createdAt,value
2017-09-21T00:00:38.163Z,0
2017-09-21T00:01:39.820Z,0
2017-09-21T00:02:41.471Z,0
2017-09-21T00:03:43.129Z,0
2017-09-21T00:04:44.785Z,0
2017-09-21T00:05:46.431Z,0
2017-09-21T00:06:48.091Z,0
2017-09-21T00:07:49.732Z,0
2017-09-21T00:08:51.391Z,0
2017-09-21T00:09:53.059Z,0
2017-09-21T00:10:54.705Z,0
2017-09-21T00:11:56.355Z,0
2017-09-21T00:12:58.008Z,0
2017-09-21T00:13:59.664Z,0
2017-09-21T00:15:01.321Z,0
2017-09-21T00:16:02.998Z,0
2017-09-21T00:17:04.650Z,0
2017-09-21T00:18:06.307Z,0
2017-09-21T00:19:07.961Z,0
2017-09-21T00:20:09.616Z,0
2017-09-21T00:21:11.273Z,0
2017-09-21T00:22:12.931Z,0
2017-09-21T00:23:14.583Z,0
2017-09-21T00:24:16.241Z,0
2017-09-21T00:25:17.902Z,0
2017-09-21T00:26:19.551Z,0
2017-09-21T00:27:21.202Z,0
2017-09-21T00:28:22.848Z,0
2017-09-21T00:29:24.501Z,0
2017-09-21T00:30:26.161Z,0
2017-09-21T00:31:27.821Z,0
2017-09-21T00:32:29.483Z,0
2017-09-21T00:33:31.128Z,0
2017-09-21T00:34:32.773Z,0
2017-09-21T00:35:34.426Z,0
2017-09-21T00:36:36.079Z,0
2017-09-21T00:37:37.746Z,0
2017-09-21T00:38:39.405Z,0
2017-09-21T00:39:41.060Z,0
2017-09-21T00:40:42.724Z,0
2017-09-21T00:41:44.369Z,0
2017-09-21T00:42:46.022Z,0
2017-09-21T00:43:47.672Z,0
2017-09-21T00:44:49.322Z,0
2017-09-21T00:45:50.988Z,0
2017-09-21T00:46:52.643Z,0
2017-09-21T00:47:54.301Z,0
2017-09-21T00:48:55.946Z,0
2017-09-21T00:49:57.602Z,0
2017-09-21T00:50:59.249Z,0
2017-09-21T00:52:00.907Z,0
2017-09-21T00:53:02.568Z,0
2017-09-21T00:54:04.232Z,0
2017-09-21T00:55:05.892Z,0
2017-09-21T00:56:07.579Z,0
2017-09-21T00:57:09.227Z,0
2017-09-21T00:58:10.879Z,0
2017-09-21T00:59:12.537Z,0
2017-09-21T01:00:14.186Z,0
2017-09-21T01:01:15.843Z,0
2017-09-21T01:02:17.496Z,0
2017-09-21T01:03:19.147Z,0
2017-09-21T01:04:20.797Z,0
2017-09-21T01:05:22.453Z,0
2017-09-21T01:06:24.115Z,0
2017-09-21T01:07:25.766Z,0
2017-09-21T01:08:27.424Z,0
2017-09-21T01:09:29.070Z,0
2017-09-21T01:10:30.735Z,0
2017-09-21T01:11:32.379Z,0
2017-09-21T01:12:34.034Z,0
2017-09-21T01:13:35.689Z,0
2017-09-21T01:14:37.418Z,0
2017-09-21T01:15:39.071Z,0
2017-09-21T01:16:40.725Z,0
2017-09-21T01:17:42.381Z,0
2017-09-21T01:18:44.044Z,0
2017-09-21T01:19:45.713Z,0
2017-09-21T01:20:47.360Z,0
2017-09-21T01:21:49.013Z,0
2017-09-21T01:22:50.661Z,0
2017-09-21T01:23:52.311Z,0
2017-09-21T01:24:53.961Z,0
2017-09-21T01:25:55.609Z,0
2017-09-21T01:26:57.269Z,0
2017-09-21T01:27:58.923Z,0
2017-09-21T01:29:00.574Z,0
2017-09-21T01:30:02.225Z,0
2017-09-21T01:31:03.877Z,0
2017-09-21T01:32:05.527Z,0
2017-09-21T01:33:07.171Z,0
2017-09-21T01:34:08.823Z,0
2017-09-21T01:35:10.482Z,0
2017-09-21T01:36:12.137Z,0
2017-09-21T01:37:13.796Z,0
2017-09-21T01:38:15.449Z,0
2017-09-21T01:39:17.116Z,0
2017-09-21T01:40:18.768Z,0
2017-09-21T01:41:20.416Z,0
2017-09-21T01:42:22.081Z,0
2017-09-21T01:43:23.729Z,0
2017-09-21T01:44:25.382Z,0
2017-09-21T01:45:27.027Z,0
2017-09-21T01:46:28.685Z,0
2017-09-21T01:47:30.346Z,0
2017-09-21T01:48:32.000Z,0
2017-09-21T01:49:33.656Z,0
2017-09-21T01:50:35.314Z,0
2017-09-21T01:51:36.968Z,0
2017-09-21T01:52:38.623Z,0
2017-09-21T01:53:40.271Z,0
2017-09-21T01:54:41.923Z,0
2017-09-21T02:01:05.232Z,0
2017-09-21T02:02:06.879Z,0
2017-09-21T02:03:08.547Z,0
2017-09-21T02:04:10.195Z,0
2017-09-21T02:05:11.849Z,0
2017-09-21T02:06:13.506Z,0
2017-09-21T02:07:15.160Z,0
2017-09-21T02:08:16.815Z,0
2017-09-21T02:09:18.474Z,0
2017-09-21T02:10:20.136Z,0
2017-09-21T02:11:21.769Z,0
2017-09-21T02:12:23.428Z,0
2017-09-21T02:13:25.165Z,0
2017-09-21T02:14:26.821Z,0
2017-09-21T02:15:28.469Z,0
2017-09-21T02:16:30.131Z,0
2017-09-21T02:17:31.788Z,0
2017-09-21T02:18:33.437Z,0
2017-09-21T02:19:35.089Z,0
2017-09-21T02:20:36.741Z,0
2017-09-21T02:21:38.405Z,0
2017-09-21T02:22:40.086Z,0
2017-09-21T02:23:41.724Z,0
2017-09-21T02:24:43.401Z,0
2017-09-21T02:25:45.055Z,0
2017-09-21T02:26:46.718Z,0
2017-09-21T02:27:48.377Z,0
2017-09-21T02:28:50.035Z,0
2017-09-21T02:29:51.736Z,0
2017-09-21T02:30:53.399Z,0
2017-09-21T02:31:55.071Z,0
2017-09-21T02:32:56.723Z,0
2017-09-21T02:33:58.374Z,0
2017-09-21T02:35:00.030Z,0
2017-09-21T02:36:01.683Z,0
2017-09-21T02:37:03.344Z,0
2017-09-21T02:38:05.002Z,0
2017-09-21T02:39:06.653Z,0
2017-09-21T02:40:08.293Z,0
2017-09-21T02:41:09.951Z,0
2017-09-21T02:42:11.600Z,0
2017-09-21T02:43:13.250Z,0
2017-09-21T02:44:14.909Z,0
2017-09-21T02:45:16.563Z,0
2017-09-21T02:46:18.219Z,0
2017-09-21T02:47:19.867Z,0
2017-09-21T02:48:21.524Z,0
2017-09-21T02:49:23.181Z,0
2017-09-21T02:50:24.832Z,0
2017-09-21T02:51:26.489Z,0
2017-09-21T02:52:28.141Z,0
2017-09-21T02:53:29.796Z,0
2017-09-21T02:54:31.444Z,0
2017-09-21T02:55:33.102Z,0
2017-09-21T02:56:34.755Z,0
2017-09-21T02:57:36.413Z,0
2017-09-21T02:58:38.076Z,0
2017-09-21T02:59:39.732Z,0
2017-09-21T03:00:41.381Z,0
2017-09-21T03:01:43.039Z,0
2017-09-21T03:02:44.686Z,0
2017-09-21T03:03:46.339Z,0
2017-09-21T03:04:47.995Z,0
2017-09-21T03:05:49.649Z,0
2017-09-21T03:06:51.296Z,0
2017-09-21T03:07:52.951Z,0
2017-09-21T03:08:54.608Z,0
2017-09-21T03:09:56.268Z,0
2017-09-21T03:10:57.936Z,0
2017-09-21T03:11:59.588Z,0
2017-09-21T03:13:01.239Z,0
2017-09-21T03:14:02.906Z,0
2017-09-21T03:15:04.562Z,0
2017-09-21T03:16:06.206Z,0
2017-09-21T03:17:07.871Z,0
2017-09-21T03:18:09.522Z,0
2017-09-21T03:19:11.174Z,0
2017-09-21T03:20:12.832Z,0
2017-09-21T03:21:14.486Z,0
2017-09-21T03:22:16.139Z,0
2017-09-21T03:23:17.788Z,0
2017-09-21T03:24:19.444Z,0
2017-09-21T03:25:21.093Z,0
2017-09-21T03:26:22.757Z,0
2017-09-21T03:27:24.403Z,0
2017-09-21T03:28:26.050Z,0
2017-09-21T03:29:27.708Z,0
2017-09-21T03:30:29.354Z,0
2017-09-21T03:31:31.018Z,0
2017-09-21T03:32:32.682Z,0
2017-09-21T03:33:34.332Z,0
2017-09-21T03:34:35.989Z,0
2017-09-21T03:35:37.647Z,0
2017-09-21T03:36:39.302Z,0
2017-09-21T03:37:40.950Z,0
2017-09-21T03:38:42.601Z,0
2017-09-21T03:39:44.265Z,0
2017-09-21T03:40:45.921Z,0
2017-09-21T03:41:47.576Z,0
2017-09-21T03:42:49.228Z,0
2017-09-21T03:43:50.879Z,0
2017-09-21T03:44:52.532Z,0
2017-09-21T03:45:54.199Z,0
2017-09-21T03:46:55.845Z,0
2017-09-21T03:47:57.506Z,0
2017-09-21T03:48:59.163Z,0
2017-09-21T03:50:00.813Z,0
2017-09-21T03:51:02.457Z,0
2017-09-21T03:52:04.105Z,0
2017-09-21T03:53:05.762Z,0
2017-09-21T03:54:07.420Z,0
2017-09-21T03:55:09.079Z,0
2017-09-21T03:56:10.751Z,0
2017-09-21T03:57:12.400Z,0
2017-09-21T03:58:14.046Z,0
2017-09-21T03:59:15.701Z,0
2017-09-21T04:00:17.354Z,0
2017-09-21T04:01:19.005Z,0
2017-09-21T04:02:20.664Z,0
2017-09-21T04:03:22.321Z,0
2017-09-21T04:04:23.965Z,0
2017-09-21T04:05:25.615Z,0
2017-09-21T04:06:27.292Z,0
2017-09-21T04:07:28.950Z,0
2017-09-21T04:08:30.606Z,0
2017-09-21T04:09:32.267Z,0
2017-09-21T04:10:33.953Z,0
2017-09-21T04:11:35.595Z,0
2017-09-21T04:12:37.243Z,0
2017-09-21T04:13:38.901Z,0
2017-09-21T04:14:40.555Z,0
2017-09-21T04:15:42.224Z,0
2017-09-21T04:16:44.928Z,0
2017-09-21T04:17:46.585Z,0
2017-09-21T04:18:48.249Z,0
2017-09-21T04:19:49.888Z,0
2017-09-21T04:20:51.612Z,0
2017-09-21T04:21:53.231Z,0
2017-09-21T04:22:54.895Z,0
2017-09-21T04:23:56.556Z,0
2017-09-21T04:24:58.217Z,0
2017-09-21T04:25:59.879Z,0
2017-09-21T04:27:01.529Z,0
2017-09-21T04:28:03.191Z,0
2017-09-21T04:29:04.869Z,0
2017-09-21T04:30:06.516Z,0
2017-09-21T04:31:08.166Z,0
2017-09-21T04:32:09.829Z,0
2017-09-21T04:33:11.476Z,0
2017-09-21T04:34:13.120Z,0
2017-09-21T04:35:14.790Z,0
2017-09-21T04:36:16.442Z,0
2017-09-21T04:37:18.108Z,0
2017-09-21T04:38:19.773Z,0
2017-09-21T04:39:21.428Z,0
2017-09-21T04:40:23.082Z,0
2017-09-21T04:41:24.733Z,0
2017-09-21T04:42:26.395Z,0
2017-09-21T04:43:28.047Z,0
2017-09-21T04:44:29.714Z,0
2017-09-21T04:45:31.530Z,0
2017-09-21T04:46:33.182Z,0
2017-09-21T04:47:34.844Z,0
2017-09-21T04:48:37.299Z,0
2017-09-21T04:49:39.552Z,0
2017-09-21T04:50:41.173Z,0
2017-09-21T04:51:42.835Z,0
2017-09-21T04:52:44.494Z,0
2017-09-21T04:53:46.148Z,0
2017-09-21T04:54:47.801Z,0
2017-09-21T04:55:49.448Z,0
2017-09-21T04:56:51.218Z,0
2017-09-21T04:57:52.876Z,0
2017-09-21T04:58:54.537Z,0
2017-09-21T04:59:56.192Z,0
2017-09-21T05:00:57.863Z,0
2017-09-21T05:01:59.511Z,0
2017-09-21T05:03:01.171Z,0
2017-09-21T05:04:02.834Z,0
2017-09-21T05:05:04.486Z,5
2017-09-21T05:06:06.140Z,5
2017-09-21T05:07:07.835Z,5
2017-09-21T05:08:09.467Z,5
2017-09-21T05:09:11.152Z,5
2017-09-21T05:10:12.810Z,5
2017-09-21T05:11:14.464Z,10
2017-09-21T05:12:16.132Z,10
2017-09-21T05:13:17.792Z,10
2017-09-21T05:14:19.449Z,10
2017-09-21T05:15:21.136Z,15
2017-09-21T05:16:22.794Z,15
2017-09-21T05:17:24.954Z,15
2017-09-21T05:18:26.600Z,20
2017-09-21T05:19:28.257Z,20
2017-09-21T05:20:29.955Z,20
2017-09-21T05:21:31.606Z,20
2017-09-21T05:22:33.265Z,25
2017-09-21T05:23:35.818Z,25
2017-09-21T05:24:37.510Z,25
2017-09-21T05:25:39.168Z,30
2017-09-21T05:26:40.819Z,30
2017-09-21T05:27:42.474Z,30
2017-09-21T05:28:44.216Z,35
2017-09-21T05:29:45.865Z,35
2017-09-21T05:30:47.592Z,40
2017-09-21T05:31:49.242Z,40
2017-09-21T05:32:50.904Z,40
2017-09-21T05:33:52.567Z,45
2017-09-21T05:34:54.221Z,45
2017-09-21T05:35:55.880Z,50
2017-09-21T05:36:57.538Z,50
2017-09-21T05:37:59.195Z,55
2017-09-21T05:39:00.889Z,55
2017-09-21T05:40:02.543Z,60
2017-09-21T05:41:04.200Z,60
2017-09-21T05:42:05.864Z,60
2017-09-21T05:43:07.549Z,65
2017-09-21T05:44:09.200Z,65
2017-09-21T05:45:10.859Z,70
2017-09-21T05:46:12.513Z,75
2017-09-21T05:47:14.166Z,75
2017-09-21T05:48:15.832Z,80
2017-09-21T05:49:17.479Z,80
2017-09-21T05:50:19.151Z,85
2017-09-21T05:51:20.810Z,85
2017-09-21T05:52:22.894Z,90
2017-09-21T05:53:24.534Z,90
2017-09-21T05:54:26.198Z,95
2017-09-21T05:55:27.853Z,95
2017-09-21T06:01:54.566Z,110
2017-09-21T06:02:56.222Z,115
2017-09-21T06:03:57.877Z,120
2017-09-21T06:04:59.542Z,125
2017-09-21T06:06:01.191Z,130
2017-09-21T06:07:02.882Z,135
2017-09-21T06:08:04.533Z,135
2017-09-21T06:09:06.217Z,140
2017-09-21T06:10:07.868Z,145
2017-09-21T06:11:09.523Z,150
2017-09-21T06:12:11.182Z,155
2017-09-21T06:13:12.837Z,160
2017-09-21T06:14:14.499Z,165
2017-09-21T06:15:16.161Z,175
2017-09-21T06:16:17.844Z,175
2017-09-21T06:17:19.557Z,175
2017-09-21T06:18:21.204Z,185
2017-09-21T06:19:22.853Z,185
2017-09-21T06:20:24.513Z,190
2017-09-21T06:21:26.178Z,190
2017-09-21T06:22:27.894Z,190
2017-09-21T06:23:29.557Z,190
2017-09-21T06:24:31.244Z,190
2017-09-21T06:25:32.870Z,195
2017-09-21T06:26:34.529Z,195
2017-09-21T06:27:36.185Z,200
2017-09-21T06:28:37.841Z,205
2017-09-21T06:29:39.570Z,210
2017-09-21T06:30:41.226Z,210
2017-09-21T06:31:42.916Z,215
2017-09-21T06:32:44.577Z,215
2017-09-21T06:33:46.246Z,220
2017-09-21T06:34:47.908Z,230
2017-09-21T06:35:49.568Z,240
2017-09-21T06:36:51.233Z,245
2017-09-21T06:37:52.889Z,250
2017-09-21T06:38:54.542Z,260
2017-09-21T06:39:56.200Z,270
2017-09-21T06:40:57.870Z,275
2017-09-21T06:41:59.524Z,280
2017-09-21T06:43:01.182Z,280
2017-09-21T06:44:03.512Z,285
2017-09-21T06:45:05.179Z,290
2017-09-21T06:46:06.839Z,295
2017-09-21T06:47:08.500Z,295
2017-09-21T06:48:10.162Z,300
2017-09-21T06:49:11.841Z,310
2017-09-21T06:50:13.504Z,310
2017-09-21T06:51:15.160Z,310
2017-09-21T06:52:16.851Z,315
2017-09-21T06:53:18.515Z,325
2017-09-21T06:54:20.162Z,335
2017-09-21T06:55:21.831Z,335
2017-09-21T06:56:23.485Z,340
2017-09-21T06:57:25.183Z,345
2017-09-21T06:58:26.852Z,350
2017-09-21T06:59:28.506Z,350
2017-09-21T07:00:30.174Z,350
2017-09-21T07:01:31.875Z,350
2017-09-21T07:02:33.545Z,350
2017-09-21T07:03:35.198Z,350
2017-09-21T07:04:36.908Z,350
2017-09-21T07:05:38.561Z,355
2017-09-21T07:06:40.272Z,365
2017-09-21T07:07:42.015Z,365
2017-09-21T07:08:43.679Z,370
2017-09-21T07:09:45.335Z,385
2017-09-21T07:10:47.253Z,390
2017-09-21T07:11:48.915Z,400
2017-09-21T07:12:50.575Z,405
2017-09-21T07:13:52.239Z,410
2017-09-21T07:14:53.896Z,415
2017-09-21T07:15:55.555Z,425
2017-09-21T07:16:57.218Z,420
2017-09-21T07:17:58.879Z,415
2017-09-21T07:19:00.535Z,420
2017-09-21T07:20:02.221Z,420
2017-09-21T07:21:03.883Z,425
2017-09-21T07:22:05.534Z,425
2017-09-21T07:23:07.194Z,430
2017-09-21T07:24:08.848Z,435
2017-09-21T07:25:10.512Z,455
2017-09-21T07:26:12.193Z,460
2017-09-21T07:27:16.405Z,460
2017-09-21T07:28:18.082Z,460
2017-09-21T07:29:19.740Z,470
2017-09-21T07:30:21.399Z,480
2017-09-21T07:31:23.074Z,500
2017-09-21T07:32:24.740Z,505
2017-09-21T07:33:26.424Z,515
2017-09-21T07:34:28.086Z,530
2017-09-21T07:35:29.751Z,530
2017-09-21T07:36:31.498Z,540
2017-09-21T07:37:33.162Z,535
2017-09-21T07:38:36.324Z,530
2017-09-21T07:39:38.924Z,535
2017-09-21T07:40:41.939Z,545
2017-09-21T07:41:43.484Z,550
2017-09-21T07:42:45.170Z,555
2017-09-21T07:43:46.869Z,570
2017-09-21T07:44:50.230Z,580
2017-09-21T07:45:51.957Z,580
2017-09-21T07:46:53.677Z,600
2017-09-21T07:47:55.377Z,620
2017-09-21T07:48:57.091Z,635
2017-09-21T07:49:58.784Z,655
2017-09-21T07:51:00.475Z,650
2017-09-21T07:52:02.153Z,650
2017-09-21T07:53:03.897Z,650
2017-09-21T07:54:06.646Z,645
2017-09-21T07:55:08.358Z,655
2017-09-21T07:56:10.035Z,655
2017-09-21T07:57:11.702Z,650
2017-09-21T07:58:13.368Z,650
2017-09-21T07:59:15.065Z,655
2017-09-21T08:00:16.687Z,650
2017-09-21T08:01:18.361Z,640
2017-09-21T08:02:20.039Z,635
2017-09-21T08:03:21.723Z,640
2017-09-21T08:04:24.153Z,630
2017-09-21T08:05:30.087Z,620
2017-09-21T08:06:31.616Z,625
2017-09-21T08:07:33.281Z,610
2017-09-21T08:08:34.955Z,605
2017-09-21T08:09:37.430Z,595
2017-09-21T08:10:39.099Z,605
2017-09-21T08:11:41.151Z,555
2017-09-21T08:12:42.650Z,615
2017-09-21T08:13:44.305Z,600
2017-09-21T08:14:45.981Z,610
2017-09-21T08:15:47.643Z,605
2017-09-21T08:16:49.350Z,605
2017-09-21T08:17:51.016Z,600
2017-09-21T08:18:52.750Z,605
2017-09-21T08:19:54.418Z,595
2017-09-21T08:20:56.246Z,610
2017-09-21T08:21:57.724Z,605
2017-09-21T08:23:04.024Z,605
2017-09-21T08:24:05.631Z,605
2017-09-21T08:25:07.309Z,610
2017-09-21T08:26:08.988Z,615
2017-09-21T08:27:10.666Z,620
2017-09-21T08:28:12.338Z,620
2017-09-21T08:29:14.034Z,625
2017-09-21T08:30:15.700Z,630
2017-09-21T08:31:17.376Z,635
2017-09-21T08:32:19.066Z,635
2017-09-21T08:33:20.767Z,645
2017-09-21T08:34:22.436Z,645
2017-09-21T08:35:24.152Z,655
2017-09-21T08:36:25.899Z,650
2017-09-21T08:37:28.131Z,655
2017-09-21T08:38:29.868Z,655
2017-09-21T08:39:31.557Z,655
2017-09-21T08:40:33.299Z,660
2017-09-21T08:41:35.013Z,665
2017-09-21T08:42:43.359Z,665
2017-09-21T08:43:44.446Z,670
2017-09-21T08:44:46.197Z,670
2017-09-21T08:45:48.153Z,670
2017-09-21T08:46:51.002Z,675
2017-09-21T08:47:52.693Z,675
2017-09-21T08:48:54.397Z,685
2017-09-21T08:49:56.079Z,685
2017-09-21T08:50:59.464Z,690
2017-09-21T08:52:01.286Z,700
2017-09-21T08:53:02.941Z,705
2017-09-21T08:54:04.777Z,715
2017-09-21T08:55:06.463Z,725
2017-09-21T08:56:16.127Z,730
2017-09-21T08:57:18.009Z,750
2017-09-21T08:58:20.626Z,775
2017-09-21T08:59:22.308Z,790
2017-09-21T09:00:24.859Z,815
2017-09-21T09:01:26.528Z,825
2017-09-21T09:02:29.639Z,845
2017-09-21T09:03:31.669Z,875
2017-09-21T09:04:33.884Z,935
2017-09-21T09:05:35.549Z,995
2017-09-21T09:06:38.141Z,1055
2017-09-21T09:07:46.105Z,1105
2017-09-21T09:08:51.710Z,1245
2017-09-21T09:09:53.452Z,1415
2017-09-21T09:10:55.730Z,1560
2017-09-21T09:11:57.528Z,1745
2017-09-21T09:12:59.875Z,2015
2017-09-21T09:14:01.642Z,2105
2017-09-21T09:15:04.582Z,2065
2017-09-21T09:16:06.809Z,1995
2017-09-21T09:17:09.053Z,1880
2017-09-21T09:18:11.496Z,1805
2017-09-21T09:19:13.331Z,1705
2017-09-21T09:20:15.134Z,1585
2017-09-21T09:21:16.910Z,1565
2017-09-21T09:22:18.829Z,1545
2017-09-21T09:23:20.741Z,1460
2017-09-21T09:24:22.481Z,1450
2017-09-21T09:25:24.346Z,1455
2017-09-21T09:26:26.167Z,1430
2017-09-21T09:27:27.918Z,1465
2017-09-21T09:28:31.967Z,1495
2017-09-21T09:29:33.878Z,1415
2017-09-21T09:30:38.758Z,1345
2017-09-21T09:31:42.834Z,1335
2017-09-21T09:32:44.592Z,1310
2017-09-21T09:33:49.903Z,1285
2017-09-21T09:34:52.105Z,1280
2017-09-21T09:35:55.004Z,1270
2017-09-21T09:36:57.108Z,1235
2017-09-21T09:37:59.878Z,1230
2017-09-21T09:39:11.417Z,1225
2017-09-21T09:40:13.925Z,1200
2017-09-21T09:41:16.295Z,1175
2017-09-21T09:42:18.072Z,890
2017-09-21T09:43:20.364Z,1170
2017-09-21T09:44:22.297Z,1100
2017-09-21T09:45:24.562Z,1225
2017-09-21T09:46:26.356Z,1250
2017-09-21T09:47:28.898Z,1125
2017-09-21T09:48:30.668Z,1195
2017-09-21T09:49:32.396Z,565
2017-09-21T09:50:34.137Z,635
2017-09-21T09:51:35.875Z,930
2017-09-21T09:52:37.617Z,1225
2017-09-21T09:53:39.297Z,1260
2017-09-21T09:54:41.037Z,1255
2017-09-21T10:01:30.956Z,1220
2017-09-21T10:02:32.622Z,1265
2017-09-21T10:03:34.284Z,1115
2017-09-21T10:04:35.950Z,1260
2017-09-21T10:05:37.626Z,905
2017-09-21T10:06:39.299Z,1190
2017-09-21T10:07:41.190Z,1245
2017-09-21T10:08:42.870Z,1355
2017-09-21T10:09:45.029Z,1370
2017-09-21T10:10:47.048Z,1400
2017-09-21T10:11:48.731Z,1430
2017-09-21T10:12:50.407Z,1445
2017-09-21T10:13:52.104Z,1430
2017-09-21T10:14:53.779Z,1220
2017-09-21T10:15:55.984Z,1015
2017-09-21T10:16:57.699Z,1460
2017-09-21T10:17:59.799Z,1510
2017-09-21T10:19:01.479Z,630
2017-09-21T10:20:03.155Z,685
2017-09-21T10:21:05.386Z,975
2017-09-21T10:22:07.071Z,1535
2017-09-21T10:23:09.358Z,1535
2017-09-21T10:24:11.037Z,1560
2017-09-21T10:25:12.712Z,1570
2017-09-21T10:26:14.408Z,1555
2017-09-21T10:27:16.166Z,1530
2017-09-21T10:28:17.850Z,1495
2017-09-21T10:29:19.523Z,1450
2017-09-21T10:30:24.033Z,1415
2017-09-21T10:31:26.119Z,1375
2017-09-21T10:32:27.814Z,1330
2017-09-21T10:33:29.533Z,1305
2017-09-21T10:34:31.337Z,1320
2017-09-21T10:35:36.202Z,1330
2017-09-21T10:36:38.390Z,1320
2017-09-21T10:37:40.558Z,1335
2017-09-21T10:38:42.235Z,1315
2017-09-21T10:39:44.090Z,1310
2017-09-21T10:40:45.747Z,1310
2017-09-21T10:41:47.430Z,1320
2017-09-21T10:42:49.547Z,1350
2017-09-21T10:43:51.226Z,1385
2017-09-21T10:44:53.198Z,1410
2017-09-21T10:45:54.871Z,1405
2017-09-21T10:46:56.824Z,1295
2017-09-21T10:47:58.496Z,1305
2017-09-21T10:49:00.189Z,1295
2017-09-21T10:50:02.018Z,1280
2017-09-21T10:51:03.719Z,1275
2017-09-21T10:52:05.771Z,1290
2017-09-21T10:53:07.463Z,1520
2017-09-21T10:54:09.148Z,2490
2017-09-21T10:55:10.833Z,2765
2017-09-21T10:56:12.602Z,2400
2017-09-21T10:57:14.323Z,2440
2017-09-21T10:58:16.004Z,2510
2017-09-21T10:59:17.687Z,2370
2017-09-21T11:00:19.457Z,2220
2017-09-21T11:01:21.275Z,2445
2017-09-21T11:02:22.820Z,2660
2017-09-21T11:03:24.853Z,2585
2017-09-21T11:04:26.528Z,2620
2017-09-21T11:05:28.552Z,2705
2017-09-21T11:06:32.788Z,2740
2017-09-21T11:07:34.404Z,2745
2017-09-21T11:08:36.432Z,2840
2017-09-21T11:09:38.106Z,2760
2017-09-21T11:10:39.848Z,2760
2017-09-21T11:11:41.522Z,2775
2017-09-21T11:12:43.202Z,2665
2017-09-21T11:13:44.875Z,2635
2017-09-21T11:14:48.531Z,2715
2017-09-21T11:15:52.093Z,2650
2017-09-21T11:16:53.767Z,2600
2017-09-21T11:17:55.478Z,2615
2017-09-21T11:18:57.239Z,2645
2017-09-21T11:19:58.914Z,2195
2017-09-21T11:21:01.045Z,2555
2017-09-21T11:22:06.064Z,2760
2017-09-21T11:23:07.753Z,2700
2017-09-21T11:24:09.561Z,2655
2017-09-21T11:25:11.306Z,2645
2017-09-21T11:26:13.435Z,2680
2017-09-21T11:27:15.140Z,2615
2017-09-21T11:28:17.667Z,2665
2017-09-21T11:29:19.397Z,2790
2017-09-21T11:30:21.141Z,2795
2017-09-21T11:31:22.861Z,2730
2017-09-21T11:32:24.615Z,2610
2017-09-21T11:33:26.323Z,720
2017-09-21T11:34:28.060Z,660
2017-09-21T11:35:29.801Z,630
2017-09-21T11:36:31.572Z,605
2017-09-21T11:37:33.302Z,595
2017-09-21T11:38:35.857Z,585
2017-09-21T11:39:37.604Z,575
2017-09-21T11:40:39.791Z,560
2017-09-21T11:41:41.560Z,530
2017-09-21T11:42:43.601Z,510
2017-09-21T11:43:45.315Z,505
2017-09-21T11:44:47.843Z,510
2017-09-21T11:45:49.574Z,510
2017-09-21T11:46:51.310Z,510
2017-09-21T11:47:53.031Z,525
2017-09-21T11:48:54.795Z,540
2017-09-21T11:49:56.581Z,560
2017-09-21T11:50:59.013Z,600
2017-09-21T11:52:00.742Z,710
2017-09-21T11:53:02.574Z,1095
2017-09-21T11:54:04.314Z,705
2017-09-21T11:55:06.078Z,695
2017-09-21T11:56:07.766Z,695
2017-09-21T11:57:09.624Z,695
2017-09-21T11:58:11.443Z,710
2017-09-21T11:59:13.158Z,725
2017-09-21T12:00:14.973Z,735
2017-09-21T12:01:16.697Z,740
2017-09-21T12:02:18.468Z,735
2017-09-21T12:03:20.240Z,720
2017-09-21T12:04:22.021Z,695
2017-09-21T12:05:23.808Z,685
2017-09-21T12:06:29.578Z,680
2017-09-21T12:07:31.304Z,675
2017-09-21T12:08:33.062Z,680
2017-09-21T12:09:50.489Z,695
2017-09-21T12:10:53.639Z,720
2017-09-21T12:11:57.133Z,710
2017-09-21T12:12:58.965Z,750
2017-09-21T12:14:00.755Z,875
2017-09-21T12:15:02.447Z,915
2017-09-21T12:16:04.163Z,1320
2017-09-21T12:17:05.855Z,2320
2017-09-21T12:18:07.856Z,2700
2017-09-21T12:19:09.610Z,2765
2017-09-21T12:20:16.131Z,2705
2017-09-21T12:21:17.941Z,2740
2017-09-21T12:22:19.975Z,2700
2017-09-21T12:23:24.590Z,2700
2017-09-21T12:24:26.202Z,2660
2017-09-21T12:25:28.557Z,2620
2017-09-21T12:26:30.242Z,2605
2017-09-21T12:27:31.979Z,1015
2017-09-21T12:28:34.486Z,2360
2017-09-21T12:29:36.247Z,975
2017-09-21T12:30:38.605Z,1080
2017-09-21T12:31:40.331Z,2405
2017-09-21T12:32:42.484Z,2360
2017-09-21T12:33:44.400Z,2325
2017-09-21T12:34:46.620Z,695
2017-09-21T12:35:48.351Z,715
2017-09-21T12:36:50.617Z,660
2017-09-21T12:37:52.319Z,665
2017-09-21T12:38:54.620Z,670
2017-09-21T12:39:56.332Z,665
2017-09-21T12:40:58.727Z,650
2017-09-21T12:42:00.156Z,630
2017-09-21T12:43:01.855Z,595
2017-09-21T12:44:03.573Z,570
2017-09-21T12:45:05.612Z,545
2017-09-21T12:46:07.567Z,525
2017-09-21T12:47:09.506Z,510
2017-09-21T12:48:11.257Z,500
2017-09-21T12:49:12.976Z,495
2017-09-21T12:50:16.001Z,490
2017-09-21T12:51:17.671Z,495
2017-09-21T12:52:19.377Z,505
2017-09-21T12:53:21.080Z,515
2017-09-21T12:54:22.875Z,520
2017-09-21T12:55:24.625Z,525
2017-09-21T12:56:26.321Z,525
2017-09-21T12:57:31.503Z,525
2017-09-21T12:58:33.918Z,525
2017-09-21T12:59:35.645Z,540
2017-09-21T13:00:37.719Z,565
2017-09-21T13:01:39.454Z,595
2017-09-21T13:02:41.158Z,620
2017-09-21T13:03:42.870Z,645
2017-09-21T13:04:44.865Z,665
2017-09-21T13:05:46.606Z,685
2017-09-21T13:06:50.314Z,705
2017-09-21T13:07:54.504Z,725
2017-09-21T13:08:56.759Z,740
2017-09-21T13:09:58.463Z,750
2017-09-21T13:11:00.812Z,755
2017-09-21T13:12:03.380Z,765
2017-09-21T13:13:05.128Z,780
2017-09-21T13:14:08.042Z,795
2017-09-21T13:15:09.763Z,915
2017-09-21T13:16:11.510Z,1680
2017-09-21T13:17:13.865Z,1835
2017-09-21T13:18:15.572Z,1785
2017-09-21T13:19:17.290Z,820
2017-09-21T13:20:21.151Z,740
2017-09-21T13:21:23.137Z,715
2017-09-21T13:22:24.897Z,955
2017-09-21T13:23:27.071Z,885
2017-09-21T13:24:28.803Z,635
2017-09-21T13:25:31.227Z,590
2017-09-21T13:26:33.008Z,560
2017-09-21T13:27:35.700Z,560
2017-09-21T13:28:37.412Z,570
2017-09-21T13:29:40.727Z,600
2017-09-21T13:30:42.553Z,625
2017-09-21T13:31:44.313Z,635
2017-09-21T13:32:46.051Z,625
2017-09-21T13:33:48.831Z,645
2017-09-21T13:34:50.544Z,665
2017-09-21T13:35:53.628Z,995
2017-09-21T13:36:55.409Z,1005
2017-09-21T13:37:57.102Z,990
2017-09-21T13:38:58.982Z,860
2017-09-21T13:40:00.660Z,645
2017-09-21T13:41:02.368Z,610
2017-09-21T13:42:07.705Z,635
2017-09-21T13:43:10.416Z,550
2017-09-21T13:44:12.870Z,550
2017-09-21T13:45:14.657Z,545
2017-09-21T13:46:16.548Z,540
2017-09-21T13:47:18.286Z,530
2017-09-21T13:48:20.036Z,565
2017-09-21T13:49:22.007Z,690
2017-09-21T13:50:23.990Z,700
2017-09-21T13:51:30.184Z,705
2017-09-21T13:52:31.871Z,730
2017-09-21T13:53:33.809Z,745
2017-09-21T13:54:35.741Z,730
2017-09-21T14:01:01.465Z,685
2017-09-21T14:02:03.139Z,670
2017-09-21T14:03:55.042Z,655
2017-09-21T14:04:57.490Z,645
2017-09-21T14:05:59.177Z,570
2017-09-21T14:07:00.852Z,635
2017-09-21T14:08:02.524Z,645
2017-09-21T14:09:04.552Z,640
2017-09-21T14:10:06.223Z,645
2017-09-21T14:11:08.901Z,585
2017-09-21T14:12:10.751Z,505
2017-09-21T14:13:12.770Z,480
2017-09-21T14:14:14.436Z,500
2017-09-21T14:15:16.132Z,465
2017-09-21T14:16:17.825Z,450
2017-09-21T14:17:19.543Z,450
2017-09-21T14:18:21.663Z,510
2017-09-21T14:19:23.345Z,450
2017-09-21T14:20:26.194Z,435
2017-09-21T14:21:28.242Z,420
2017-09-21T14:22:29.882Z,415
2017-09-21T14:23:31.548Z,495
2017-09-21T14:24:33.209Z,420
2017-09-21T14:25:52.544Z,425
2017-09-21T14:26:54.011Z,430
2017-09-21T14:27:55.709Z,430
2017-09-21T14:28:57.366Z,480
2017-09-21T14:29:59.097Z,440
2017-09-21T14:31:00.778Z,445
2017-09-21T14:32:02.453Z,430
2017-09-21T14:33:04.133Z,410
2017-09-21T14:34:05.812Z,395
2017-09-21T14:35:07.489Z,390
2017-09-21T14:36:09.161Z,385
2017-09-21T14:37:11.186Z,390
2017-09-21T14:38:12.872Z,495
2017-09-21T14:39:15.100Z,405
2017-09-21T14:40:17.110Z,410
2017-09-21T14:41:19.028Z,410
2017-09-21T14:42:20.731Z,405
2017-09-21T14:43:23.133Z,390
2017-09-21T14:44:24.845Z,375
2017-09-21T14:45:26.553Z,365
2017-09-21T14:46:28.263Z,365
2017-09-21T14:47:30.103Z,370
2017-09-21T14:48:31.819Z,385
2017-09-21T14:49:34.779Z,395
2017-09-21T14:50:36.441Z,405
2017-09-21T14:51:39.414Z,405
2017-09-21T14:52:42.328Z,405