createdAt,value
2022-12-25T06:16:35.638Z,0.91
2022-12-25T06:16:57.722Z,0.93
2022-12-25T06:17:25.895Z,0.90
2022-12-25T06:17:54.061Z,0.91
2022-12-25T06:18:22.255Z,0.91
2022-12-25T06:18:50.423Z,0.91
2022-12-25T06:19:18.593Z,0.91
2022-12-25T06:19:46.763Z,0.91
2022-12-25T06:20:14.926Z,0.90
2022-12-25T06:20:43.078Z,0.88
2022-12-25T06:21:11.255Z,0.87
2022-12-25T06:21:39.428Z,0.88
2022-12-25T06:22:07.604Z,0.90
2022-12-25T06:22:35.774Z,0.88
2022-12-25T06:23:04.199Z,0.93
2022-12-25T06:23:32.487Z,0.90
2022-12-25T06:24:00.812Z,0.90
2022-12-25T06:24:29.154Z,0.90
2022-12-25T06:24:57.307Z,0.88
2022-12-25T06:25:25.480Z,0.87
2022-12-25T06:25:53.637Z,0.88
2022-12-25T06:26:21.790Z,0.88
2022-12-25T06:26:50.003Z,0.88
2022-12-25T06:27:18.155Z,0.88
2022-12-25T06:27:46.360Z,0.88
2022-12-25T06:28:14.512Z,0.87
2022-12-25T06:28:42.687Z,0.88
2022-12-25T06:29:10.869Z,0.88
2022-12-25T06:29:39.038Z,0.88
2022-12-25T06:30:07.190Z,0.88
2022-12-25T06:30:35.354Z,0.90
2022-12-25T06:31:03.699Z,0.90
2022-12-25T06:31:31.951Z,0.88
2022-12-25T06:32:00.297Z,0.90
2022-12-25T06:32:28.467Z,0.88
2022-12-25T06:32:56.661Z,0.88
2022-12-25T06:33:24.819Z,0.88
2022-12-25T06:33:53.012Z,0.87
2022-12-25T06:34:21.200Z,0.87
2022-12-25T06:34:49.367Z,0.87
2022-12-25T06:35:17.552Z,0.86
2022-12-25T06:35:45.711Z,0.86
2022-12-25T06:36:13.879Z,0.86
2022-12-25T06:36:42.068Z,0.84
2022-12-25T06:37:10.231Z,0.83
2022-12-25T06:37:38.402Z,0.84
2022-12-25T06:38:06.573Z,0.84
2022-12-25T06:38:34.752Z,0.86
2022-12-25T06:39:02.928Z,0.83
2022-12-25T06:39:31.100Z,0.83
2022-12-25T06:39:59.259Z,0.83
2022-12-25T06:40:27.428Z,0.83
2022-12-25T06:40:55.600Z,0.83
2022-12-25T06:41:23.919Z,0.83
2022-12-25T06:41:52.322Z,0.84
2022-12-25T06:42:20.493Z,0.83
2022-12-25T06:42:48.681Z,0.83
2022-12-25T06:43:16.856Z,0.80
2022-12-25T06:43:45.032Z,0.83
2022-12-25T06:44:13.198Z,0.84
2022-12-25T06:44:41.368Z,0.83
2022-12-25T06:45:09.540Z,0.83
2022-12-25T06:45:37.769Z,0.84
2022-12-25T06:46:05.954Z,0.84
2022-12-25T06:46:34.200Z,0.83
2022-12-25T06:47:02.356Z,0.83
2022-12-25T06:47:30.531Z,0.83
2022-12-25T06:47:58.699Z,0.84
2022-12-25T06:48:26.873Z,0.83
2022-12-25T06:48:55.049Z,0.80
2022-12-25T06:49:23.219Z,0.83
2022-12-25T06:49:51.384Z,0.83
2022-12-25T06:50:19.563Z,0.83
2022-12-25T06:50:47.751Z,0.83
2022-12-25T06:51:15.920Z,0.80
2022-12-25T06:51:44.135Z,0.83
2022-12-25T06:52:12.299Z,0.83
2022-12-25T06:52:40.489Z,0.83
2022-12-25T06:53:08.662Z,0.83
2022-12-25T06:53:39.780Z,0.80
2022-12-25T06:54:08.215Z,0.80
2022-12-25T06:54:36.382Z,0.83
2022-12-25T06:55:04.576Z,0.83
2022-12-25T06:55:32.743Z,0.83
2022-12-25T06:56:00.905Z,0.83
2022-12-25T06:56:29.071Z,0.83
2022-12-25T06:56:57.248Z,0.83
2022-12-25T06:57:25.430Z,0.83
2022-12-25T06:57:53.602Z,0.84
2022-12-25T06:58:21.766Z,0.83
2022-12-25T06:58:49.980Z,0.83
2022-12-25T06:59:18.132Z,0.84
2022-12-25T06:59:49.910Z,0.83
2022-12-25T07:00:14.800Z,0.80
2022-12-25T07:00:43.031Z,0.86
2022-12-25T07:01:11.222Z,0.86
2022-12-25T07:01:39.634Z,0.84
2022-12-25T07:02:07.965Z,0.86
2022-12-25T07:02:36.390Z,0.87
2022-12-25T07:03:04.753Z,0.87
2022-12-25T07:03:32.944Z,0.87
2022-12-25T07:04:01.307Z,0.90
2022-12-25T07:04:29.551Z,0.90
2022-12-25T07:04:57.730Z,0.91
2022-12-25T07:05:26.632Z,0.90
2022-12-25T07:05:55.117Z,0.91
2022-12-25T07:06:23.551Z,0.93
2022-12-25T07:06:51.831Z,0.93
2022-12-25T07:07:20.116Z,0.90
2022-12-25T07:07:48.292Z,0.93
2022-12-25T07:08:16.486Z,0.96
2022-12-25T07:08:44.651Z,0.96
2022-12-25T07:09:12.815Z,0.97
2022-12-25T07:09:41.012Z,0.97
2022-12-25T07:10:09.180Z,0.96
2022-12-25T07:10:37.389Z,0.97
2022-12-25T07:11:05.555Z,0.97
2022-12-25T07:11:33.723Z,0.98
2022-12-25T07:12:01.920Z,1.00
2022-12-25T07:12:30.113Z,1.02
2022-12-25T07:12:58.276Z,1.00
2022-12-25T07:13:26.435Z,1.02
2022-12-25T07:13:54.611Z,1.05
2022-12-25T07:14:24.489Z,1.06
2022-12-25T07:14:50.403Z,1.06
2022-12-25T07:15:18.556Z,1.08
2022-12-25T07:15:46.726Z,1.08
2022-12-25T07:16:14.907Z,1.06
2022-12-25T07:16:43.117Z,1.06
2022-12-25T07:17:11.347Z,1.06
2022-12-25T07:17:39.494Z,1.06
2022-12-25T07:18:07.652Z,1.06
2022-12-25T07:18:35.828Z,1.06
2022-12-25T07:19:03.982Z,1.09
2022-12-25T07:19:32.490Z,1.08
2022-12-25T07:20:00.714Z,1.09
2022-12-25T07:20:28.917Z,1.08
2022-12-25T07:20:57.055Z,1.11
2022-12-25T07:21:25.391Z,1.09
2022-12-25T07:21:53.594Z,1.09
2022-12-25T07:22:21.769Z,1.11
2022-12-25T07:22:49.938Z,1.16
2022-12-25T07:23:18.107Z,1.15
2022-12-25T07:23:46.285Z,1.14
2022-12-25T07:24:14.449Z,1.15
2022-12-25T07:24:42.630Z,1.14
2022-12-25T07:25:10.792Z,1.14
2022-12-25T07:25:38.990Z,1.16
2022-12-25T07:26:07.136Z,1.15
2022-12-25T07:26:35.312Z,1.15
2022-12-25T07:27:03.482Z,1.15
2022-12-25T07:27:31.681Z,1.18
2022-12-25T07:27:59.892Z,1.16
2022-12-25T07:28:28.083Z,1.18
2022-12-25T07:28:56.259Z,1.18
2022-12-25T07:29:24.538Z,1.16
2022-12-25T07:29:52.695Z,1.16
2022-12-25T07:30:20.910Z,1.16
2022-12-25T07:30:49.065Z,1.16
2022-12-25T07:31:17.340Z,1.18
2022-12-25T07:31:45.553Z,1.16
2022-12-25T07:32:13.904Z,1.18
2022-12-25T07:32:46.819Z,1.20
2022-12-25T07:33:10.577Z,1.20
2022-12-25T07:33:38.746Z,1.22
2022-12-25T07:34:06.913Z,1.23
2022-12-25T07:34:35.088Z,1.23
2022-12-25T07:35:03.259Z,1.22
2022-12-25T07:35:31.426Z,1.26
2022-12-25T07:35:59.582Z,1.26
2022-12-25T07:36:27.792Z,1.24
2022-12-25T07:36:55.961Z,1.26
2022-12-25T07:37:24.151Z,1.27
2022-12-25T07:38:06.234Z,1.27
2022-12-25T07:38:23.219Z,1.27
2022-12-25T07:38:51.370Z,1.27
2022-12-25T07:39:19.541Z,1.26
2022-12-25T07:39:47.714Z,1.29
2022-12-25T07:40:15.900Z,1.29
2022-12-25T07:40:44.051Z,1.29
2022-12-25T07:41:12.225Z,1.30
2022-12-25T07:41:40.385Z,1.30
2022-12-25T07:42:08.557Z,1.29
2022-12-25T07:42:36.745Z,1.30
2022-12-25T07:43:04.930Z,1.30
2022-12-25T07:43:33.085Z,1.30
2022-12-25T07:44:01.261Z,1.32
2022-12-25T07:44:29.466Z,1.33
2022-12-25T07:44:57.659Z,1.33
2022-12-25T07:45:25.908Z,1.33
2022-12-25T07:45:54.152Z,1.34
2022-12-25T07:46:22.388Z,1.34
2022-12-25T07:46:50.555Z,1.34
2022-12-25T07:47:18.760Z,1.36
2022-12-25T07:47:46.950Z,1.34
2022-12-25T07:48:16.793Z,1.34
2022-12-25T07:48:45.236Z,1.37
2022-12-25T07:49:13.433Z,1.37
2022-12-25T07:49:41.603Z,1.41
2022-12-25T07:50:09.780Z,1.41
2022-12-25T07:50:37.994Z,1.41
2022-12-25T07:51:06.203Z,1.41
2022-12-25T07:51:34.358Z,1.42
2022-12-25T07:52:02.534Z,1.44
2022-12-25T07:52:30.720Z,1.44
2022-12-25T07:52:58.890Z,1.45
2022-12-25T07:53:27.073Z,1.44
2022-12-25T07:53:55.249Z,1.47
2022-12-25T07:54:23.410Z,1.47
2022-12-25T07:54:51.583Z,1.48
2022-12-25T07:55:19.755Z,1.50
2022-12-25T07:55:47.930Z,1.51
2022-12-25T07:56:16.101Z,1.51
2022-12-25T07:56:44.273Z,1.51
2022-12-25T07:57:12.439Z,1.52
2022-12-25T07:57:40.635Z,1.54
2022-12-25T07:58:08.796Z,1.54
2022-12-25T07:58:36.967Z,1.54
2022-12-25T07:59:05.143Z,1.55
2022-12-25T07:59:33.314Z,1.55
2022-12-25T08:00:01.495Z,1.59
2022-12-25T08:00:29.650Z,1.59
2022-12-25T08:00:57.880Z,1.60
2022-12-25T08:01:26.266Z,1.63
2022-12-25T08:01:54.909Z,1.63
2022-12-25T08:02:23.477Z,1.63
2022-12-25T08:02:52.038Z,1.62
2022-12-25T08:03:19.517Z,1.65
2022-12-25T08:03:48.059Z,1.66
2022-12-25T08:04:16.344Z,1.63
2022-12-25T08:04:44.500Z,1.65
2022-12-25T08:05:12.672Z,1.66
2022-12-25T08:05:40.846Z,1.66
2022-12-25T08:06:09.018Z,1.66
2022-12-25T08:06:37.190Z,1.66
2022-12-25T08:07:05.410Z,1.66
2022-12-25T08:07:33.597Z,1.68
2022-12-25T08:08:01.764Z,1.70
2022-12-25T08:08:29.940Z,1.72
2022-12-25T08:08:58.149Z,1.70
2022-12-25T08:09:26.307Z,1.73
2022-12-25T08:09:54.469Z,1.73
2022-12-25T08:10:22.637Z,1.73
2022-12-25T08:10:50.807Z,1.73
2022-12-25T08:11:18.961Z,1.76
2022-12-25T08:11:47.130Z,1.76
2022-12-25T08:12:15.316Z,1.76
2022-12-25T08:12:43.516Z,1.77
2022-12-25T08:13:14.622Z,1.77
2022-12-25T08:13:37.436Z,1.77
2022-12-25T08:14:05.612Z,1.79
2022-12-25T08:14:33.794Z,1.80
2022-12-25T08:15:01.965Z,1.80
2022-12-25T08:15:30.149Z,1.80
2022-12-25T08:15:58.321Z,1.81
2022-12-25T08:16:26.539Z,1.83
2022-12-25T08:16:54.786Z,1.83
2022-12-25T08:17:22.943Z,1.84
2022-12-25T08:17:51.122Z,1.84
2022-12-25T08:18:22.197Z,1.87
2022-12-25T08:18:47.771Z,1.87
2022-12-25T08:19:15.930Z,1.88
2022-12-25T08:19:44.092Z,1.87
2022-12-25T08:20:12.259Z,1.90
2022-12-25T08:20:40.423Z,1.90
2022-12-25T08:21:08.617Z,1.90
2022-12-25T08:21:36.786Z,1.93
2022-12-25T08:22:04.978Z,1.91
2022-12-25T08:22:33.227Z,1.93
2022-12-25T08:23:01.398Z,1.98
2022-12-25T08:23:29.580Z,1.98
2022-12-25T08:23:57.766Z,1.95
2022-12-25T08:24:25.928Z,1.99
2022-12-25T08:24:54.097Z,1.98
2022-12-25T08:25:22.271Z,2.00
2022-12-25T08:25:50.442Z,2.00
2022-12-25T08:26:18.610Z,2.05
2022-12-25T08:26:46.785Z,2.02
2022-12-25T08:27:14.950Z,2.06
2022-12-25T08:27:43.111Z,2.05
2022-12-25T08:28:11.271Z,2.06
2022-12-25T08:28:39.724Z,2.07
2022-12-25T08:29:08.182Z,2.06
2022-12-25T08:29:36.359Z,2.07
2022-12-25T08:30:04.531Z,2.07
2022-12-25T08:30:32.714Z,2.10
2022-12-25T08:31:01.123Z,2.10
2022-12-25T08:31:29.640Z,2.14
2022-12-25T08:31:57.869Z,2.14
2022-12-25T08:32:25.369Z,2.14
2022-12-25T08:32:53.546Z,2.14
2022-12-25T08:33:21.735Z,2.16
2022-12-25T08:33:49.887Z,2.17
2022-12-25T08:34:18.065Z,2.18
2022-12-25T08:34:46.241Z,2.20
2022-12-25T08:35:14.406Z,2.21
2022-12-25T08:35:42.569Z,2.23
2022-12-25T08:36:10.739Z,2.23
2022-12-25T08:36:38.922Z,2.24
2022-12-25T08:37:07.100Z,2.25
2022-12-25T08:37:35.264Z,2.25
2022-12-25T08:38:03.453Z,2.25
2022-12-25T08:38:31.617Z,2.28
2022-12-25T08:39:03.076Z,2.27
2022-12-25T08:39:26.086Z,2.27
2022-12-25T08:39:54.247Z,2.28
2022-12-25T08:40:22.416Z,2.28
2022-12-25T08:40:50.622Z,2.28
2022-12-25T08:41:18.772Z,2.31
2022-12-25T08:41:46.939Z,2.31
2022-12-25T08:42:15.132Z,2.31
2022-12-25T08:42:43.312Z,2.34
2022-12-25T08:43:11.492Z,2.35
2022-12-25T08:43:39.635Z,2.35
2022-12-25T08:44:08.069Z,2.36
2022-12-25T08:44:36.247Z,2.38
2022-12-25T08:45:04.421Z,2.38
2022-12-25T08:45:35.157Z,2.39
2022-12-25T08:46:03.756Z,2.42
2022-12-25T08:46:31.992Z,2.41
2022-12-25T08:47:00.178Z,2.41
2022-12-25T08:47:28.363Z,2.43
2022-12-25T08:47:56.527Z,2.43
2022-12-25T08:48:24.739Z,2.45
2022-12-25T08:48:52.906Z,2.45
2022-12-25T08:49:21.064Z,2.46
2022-12-25T08:49:49.366Z,2.46
2022-12-25T08:50:17.595Z,2.46
2022-12-25T08:50:45.786Z,2.46
2022-12-25T08:51:13.967Z,2.48
2022-12-25T08:51:42.170Z,2.48
2022-12-25T08:52:10.321Z,2.49
2022-12-25T08:52:38.505Z,2.49
2022-12-25T08:53:06.684Z,2.53
2022-12-25T08:53:34.846Z,2.53
2022-12-25T08:54:03.011Z,2.53
2022-12-25T08:54:31.209Z,2.54
2022-12-25T08:54:59.355Z,2.56
2022-12-25T08:55:27.538Z,2.56
2022-12-25T08:55:55.704Z,2.57
2022-12-25T08:56:23.879Z,2.57
2022-12-25T08:56:54.116Z,2.59
2022-12-25T08:57:20.562Z,2.60
2022-12-25T08:57:48.747Z,2.61
2022-12-25T08:58:16.903Z,2.63
2022-12-25T08:58:45.098Z,2.63
2022-12-25T08:59:13.271Z,2.64
2022-12-25T08:59:41.445Z,2.63
2022-12-25T09:00:09.668Z,2.64
2022-12-25T09:00:37.811Z,2.66
2022-12-25T09:01:06.008Z,2.64
2022-12-25T09:01:34.290Z,2.63
2022-12-25T09:02:02.702Z,2.64
2022-12-25T09:02:31.205Z,2.64
2022-12-25T09:02:59.707Z,2.64
2022-12-25T09:03:28.110Z,2.64
2022-12-25T09:03:56.290Z,2.63
2022-12-25T09:04:24.461Z,2.64
2022-12-25T09:04:52.626Z,2.63
2022-12-25T09:05:20.798Z,2.63
2022-12-25T09:05:48.959Z,2.64
2022-12-25T09:06:17.153Z,2.66
2022-12-25T09:06:45.302Z,2.64
2022-12-25T09:07:13.486Z,2.63
2022-12-25T09:07:41.657Z,2.64
2022-12-25T09:08:09.819Z,2.64
2022-12-25T09:08:42.392Z,2.64
2022-12-25T09:09:06.502Z,2.66
2022-12-25T09:09:34.660Z,2.64
2022-12-25T09:10:02.850Z,2.64
2022-12-25T09:10:31.029Z,2.64
2022-12-25T09:10:59.178Z,2.61
2022-12-25T09:11:27.353Z,2.63
2022-12-25T09:11:55.556Z,2.61
2022-12-25T09:12:23.736Z,2.63
2022-12-25T09:12:51.893Z,2.63
2022-12-25T09:13:20.066Z,2.61
2022-12-25T09:13:48.239Z,2.63
2022-12-25T09:14:16.421Z,2.61
2022-12-25T09:14:44.590Z,2.63
2022-12-25T09:15:12.761Z,2.61
2022-12-25T09:15:40.976Z,2.60
2022-12-25T09:16:09.245Z,2.60
2022-12-25T09:16:37.427Z,2.57
2022-12-25T09:17:05.608Z,2.57
2022-12-25T09:17:33.797Z,2.57
2022-12-25T09:18:02.014Z,2.56
2022-12-25T09:18:30.163Z,2.56
2022-12-25T09:18:58.384Z,2.56
2022-12-25T09:19:26.522Z,2.56
2022-12-25T09:19:54.698Z,2.54
2022-12-25T09:20:22.864Z,2.56
2022-12-25T09:20:51.063Z,2.54
2022-12-25T09:21:19.223Z,2.54
2022-12-25T09:21:47.389Z,2.54
2022-12-25T09:22:15.563Z,2.56
2022-12-25T09:22:43.726Z,2.54
2022-12-25T09:23:14.298Z,2.54
2022-12-25T09:23:42.742Z,2.56
2022-12-25T09:24:10.897Z,2.54
2022-12-25T09:24:39.055Z,2.54
2022-12-25T09:25:07.228Z,2.53
2022-12-25T09:25:35.397Z,2.53
2022-12-25T09:26:03.569Z,2.53
2022-12-25T09:26:31.766Z,2.52
2022-12-25T09:26:59.923Z,2.53
2022-12-25T09:27:28.105Z,2.53
2022-12-25T09:27:56.293Z,2.54
2022-12-25T09:28:24.456Z,2.53
2022-12-25T09:28:52.942Z,2.49
2022-12-25T09:29:21.121Z,2.49
2022-12-25T09:29:49.297Z,2.48
2022-12-25T09:30:17.450Z,2.48
2022-12-25T09:30:45.678Z,2.46
2022-12-25T09:31:13.874Z,2.48
2022-12-25T09:31:42.050Z,2.48
2022-12-25T09:32:10.222Z,2.48
2022-12-25T09:32:38.466Z,2.48
2022-12-25T09:33:06.606Z,2.48
2022-12-25T09:33:34.783Z,2.49
2022-12-25T09:34:02.952Z,2.48
2022-12-25T09:34:31.103Z,2.48
2022-12-25T09:34:59.280Z,2.49
2022-12-25T09:35:27.461Z,2.52
2022-12-25T09:35:55.623Z,2.53
2022-12-25T09:36:23.855Z,2.54
2022-12-25T09:36:52.000Z,2.53
2022-12-25T09:37:20.180Z,2.54
2022-12-25T09:37:48.351Z,2.54
2022-12-25T09:38:16.532Z,2.56
2022-12-25T09:38:44.689Z,2.53
2022-12-25T09:39:12.859Z,2.53
2022-12-25T09:39:46.274Z,2.54
2022-12-25T09:40:09.533Z,2.56
2022-12-25T09:40:37.709Z,2.56
2022-12-25T09:41:05.899Z,2.54
2022-12-25T09:41:34.049Z,2.54
2022-12-25T09:42:02.231Z,2.56
2022-12-25T09:42:30.389Z,2.54
2022-12-25T09:42:58.635Z,2.54
2022-12-25T09:43:26.803Z,2.54
2022-12-25T09:43:55.020Z,2.56
2022-12-25T09:44:23.148Z,2.53
2022-12-25T09:44:51.321Z,2.54
2022-12-25T09:45:19.494Z,2.54
2022-12-25T09:45:47.677Z,2.52
2022-12-25T09:46:15.929Z,2.52
2022-12-25T09:46:44.215Z,2.52
2022-12-25T09:47:12.424Z,2.52
2022-12-25T09:47:40.596Z,2.53
2022-12-25T09:48:08.769Z,2.53
2022-12-25T09:48:36.936Z,2.54
2022-12-25T09:49:05.133Z,2.54
2022-12-25T09:49:33.321Z,2.54
2022-12-25T09:50:00.758Z,2.57
2022-12-25T09:50:28.957Z,2.56
2022-12-25T09:50:57.111Z,2.57
2022-12-25T09:51:25.333Z,2.57
2022-12-25T09:51:53.481Z,2.59
2022-12-25T09:52:21.702Z,2.61
2022-12-25T09:52:49.157Z,2.61
2022-12-25T09:53:17.338Z,2.63
2022-12-25T09:53:45.517Z,2.64
2022-12-25T09:54:13.693Z,2.67
2022-12-25T09:54:41.887Z,2.67
2022-12-25T09:55:13.394Z,2.69
2022-12-25T09:55:38.575Z,2.72
2022-12-25T09:56:06.747Z,2.72
2022-12-25T09:56:34.933Z,2.74
2022-12-25T09:57:03.091Z,2.75
2022-12-25T09:57:31.282Z,2.75
2022-12-25T09:57:59.489Z,2.77
2022-12-25T09:58:27.633Z,2.77
2022-12-25T09:58:55.820Z,2.79
2022-12-25T09:59:23.991Z,2.79
2022-12-25T09:59:52.161Z,2.81
2022-12-25T10:00:20.474Z,2.84
2022-12-25T10:00:48.679Z,2.85
2022-12-25T10:01:16.959Z,2.85
2022-12-25T10:01:45.284Z,2.84
2022-12-25T10:02:13.708Z,2.87
2022-12-25T10:02:42.143Z,2.87
2022-12-25T10:03:10.523Z,2.89
2022-12-25T10:03:38.796Z,2.89
2022-12-25T10:04:06.988Z,2.89
2022-12-25T10:04:40.671Z,2.89
2022-12-25T10:05:03.624Z,2.89
2022-12-25T10:05:31.793Z,2.90
2022-12-25T10:05:59.974Z,2.87
2022-12-25T10:06:28.138Z,2.90
2022-12-25T10:06:56.332Z,2.89
2022-12-25T10:07:24.491Z,2.92
2022-12-25T10:07:52.656Z,2.93
2022-12-25T10:08:20.831Z,2.93
2022-12-25T10:08:48.996Z,2.93
2022-12-25T10:09:17.152Z,2.95
2022-12-25T10:09:45.332Z,2.95
2022-12-25T10:10:13.487Z,2.96
2022-12-25T10:10:41.658Z,2.97
2022-12-25T10:11:09.840Z,2.97
2022-12-25T10:11:38.010Z,2.99
2022-12-25T10:12:06.204Z,3.00
2022-12-25T10:12:34.391Z,2.99
2022-12-25T10:13:02.568Z,2.97
2022-12-25T10:13:30.753Z,2.97
2022-12-25T10:13:58.924Z,2.99
2022-12-25T10:14:27.169Z,2.99
2022-12-25T10:14:55.339Z,3.00
2022-12-25T10:15:23.492Z,2.99
2022-12-25T10:15:51.751Z,3.00
2022-12-25T10:16:20.027Z,3.00
2022-12-25T10:16:48.210Z,3.02
2022-12-25T10:17:16.387Z,3.05
2022-12-25T10:17:44.546Z,3.05
2022-12-25T10:18:12.716Z,3.05
2022-12-25T10:18:40.901Z,3.06
2022-12-25T10:19:09.074Z,3.06
2022-12-25T10:19:37.223Z,3.08
2022-12-25T10:20:05.405Z,3.08
2022-12-25T10:20:33.577Z,3.10
2022-12-25T10:21:01.761Z,3.11
2022-12-25T10:21:29.932Z,3.14
2022-12-25T10:21:58.083Z,3.15
2022-12-25T10:22:26.261Z,3.17
2022-12-25T10:22:54.434Z,3.18
2022-12-25T10:23:22.600Z,3.21
2022-12-25T10:23:50.773Z,3.23
2022-12-25T10:24:18.964Z,3.24
2022-12-25T10:24:47.117Z,3.26
2022-12-25T10:25:15.296Z,3.26
2022-12-25T10:25:43.463Z,3.26
2022-12-25T10:26:11.632Z,3.26
2022-12-25T10:26:39.817Z,3.26
2022-12-25T10:27:07.971Z,3.24
2022-12-25T10:27:36.196Z,3.23
2022-12-25T10:28:04.364Z,3.23
2022-12-25T10:28:32.521Z,3.23
2022-12-25T10:29:00.696Z,3.24
2022-12-25T10:29:28.867Z,3.24
2022-12-25T10:29:57.024Z,3.24
2022-12-25T10:30:25.284Z,3.24
2022-12-25T10:30:53.532Z,3.24
2022-12-25T10:31:21.770Z,3.26
2022-12-25T10:31:49.964Z,3.28
2022-12-25T10:32:18.170Z,3.29
2022-12-25T10:32:46.352Z,3.28
2022-12-25T10:33:17.036Z,3.29
2022-12-25T10:33:45.662Z,3.31
2022-12-25T10:34:13.874Z,3.32
2022-12-25T10:34:42.004Z,3.31
2022-12-25T10:35:10.177Z,3.33
2022-12-25T10:35:38.356Z,3.33
2022-12-25T10:36:06.547Z,3.33
2022-12-25T10:36:34.703Z,3.33
2022-12-25T10:37:02.878Z,3.35
2022-12-25T10:37:31.080Z,3.33
2022-12-25T10:37:59.245Z,3.36
2022-12-25T10:38:27.407Z,3.36
2022-12-25T10:38:54.913Z,3.39
2022-12-25T10:39:23.074Z,3.39
2022-12-25T10:39:51.248Z,3.35
2022-12-25T10:40:19.404Z,3.39
2022-12-25T10:40:47.583Z,3.39
2022-12-25T10:41:15.744Z,3.42
2022-12-25T10:41:43.955Z,3.42
2022-12-25T10:42:12.080Z,3.45
2022-12-25T10:42:40.282Z,3.43
2022-12-25T10:43:08.445Z,3.45
2022-12-25T10:43:36.624Z,3.47
2022-12-25T10:44:04.781Z,3.45
2022-12-25T10:44:32.974Z,3.45
2022-12-25T10:45:01.147Z,3.48
2022-12-25T10:45:29.301Z,3.48
2022-12-25T10:45:57.600Z,3.48
2022-12-25T10:46:25.808Z,3.50
2022-12-25T10:46:54.041Z,3.50
2022-12-25T10:47:22.253Z,3.52
2022-12-25T10:47:58.563Z,3.52
2022-12-25T10:48:18.917Z,3.52
2022-12-25T10:48:47.093Z,3.52
2022-12-25T10:49:15.281Z,3.51
2022-12-25T10:49:43.466Z,3.52
2022-12-25T10:50:11.640Z,3.51
2022-12-25T10:50:39.828Z,3.51
2022-12-25T10:51:07.985Z,3.51
2022-12-25T10:51:36.167Z,3.52
2022-12-25T10:52:04.356Z,3.52
2022-12-25T10:52:32.522Z,3.52
2022-12-25T10:53:00.701Z,3.51
2022-12-25T10:53:28.960Z,3.51
2022-12-25T10:53:57.146Z,3.52
2022-12-25T10:54:25.311Z,3.52
2022-12-25T10:54:53.488Z,3.54
2022-12-25T10:55:28.194Z,3.54
2022-12-25T10:55:50.147Z,3.55
2022-12-25T10:56:18.335Z,3.57
2022-12-25T10:56:46.496Z,3.55
2022-12-25T10:57:14.675Z,3.57
2022-12-25T10:57:42.842Z,3.57
2022-12-25T10:58:11.055Z,3.55
2022-12-25T10:58:39.203Z,3.55
2022-12-25T10:59:07.412Z,3.54
2022-12-25T10:59:35.573Z,3.54
2022-12-25T11:00:03.729Z,3.55
2022-12-25T11:00:31.939Z,3.54
2022-12-25T11:01:00.100Z,3.57
2022-12-25T11:01:28.429Z,3.57
2022-12-25T11:01:56.772Z,3.58
2022-12-25T11:02:25.303Z,3.55
2022-12-25T11:02:54.075Z,3.57
2022-12-25T11:03:22.569Z,3.58
2022-12-25T11:03:50.930Z,3.60
2022-12-25T11:04:19.107Z,3.60
2022-12-25T11:04:47.304Z,3.60
2022-12-25T11:05:15.466Z,3.60
2022-12-25T11:05:43.627Z,3.61
2022-12-25T11:06:11.783Z,3.61
2022-12-25T11:06:39.960Z,3.62
2022-12-25T11:07:08.164Z,3.62
2022-12-25T11:07:36.346Z,3.65
2022-12-25T11:08:04.579Z,3.65
2022-12-25T11:08:32.737Z,3.62
2022-12-25T11:09:00.906Z,3.66
2022-12-25T11:09:29.117Z,3.66
2022-12-25T11:10:02.695Z,3.68
2022-12-25T11:10:25.753Z,3.66
2022-12-25T11:10:53.954Z,3.66
2022-12-25T11:11:22.112Z,3.66
2022-12-25T11:11:50.280Z,3.66
2022-12-25T11:12:18.466Z,3.65
2022-12-25T11:12:46.650Z,3.65
2022-12-25T11:13:14.824Z,3.65
2022-12-25T11:13:43.008Z,3.66
2022-12-25T11:14:11.157Z,3.66
2022-12-25T11:14:39.319Z,3.69
2022-12-25T11:15:07.496Z,3.69
2022-12-25T11:15:35.682Z,3.70
2022-12-25T11:16:03.908Z,3.72
2022-12-25T11:16:32.187Z,3.73
2022-12-25T11:17:00.383Z,3.73
2022-12-25T11:17:28.549Z,3.73
2022-12-25T11:17:56.753Z,3.75
2022-12-25T11:18:24.936Z,3.76
2022-12-25T11:18:53.085Z,3.79
2022-12-25T11:19:21.297Z,3.78
2022-12-25T11:19:49.480Z,3.79
2022-12-25T11:20:17.652Z,3.79
2022-12-25T11:20:47.270Z,3.78
2022-12-25T11:21:15.492Z,3.79
2022-12-25T11:21:43.657Z,3.80
2022-12-25T11:22:11.825Z,3.80
2022-12-25T11:22:40.043Z,3.79
2022-12-25T11:23:08.207Z,3.80
2022-12-25T11:23:36.374Z,3.80
2022-12-25T11:24:04.595Z,3.78
2022-12-25T11:24:32.720Z,3.80
2022-12-25T11:25:00.909Z,3.78
2022-12-25T11:25:29.069Z,3.78
2022-12-25T11:25:57.289Z,3.78
2022-12-25T11:26:25.468Z,3.78
2022-12-25T11:26:53.641Z,3.79
2022-12-25T11:27:21.803Z,3.79
2022-12-25T11:27:53.439Z,3.80
2022-12-25T11:28:16.198Z,3.79
2022-12-25T11:28:44.373Z,3.80
2022-12-25T11:29:12.558Z,3.80
2022-12-25T11:29:40.737Z,3.80
2022-12-25T11:30:14.298Z,3.80
2022-12-25T11:30:37.419Z,3.83
2022-12-25T11:31:05.649Z,3.79
2022-12-25T11:31:33.932Z,3.80
2022-12-25T11:32:02.107Z,3.80
2022-12-25T11:32:30.274Z,3.79
2022-12-25T11:32:58.453Z,3.84
2022-12-25T11:33:26.629Z,3.83
2022-12-25T11:33:54.814Z,3.80
2022-12-25T11:34:22.984Z,3.83
2022-12-25T11:34:51.145Z,3.83
2022-12-25T11:35:19.315Z,3.83
2022-12-25T11:35:47.495Z,3.80
2022-12-25T11:36:15.639Z,3.79
2022-12-25T11:36:43.828Z,3.80
2022-12-25T11:37:11.970Z,3.80
2022-12-25T11:37:40.136Z,3.80
2022-12-25T11:38:08.326Z,3.83
2022-12-25T11:38:36.490Z,3.84
2022-12-25T11:39:04.653Z,3.83
2022-12-25T11:39:32.838Z,3.84
2022-12-25T11:40:00.988Z,3.86
2022-12-25T11:40:29.188Z,3.86
2022-12-25T11:40:57.361Z,3.87
2022-12-25T11:41:25.552Z,3.87
2022-12-25T11:41:53.728Z,3.90
2022-12-25T11:42:21.904Z,3.90
2022-12-25T11:42:50.083Z,3.91
2022-12-25T11:43:18.282Z,3.90
2022-12-25T11:43:46.457Z,3.90
2022-12-25T11:44:14.622Z,3.91
2022-12-25T11:44:42.787Z,3.91
2022-12-25T11:45:10.972Z,3.91
2022-12-25T11:45:39.136Z,3.91
2022-12-25T11:46:07.367Z,3.90
2022-12-25T11:46:35.701Z,3.93
2022-12-25T11:47:03.948Z,3.93
2022-12-25T11:47:32.104Z,3.94
2022-12-25T11:48:00.276Z,3.94
2022-12-25T11:48:28.469Z,3.93
2022-12-25T11:48:56.633Z,3.94
2022-12-25T11:49:24.798Z,3.96
2022-12-25T11:49:58.587Z,3.96
2022-12-25T11:50:21.448Z,3.94
2022-12-25T11:50:49.689Z,3.96
2022-12-25T11:51:17.842Z,3.98
2022-12-25T11:51:46.042Z,3.97
2022-12-25T11:52:14.189Z,3.98
2022-12-25T11:52:42.375Z,3.98
2022-12-25T11:53:10.526Z,3.98
2022-12-25T11:53:38.730Z,3.97
2022-12-25T11:54:06.897Z,4.00
2022-12-25T11:54:35.086Z,4.02
2022-12-25T11:55:03.251Z,4.00
2022-12-25T11:55:31.412Z,4.04
2022-12-25T11:55:59.562Z,4.02
2022-12-25T11:56:27.728Z,4.02
2022-12-25T11:56:55.909Z,4.05
2022-12-25T11:57:24.093Z,4.04
2022-12-25T11:57:52.247Z,4.05
2022-12-25T11:58:20.438Z,4.05
2022-12-25T11:58:48.615Z,4.06
2022-12-25T11:59:18.547Z,4.06
2022-12-25T11:59:46.860Z,4.06
2022-12-25T12:00:15.036Z,4.06
2022-12-25T12:00:43.191Z,4.05
2022-12-25T12:01:11.379Z,4.05
2022-12-25T12:01:39.675Z,4.05
2022-12-25T12:02:08.084Z,4.05
2022-12-25T12:02:36.426Z,4.05
2022-12-25T12:03:04.782Z,4.06
2022-12-25T12:03:32.263Z,4.06
2022-12-25T12:04:00.592Z,4.05
2022-12-25T12:04:31.043Z,4.06
2022-12-25T12:04:57.272Z,4.06
2022-12-25T12:05:25.455Z,4.08
2022-12-25T12:05:53.641Z,4.08
2022-12-25T12:06:21.785Z,4.06
2022-12-25T12:06:49.971Z,4.06
2022-12-25T12:07:18.169Z,4.08
2022-12-25T12:07:46.327Z,4.08
2022-12-25T12:08:14.556Z,4.09
2022-12-25T12:08:42.710Z,4.11
2022-12-25T12:09:10.903Z,4.14
2022-12-25T12:09:39.058Z,4.14
2022-12-25T12:10:07.218Z,4.14
2022-12-25T12:10:35.413Z,4.12
2022-12-25T12:11:03.565Z,4.15
2022-12-25T12:11:31.725Z,4.12
2022-12-25T12:11:59.886Z,4.14
2022-12-25T12:12:28.051Z,4.14
2022-12-25T12:12:56.216Z,4.14
2022-12-25T12:13:24.399Z,4.14
2022-12-25T12:13:52.599Z,4.12
2022-12-25T12:14:20.757Z,4.12
2022-12-25T12:14:48.935Z,4.14
2022-12-25T12:15:17.097Z,4.14
2022-12-25T12:15:45.263Z,4.14
2022-12-25T12:16:13.461Z,4.14
2022-12-25T12:16:41.720Z,4.12
2022-12-25T12:17:09.904Z,4.15
2022-12-25T12:17:38.080Z,4.11
2022-12-25T12:18:06.252Z,4.14
2022-12-25T12:18:34.435Z,4.12
2022-12-25T12:19:02.594Z,4.12
2022-12-25T12:19:30.815Z,4.14
2022-12-25T12:19:59.014Z,4.14
2022-12-25T12:20:27.149Z,4.14
2022-12-25T12:20:55.387Z,4.15
2022-12-25T12:21:23.537Z,4.14
2022-12-25T12:21:51.725Z,4.14
2022-12-25T12:22:19.901Z,4.11
2022-12-25T12:22:48.080Z,4.11
2022-12-25T12:23:16.263Z,4.12
2022-12-25T12:23:44.431Z,4.14
2022-12-25T12:24:12.600Z,4.14
2022-12-25T12:24:40.796Z,4.12
2022-12-25T12:25:08.937Z,4.14
2022-12-25T12:25:37.116Z,4.15
2022-12-25T12:26:05.312Z,4.15
2022-12-25T12:26:33.471Z,4.15
2022-12-25T12:27:01.644Z,4.18
2022-12-25T12:27:29.822Z,4.16
2022-12-25T12:28:04.573Z,4.16
2022-12-25T12:28:26.494Z,4.22
2022-12-25T12:28:54.629Z,4.20
2022-12-25T12:29:22.813Z,4.20
2022-12-25T12:29:50.987Z,4.22
2022-12-25T12:30:19.150Z,4.20
2022-12-25T12:30:47.326Z,4.23
2022-12-25T12:31:15.539Z,4.23
2022-12-25T12:31:43.791Z,4.23