createdAt,value
2017-11-14T04:42:57.753Z,3.03
2017-11-14T04:45:25.293Z,2.37
2017-11-14T04:47:52.088Z,2.37
2017-11-14T04:50:18.905Z,4.10
2017-11-14T04:52:45.684Z,2.83
2017-11-14T04:55:12.449Z,3.97
2017-11-14T04:57:39.502Z,2.60
2017-11-14T05:00:06.287Z,12.00
2017-11-14T05:02:33.635Z,3.47
2017-11-14T05:05:01.206Z,10.53
2017-11-14T05:07:27.979Z,2.60
2017-11-14T05:09:55.261Z,6.07
2017-11-14T05:12:22.067Z,7.70
2017-11-14T05:14:48.837Z,6.47
2017-11-14T05:17:15.613Z,14.90
2017-11-14T05:19:42.417Z,8.80
2017-11-14T05:22:10.165Z,6.30
2017-11-14T05:24:36.947Z,4.53
2017-11-14T05:27:03.783Z,6.60
2017-11-14T05:29:30.529Z,5.70
2017-11-14T05:31:57.289Z,9.83
2017-11-14T05:34:24.110Z,5.50
2017-11-14T05:36:50.870Z,10.83
2017-11-14T05:39:17.656Z,11.13
2017-11-14T05:41:44.454Z,8.50
2017-11-14T05:44:12.171Z,11.20
2017-11-14T05:46:38.959Z,12.00
2017-11-14T05:49:06.492Z,8.10
2017-11-14T05:51:33.442Z,11.67
2017-11-14T05:54:00.218Z,8.83
2017-11-14T05:56:27.114Z,14.70
2017-11-14T05:58:54.636Z,20.10
2017-11-14T06:01:21.866Z,15.90
2017-11-14T06:03:48.660Z,18.20
2017-11-14T06:06:15.445Z,9.80
2017-11-14T06:08:42.207Z,6.50
2017-11-14T06:11:09.004Z,10.30
2017-11-14T06:13:35.767Z,6.73
2017-11-14T06:16:03.354Z,7.40
2017-11-14T06:18:30.157Z,8.00
2017-11-14T06:20:57.345Z,10.63
2017-11-14T06:23:24.496Z,10.07
2017-11-14T06:25:51.686Z,6.07
2017-11-14T06:28:18.465Z,12.87
2017-11-14T06:30:45.871Z,6.33
2017-11-14T06:33:13.056Z,11.13
2017-11-14T06:35:39.835Z,7.80
2017-11-14T06:38:07.342Z,9.83
2017-11-14T06:40:34.198Z,7.10
2017-11-14T06:43:01.125Z,11.10
2017-11-14T06:45:27.880Z,7.00
2017-11-14T06:47:54.685Z,5.90
2017-11-14T06:50:21.455Z,9.27
2017-11-14T06:52:48.221Z,9.20
2017-11-14T06:55:15.034Z,6.73
2017-11-14T06:57:41.816Z,5.63
2017-11-14T07:00:09.569Z,8.37
2017-11-14T07:02:36.932Z,5.70
2017-11-14T07:05:03.716Z,7.87
2017-11-14T07:07:30.518Z,12.47
2017-11-14T07:09:57.388Z,14.63
2017-11-14T07:12:24.233Z,12.37
2017-11-14T07:14:51.627Z,8.30
2017-11-14T07:17:18.463Z,7.37
2017-11-14T07:19:45.311Z,12.50
2017-11-14T07:22:12.764Z,13.07
2017-11-14T07:24:39.648Z,5.97
2017-11-14T07:27:06.412Z,7.40
2017-11-14T07:29:33.187Z,17.87
2017-11-14T07:32:00.064Z,12.80
2017-11-14T07:34:27.208Z,11.53
2017-11-14T07:36:53.956Z,9.53
2017-11-14T07:39:20.780Z,9.40
2017-11-14T07:41:47.949Z,9.30
2017-11-14T07:44:14.727Z,15.53
2017-11-14T07:46:41.558Z,10.40
2017-11-14T07:49:09.059Z,8.07
2017-11-14T07:51:36.365Z,9.20
2017-11-14T07:54:03.485Z,7.20
2017-11-14T07:56:31.015Z,6.90
2017-11-14T07:58:58.175Z,5.63
2017-11-14T08:01:25.020Z,9.57
2017-11-14T08:03:51.860Z,6.97
2017-11-14T08:06:18.696Z,172.77
2017-11-14T08:08:45.710Z,17.00
2017-11-14T08:11:12.484Z,7.97
2017-11-14T08:13:39.580Z,10.13
2017-11-14T08:16:06.415Z,8.40
2017-11-14T08:18:33.203Z,13.90
2017-11-14T08:21:00.005Z,10.10
2017-11-14T08:23:26.908Z,11.37
2017-11-14T08:25:53.711Z,8.07
2017-11-14T08:28:20.466Z,8.00
2017-11-14T08:30:47.295Z,9.43
2017-11-14T08:33:14.143Z,5.70
2017-11-14T08:35:41.175Z,9.50
2017-11-14T08:38:08.216Z,7.57
2017-11-14T08:40:35.010Z,6.27
2017-11-14T08:43:02.681Z,8.73
2017-11-14T08:45:29.500Z,4.60
2017-11-14T08:47:56.611Z,2.23
2017-11-14T08:50:23.372Z,5.30
2017-11-14T08:52:50.886Z,8.00
2017-11-14T08:55:17.667Z,7.33
2017-11-14T08:57:44.452Z,9.30
2017-11-14T09:00:11.330Z,6.80
2017-11-14T09:02:38.116Z,4.77
2017-11-14T09:05:04.947Z,4.80
2017-11-14T09:07:32.619Z,8.50
2017-11-14T09:09:59.440Z,10.67
2017-11-14T09:12:26.290Z,13.83
2017-11-14T09:14:53.451Z,7.43
2017-11-14T09:17:20.605Z,3.80
2017-11-14T09:19:48.023Z,17.60
2017-11-14T09:22:15.346Z,9.40
2017-11-14T09:24:42.175Z,6.30
2017-11-14T09:27:08.990Z,14.47
2017-11-14T09:29:36.542Z,8.10
2017-11-14T09:32:04.183Z,2.63
2017-11-14T09:34:31.572Z,2.97
2017-11-14T09:36:58.422Z,18.67
2017-11-14T09:39:25.866Z,8.70
2017-11-14T09:41:52.710Z,4.37
2017-11-14T09:44:20.573Z,4.30
2017-11-14T09:46:47.411Z,5.30
2017-11-14T09:49:14.267Z,2.33
2017-11-14T09:51:41.812Z,5.00
2017-11-14T09:54:08.653Z,4.00
2017-11-14T09:56:35.862Z,5.07
2017-11-14T09:59:03.280Z,6.30
2017-11-14T10:01:30.387Z,10.90
2017-11-14T10:04:03.222Z,4.50
2017-11-14T10:06:30.123Z,8.20
2017-11-14T10:08:56.985Z,4.30
2017-11-14T10:11:23.834Z,9.40
2017-11-14T10:13:50.668Z,3.93
2017-11-14T10:16:17.817Z,5.53
2017-11-14T10:18:45.177Z,8.67
2017-11-14T10:21:12.025Z,4.57
2017-11-14T10:23:39.230Z,8.13
2017-11-14T10:26:06.023Z,8.93
2017-11-14T10:28:33.325Z,4.40
2017-11-14T10:31:00.760Z,9.13
2017-11-14T10:33:27.567Z,1.57
2017-11-14T10:35:54.418Z,9.50
2017-11-14T10:38:21.250Z,4.00
2017-11-14T10:40:48.695Z,4.93
2017-11-14T10:43:15.797Z,5.87
2017-11-14T10:45:42.643Z,4.13
2017-11-14T10:48:09.477Z,11.10
2017-11-14T10:50:36.324Z,4.07
2017-11-14T10:53:03.894Z,2.40
2017-11-14T10:55:30.723Z,4.10
2017-11-14T10:57:57.607Z,8.07
2017-11-14T11:00:30.080Z,5.53
2017-11-14T11:02:56.911Z,4.07
2017-11-14T11:05:23.703Z,9.30
2017-11-14T11:07:50.517Z,5.70
2017-11-14T11:10:17.409Z,9.00
2017-11-14T11:12:44.269Z,5.50
2017-11-14T11:15:11.080Z,6.47
2017-11-14T11:17:38.148Z,4.10
2017-11-14T11:20:04.963Z,10.80
2017-11-14T11:22:31.772Z,6.00
2017-11-14T11:24:58.644Z,9.70
2017-11-14T11:27:25.467Z,8.37
2017-11-14T11:29:52.300Z,3.53
2017-11-14T11:32:19.195Z,4.17
2017-11-14T11:34:46.015Z,9.07
2017-11-14T11:37:13.191Z,9.53
2017-11-14T11:39:40.078Z,12.03
2017-11-14T11:42:06.894Z,5.30
2017-11-14T11:44:33.826Z,16.93
2017-11-14T11:47:00.679Z,6.43
2017-11-14T11:49:27.764Z,8.73
2017-11-14T11:51:54.584Z,11.77
2017-11-14T11:54:21.597Z,9.10
2017-11-14T11:56:48.596Z,8.20
2017-11-14T11:59:15.394Z,8.77
2017-11-14T12:01:42.685Z,6.07
2017-11-14T12:04:11.144Z,8.10
2017-11-14T12:06:37.959Z,4.47
2017-11-14T12:09:05.950Z,5.57
2017-11-14T12:11:33.778Z,13.87
2017-11-14T12:14:00.560Z,10.23
2017-11-14T12:16:30.791Z,8.20
2017-11-14T12:18:57.705Z,7.03
2017-11-14T12:21:26.018Z,7.83
2017-11-14T12:24:03.981Z,7.80
2017-11-14T12:26:30.806Z,9.50
2017-11-14T12:28:57.596Z,6.20
2017-11-14T12:31:24.433Z,10.30
2017-11-14T12:33:51.733Z,6.27
2017-11-14T12:36:18.544Z,7.30
2017-11-14T12:38:46.426Z,9.53
2017-11-14T12:41:13.859Z,7.93
2017-11-14T12:43:41.253Z,10.20
2017-11-14T12:46:08.771Z,16.10
2017-11-14T12:48:35.612Z,5.90
2017-11-14T12:51:02.412Z,8.10
2017-11-14T12:53:29.197Z,19.03
2017-11-14T12:55:55.968Z,9.40
2017-11-14T12:58:23.190Z,11.87
2017-11-14T13:00:50.342Z,7.23
2017-11-14T13:03:17.143Z,6.80
2017-11-14T13:05:43.898Z,7.63
2017-11-14T13:08:10.740Z,8.83
2017-11-14T13:10:37.505Z,4.93
2017-11-14T13:13:04.283Z,5.83
2017-11-14T13:15:31.125Z,7.63
2017-11-14T13:17:58.522Z,5.67
2017-11-14T13:20:25.303Z,3.03
2017-11-14T13:22:52.827Z,5.70
2017-11-14T13:25:19.595Z,7.50
2017-11-14T13:27:46.387Z,5.97
2017-11-14T13:30:13.221Z,7.50
2017-11-14T13:32:40.024Z,5.17
2017-11-14T13:35:07.292Z,3.73
2017-11-14T13:37:34.111Z,5.10
2017-11-14T13:40:00.863Z,1.03
2017-11-14T13:42:27.678Z,9.73
2017-11-14T13:44:54.476Z,8.97
2017-11-14T13:47:21.247Z,7.73
2017-11-14T13:49:48.064Z,6.77
2017-11-14T13:52:14.859Z,6.03
2017-11-14T13:54:43.151Z,9.03
2017-11-14T13:57:10.000Z,6.33
2017-11-14T13:59:37.292Z,5.47
2017-11-14T14:02:04.078Z,5.30
2017-11-14T14:04:31.617Z,4.90
2017-11-14T14:06:58.442Z,6.53
2017-11-14T14:09:25.259Z,5.90
2017-11-14T14:11:52.085Z,4.80
2017-11-14T14:14:18.925Z,7.10
2017-11-14T14:16:45.763Z,12.87
2017-11-14T14:19:12.528Z,5.93
2017-11-14T14:21:39.336Z,8.27
2017-11-14T14:24:06.108Z,4.70
2017-11-14T14:26:32.888Z,8.03
2017-11-14T14:28:59.741Z,8.13
2017-11-14T14:31:26.526Z,10.03
2017-11-14T14:33:53.323Z,5.30
2017-11-14T14:36:20.153Z,7.90
2017-11-14T14:38:46.917Z,4.83
2017-11-14T14:41:13.693Z,8.07
2017-11-14T14:43:40.476Z,5.17
2017-11-14T14:46:07.412Z,5.20
2017-11-14T14:48:34.784Z,7.23
2017-11-14T14:51:02.202Z,6.17
2017-11-14T14:53:28.990Z,8.73
2017-11-14T14:55:55.765Z,4.77
2017-11-14T14:58:22.594Z,5.97
2017-11-14T15:00:49.388Z,6.77
2017-11-14T15:03:16.179Z,5.20
2017-11-14T15:05:42.997Z,12.23
2017-11-14T15:08:09.756Z,8.60
2017-11-14T15:10:36.602Z,7.53
2017-11-14T15:13:04.011Z,10.00
2017-11-14T15:15:30.790Z,7.77
2017-11-14T15:17:57.571Z,7.73
2017-11-14T15:20:25.419Z,8.60
2017-11-14T15:22:52.209Z,7.93
2017-11-14T15:25:20.135Z,10.53
2017-11-14T15:27:47.650Z,8.70
2017-11-14T15:30:14.758Z,8.87
2017-11-14T15:32:42.123Z,11.10
2017-11-14T15:35:08.917Z,9.60
2017-11-14T15:37:36.936Z,8.20
2017-11-14T15:40:03.726Z,12.97
2017-11-14T15:42:31.043Z,10.80
2017-11-14T15:44:57.800Z,8.83
2017-11-14T15:47:26.061Z,10.70
2017-11-14T15:49:52.876Z,12.67
2017-11-14T15:52:20.190Z,7.10
2017-11-14T15:54:47.052Z,13.70
2017-11-14T15:57:14.863Z,12.03
2017-11-14T15:59:41.671Z,14.90
2017-11-14T16:02:08.586Z,16.93
2017-11-14T16:04:36.617Z,15.13
2017-11-14T16:07:03.488Z,15.23
2017-11-14T16:09:30.290Z,12.70
2017-11-14T16:11:57.354Z,18.97
2017-11-14T16:14:25.226Z,17.53
2017-11-14T16:16:52.041Z,25.77
2017-11-14T16:19:18.971Z,18.73
2017-11-14T16:21:46.284Z,19.57
2017-11-14T16:24:13.074Z,17.67
2017-11-14T16:26:40.017Z,22.67
2017-11-14T16:29:07.218Z,26.20
2017-11-14T16:31:34.763Z,27.23
2017-11-14T16:34:02.016Z,34.17
2017-11-14T16:36:28.793Z,25.47
2017-11-14T16:38:55.569Z,19.67
2017-11-14T16:41:22.875Z,33.37
2017-11-14T16:43:50.183Z,22.47
2017-11-14T16:46:17.873Z,33.90
2017-11-14T16:48:45.844Z,26.20
2017-11-14T16:51:13.571Z,28.07
2017-11-14T16:53:40.783Z,36.30
2017-11-14T16:56:08.459Z,62.60
2017-11-14T16:58:35.344Z,23.20
2017-11-14T17:01:03.408Z,22.03
2017-11-14T17:03:31.238Z,30.67
2017-11-14T17:05:58.047Z,39.70
2017-11-14T17:08:24.857Z,40.10
2017-11-14T17:10:51.841Z,43.33
2017-11-14T17:13:18.728Z,32.03
2017-11-14T17:15:45.517Z,38.50
2017-11-14T17:18:12.350Z,27.77
2017-11-14T17:20:39.143Z,30.90
2017-11-14T17:23:05.948Z,41.57
2017-11-14T17:25:33.276Z,22.67
2017-11-14T17:28:00.677Z,35.87
2017-11-14T17:30:27.623Z,35.90
2017-11-14T17:32:55.315Z,33.80
2017-11-14T17:35:22.095Z,40.57
2017-11-14T17:37:49.281Z,29.20
2017-11-14T17:40:17.427Z,26.50
2017-11-14T17:42:44.336Z,29.60
2017-11-14T17:45:11.302Z,36.33
2017-11-14T17:47:39.570Z,46.43
2017-11-14T17:50:06.567Z,40.73
2017-11-14T17:52:33.328Z,51.03
2017-11-14T17:55:01.503Z,33.43
2017-11-14T17:57:28.681Z,31.07
2017-11-14T18:00:05.458Z,44.57
2017-11-14T18:02:34.249Z,55.90
2017-11-14T18:05:01.755Z,39.73
2017-11-14T18:07:29.980Z,40.10
2017-11-14T18:09:56.991Z,41.87
2017-11-14T18:12:28.925Z,40.53
2017-11-14T18:14:57.083Z,45.20
2017-11-14T18:17:24.392Z,40.83
2017-11-14T18:19:52.366Z,36.27
2017-11-14T18:22:19.543Z,48.17
2017-11-14T18:24:47.408Z,42.10
2017-11-14T18:27:15.611Z,50.10
2017-11-14T18:29:43.787Z,43.20
2017-11-14T18:32:11.362Z,40.83
2017-11-14T18:34:38.307Z,48.33
2017-11-14T18:37:17.191Z,43.00
2017-11-14T18:39:44.569Z,43.63
2017-11-14T18:42:12.337Z,36.47
2017-11-14T18:44:41.069Z,52.47
2017-11-14T18:47:08.123Z,55.23
2017-11-14T18:49:35.385Z,46.27
2017-11-14T18:52:02.363Z,47.30
2017-11-14T18:54:29.148Z,48.00
2017-11-14T18:56:56.709Z,51.03
2017-11-14T18:59:23.651Z,56.20
2017-11-14T19:01:50.862Z,71.17
2017-11-14T19:04:18.831Z,52.37
2017-11-14T19:06:46.607Z,42.23
2017-11-14T19:09:14.779Z,80.83
2017-11-14T19:11:42.593Z,85.03
2017-11-14T19:14:09.510Z,71.20
2017-11-14T19:16:36.854Z,76.30
2017-11-14T19:19:03.697Z,52.40
2017-11-14T19:21:30.538Z,54.87
2017-11-14T19:23:57.533Z,70.07
2017-11-14T19:26:24.352Z,50.67
2017-11-14T19:28:51.201Z,84.83
2017-11-14T19:31:18.450Z,53.57
2017-11-14T19:33:45.243Z,64.00
2017-11-14T19:36:12.110Z,71.17
2017-11-14T19:38:39.733Z,72.57
2017-11-14T19:41:07.097Z,66.30
2017-11-14T19:43:34.285Z,48.93
2017-11-14T19:46:01.509Z,66.77
2017-11-14T19:48:28.290Z,70.73
2017-11-14T19:51:05.230Z,57.83
2017-11-14T19:53:31.985Z,80.10
2017-11-14T19:55:58.790Z,59.57
2017-11-14T19:58:26.137Z,64.37
2017-11-14T20:00:52.968Z,42.47
2017-11-14T20:03:20.792Z,52.17
2017-11-14T20:05:48.042Z,69.03
2017-11-14T20:08:24.752Z,67.13
2017-11-14T20:10:51.673Z,58.33
2017-11-14T20:13:18.536Z,47.47
2017-11-14T20:15:46.387Z,57.63
2017-11-14T20:18:13.576Z,50.47
2017-11-14T20:20:40.734Z,72.83
2017-11-14T20:23:07.874Z,63.33
2017-11-14T20:25:37.054Z,60.80
2017-11-14T20:28:04.874Z,73.83
2017-11-14T20:30:31.661Z,50.33
2017-11-14T20:32:58.860Z,47.87
2017-11-14T20:35:26.804Z,59.23
2017-11-14T20:37:54.772Z,55.53
2017-11-14T20:40:21.682Z,59.87
2017-11-14T20:42:48.610Z,54.93
2017-11-14T20:45:16.358Z,60.50
2017-11-14T20:47:43.720Z,46.60
2017-11-14T20:50:10.567Z,65.87
2017-11-14T20:52:37.712Z,65.07
2017-11-14T20:55:04.851Z,73.33
2017-11-14T20:57:32.255Z,63.03
2017-11-14T20:59:59.090Z,61.70
2017-11-14T21:02:26.093Z,44.00
2017-11-14T21:04:52.871Z,45.93
2017-11-14T21:07:19.944Z,58.97
2017-11-14T21:09:46.748Z,60.60
2017-11-14T21:12:14.144Z,46.50
2017-11-14T21:14:40.965Z,46.27
2017-11-14T21:17:08.768Z,57.93
2017-11-14T21:19:36.104Z,49.77
2017-11-14T21:22:02.905Z,47.37
2017-11-14T21:24:29.755Z,68.47
2017-11-14T21:26:56.592Z,64.00
2017-11-14T21:29:23.403Z,59.20
2017-11-14T21:31:50.267Z,58.87
2017-11-14T21:34:17.048Z,57.53
2017-11-14T21:36:44.570Z,61.87
2017-11-14T21:39:11.393Z,53.77
2017-11-14T21:41:38.944Z,62.20
2017-11-14T21:44:06.445Z,78.03
2017-11-14T21:46:33.288Z,52.87
2017-11-14T21:49:00.104Z,47.70
2017-11-14T21:51:26.920Z,50.40
2017-11-14T21:53:54.057Z,64.67
2017-11-14T21:56:21.097Z,81.23
2017-11-14T21:58:48.293Z,94.03
2017-11-14T22:01:15.127Z,73.10
2017-11-14T22:03:41.908Z,47.33
2017-11-14T22:06:09.643Z,63.63
2017-11-14T22:08:36.486Z,68.17
2017-11-14T22:11:03.385Z,57.07
2017-11-14T22:13:30.262Z,67.30
2017-11-14T22:15:57.085Z,57.50
2017-11-14T22:18:24.210Z,82.40
2017-11-14T22:20:51.022Z,40.87
2017-11-14T22:23:17.813Z,49.30
2017-11-14T22:25:44.929Z,83.10
2017-11-14T22:28:12.767Z,63.37
2017-11-14T22:30:40.279Z,55.20
2017-11-14T22:33:07.376Z,66.17
2017-11-14T22:35:34.163Z,68.07
2017-11-14T22:38:01.069Z,76.80
2017-11-14T22:40:28.021Z,41.17
2017-11-14T22:42:54.930Z,76.43
2017-11-14T22:45:21.751Z,60.67
2017-11-14T22:47:49.368Z,46.87
2017-11-14T22:50:16.206Z,70.13
2017-11-14T22:52:43.020Z,63.27
2017-11-14T22:55:13.935Z,43.30
2017-11-14T22:57:41.697Z,66.03
2017-11-14T23:00:08.568Z,59.53
2017-11-14T23:02:35.357Z,51.97
2017-11-14T23:05:02.533Z,50.07
2017-11-14T23:07:29.717Z,61.73
2017-11-14T23:09:56.829Z,61.00
