createdAt,value
2023-02-04T00:02:49.954Z,88.20
2023-02-04T00:07:47.225Z,63.80
2023-02-04T00:12:46.521Z,59.80
2023-02-04T00:17:45.850Z,55.00
2023-02-04T00:22:46.179Z,49.10
2023-02-04T00:27:45.598Z,50.30
2023-02-04T00:32:43.684Z,54.50
2023-02-04T00:37:42.991Z,46.80
2023-02-04T00:42:42.322Z,33.90
2023-02-04T00:47:42.584Z,30.30
2023-02-04T00:52:40.856Z,32.00
2023-02-04T00:57:40.183Z,32.30
2023-02-04T01:02:40.565Z,24.30
2023-02-04T01:07:38.804Z,20.30
2023-02-04T01:12:37.978Z,21.00
2023-02-04T01:17:37.115Z,19.60
2023-02-04T01:22:37.485Z,17.60
2023-02-04T01:27:35.647Z,15.80
2023-02-04T01:32:34.744Z,14.70
2023-02-04T01:37:34.108Z,15.30
2023-02-04T01:42:34.243Z,21.00
2023-02-04T01:47:32.385Z,13.90
2023-02-04T01:52:31.499Z,12.50
2023-02-04T01:57:32.841Z,12.00
2023-02-04T02:02:31.225Z,15.00
2023-02-04T02:07:31.362Z,10.40
2023-02-04T02:12:28.489Z,12.60
2023-02-04T02:17:27.836Z,10.80
2023-02-04T02:22:27.144Z,9.00
2023-02-04T02:27:25.466Z,8.70
2023-02-04T02:32:26.792Z,9.80
2023-02-04T02:37:26.116Z,7.40
2023-02-04T02:42:24.263Z,10.10
2023-02-04T02:47:23.595Z,8.50
2023-02-04T02:52:22.868Z,8.70
2023-02-04T02:57:22.161Z,7.70
2023-02-04T03:02:21.448Z,6.40
2023-02-04T03:07:20.758Z,6.70
2023-02-04T03:12:21.066Z,6.20
2023-02-04T03:17:19.379Z,5.80
2023-02-04T03:22:18.682Z,5.10
2023-02-04T03:27:18.994Z,6.60
2023-02-04T03:32:18.314Z,5.90
2023-02-04T03:37:16.636Z,5.30
2023-02-04T03:42:15.981Z,5.50
2023-02-04T03:47:16.085Z,5.30
2023-02-04T03:52:14.352Z,4.30
2023-02-04T03:57:13.701Z,6.00
2023-02-04T04:02:13.001Z,5.10
2023-02-04T04:07:14.292Z,4.00
2023-02-04T04:12:10.614Z,3.20
2023-02-04T04:17:11.727Z,4.40
2023-02-04T04:22:10.046Z,3.60
2023-02-04T04:27:09.395Z,3.60
2023-02-04T04:32:09.718Z,4.40
2023-02-04T04:37:07.948Z,3.10
2023-02-04T04:42:07.133Z,2.60
2023-02-04T04:47:06.340Z,2.70
2023-02-04T04:52:07.542Z,2.60
2023-02-04T04:57:05.722Z,2.80
2023-02-04T05:02:03.933Z,2.30
2023-02-04T05:07:04.144Z,3.10
2023-02-04T05:12:03.369Z,2.40
2023-02-04T05:17:00.726Z,1.50
2023-02-04T05:22:00.741Z,2.70
2023-02-04T05:26:59.935Z,1.90
2023-02-04T05:32:00.206Z,2.90
2023-02-04T05:36:58.422Z,1.90
2023-02-04T05:41:57.611Z,2.00
2023-02-04T05:46:57.809Z,1.80
2023-02-04T05:51:57.982Z,2.60
2023-02-04T05:56:55.149Z,2.20
2023-02-04T06:01:53.319Z,1.80
2023-02-04T06:06:53.505Z,1.50
2023-02-04T06:11:53.679Z,1.80
2023-02-04T06:16:51.888Z,1.50
2023-02-04T06:21:51.075Z,1.60
2023-02-04T06:26:52.279Z,1.70
2023-02-04T06:31:49.634Z,2.20
2023-02-04T06:36:48.706Z,1.70
2023-02-04T06:41:47.900Z,1.70
2023-02-04T06:46:47.077Z,1.60
2023-02-04T06:51:47.287Z,2.00
2023-02-04T06:56:46.474Z,1.40
2023-02-04T07:01:44.710Z,1.90
2023-02-04T07:06:43.966Z,1.80
2023-02-04T07:11:44.190Z,2.50
2023-02-04T07:16:42.326Z,2.60
2023-02-04T07:21:41.538Z,2.50
2023-02-04T07:26:40.721Z,2.40
2023-02-04T07:31:41.012Z,5.10
2023-02-04T07:36:39.250Z,4.20
2023-02-04T07:41:38.491Z,2.70
2023-02-04T07:46:37.802Z,3.00
2023-02-04T07:51:36.866Z,2.60
2023-02-04T07:56:36.082Z,3.00
2023-02-04T08:01:36.362Z,2.50
2023-02-04T08:06:35.609Z,2.90
2023-02-04T08:11:35.830Z,2.90
2023-02-04T08:16:35.058Z,3.30
2023-02-04T08:21:33.230Z,2.60
2023-02-04T08:26:31.439Z,3.30
2023-02-04T08:31:30.681Z,2.70
2023-02-04T08:36:29.969Z,3.50
2023-02-04T08:41:29.155Z,4.30
2023-02-04T08:46:29.416Z,3.50
2023-02-04T08:51:29.648Z,2.50
2023-02-04T08:56:26.831Z,3.10
2023-02-04T09:01:26.011Z,3.00
2023-02-04T09:06:28.341Z,3.20
2023-02-04T09:11:24.590Z,3.10
2023-02-04T09:16:23.817Z,3.00
2023-02-04T09:21:22.993Z,2.90
2023-02-04T09:26:24.193Z,3.10
2023-02-04T09:31:22.435Z,3.30
2023-02-04T09:36:20.751Z,2.70
2023-02-04T09:41:20.952Z,2.00
2023-02-04T09:46:18.181Z,2.40
2023-02-04T09:51:19.368Z,1.80
2023-02-04T09:56:17.542Z,2.00
2023-02-04T10:01:18.764Z,1.40
2023-02-04T10:06:15.969Z,1.30
2023-02-04T10:11:15.167Z,2.30
2023-02-04T10:16:14.437Z,1.40
2023-02-04T10:21:14.637Z,1.70
2023-02-04T10:26:12.861Z,1.90
2023-02-04T10:31:12.166Z,1.70
2023-02-04T10:36:11.381Z,2.00
2023-02-04T10:41:10.567Z,1.50
2023-02-04T10:46:10.807Z,2.40
2023-02-04T10:51:09.174Z,4.40
2023-02-04T10:56:08.284Z,82.30
2023-02-04T11:01:08.546Z,77.00
2023-02-04T11:06:08.723Z,70.90
2023-02-04T11:11:07.870Z,42.80
2023-02-04T11:16:05.137Z,28.90
2023-02-04T11:21:03.344Z,49.30
2023-02-04T11:26:03.573Z,138.10
2023-02-04T11:31:03.988Z,89.40
2023-02-04T11:36:03.990Z,63.60
2023-02-04T11:41:01.149Z,62.30
2023-02-04T11:46:00.549Z,73.20
2023-02-04T11:51:01.569Z,44.80
2023-02-04T11:55:58.815Z,136.40
2023-02-04T12:00:59.023Z,120.10
2023-02-04T12:05:57.457Z,121.70
2023-02-04T12:10:56.594Z,157.70
2023-02-04T12:15:55.730Z,144.90
2023-02-04T12:20:55.866Z,105.60
2023-02-04T12:25:54.061Z,97.90
2023-02-04T12:30:54.309Z,116.80
2023-02-04T12:35:52.582Z,135.60
2023-02-04T12:40:51.839Z,70.00
2023-02-04T12:45:50.160Z,78.80
2023-02-04T12:50:50.213Z,43.10
2023-02-04T12:55:48.475Z,34.30
2023-02-04T13:00:49.756Z,30.70
2023-02-04T13:05:47.961Z,45.60
2023-02-04T13:10:48.169Z,41.70
2023-02-04T13:15:48.333Z,42.70
2023-02-04T13:20:45.485Z,37.00
2023-02-04T13:25:44.666Z,37.90
2023-02-04T13:30:42.979Z,35.80
2023-02-04T13:35:44.027Z,34.90
2023-02-04T13:40:43.187Z,31.50
2023-02-04T13:45:41.380Z,30.60
2023-02-04T13:50:40.510Z,31.40
2023-02-04T13:55:40.691Z,31.70
2023-02-04T14:00:38.966Z,29.00
2023-02-04T14:05:38.167Z,26.10
2023-02-04T14:10:38.831Z,24.50
2023-02-04T14:15:37.609Z,22.50
2023-02-04T14:20:36.756Z,22.30
2023-02-04T14:25:35.932Z,20.50
2023-02-04T14:30:34.406Z,18.60
2023-02-04T14:35:33.404Z,18.80
2023-02-04T14:40:33.034Z,16.20
2023-02-04T14:45:31.994Z,16.70
2023-02-04T14:50:31.578Z,17.20
2023-02-04T14:55:31.537Z,18.30
2023-02-04T15:00:30.190Z,24.00
2023-02-04T15:05:30.009Z,21.20
2023-02-04T15:10:28.189Z,20.90
2023-02-04T15:15:27.399Z,21.60
2023-02-04T15:20:25.635Z,21.80
2023-02-04T15:25:25.836Z,22.40
2023-02-04T15:30:26.107Z,20.90
2023-02-04T15:35:26.282Z,20.80
2023-02-04T15:40:24.488Z,19.70
2023-02-04T15:45:22.681Z,24.80
2023-02-04T15:50:20.993Z,20.30
2023-02-04T15:55:21.192Z,19.00
2023-02-04T16:00:20.373Z,18.10
2023-02-04T16:05:19.595Z,18.60
2023-02-04T16:10:19.745Z,17.60
2023-02-04T16:15:17.937Z,21.20
2023-02-04T16:20:19.147Z,17.70
2023-02-04T16:25:17.346Z,16.20
2023-02-04T16:30:15.561Z,18.60
2023-02-04T16:35:14.751Z,17.90
2023-02-04T16:40:14.970Z,14.90
2023-02-04T16:45:12.309Z,16.00
2023-02-04T16:50:12.351Z,14.60
2023-02-04T16:55:13.700Z,14.50
2023-02-04T17:00:11.028Z,14.80
2023-02-04T17:05:09.862Z,13.00
2023-02-04T17:10:08.132Z,13.60
2023-02-04T17:15:09.335Z,16.20
2023-02-04T17:20:10.694Z,11.10
2023-02-04T17:25:07.725Z,11.20
2023-02-04T17:30:06.026Z,10.90
2023-02-04T17:35:05.261Z,8.10
2023-02-04T17:40:04.874Z,9.10
2023-02-04T17:45:02.984Z,29.50
2023-02-04T17:50:03.042Z,41.40
2023-02-04T17:55:03.601Z,44.00
2023-02-04T18:00:01.488Z,56.20
2023-02-04T18:05:00.805Z,29.80
2023-02-04T18:10:00.066Z,43.40
2023-02-04T18:15:01.263Z,46.40
2023-02-04T18:19:58.468Z,42.00
2023-02-04T18:24:59.991Z,33.10
2023-02-04T18:29:57.185Z,47.30
2023-02-04T18:34:56.323Z,123.80
2023-02-04T18:39:55.478Z,178.90
2023-02-04T18:44:54.497Z,128.30
2023-02-04T18:49:53.969Z,121.80
2023-02-04T18:54:54.055Z,100.00
2023-02-04T18:59:52.542Z,93.20
2023-02-04T19:05:06.134Z,93.40
2023-02-04T19:09:50.948Z,71.50
2023-02-04T19:14:50.975Z,68.60
2023-02-04T19:19:49.335Z,65.20
2023-02-04T19:24:49.211Z,52.70
2023-02-04T19:29:48.458Z,49.70
2023-02-04T19:34:58.973Z,47.70
2023-02-04T19:39:47.595Z,43.50
2023-02-04T19:44:47.332Z,40.40
2023-02-04T19:49:45.813Z,38.80
2023-02-04T19:54:43.963Z,35.40
2023-02-04T19:59:42.823Z,32.00
2023-02-04T20:04:43.055Z,28.80
2023-02-04T20:09:43.352Z,27.00
2023-02-04T20:14:41.570Z,111.10
2023-02-04T20:19:40.109Z,156.50
2023-02-04T20:24:39.235Z,126.20
2023-02-04T20:29:38.433Z,96.00
2023-02-04T20:34:39.468Z,90.20
2023-02-04T20:39:37.895Z,75.30
2023-02-04T20:44:35.911Z,71.80
2023-02-04T20:49:36.383Z,56.90
2023-02-04T20:54:34.440Z,59.30
2023-02-04T20:59:33.559Z,44.40
2023-02-04T21:04:34.880Z,41.60
2023-02-04T21:09:32.046Z,80.00
2023-02-04T21:14:31.397Z,142.20
2023-02-04T21:19:30.540Z,119.90
2023-02-04T21:24:30.026Z,155.50
2023-02-04T21:29:29.641Z,192.80
2023-02-04T21:34:28.494Z,220.00
2023-02-04T21:39:28.290Z,212.30
2023-02-04T21:44:26.928Z,183.00
2023-02-04T21:49:26.026Z,191.70
2023-02-04T21:54:25.353Z,244.70
2023-02-04T21:59:26.685Z,191.00
2023-02-04T22:04:24.011Z,141.10
2023-02-04T22:09:24.317Z,119.40
2023-02-04T22:14:24.787Z,108.40
2023-02-04T22:19:21.919Z,92.20
2023-02-04T22:24:21.135Z,136.90
2023-02-04T22:29:21.269Z,134.90
2023-02-04T22:34:19.629Z,107.70
2023-02-04T22:39:19.777Z,86.90
2023-02-04T22:44:18.106Z,70.80
2023-02-04T22:49:18.284Z,78.70
2023-02-04T22:54:16.412Z,60.60
2023-02-04T22:59:15.712Z,70.60
2023-02-04T23:04:15.025Z,152.50
2023-02-04T23:09:14.331Z,124.30
2023-02-04T23:14:14.652Z,148.20
2023-02-04T23:19:13.063Z,156.70
2023-02-04T23:24:13.180Z,127.70
2023-02-04T23:29:12.521Z,118.30
2023-02-04T23:34:10.864Z,80.40
2023-02-04T23:39:09.976Z,76.10
2023-02-04T23:44:09.289Z,77.50
2023-02-04T23:49:09.604Z,66.20
2023-02-04T23:54:06.978Z,66.80
2023-02-04T23:59:08.113Z,56.60
