createdAt,value
2018-03-24T00:01:44.863Z,11.27
2018-03-24T00:04:12.501Z,10.90
2018-03-24T00:06:40.121Z,10.17
2018-03-24T00:09:07.853Z,10.00
2018-03-24T00:11:35.477Z,10.70
2018-03-24T00:14:03.097Z,10.47
2018-03-24T00:16:31.684Z,10.07
2018-03-24T00:19:00.069Z,12.23
2018-03-24T00:21:27.684Z,10.77
2018-03-24T00:23:55.313Z,10.43
2018-03-24T00:26:22.937Z,12.40
2018-03-24T00:28:50.564Z,12.40
2018-03-24T00:31:18.192Z,12.57
2018-03-24T00:33:45.817Z,11.83
2018-03-24T00:36:13.525Z,11.13
2018-03-24T00:38:41.921Z,11.87
2018-03-24T00:41:10.317Z,12.10
2018-03-24T00:43:37.932Z,11.13
2018-03-24T00:46:05.568Z,11.93
2018-03-24T00:48:33.196Z,11.17
2018-03-24T00:51:00.829Z,11.03
2018-03-24T00:53:28.441Z,9.93
2018-03-24T00:55:56.833Z,11.33
2018-03-24T00:58:24.472Z,10.57
2018-03-24T01:00:53.885Z,12.20
2018-03-24T01:03:22.274Z,12.07
2018-03-24T01:05:50.665Z,11.20
2018-03-24T01:08:18.294Z,11.37
2018-03-24T01:10:46.680Z,10.90
2018-03-24T01:13:15.065Z,11.93
2018-03-24T01:15:44.201Z,13.00
2018-03-24T01:18:11.824Z,13.33
2018-03-24T01:20:39.457Z,12.67
2018-03-24T01:23:07.077Z,13.93
2018-03-24T01:25:35.474Z,13.20
2018-03-24T01:28:03.860Z,12.77
2018-03-24T01:30:31.789Z,13.27
2018-03-24T01:32:59.417Z,13.83
2018-03-24T01:35:27.039Z,13.40
2018-03-24T01:37:54.660Z,13.87
2018-03-24T01:40:22.285Z,14.87
2018-03-24T01:42:50.689Z,15.20
2018-03-24T01:45:18.305Z,14.43
2018-03-24T01:47:45.924Z,14.20
2018-03-24T01:50:13.547Z,13.23
2018-03-24T01:52:41.173Z,14.33
2018-03-24T01:55:08.789Z,13.77
2018-03-24T01:57:37.173Z,15.07
2018-03-24T02:00:05.565Z,14.20
2018-03-24T02:02:33.973Z,14.50
2018-03-24T02:05:01.604Z,14.90
2018-03-24T02:07:29.997Z,13.33
2018-03-24T02:09:58.376Z,15.10
2018-03-24T02:12:27.765Z,14.40
2018-03-24T02:14:55.791Z,13.60
2018-03-24T02:17:24.145Z,14.57
2018-03-24T02:19:52.547Z,15.73
2018-03-24T02:22:20.160Z,15.50
2018-03-24T02:24:47.787Z,15.27
2018-03-24T02:27:15.733Z,14.43
2018-03-24T02:29:44.121Z,15.07
2018-03-24T02:32:12.511Z,14.50
2018-03-24T02:34:40.133Z,15.07
2018-03-24T02:37:07.758Z,15.77
2018-03-24T02:39:35.385Z,15.60
2018-03-24T02:42:03.000Z,15.23
2018-03-24T02:44:30.636Z,16.77
2018-03-24T02:46:59.021Z,15.23
2018-03-24T02:49:26.642Z,15.47
2018-03-24T02:51:54.573Z,15.33
2018-03-24T02:54:22.194Z,14.40
2018-03-24T02:56:49.817Z,15.60
2018-03-24T02:59:17.445Z,15.63
2018-03-24T03:01:45.830Z,15.30
2018-03-24T03:04:14.233Z,16.23
2018-03-24T03:06:41.852Z,15.33
2018-03-24T03:09:09.485Z,15.93
2018-03-24T03:11:37.104Z,15.10
2018-03-24T03:14:04.733Z,14.23
2018-03-24T03:16:32.856Z,15.33
2018-03-24T03:19:01.232Z,15.17
2018-03-24T03:24:28.373Z,15.07
2018-03-24T03:26:56.309Z,14.90
2018-03-24T03:29:23.928Z,15.30
2018-03-24T03:31:52.312Z,15.20
2018-03-24T03:34:20.701Z,15.23
2018-03-24T03:36:49.097Z,15.43
2018-03-24T03:39:16.725Z,16.13
2018-03-24T03:41:44.348Z,15.43
2018-03-24T03:44:11.969Z,16.30
2018-03-24T03:46:39.584Z,15.83
2018-03-24T03:49:07.218Z,15.97
2018-03-24T03:51:35.600Z,15.77
2018-03-24T03:54:03.991Z,15.70
2018-03-24T03:56:32.868Z,15.93
2018-03-24T03:59:00.484Z,16.20
2018-03-24T04:01:28.100Z,13.73
2018-03-24T04:03:56.497Z,17.13
2018-03-24T04:06:24.885Z,15.93
2018-03-24T04:08:52.521Z,15.73
2018-03-24T04:11:20.147Z,13.63
2018-03-24T04:13:48.151Z,15.70
2018-03-24T04:16:15.769Z,15.20
2018-03-24T04:18:43.400Z,13.57
2018-03-24T04:21:11.025Z,15.03
2018-03-24T04:23:38.640Z,15.83
2018-03-24T04:26:07.040Z,16.17
2018-03-24T04:28:34.673Z,15.53
2018-03-24T04:31:02.293Z,17.73
2018-03-24T04:33:29.916Z,22.40
2018-03-24T04:35:57.940Z,19.60
2018-03-24T04:38:25.581Z,18.43
2018-03-24T04:40:53.961Z,19.47
2018-03-24T04:43:21.590Z,17.00
2018-03-24T04:45:49.220Z,18.10
2018-03-24T04:48:16.846Z,17.40
2018-03-24T04:50:45.246Z,17.50
2018-03-24T04:53:12.865Z,19.30
2018-03-24T04:55:40.497Z,18.10
2018-03-24T04:58:08.117Z,17.43
2018-03-24T05:00:35.745Z,18.10
2018-03-24T05:03:03.374Z,17.63
2018-03-24T05:05:31.005Z,16.53
2018-03-24T05:07:58.616Z,15.57
2018-03-24T05:10:26.253Z,17.03
2018-03-24T05:12:53.874Z,17.27
2018-03-24T05:15:21.499Z,16.10
2018-03-24T05:17:49.121Z,17.40
2018-03-24T05:20:16.748Z,16.97
2018-03-24T05:22:44.380Z,17.73
2018-03-24T05:25:11.992Z,16.80
2018-03-24T05:27:39.625Z,15.60
2018-03-24T05:30:08.422Z,17.33
2018-03-24T05:32:36.809Z,18.00
2018-03-24T05:35:04.433Z,16.37
2018-03-24T05:37:32.056Z,16.37
2018-03-24T05:39:59.692Z,17.30
2018-03-24T05:42:28.097Z,17.17
2018-03-24T05:44:55.721Z,17.47
2018-03-24T05:47:23.350Z,18.50
2018-03-24T05:49:50.969Z,16.07
2018-03-24T05:52:19.368Z,17.03
2018-03-24T05:54:47.000Z,17.93
2018-03-24T05:57:14.630Z,16.57
2018-03-24T05:59:42.250Z,17.07
2018-03-24T06:02:16.454Z,20.25
2018-03-24T06:04:44.093Z,15.83
2018-03-24T06:07:11.713Z,16.33
2018-03-24T06:09:40.101Z,15.00
2018-03-24T06:12:07.726Z,15.30
2018-03-24T06:14:35.344Z,15.87
2018-03-24T06:17:02.970Z,16.43
2018-03-24T06:19:30.600Z,16.00
2018-03-24T06:21:58.222Z,15.80
2018-03-24T06:24:26.612Z,16.07
2018-03-24T06:26:54.232Z,16.83
2018-03-24T06:29:21.873Z,16.37
2018-03-24T06:31:49.490Z,14.20
2018-03-24T06:34:17.118Z,15.80
2018-03-24T06:36:44.741Z,15.20
2018-03-24T06:39:12.360Z,15.93
2018-03-24T06:41:39.985Z,14.97
2018-03-24T06:44:07.617Z,15.07
2018-03-24T06:46:35.320Z,14.93
2018-03-24T06:49:02.936Z,15.00
2018-03-24T06:51:30.572Z,14.20
2018-03-24T06:53:58.198Z,15.23
2018-03-24T06:56:27.575Z,15.57
2018-03-24T06:58:55.209Z,13.30
2018-03-24T07:01:22.829Z,14.77
2018-03-24T07:03:51.229Z,14.60
2018-03-24T07:06:18.863Z,14.17
2018-03-24T07:08:46.473Z,14.97
2018-03-24T07:11:14.101Z,14.80
2018-03-24T07:13:41.725Z,16.10
2018-03-24T07:16:09.354Z,15.27
2018-03-24T07:18:37.015Z,15.60
2018-03-24T07:21:05.401Z,14.37
2018-03-24T07:23:33.789Z,15.90
2018-03-24T07:26:01.412Z,15.27
2018-03-24T07:28:29.037Z,15.43
2018-03-24T07:30:56.970Z,14.47
2018-03-24T07:33:24.597Z,16.00
2018-03-24T07:35:52.225Z,15.27
2018-03-24T07:38:19.853Z,14.67
2018-03-24T07:40:47.478Z,14.27
2018-03-24T07:43:15.109Z,14.73
2018-03-24T07:45:43.499Z,15.80
2018-03-24T07:48:11.892Z,14.30
2018-03-24T07:50:39.521Z,14.37
2018-03-24T07:53:07.141Z,13.77
2018-03-24T07:55:34.776Z,14.53
2018-03-24T07:58:03.178Z,15.30
2018-03-24T08:00:31.122Z,13.70
2018-03-24T08:02:58.740Z,13.80
2018-03-24T08:05:26.428Z,14.13
2018-03-24T08:07:54.053Z,14.90
2018-03-24T08:10:21.673Z,14.90
2018-03-24T08:12:49.297Z,14.80
2018-03-24T08:15:16.924Z,14.47
2018-03-24T08:17:44.541Z,13.80
2018-03-24T08:20:12.290Z,14.27
2018-03-24T08:22:40.657Z,14.53
2018-03-24T08:25:08.302Z,14.47
2018-03-24T08:27:35.926Z,14.47
2018-03-24T08:30:03.554Z,14.50
2018-03-24T08:32:31.184Z,14.87
2018-03-24T08:34:58.813Z,14.67
2018-03-24T08:37:26.756Z,14.87
2018-03-24T08:39:54.380Z,13.97
2018-03-24T08:42:22.013Z,14.13
2018-03-24T08:44:49.632Z,14.07
2018-03-24T08:47:17.248Z,14.80
2018-03-24T08:49:45.298Z,14.50
2018-03-24T08:52:12.921Z,14.13
2018-03-24T08:54:40.542Z,14.60
2018-03-24T08:57:08.174Z,15.03
2018-03-24T08:59:35.801Z,13.17
2018-03-24T09:02:03.428Z,14.20
2018-03-24T09:04:31.809Z,13.70
2018-03-24T09:06:59.433Z,13.30
2018-03-24T09:09:27.546Z,13.70
2018-03-24T09:11:55.940Z,14.47
2018-03-24T09:14:23.557Z,14.83
2018-03-24T09:16:51.192Z,13.90
2018-03-24T09:19:18.818Z,14.73
2018-03-24T09:21:47.223Z,11.43
2018-03-24T09:24:14.853Z,14.07
2018-03-24T09:26:43.988Z,13.60
2018-03-24T09:29:11.609Z,12.23
2018-03-24T09:31:39.232Z,13.53
2018-03-24T09:34:06.874Z,14.13
2018-03-24T09:36:35.269Z,13.47
2018-03-24T09:39:02.901Z,14.30
2018-03-24T09:41:30.524Z,13.03
2018-03-24T09:43:58.161Z,12.90
2018-03-24T09:46:26.117Z,13.00
2018-03-24T09:48:54.509Z,12.33
2018-03-24T09:51:22.906Z,13.43
2018-03-24T09:53:50.536Z,13.23
2018-03-24T09:56:18.161Z,13.63
2018-03-24T09:58:45.788Z,13.57
2018-03-24T10:01:20.908Z,14.10
2018-03-24T10:03:48.533Z,14.03
2018-03-24T10:06:16.162Z,14.03
2018-03-24T10:08:43.797Z,12.57
2018-03-24T10:11:11.433Z,13.23
2018-03-24T10:13:39.059Z,12.77
2018-03-24T10:16:07.452Z,11.13
2018-03-24T10:18:35.076Z,10.73
2018-03-24T10:24:17.400Z,8.93
2018-03-24T10:26:45.806Z,9.00
2018-03-24T10:29:13.429Z,9.47
2018-03-24T10:31:41.050Z,9.83
2018-03-24T10:34:08.680Z,10.57
2018-03-24T10:36:37.078Z,9.13
2018-03-24T10:39:04.702Z,10.10
2018-03-24T10:41:32.337Z,9.73
2018-03-24T10:44:00.053Z,9.17
2018-03-24T10:46:27.674Z,8.00
2018-03-24T10:48:55.298Z,8.63
2018-03-24T10:51:23.706Z,8.77
2018-03-24T10:53:52.377Z,8.77
2018-03-24T10:56:20.773Z,9.17
2018-03-24T10:58:48.405Z,9.20
2018-03-24T11:01:16.401Z,8.73
2018-03-24T11:03:44.790Z,8.30
2018-03-24T11:06:13.172Z,7.53
2018-03-24T11:08:41.562Z,7.80
2018-03-24T11:11:09.956Z,7.77
2018-03-24T11:13:37.590Z,8.23
2018-03-24T11:16:05.192Z,7.63
2018-03-24T11:18:32.816Z,7.03
2018-03-24T11:21:00.438Z,7.83
2018-03-24T11:23:28.065Z,7.73
2018-03-24T11:25:56.464Z,7.33
2018-03-24T11:28:24.071Z,6.73
2018-03-24T11:30:51.697Z,7.53
2018-03-24T11:33:29.673Z,6.93
2018-03-24T11:35:57.296Z,7.53
2018-03-24T11:38:24.920Z,7.73
2018-03-24T11:40:53.303Z,7.13
2018-03-24T11:43:20.925Z,6.33
2018-03-24T11:45:48.536Z,8.03
2018-03-24T11:48:16.187Z,7.70
2018-03-24T11:50:43.792Z,7.33
2018-03-24T11:53:11.413Z,8.23
2018-03-24T11:55:39.041Z,7.43
2018-03-24T11:58:06.659Z,7.93
2018-03-24T12:00:35.049Z,7.03
2018-03-24T12:03:02.673Z,7.33
2018-03-24T12:05:30.293Z,5.80
2018-03-24T12:07:57.921Z,6.40
2018-03-24T12:10:25.540Z,6.93
2018-03-24T12:12:53.166Z,7.47
2018-03-24T12:15:21.560Z,7.10
2018-03-24T12:17:49.189Z,7.00
2018-03-24T12:20:18.320Z,6.43
2018-03-24T12:22:46.708Z,6.33
2018-03-24T12:25:14.328Z,7.23
2018-03-24T12:27:42.246Z,7.27
2018-03-24T12:30:10.637Z,7.23
2018-03-24T12:32:38.257Z,6.37
2018-03-24T12:35:05.896Z,5.63
2018-03-24T12:37:33.521Z,5.30
2018-03-24T12:40:01.912Z,5.40
2018-03-24T12:42:30.296Z,5.97
2018-03-24T12:44:57.912Z,5.77
2018-03-24T12:47:25.533Z,6.07
2018-03-24T12:49:53.153Z,6.43
2018-03-24T12:52:20.776Z,6.33
2018-03-24T12:54:48.475Z,5.60
2018-03-24T12:57:16.068Z,5.77
2018-03-24T12:59:43.694Z,6.00
2018-03-24T13:02:11.327Z,6.53
2018-03-24T13:04:38.941Z,5.57
2018-03-24T13:07:06.561Z,6.63
2018-03-24T13:09:34.185Z,6.53
2018-03-24T13:12:01.826Z,6.50
2018-03-24T13:14:29.449Z,6.97
2018-03-24T13:16:57.837Z,6.73
2018-03-24T13:19:25.465Z,5.97
2018-03-24T13:21:53.076Z,5.73
2018-03-24T13:24:20.721Z,6.03
2018-03-24T13:26:49.110Z,6.30
2018-03-24T13:29:17.480Z,6.83
2018-03-24T13:31:45.874Z,6.03
2018-03-24T13:34:13.485Z,5.63
2018-03-24T13:36:41.605Z,6.00
2018-03-24T13:39:09.231Z,6.50
2018-03-24T13:41:36.850Z,5.97
2018-03-24T13:44:05.237Z,6.37
2018-03-24T13:46:32.866Z,7.13
2018-03-24T13:49:00.578Z,7.17
2018-03-24T13:51:28.818Z,6.87
2018-03-24T13:53:56.441Z,7.53
2018-03-24T13:56:43.609Z,7.47
2018-03-24T13:59:11.237Z,8.10
2018-03-24T14:01:38.855Z,7.00
2018-03-24T14:04:07.253Z,7.10
2018-03-24T14:06:36.053Z,8.17
2018-03-24T14:09:03.669Z,7.57
2018-03-24T14:11:31.297Z,7.33
2018-03-24T14:14:11.040Z,7.10
2018-03-24T14:16:38.672Z,6.60
2018-03-24T14:19:07.065Z,7.50
2018-03-24T14:21:34.697Z,7.27
2018-03-24T14:24:02.329Z,7.83
2018-03-24T14:26:29.957Z,7.13
2018-03-24T14:28:58.345Z,7.30
2018-03-24T14:31:25.993Z,6.53
2018-03-24T14:33:53.592Z,8.03
2018-03-24T14:36:24.477Z,7.30
2018-03-24T14:38:52.098Z,7.17
2018-03-24T14:41:19.722Z,6.50
2018-03-24T14:43:47.340Z,7.53
2018-03-24T14:46:15.185Z,7.67
2018-03-24T14:48:44.767Z,8.07
2018-03-24T14:51:12.385Z,6.93
2018-03-24T14:53:45.625Z,7.83
2018-03-24T14:56:14.017Z,7.53
2018-03-24T14:58:54.473Z,7.63
2018-03-24T15:01:22.110Z,7.00
2018-03-24T15:04:04.064Z,7.73
2018-03-24T15:06:32.602Z,7.10
2018-03-24T15:09:07.625Z,7.00
2018-03-24T15:11:35.254Z,6.67
2018-03-24T15:14:02.878Z,6.27
2018-03-24T15:19:19.285Z,7.43
2018-03-24T15:21:46.921Z,8.07
2018-03-24T15:24:14.549Z,6.53
2018-03-24T15:26:42.172Z,6.90
2018-03-24T15:29:21.773Z,6.67
2018-03-24T15:32:01.176Z,7.00
2018-03-24T15:34:41.420Z,6.60
2018-03-24T15:37:09.040Z,7.00
2018-03-24T15:39:36.672Z,6.80
2018-03-24T15:42:05.064Z,6.73
2018-03-24T15:44:34.637Z,7.43
2018-03-24T15:47:02.262Z,7.17
2018-03-24T15:49:29.888Z,7.97
2018-03-24T15:51:58.272Z,7.43
2018-03-24T15:54:26.673Z,7.83
2018-03-24T15:56:55.056Z,8.03
2018-03-24T15:59:22.677Z,7.97
2018-03-24T16:02:00.694Z,8.33
2018-03-24T16:04:28.289Z,8.23
2018-03-24T16:06:55.909Z,7.47
2018-03-24T16:09:23.533Z,8.27
2018-03-24T16:14:25.098Z,7.60
2018-03-24T16:16:52.735Z,8.13
2018-03-24T16:19:21.129Z,7.20
2018-03-24T16:21:48.761Z,7.17
2018-03-24T16:24:16.381Z,8.27
2018-03-24T16:26:44.002Z,8.00
2018-03-24T16:29:11.673Z,7.70
2018-03-24T16:31:39.284Z,7.77
2018-03-24T16:34:06.916Z,7.43
2018-03-24T16:36:34.536Z,7.77
2018-03-24T16:39:02.157Z,7.53
2018-03-24T16:41:30.549Z,7.30
2018-03-24T16:43:58.936Z,6.90
2018-03-24T16:46:26.553Z,6.67
2018-03-24T16:48:54.176Z,7.47
2018-03-24T16:51:21.796Z,6.97
2018-03-24T16:53:49.420Z,6.77
2018-03-24T16:56:17.040Z,7.53
2018-03-24T16:58:44.731Z,7.57
2018-03-24T17:01:12.355Z,7.40
2018-03-24T17:03:39.976Z,7.33
2018-03-24T17:06:07.609Z,7.17
2018-03-24T17:08:35.248Z,7.60
2018-03-24T17:13:51.776Z,7.00
2018-03-24T17:16:19.400Z,7.83
2018-03-24T17:18:47.064Z,9.23
2018-03-24T17:21:20.818Z,8.60
2018-03-24T17:23:54.300Z,9.03
2018-03-24T17:26:23.930Z,9.13
2018-03-24T17:28:51.566Z,10.03
2018-03-24T17:31:25.265Z,10.07
2018-03-24T17:33:52.894Z,10.27
2018-03-24T17:36:21.288Z,9.77
2018-03-24T17:38:52.809Z,10.47
2018-03-24T17:41:20.438Z,9.87
2018-03-24T17:43:48.069Z,9.67
2018-03-24T17:46:15.701Z,9.63
2018-03-24T17:48:45.293Z,10.33
2018-03-24T17:51:13.167Z,10.37
2018-03-24T17:53:40.784Z,10.57
2018-03-24T17:56:08.425Z,10.53
2018-03-24T17:58:36.042Z,10.00
2018-03-24T18:01:03.657Z,11.30
2018-03-24T18:03:32.040Z,11.47
2018-03-24T18:05:59.670Z,12.70
2018-03-24T18:08:27.292Z,11.17
2018-03-24T18:10:54.925Z,12.13
2018-03-24T18:13:22.542Z,12.03
2018-03-24T18:15:50.173Z,11.70
2018-03-24T18:18:35.241Z,11.80
2018-03-24T18:21:03.627Z,11.23
2018-03-24T18:26:18.501Z,12.93
2018-03-24T18:28:46.888Z,14.13
2018-03-24T18:31:15.276Z,14.03
2018-03-24T18:33:43.669Z,13.87
2018-03-24T18:36:12.057Z,14.20
2018-03-24T18:38:39.685Z,14.67
2018-03-24T18:41:07.320Z,16.90
2018-03-24T18:43:35.017Z,17.87
2018-03-24T18:46:02.643Z,16.93
2018-03-24T18:48:30.369Z,15.53
2018-03-24T18:50:58.764Z,16.87
2018-03-24T18:53:27.169Z,15.87
2018-03-24T18:55:54.801Z,16.67
2018-03-24T18:58:23.201Z,16.43
2018-03-24T19:00:50.830Z,17.23
2018-03-24T19:03:18.448Z,17.03
2018-03-24T19:05:46.073Z,17.63
2018-03-24T19:08:14.515Z,14.90
2018-03-24T19:10:42.856Z,14.80
2018-03-24T19:13:11.245Z,14.57
2018-03-24T19:15:39.632Z,13.80
2018-03-24T19:18:07.266Z,14.10
2018-03-24T19:20:34.886Z,15.00
2018-03-24T19:23:02.512Z,14.50
2018-03-24T19:25:30.144Z,14.50
2018-03-24T19:27:57.772Z,14.87
2018-03-24T19:30:25.393Z,14.93
2018-03-24T19:32:53.020Z,14.83
2018-03-24T19:35:20.659Z,15.53
2018-03-24T19:37:48.275Z,14.27
2018-03-24T19:40:15.892Z,14.07
2018-03-24T19:42:43.528Z,15.13
2018-03-24T19:45:11.912Z,14.67
2018-03-24T19:47:39.541Z,15.93
2018-03-24T19:50:18.048Z,15.27
2018-03-24T19:52:45.673Z,14.30
2018-03-24T19:55:14.064Z,15.37
2018-03-24T19:57:41.702Z,14.73
2018-03-24T20:00:09.314Z,15.93
2018-03-24T20:02:36.945Z,18.77
2018-03-24T20:05:04.569Z,16.17
2018-03-24T20:07:32.196Z,16.27
2018-03-24T20:09:59.817Z,16.07
2018-03-24T20:12:27.445Z,17.97
2018-03-24T20:14:55.072Z,16.87
2018-03-24T20:17:22.906Z,17.93
2018-03-24T20:19:50.621Z,16.97
2018-03-24T20:22:19.010Z,16.03
2018-03-24T20:24:47.406Z,16.27
2018-03-24T20:27:15.034Z,15.73
2018-03-24T20:29:42.648Z,15.93
2018-03-24T20:32:10.271Z,15.37
2018-03-24T20:34:37.906Z,15.53
2018-03-24T20:37:05.528Z,15.90
2018-03-24T20:39:33.929Z,14.63
2018-03-24T20:42:01.545Z,14.37
2018-03-24T20:44:29.164Z,15.63
2018-03-24T20:46:56.788Z,15.77
2018-03-24T20:49:25.185Z,15.80
2018-03-24T20:51:53.561Z,17.40
2018-03-24T20:54:21.949Z,14.70
2018-03-24T20:56:50.332Z,16.17
2018-03-24T20:59:18.725Z,16.83
2018-03-24T21:01:46.348Z,16.47
2018-03-24T21:04:13.978Z,17.33
2018-03-24T21:06:41.596Z,19.03
2018-03-24T21:09:09.224Z,16.93
2018-03-24T21:11:36.852Z,17.77
2018-03-24T21:14:05.245Z,17.77
2018-03-24T21:16:32.872Z,18.03
2018-03-24T21:19:02.000Z,17.47
2018-03-24T21:21:29.620Z,17.93
2018-03-24T21:23:57.249Z,18.77
2018-03-24T21:26:24.877Z,17.80
2018-03-24T21:29:08.417Z,19.07
2018-03-24T21:31:36.852Z,16.43
2018-03-24T21:34:04.550Z,18.57
2018-03-24T21:36:32.836Z,17.20
2018-03-24T21:39:06.740Z,15.73
2018-03-24T21:41:35.814Z,15.20
2018-03-24T21:44:05.530Z,16.53
2018-03-24T21:46:34.705Z,17.43
2018-03-24T21:49:03.442Z,16.20
2018-03-24T21:51:32.216Z,16.73
2018-03-24T21:54:04.061Z,15.93
2018-03-24T21:56:34.050Z,16.07
2018-03-24T21:59:05.504Z,15.53
2018-03-24T22:01:35.951Z,15.00
2018-03-24T22:04:04.431Z,16.83
2018-03-24T22:06:33.988Z,15.30
2018-03-24T22:09:03.630Z,16.63
2018-03-24T22:11:32.557Z,16.27
2018-03-24T22:14:01.500Z,17.23
2018-03-24T22:16:29.440Z,16.60
2018-03-24T22:18:57.044Z,19.27
2018-03-24T22:21:24.665Z,16.47
2018-03-24T22:23:52.289Z,18.30
2018-03-24T22:26:20.687Z,16.80
2018-03-24T22:28:48.310Z,16.97
2018-03-24T22:31:15.942Z,16.77
2018-03-24T22:33:43.568Z,18.90
2018-03-24T22:36:11.969Z,18.50
2018-03-24T22:38:39.596Z,16.33
2018-03-24T22:41:07.212Z,16.87
2018-03-24T22:43:34.880Z,19.73
2018-03-24T22:46:02.464Z,18.73
2018-03-24T22:48:30.085Z,17.17
2018-03-24T22:50:58.489Z,18.83
2018-03-24T22:53:26.120Z,19.13
2018-03-24T22:55:53.750Z,16.83
2018-03-24T22:58:21.365Z,18.10
2018-03-24T23:00:54.786Z,15.73
2018-03-24T23:03:23.156Z,16.23
2018-03-24T23:05:50.782Z,16.20
2018-03-24T23:08:18.408Z,16.10
2018-03-24T23:10:46.025Z,15.90
2018-03-24T23:13:15.160Z,16.07
2018-03-24T23:15:42.797Z,16.00
2018-03-24T23:18:10.420Z,17.13
2018-03-24T23:20:38.051Z,15.83
2018-03-24T23:23:06.439Z,17.43
2018-03-24T23:25:34.066Z,17.07
2018-03-24T23:28:01.854Z,17.60
2018-03-24T23:30:29.466Z,17.67
2018-03-24T23:32:57.093Z,16.47
2018-03-24T23:35:25.484Z,16.87
2018-03-24T23:37:53.872Z,17.63
2018-03-24T23:40:21.488Z,17.47
2018-03-24T23:42:49.185Z,17.90
2018-03-24T23:45:17.580Z,17.03
2018-03-24T23:47:45.975Z,18.07
2018-03-24T23:50:13.593Z,16.53
2018-03-24T23:52:41.214Z,16.90
2018-03-24T23:55:08.841Z,17.33
2018-03-24T23:57:36.464Z,18.73
