createdAt,value
2019-04-28T00:01:55.899Z,3.97
2019-04-28T00:04:24.592Z,4.40
2019-04-28T00:06:53.394Z,3.90
2019-04-28T00:09:23.180Z,3.83
2019-04-28T00:11:51.949Z,3.87
2019-04-28T00:14:21.904Z,3.80
2019-04-28T00:16:51.282Z,4.33
2019-04-28T00:19:21.921Z,3.60
2019-04-28T00:21:52.245Z,4.20
2019-04-28T00:24:23.076Z,3.90
2019-04-28T00:26:53.442Z,4.00
2019-04-28T00:29:23.623Z,4.20
2019-04-28T00:31:52.304Z,4.63
2019-04-28T00:34:21.362Z,5.00
2019-04-28T00:36:51.936Z,5.30
2019-04-28T00:39:21.210Z,5.60
2019-04-28T00:41:51.646Z,5.90
2019-04-28T00:44:21.853Z,6.03
2019-04-28T00:46:51.185Z,6.27
2019-04-28T00:49:23.239Z,6.37
2019-04-28T00:51:52.109Z,6.50
2019-04-28T00:54:21.829Z,6.50
2019-04-28T00:56:51.756Z,8.07
2019-04-28T00:59:21.688Z,6.57
2019-04-28T01:01:52.076Z,6.40
2019-04-28T01:04:21.967Z,6.60
2019-04-28T01:06:52.017Z,7.43
2019-04-28T01:09:21.753Z,6.43
2019-04-28T01:11:51.459Z,7.07
2019-04-28T01:14:21.490Z,6.50
2019-04-28T01:17:04.036Z,6.63
2019-04-28T01:19:34.290Z,6.40
2019-04-28T01:22:11.718Z,7.03
2019-04-28T01:24:40.835Z,6.87
2019-04-28T01:27:13.972Z,7.40
2019-04-28T01:29:42.685Z,7.23
2019-04-28T01:32:15.405Z,6.63
2019-04-28T01:34:44.024Z,6.70
2019-04-28T01:37:12.689Z,6.27
2019-04-28T01:39:41.405Z,6.27
2019-04-28T01:42:10.649Z,6.30
2019-04-28T01:44:39.683Z,6.03
2019-04-28T01:47:08.403Z,7.07
2019-04-28T01:49:37.032Z,7.00
2019-04-28T01:52:06.689Z,7.30
2019-04-28T01:54:35.297Z,7.50
2019-04-28T01:57:04.144Z,6.50
2019-04-28T01:59:32.962Z,7.07
2019-04-28T02:02:01.645Z,7.33
2019-04-28T02:04:32.592Z,6.90
2019-04-28T02:07:00.702Z,6.20
2019-04-28T02:09:29.844Z,6.63
2019-04-28T02:12:00.658Z,6.83
2019-04-28T02:14:30.629Z,7.20
2019-04-28T02:17:00.493Z,7.37
2019-04-28T02:19:30.592Z,6.50
2019-04-28T02:22:01.613Z,6.90
2019-04-28T02:24:40.488Z,6.63
2019-04-28T02:27:10.574Z,6.60
2019-04-28T02:29:41.450Z,6.37
2019-04-28T02:32:11.597Z,6.03
2019-04-28T02:34:41.266Z,7.53
2019-04-28T02:37:11.378Z,6.50
2019-04-28T02:39:41.236Z,7.10
2019-04-28T02:42:11.106Z,7.43
2019-04-28T02:44:40.556Z,6.43
2019-04-28T02:47:10.865Z,7.43
2019-04-28T02:49:57.041Z,7.20
2019-04-28T02:52:31.243Z,7.17
2019-04-28T02:55:03.085Z,8.60
2019-04-28T02:57:31.570Z,8.20
2019-04-28T03:00:00.441Z,8.33
2019-04-28T03:02:31.898Z,7.60
2019-04-28T03:05:00.650Z,8.20
2019-04-28T03:07:31.172Z,8.90
2019-04-28T03:10:03.189Z,8.90
2019-04-28T03:12:31.488Z,8.67
2019-04-28T03:15:00.926Z,9.23
2019-04-28T03:17:31.001Z,9.30
2019-04-28T03:20:00.959Z,9.13
2019-04-28T03:22:32.972Z,9.97
2019-04-28T03:25:02.275Z,8.93
2019-04-28T03:27:40.553Z,9.37
2019-04-28T03:30:27.125Z,8.90
2019-04-28T03:33:04.920Z,8.50
2019-04-28T03:35:32.195Z,10.23
2019-04-28T03:38:01.046Z,10.00
2019-04-28T03:40:33.404Z,9.07
2019-04-28T03:43:02.362Z,10.00
2019-04-28T03:45:37.373Z,10.67
2019-04-28T03:48:05.985Z,10.43
2019-04-28T03:50:34.666Z,10.10
2019-04-28T03:53:03.381Z,10.50
2019-04-28T03:55:35.015Z,10.60
2019-04-28T03:58:02.410Z,10.50
2019-04-28T04:00:31.455Z,11.70
2019-04-28T04:03:00.922Z,10.70
2019-04-28T04:05:30.613Z,10.67
2019-04-28T04:08:00.836Z,9.23
2019-04-28T04:10:40.408Z,9.53
2019-04-28T04:13:13.703Z,10.87
2019-04-28T04:15:43.961Z,9.63
2019-04-28T04:18:15.498Z,8.90
2019-04-28T04:20:44.199Z,9.00
2019-04-28T04:23:12.812Z,10.17
2019-04-28T04:25:41.876Z,9.23
2019-04-28T04:28:10.856Z,8.17
2019-04-28T04:30:40.896Z,9.47
2019-04-28T04:33:11.108Z,9.50
2019-04-28T04:35:41.093Z,9.43
2019-04-28T04:38:10.603Z,10.60
2019-04-28T04:40:41.271Z,8.70
2019-04-28T04:43:11.189Z,7.93
2019-04-28T04:45:40.567Z,8.60
2019-04-28T04:48:11.639Z,8.77
2019-04-28T04:50:41.126Z,9.10
2019-04-28T04:53:11.169Z,10.17
2019-04-28T04:55:41.049Z,8.33
2019-04-28T04:58:10.777Z,7.87
2019-04-28T05:00:43.296Z,8.90
2019-04-28T05:03:13.305Z,8.10
2019-04-28T05:05:43.463Z,8.73
2019-04-28T05:08:15.514Z,8.40
2019-04-28T05:10:42.480Z,9.13
2019-04-28T05:13:11.127Z,8.63
2019-04-28T05:15:40.168Z,7.87
2019-04-28T05:18:10.151Z,8.17
2019-04-28T05:20:40.383Z,8.13
2019-04-28T05:23:10.909Z,8.90
2019-04-28T05:25:41.225Z,7.50
2019-04-28T05:28:10.408Z,8.60
2019-04-28T05:30:42.888Z,8.27
2019-04-28T05:33:11.316Z,8.30
2019-04-28T05:35:40.160Z,7.83
2019-04-28T05:38:09.929Z,8.37
2019-04-28T05:40:39.918Z,8.37
2019-04-28T05:43:10.576Z,8.60
2019-04-28T05:45:39.793Z,8.50
2019-04-28T05:48:10.779Z,8.30
2019-04-28T05:50:52.775Z,9.03
2019-04-28T05:53:23.279Z,8.60
2019-04-28T05:55:53.527Z,9.33
2019-04-28T05:58:32.580Z,11.03
2019-04-28T06:01:02.826Z,10.90
2019-04-28T06:03:32.812Z,10.60
2019-04-28T06:06:02.016Z,12.40
2019-04-28T06:08:32.291Z,13.10
2019-04-28T06:11:02.557Z,13.27
2019-04-28T06:13:31.424Z,13.77
2019-04-28T06:16:00.051Z,14.27
2019-04-28T06:18:30.709Z,16.03
2019-04-28T06:20:59.123Z,14.70
2019-04-28T06:23:27.735Z,14.30
2019-04-28T06:25:56.434Z,14.23
2019-04-28T06:28:25.133Z,13.90
2019-04-28T06:30:53.749Z,13.40
2019-04-28T06:33:22.348Z,14.33
2019-04-28T06:35:51.787Z,13.40
2019-04-28T06:38:20.399Z,14.63
2019-04-28T06:40:49.004Z,15.33
2019-04-28T06:43:17.686Z,13.03
2019-04-28T06:45:46.296Z,13.53
2019-04-28T06:48:14.932Z,13.30
2019-04-28T06:50:43.742Z,12.60
2019-04-28T06:53:12.427Z,13.63
2019-04-28T06:55:41.048Z,13.60
2019-04-28T06:58:09.787Z,12.87
2019-04-28T07:00:38.462Z,12.00
2019-04-28T07:03:10.402Z,11.83
2019-04-28T07:05:37.589Z,11.73
2019-04-28T07:08:06.367Z,10.97
2019-04-28T07:10:35.043Z,10.33
2019-04-28T07:13:03.691Z,10.80
2019-04-28T07:15:33.258Z,10.00
2019-04-28T07:18:01.951Z,9.17
2019-04-28T07:20:35.507Z,7.83
2019-04-28T07:23:04.418Z,8.07
2019-04-28T07:25:33.096Z,8.93
2019-04-28T07:28:01.828Z,7.70
2019-04-28T07:30:38.487Z,7.90
2019-04-28T07:33:07.267Z,8.63
2019-04-28T07:35:35.960Z,7.77
2019-04-28T07:38:05.232Z,7.67
2019-04-28T07:40:34.180Z,7.00
2019-04-28T07:43:02.872Z,7.80
2019-04-28T07:45:31.675Z,8.57
2019-04-28T07:48:00.373Z,7.60
2019-04-28T07:50:29.189Z,7.40
2019-04-28T07:52:59.588Z,8.47
2019-04-28T07:55:28.231Z,7.30
2019-04-28T07:57:56.896Z,6.57
2019-04-28T08:00:27.160Z,6.50
2019-04-28T08:02:55.815Z,6.83
2019-04-28T08:05:24.622Z,6.70
2019-04-28T08:07:53.347Z,6.03
2019-04-28T08:10:22.074Z,5.83
2019-04-28T08:12:50.699Z,6.10
2019-04-28T08:15:19.493Z,5.50
2019-04-28T08:17:48.196Z,6.30
2019-04-28T08:20:16.966Z,5.47
2019-04-28T08:22:45.747Z,4.47
2019-04-28T08:25:14.443Z,4.07
2019-04-28T08:27:43.248Z,4.13
2019-04-28T08:30:12.307Z,4.20
2019-04-28T08:32:51.821Z,3.90
2019-04-28T08:35:20.518Z,4.87
2019-04-28T08:37:49.156Z,4.90
2019-04-28T08:40:17.821Z,3.73
2019-04-28T08:42:46.461Z,3.80
2019-04-28T08:45:15.548Z,4.53
2019-04-28T08:47:44.227Z,3.80
2019-04-28T08:50:13.498Z,4.23
2019-04-28T08:52:42.295Z,3.77
2019-04-28T08:55:11.156Z,4.00
2019-04-28T08:57:39.876Z,4.20
2019-04-28T09:00:10.441Z,3.80
2019-04-28T09:02:39.159Z,3.50
2019-04-28T09:05:08.048Z,3.50
2019-04-28T09:07:36.659Z,3.70
2019-04-28T09:10:07.422Z,3.27
2019-04-28T09:12:36.056Z,3.33
2019-04-28T09:15:06.892Z,4.63
2019-04-28T09:17:35.611Z,3.90
2019-04-28T09:20:06.379Z,3.57
2019-04-28T09:22:35.138Z,3.90
2019-04-28T09:25:04.307Z,4.40
2019-04-28T09:27:32.933Z,3.60
2019-04-28T09:30:01.592Z,3.87
2019-04-28T09:32:30.285Z,4.07
2019-04-28T09:34:58.951Z,3.43
2019-04-28T09:37:27.852Z,3.13
2019-04-28T09:40:01.096Z,3.00
2019-04-28T09:42:31.443Z,3.03
2019-04-28T09:45:11.796Z,2.50
2019-04-28T09:47:40.788Z,2.00
2019-04-28T09:50:09.718Z,2.80
2019-04-28T09:52:38.348Z,2.90
2019-04-28T09:55:07.160Z,1.90
2019-04-28T09:57:35.779Z,2.70
2019-04-28T10:00:05.981Z,2.03
2019-04-28T10:02:34.620Z,3.20
2019-04-28T10:05:03.923Z,3.17
2019-04-28T10:07:32.620Z,2.90
2019-04-28T10:10:01.723Z,3.10
2019-04-28T10:12:30.416Z,2.60
2019-04-28T10:14:59.117Z,2.80
2019-04-28T10:17:27.765Z,3.50
2019-04-28T10:19:56.491Z,2.93
2019-04-28T10:22:25.316Z,2.60
2019-04-28T10:24:54.104Z,3.40
2019-04-28T10:27:22.788Z,2.70
2019-04-28T10:29:51.461Z,3.00
2019-04-28T10:32:20.086Z,2.47
2019-04-28T10:34:55.191Z,2.90
2019-04-28T10:37:19.221Z,2.87
2019-04-28T10:39:52.049Z,2.73
2019-04-28T10:42:20.696Z,3.10
2019-04-28T10:44:50.292Z,2.43
2019-04-28T10:47:19.179Z,2.83
2019-04-28T10:49:47.870Z,2.80
2019-04-28T10:52:16.488Z,3.00
2019-04-28T10:54:45.290Z,2.77
2019-04-28T10:57:13.985Z,2.93
2019-04-28T10:59:42.784Z,2.50
2019-04-28T11:02:11.553Z,2.30
2019-04-28T11:04:41.889Z,3.50
2019-04-28T11:07:15.204Z,2.23
2019-04-28T11:09:45.698Z,2.07
2019-04-28T11:12:18.900Z,2.80
2019-04-28T11:14:47.605Z,2.13
2019-04-28T11:17:17.201Z,1.83
2019-04-28T11:19:45.896Z,2.43
2019-04-28T11:22:14.598Z,2.47
2019-04-28T11:24:43.335Z,2.27
2019-04-28T11:27:12.312Z,1.83
2019-04-28T11:29:40.975Z,3.40
2019-04-28T11:32:09.961Z,2.20
2019-04-28T11:34:40.347Z,1.97
2019-04-28T11:37:09.072Z,1.63
2019-04-28T11:39:39.399Z,2.23
2019-04-28T11:42:08.462Z,1.60
2019-04-28T11:44:37.161Z,1.80
2019-04-28T11:47:07.500Z,1.70
2019-04-28T11:49:36.346Z,2.10
2019-04-28T11:52:06.006Z,2.20
2019-04-28T11:54:34.903Z,1.77
2019-04-28T11:57:03.538Z,2.10
2019-04-28T11:59:32.287Z,1.77
2019-04-28T12:02:01.005Z,2.37
2019-04-28T12:04:29.781Z,2.30
2019-04-28T12:06:58.712Z,2.23
2019-04-28T12:09:45.433Z,2.10
2019-04-28T12:12:18.713Z,2.00
2019-04-28T12:14:54.905Z,3.30
2019-04-28T12:17:35.154Z,2.30
2019-04-28T12:20:11.313Z,2.17
2019-04-28T12:22:39.966Z,2.20
2019-04-28T12:25:09.143Z,1.93
2019-04-28T12:27:37.770Z,2.03
2019-04-28T12:30:07.435Z,2.20
2019-04-28T12:32:36.065Z,2.70
2019-04-28T12:35:05.448Z,2.40
2019-04-28T12:37:34.178Z,3.00
2019-04-28T12:40:03.176Z,2.40
2019-04-28T12:42:31.820Z,2.60
2019-04-28T12:45:00.532Z,2.27
2019-04-28T12:47:29.307Z,2.33
2019-04-28T12:49:59.624Z,2.10
2019-04-28T12:52:28.252Z,1.60
2019-04-28T12:54:56.967Z,2.10
2019-04-28T12:57:25.659Z,1.93
2019-04-28T13:00:04.440Z,3.07
2019-04-28T13:02:49.264Z,2.33
2019-04-28T13:05:19.581Z,2.17
2019-04-28T13:07:48.290Z,2.30
2019-04-28T13:10:17.238Z,2.50
2019-04-28T13:12:45.890Z,2.43
2019-04-28T13:15:14.652Z,2.30
2019-04-28T13:17:43.383Z,2.83
2019-04-28T13:20:12.138Z,3.17
2019-04-28T13:22:40.820Z,2.90
2019-04-28T13:25:09.635Z,2.20
2019-04-28T13:27:38.272Z,2.07
2019-04-28T13:30:07.711Z,2.20
2019-04-28T13:32:36.349Z,2.57
2019-04-28T13:35:06.295Z,2.70
2019-04-28T13:37:35.010Z,2.37
2019-04-28T13:40:06.335Z,2.80
2019-04-28T13:42:35.052Z,2.40
2019-04-28T13:45:06.248Z,3.13
2019-04-28T13:47:35.142Z,2.87
2019-04-28T13:50:07.611Z,1.73
2019-04-28T13:52:36.242Z,1.77
2019-04-28T13:55:07.960Z,1.70
2019-04-28T13:57:36.584Z,1.97
2019-04-28T14:00:08.709Z,1.87
2019-04-28T14:02:42.123Z,1.43
2019-04-28T14:05:21.696Z,1.67
2019-04-28T14:07:50.388Z,1.67
2019-04-28T14:10:19.173Z,1.50
2019-04-28T14:12:48.053Z,1.50
2019-04-28T14:15:16.912Z,1.90
2019-04-28T14:17:45.744Z,1.90
2019-04-28T14:20:14.466Z,1.90
2019-04-28T14:22:43.141Z,1.60
2019-04-28T14:25:11.922Z,2.40
2019-04-28T14:27:40.619Z,1.60
2019-04-28T14:30:09.704Z,1.87
2019-04-28T14:32:38.360Z,2.10
2019-04-28T14:35:07.287Z,1.50
2019-04-28T14:37:36.011Z,2.13
2019-04-28T14:40:06.247Z,2.30
2019-04-28T14:42:34.995Z,1.80
2019-04-28T14:45:05.262Z,1.77
2019-04-28T14:47:33.970Z,1.70
2019-04-28T14:50:03.096Z,2.00
2019-04-28T14:52:31.867Z,1.80
2019-04-28T14:55:00.513Z,1.90
2019-04-28T14:57:29.228Z,1.57
2019-04-28T14:59:58.214Z,1.83
2019-04-28T15:02:29.630Z,1.60
2019-04-28T15:04:59.944Z,1.97
2019-04-28T15:07:39.060Z,1.33
2019-04-28T15:10:21.876Z,1.60
2019-04-28T15:12:50.570Z,1.57
2019-04-28T15:15:20.105Z,1.53
2019-04-28T15:17:49.108Z,1.47
2019-04-28T15:20:17.953Z,1.80
2019-04-28T15:22:46.653Z,1.73
2019-04-28T15:25:15.533Z,1.60
2019-04-28T15:27:44.225Z,1.80
2019-04-28T15:30:13.943Z,2.20
2019-04-28T15:32:42.572Z,3.40
2019-04-28T15:35:11.268Z,2.87
2019-04-28T15:37:39.921Z,2.10
2019-04-28T15:40:09.051Z,1.37
2019-04-28T15:42:37.699Z,1.37
2019-04-28T15:45:07.053Z,2.23
2019-04-28T15:47:35.726Z,1.10
2019-04-28T15:50:06.550Z,1.47
2019-04-28T15:52:35.248Z,1.50
2019-04-28T15:55:07.666Z,1.50
2019-04-28T15:57:36.377Z,1.20
2019-04-28T16:00:09.913Z,1.80
2019-04-28T16:02:38.603Z,1.70
2019-04-28T16:05:08.104Z,1.67
2019-04-28T16:07:36.735Z,2.63
2019-04-28T16:10:06.771Z,1.60
2019-04-28T16:12:35.561Z,1.60
2019-04-28T16:15:07.417Z,1.00
2019-04-28T16:17:35.355Z,1.67
2019-04-28T16:20:06.335Z,1.10
2019-04-28T16:22:35.048Z,5.40
2019-04-28T16:25:05.212Z,2.87
2019-04-28T16:27:33.921Z,1.80
2019-04-28T16:30:02.706Z,2.23
2019-04-28T16:32:31.319Z,2.23
2019-04-28T16:34:59.971Z,2.47
2019-04-28T16:37:38.641Z,3.10
2019-04-28T16:39:59.160Z,2.00
2019-04-28T16:42:30.169Z,1.40
2019-04-28T16:45:06.110Z,1.67
2019-04-28T16:47:34.813Z,1.57
2019-04-28T16:50:04.719Z,1.97
2019-04-28T16:52:33.419Z,5.17
2019-04-28T16:55:15.616Z,1.40
2019-04-28T16:57:46.092Z,2.70
2019-04-28T17:00:19.801Z,1.10
2019-04-28T17:02:48.664Z,2.10
2019-04-28T17:05:17.830Z,2.83
2019-04-28T17:07:53.269Z,2.87
2019-04-28T17:10:17.186Z,2.17
2019-04-28T17:12:45.992Z,1.60
2019-04-28T17:15:14.835Z,1.50
2019-04-28T17:17:43.644Z,1.77
2019-04-28T17:20:12.490Z,3.20
2019-04-28T17:22:42.099Z,3.17
2019-04-28T17:25:11.091Z,2.77
2019-04-28T17:27:39.889Z,1.90
2019-04-28T17:30:10.476Z,2.20
2019-04-28T17:32:39.259Z,2.70
2019-04-28T17:35:08.166Z,1.60
2019-04-28T17:37:36.964Z,2.37
2019-04-28T17:40:06.921Z,2.97
2019-04-28T17:42:35.751Z,1.90
2019-04-28T17:45:07.014Z,4.50
2019-04-28T17:47:35.999Z,2.47
2019-04-28T17:50:06.747Z,2.20
2019-04-28T17:52:35.543Z,1.47
2019-04-28T17:55:05.705Z,2.90
2019-04-28T17:57:34.809Z,2.07
2019-04-28T18:00:23.489Z,1.87
2019-04-28T18:02:56.621Z,2.33
2019-04-28T18:05:36.234Z,10.10
2019-04-28T18:08:05.272Z,6.43
2019-04-28T18:10:34.571Z,4.90
2019-04-28T18:13:03.425Z,3.33
2019-04-28T18:15:36.853Z,2.40
2019-04-28T18:18:16.108Z,2.40
2019-04-28T18:20:44.933Z,2.87
2019-04-28T18:23:13.746Z,2.13
2019-04-28T18:25:42.625Z,2.13
2019-04-28T18:28:11.406Z,2.83
2019-04-28T18:30:47.916Z,1.77
2019-04-28T18:33:36.268Z,2.67
2019-04-28T18:36:06.816Z,2.17
2019-04-28T18:38:37.343Z,2.60
2019-04-28T18:41:14.519Z,1.87
2019-04-28T18:43:47.442Z,4.17
2019-04-28T18:46:18.162Z,1.73
2019-04-28T18:48:46.926Z,2.73
2019-04-28T18:51:15.645Z,2.33
2019-04-28T18:53:44.781Z,2.10
2019-04-28T18:56:13.481Z,1.90
2019-04-28T18:58:42.396Z,2.50
2019-04-28T19:01:18.358Z,2.10
2019-04-28T19:03:47.187Z,2.90
2019-04-28T19:06:15.901Z,2.57
2019-04-28T19:08:49.632Z,2.47
2019-04-28T19:11:20.729Z,2.37
2019-04-28T19:13:51.209Z,2.33
2019-04-28T19:16:30.548Z,6.73
2019-04-28T19:19:00.893Z,2.70
2019-04-28T19:21:29.602Z,2.50
2019-04-28T19:23:58.331Z,2.73
2019-04-28T19:26:27.050Z,3.30
2019-04-28T19:28:55.964Z,3.10
2019-04-28T19:31:24.751Z,3.10
2019-04-28T19:33:53.670Z,3.00
2019-04-28T19:36:22.387Z,2.43
2019-04-28T19:39:02.621Z,3.83
2019-04-28T19:41:21.776Z,2.77
2019-04-28T19:43:50.564Z,2.60
2019-04-28T19:46:19.623Z,2.60
2019-04-28T19:48:48.407Z,2.30
2019-04-28T19:51:31.168Z,2.40
2019-04-28T19:53:49.114Z,3.10
2019-04-28T19:56:19.468Z,2.40
2019-04-28T19:58:49.954Z,2.13
2019-04-28T20:01:20.311Z,3.40
2019-04-28T20:03:49.059Z,2.97
2019-04-28T20:06:17.892Z,2.70
2019-04-28T20:08:46.694Z,3.00
2019-04-28T20:11:15.590Z,5.75
2019-04-28T20:13:44.391Z,3.63
2019-04-28T20:16:13.195Z,2.60
2019-04-28T20:18:43.745Z,2.73
2019-04-28T20:21:12.606Z,2.93
2019-04-28T20:23:41.625Z,3.80
2019-04-28T20:26:10.498Z,2.97
2019-04-28T20:28:39.233Z,2.80
2019-04-28T20:31:08.076Z,2.57
2019-04-28T20:33:36.860Z,2.83
2019-04-28T20:36:07.333Z,3.60
2019-04-28T20:38:36.225Z,3.23
2019-04-28T20:41:25.327Z,3.70
2019-04-28T20:43:55.184Z,2.60
2019-04-28T20:46:23.918Z,3.20
2019-04-28T20:48:52.901Z,2.43
2019-04-28T20:51:21.696Z,2.83
2019-04-28T20:53:50.381Z,2.83
2019-04-28T20:56:19.172Z,2.53
2019-04-28T20:58:48.964Z,2.50
2019-04-28T21:01:17.858Z,2.47
2019-04-28T21:03:46.675Z,2.00
2019-04-28T21:06:15.616Z,2.67
2019-04-28T21:08:44.468Z,2.60
2019-04-28T21:11:13.683Z,3.30
2019-04-28T21:13:42.519Z,3.10
2019-04-28T21:16:11.380Z,2.67
2019-04-28T21:18:40.247Z,2.43
2019-04-28T21:21:09.207Z,2.87
2019-04-28T21:23:38.109Z,2.57
2019-04-28T21:26:06.897Z,2.87
2019-04-28T21:28:35.630Z,2.50
2019-04-28T21:31:04.528Z,3.03
2019-04-28T21:33:33.319Z,2.90
2019-04-28T21:36:02.134Z,3.83
2019-04-28T21:38:30.784Z,2.63
2019-04-28T21:40:59.665Z,3.40
2019-04-28T21:43:44.990Z,2.70
2019-04-28T21:46:27.465Z,3.00
2019-04-28T21:48:57.906Z,2.70
2019-04-28T21:51:26.682Z,2.73
2019-04-28T21:53:55.585Z,3.30
2019-04-28T21:56:24.450Z,2.80
2019-04-28T21:58:53.248Z,3.57
2019-04-28T22:01:23.211Z,3.97
2019-04-28T22:03:52.106Z,7.17
2019-04-28T22:06:21.442Z,4.87
2019-04-28T22:08:50.315Z,3.77
2019-04-28T22:11:19.113Z,3.90
2019-04-28T22:13:47.955Z,8.27
2019-04-28T22:16:16.720Z,3.13
2019-04-28T22:18:45.389Z,2.63
2019-04-28T22:21:14.018Z,5.17
2019-04-28T22:23:44.366Z,3.10
2019-04-28T22:26:14.727Z,2.47
2019-04-28T22:28:43.344Z,3.23
2019-04-28T22:31:11.987Z,2.83
2019-04-28T22:33:40.607Z,3.27
2019-04-28T22:36:09.337Z,2.80
2019-04-28T22:38:37.955Z,2.63
2019-04-28T22:41:06.686Z,3.27
2019-04-28T22:43:35.335Z,3.20
2019-04-28T22:46:03.967Z,3.30
2019-04-28T22:48:32.694Z,3.10
2019-04-28T22:51:01.383Z,2.83
2019-04-28T22:53:31.760Z,2.70
2019-04-28T22:56:02.100Z,2.83
2019-04-28T22:58:38.406Z,3.47
2019-04-28T23:01:09.017Z,2.43
2019-04-28T23:03:42.466Z,2.80
2019-04-28T23:06:11.395Z,2.83
2019-04-28T23:08:40.151Z,2.67
2019-04-28T23:11:08.878Z,3.23
2019-04-28T23:13:37.572Z,3.10
2019-04-28T23:16:06.288Z,2.83
2019-04-28T23:18:34.980Z,2.73
2019-04-28T23:21:14.211Z,3.00
2019-04-28T23:23:42.977Z,2.83
2019-04-28T23:26:11.611Z,3.07
2019-04-28T23:28:40.346Z,3.20
2019-04-28T23:31:09.032Z,3.17
2019-04-28T23:33:38.005Z,3.50
2019-04-28T23:36:06.633Z,3.40
2019-04-28T23:38:35.323Z,3.10
2019-04-28T23:41:14.582Z,3.20
2019-04-28T23:43:43.353Z,3.13
2019-04-28T23:46:12.092Z,3.70
2019-04-28T23:48:40.783Z,3.40
2019-04-28T23:51:11.185Z,3.80
2019-04-28T23:53:59.949Z,3.50
2019-04-28T23:56:28.848Z,3.43
2019-04-28T23:58:57.565Z,3.47
