createdAt,value
2023-03-27T00:01:42.721Z,72.36
2023-03-27T00:08:28.268Z,72.60
2023-03-27T00:10:32.012Z,72.91
2023-03-27T00:11:58.043Z,72.81
2023-03-27T00:15:36.096Z,72.60
2023-03-27T00:17:54.881Z,72.60
2023-03-27T00:19:23.709Z,72.60
2023-03-27T00:21:52.376Z,72.74
2023-03-27T00:28:59.803Z,72.94
2023-03-27T00:30:30.664Z,72.84
2023-03-27T00:32:00.877Z,72.94
2023-03-27T00:34:19.267Z,72.94
2023-03-27T00:35:48.188Z,73.05
2023-03-27T00:37:18.310Z,73.05
2023-03-27T00:39:39.005Z,73.36
2023-03-27T00:45:31.086Z,73.36
2023-03-27T00:50:00.821Z,73.80
2023-03-27T00:55:01.222Z,73.70
2023-03-27T01:03:19.691Z,73.60
2023-03-27T01:08:59.922Z,73.70
2023-03-27T01:13:43.999Z,74.01
2023-03-27T01:17:02.735Z,74.01
2023-03-27T01:18:31.628Z,73.91
2023-03-27T01:24:00.020Z,74.67
2023-03-27T01:25:18.087Z,74.46
2023-03-27T01:31:33.773Z,74.57
2023-03-27T01:33:02.757Z,74.88
2023-03-27T01:35:01.484Z,74.77
2023-03-27T01:38:10.543Z,74.98
2023-03-27T01:40:43.713Z,75.09
2023-03-27T01:43:05.957Z,75.09
2023-03-27T01:44:43.366Z,75.09
2023-03-27T01:48:25.908Z,75.29
2023-03-27T01:49:54.828Z,75.29
2023-03-27T01:51:46.313Z,75.19
2023-03-27T01:55:55.458Z,75.54
2023-03-27T01:57:25.318Z,75.74
2023-03-27T02:04:22.771Z,75.95
2023-03-27T02:06:44.143Z,75.95
2023-03-27T02:10:53.582Z,76.06
2023-03-27T02:12:52.394Z,76.06
2023-03-27T02:14:24.292Z,76.06
2023-03-27T02:17:44.201Z,76.09
2023-03-27T02:19:11.025Z,76.29
2023-03-27T02:20:41.581Z,76.29
2023-03-27T02:24:09.991Z,76.71
2023-03-27T02:27:09.939Z,76.81
2023-03-27T02:31:05.831Z,76.92
2023-03-27T02:33:12.209Z,77.16
2023-03-27T02:34:43.851Z,77.23
2023-03-27T02:36:11.358Z,77.33
2023-03-27T02:39:23.010Z,77.58
2023-03-27T02:42:33.254Z,77.78
2023-03-27T02:44:51.579Z,77.58
2023-03-27T02:50:45.002Z,77.89
2023-03-27T02:57:32.524Z,78.20
2023-03-27T03:00:32.222Z,78.30
2023-03-27T03:08:44.875Z,79.03
2023-03-27T03:12:36.956Z,79.03
2023-03-27T03:14:33.108Z,79.34
2023-03-27T03:16:20.975Z,79.34
2023-03-27T03:20:35.317Z,79.34
2023-03-27T03:22:23.451Z,79.44
2023-03-27T03:24:14.331Z,79.65
2023-03-27T03:27:44.352Z,79.76
2023-03-27T03:30:17.379Z,79.83
2023-03-27T03:32:03.221Z,79.93
2023-03-27T03:33:34.142Z,79.93
2023-03-27T03:35:23.321Z,79.83
2023-03-27T03:37:19.232Z,79.83
2023-03-27T03:42:06.543Z,79.83
2023-03-27T03:43:40.269Z,80.04
2023-03-27T03:47:24.778Z,80.38
2023-03-27T03:53:24.146Z,80.14
2023-03-27T03:54:49.473Z,80.04
2023-03-27T03:56:40.301Z,79.86
2023-03-27T03:59:32.365Z,80.07
2023-03-27T04:01:29.351Z,80.59
2023-03-27T04:05:39.855Z,80.69
2023-03-27T04:08:18.314Z,80.80
2023-03-27T04:26:23.930Z,82.04
2023-03-27T04:28:43.746Z,82.46
2023-03-27T04:30:33.425Z,82.25
2023-03-27T04:32:05.335Z,82.50
2023-03-27T04:36:41.539Z,82.04
2023-03-27T04:40:07.479Z,82.04
2023-03-27T04:42:06.656Z,82.04
2023-03-27T04:45:54.601Z,81.73
2023-03-27T04:47:57.678Z,81.87
2023-03-27T04:52:06.323Z,81.63
2023-03-27T04:57:04.797Z,81.84
2023-03-27T05:00:11.147Z,81.84
2023-03-27T05:04:13.644Z,82.04
2023-03-27T05:05:43.745Z,81.98
2023-03-27T05:07:11.399Z,82.15
2023-03-27T05:09:48.653Z,81.73
2023-03-27T05:14:09.962Z,81.73
2023-03-27T05:15:37.944Z,81.52
2023-03-27T05:18:14.641Z,81.52
2023-03-27T05:20:40.796Z,81.49
2023-03-27T05:24:30.871Z,82.15
2023-03-27T05:27:28.490Z,82.25
2023-03-27T05:31:25.236Z,81.84
2023-03-27T05:38:30.075Z,81.73
2023-03-27T05:41:45.886Z,81.84
2023-03-27T05:43:44.817Z,82.04
2023-03-27T05:46:36.550Z,81.94
2023-03-27T05:49:58.866Z,82.25
2023-03-27T05:51:58.696Z,82.70
2023-03-27T05:55:45.376Z,82.77
2023-03-27T06:04:48.980Z,83.08
2023-03-27T06:11:13.393Z,82.84
2023-03-27T06:16:06.613Z,82.73
2023-03-27T06:17:56.398Z,82.73
2023-03-27T06:22:22.291Z,82.42
2023-03-27T06:24:48.385Z,82.70
2023-03-27T06:28:20.422Z,82.39
2023-03-27T06:36:55.301Z,82.49
2023-03-27T06:38:46.527Z,81.93
2023-03-27T06:40:19.486Z,81.66
2023-03-27T06:42:38.835Z,81.82
2023-03-27T06:45:30.420Z,81.62
2023-03-27T06:48:22.732Z,82.28
2023-03-27T06:52:11.097Z,81.62
2023-03-27T06:56:31.313Z,81.58
2023-03-27T07:02:29.441Z,80.71
2023-03-27T07:11:19.486Z,79.58
2023-03-27T07:12:50.155Z,79.64
2023-03-27T07:15:11.138Z,79.02
2023-03-27T07:19:16.246Z,78.67
2023-03-27T07:21:15.342Z,77.91
2023-03-27T07:24:23.947Z,77.47
2023-03-27T07:33:34.130Z,75.26
2023-03-27T07:36:11.670Z,74.60
2023-03-27T07:37:40.295Z,74.19
2023-03-27T07:40:38.957Z,73.57
2023-03-27T07:44:07.957Z,73.22
2023-03-27T07:45:40.850Z,73.12
2023-03-27T07:49:08.262Z,72.26
2023-03-27T07:50:37.241Z,71.95
2023-03-27T07:53:33.050Z,71.75
2023-03-27T07:55:57.421Z,71.41
2023-03-27T07:58:28.363Z,70.65
2023-03-27T07:59:57.898Z,70.75
2023-03-27T08:00:57.165Z,70.75
2023-03-27T08:01:57.174Z,70.37
2023-03-27T08:03:29.379Z,70.34
2023-03-27T08:05:17.482Z,69.79
2023-03-27T08:07:15.479Z,69.10
2023-03-27T08:10:42.514Z,68.76
2023-03-27T08:13:05.870Z,68.32
2023-03-27T08:14:12.223Z,68.29
2023-03-27T08:16:02.894Z,67.12
2023-03-27T08:17:30.272Z,66.61
2023-03-27T08:19:59.622Z,66.16
2023-03-27T08:21:48.339Z,65.72
2023-03-27T08:27:58.502Z,64.39
2023-03-27T08:32:11.250Z,63.12
2023-03-27T08:35:25.997Z,63.09
2023-03-27T08:37:46.316Z,61.96
2023-03-27T08:39:35.066Z,62.16
2023-03-27T08:44:07.358Z,59.88
2023-03-27T08:47:47.591Z,60.49
2023-03-27T08:49:17.963Z,60.52
2023-03-27T08:51:57.479Z,60.45
2023-03-27T08:55:45.295Z,59.16
2023-03-27T08:58:38.157Z,59.11
2023-03-27T09:00:46.065Z,57.36
2023-03-27T09:02:44.690Z,56.02
2023-03-27T09:11:36.213Z,55.33
2023-03-27T09:16:57.751Z,53.49
2023-03-27T09:21:11.174Z,52.80
2023-03-27T09:22:41.488Z,51.95
2023-03-27T09:24:11.843Z,51.36
2023-03-27T09:25:42.692Z,51.48
2023-03-27T09:29:23.129Z,51.72
2023-03-27T09:32:26.505Z,52.00
2023-03-27T09:34:58.494Z,50.36
2023-03-27T09:37:24.326Z,51.20
2023-03-27T09:42:47.814Z,51.39
2023-03-27T09:44:16.689Z,51.26
2023-03-27T09:45:46.630Z,50.74
2023-03-27T09:46:46.596Z,51.21
2023-03-27T09:47:46.715Z,50.88
2023-03-27T09:48:46.614Z,50.78
2023-03-27T09:49:46.560Z,50.47
2023-03-27T09:50:46.553Z,50.67
2023-03-27T09:56:14.826Z,49.49
2023-03-27T09:57:14.811Z,49.00
2023-03-27T09:58:14.812Z,49.62
2023-03-27T10:03:36.582Z,50.87
2023-03-27T10:08:59.218Z,51.67
2023-03-27T10:14:52.439Z,51.39
2023-03-27T10:16:20.768Z,56.15
2023-03-27T10:21:17.891Z,60.01
2023-03-27T10:24:15.933Z,58.33
2023-03-27T10:31:38.436Z,54.00
2023-03-27T10:34:06.078Z,53.41
2023-03-27T10:37:04.096Z,54.49
2023-03-27T10:39:31.923Z,52.01
2023-03-27T10:43:59.370Z,54.57
2023-03-27T10:45:28.387Z,58.38
2023-03-27T10:48:56.312Z,64.36
2023-03-27T10:50:25.213Z,65.41
2023-03-27T10:52:52.939Z,67.63
2023-03-27T10:54:21.902Z,69.07
2023-03-27T10:57:18.672Z,69.52
2023-03-27T11:00:14.283Z,70.00
2023-03-27T11:07:03.255Z,61.99
2023-03-27T11:11:58.293Z,50.23
2023-03-27T11:13:28.311Z,47.89
2023-03-27T11:16:24.938Z,43.87
2023-03-27T11:18:52.656Z,42.86
2023-03-27T11:22:19.324Z,41.75
2023-03-27T11:25:47.918Z,41.87
2023-03-27T11:32:40.038Z,39.95
2023-03-27T11:37:07.141Z,38.93
2023-03-27T11:42:31.134Z,39.11
2023-03-27T11:45:27.875Z,37.50
2023-03-27T11:48:55.221Z,37.62
2023-03-27T11:50:24.098Z,38.75
2023-03-27T11:58:46.719Z,49.71
2023-03-27T12:00:16.676Z,51.56
2023-03-27T12:04:10.891Z,53.59
2023-03-27T12:05:39.770Z,54.97
2023-03-27T12:09:07.324Z,58.96
2023-03-27T12:10:36.197Z,60.03
2023-03-27T12:13:41.108Z,63.20
2023-03-27T12:17:58.777Z,65.58
2023-03-27T12:21:26.230Z,62.27
2023-03-27T12:24:59.484Z,52.03
2023-03-27T12:26:53.165Z,46.04
2023-03-27T12:28:50.996Z,45.55
2023-03-27T12:31:48.967Z,43.59
2023-03-27T12:36:43.541Z,45.79
2023-03-27T12:39:10.334Z,47.19
2023-03-27T12:40:39.302Z,46.06
2023-03-27T12:42:08.170Z,43.14
2023-03-27T12:47:59.954Z,48.22
2023-03-27T12:49:40.544Z,50.70
2023-03-27T12:51:57.586Z,53.37
2023-03-27T12:53:26.482Z,49.74
2023-03-27T13:00:47.072Z,42.61
2023-03-27T13:02:16.686Z,42.47
2023-03-27T13:03:45.727Z,39.94
2023-03-27T13:06:13.306Z,43.23
2023-03-27T13:08:41.018Z,49.90
2023-03-27T13:10:39.851Z,55.46
2023-03-27T13:13:07.553Z,60.61
2023-03-27T13:17:04.929Z,65.25
2023-03-27T13:20:32.786Z,63.32
2023-03-27T13:23:29.923Z,62.68
2023-03-27T13:27:57.024Z,61.64
2023-03-27T13:29:27.128Z,57.32
2023-03-27T13:32:22.778Z,50.46
2023-03-27T13:34:50.880Z,45.20
2023-03-27T13:46:05.073Z,33.89
2023-03-27T13:48:32.894Z,34.98
2023-03-27T13:52:58.516Z,32.71
2023-03-27T13:57:52.889Z,40.17
2023-03-27T14:07:31.204Z,57.42
2023-03-27T14:12:55.706Z,49.39
2023-03-27T14:16:43.618Z,48.41
2023-03-27T14:22:34.731Z,52.76
2023-03-27T14:25:01.522Z,54.49
2023-03-27T14:28:27.346Z,54.33
2023-03-27T14:31:54.443Z,54.18
2023-03-27T14:37:36.737Z,44.66
2023-03-27T14:39:05.604Z,43.55
2023-03-27T14:45:54.586Z,43.06
2023-03-27T14:50:46.688Z,44.12
2023-03-27T14:52:15.647Z,43.14
2023-03-27T14:53:15.613Z,44.12
2023-03-27T14:54:15.628Z,44.53
2023-03-27T14:59:07.795Z,45.38
2023-03-27T15:08:25.580Z,47.40
2023-03-27T15:11:21.431Z,49.57
2023-03-27T15:13:20.596Z,49.98
2023-03-27T15:15:19.794Z,53.54
2023-03-27T15:16:48.803Z,55.97
2023-03-27T15:19:17.447Z,58.30
2023-03-27T15:24:41.158Z,59.48
2023-03-27T15:30:05.478Z,62.58
2023-03-27T15:32:05.301Z,63.46
2023-03-27T15:34:33.480Z,65.31
2023-03-27T15:37:59.815Z,65.72
2023-03-27T15:46:09.829Z,63.94
2023-03-27T15:47:39.710Z,63.91
2023-03-27T15:49:37.558Z,64.29
2023-03-27T15:52:06.478Z,62.24
2023-03-27T15:56:32.096Z,60.70
2023-03-27T15:59:29.099Z,60.36
2023-03-27T16:01:56.876Z,60.16
2023-03-27T16:04:54.503Z,60.93
2023-03-27T16:06:52.581Z,61.55
2023-03-27T16:09:49.284Z,62.04
2023-03-27T16:11:19.506Z,62.04
2023-03-27T16:12:48.834Z,60.70
2023-03-27T16:16:27.997Z,62.06
2023-03-27T16:18:19.702Z,63.32
2023-03-27T16:20:49.938Z,62.09
2023-03-27T16:22:19.926Z,62.30
2023-03-27T16:27:30.749Z,61.99
2023-03-27T16:29:20.465Z,61.58
2023-03-27T16:33:47.501Z,62.77
2023-03-27T16:35:46.727Z,64.11
2023-03-27T16:39:04.579Z,67.50
2023-03-27T16:40:34.456Z,67.60
2023-03-27T16:43:02.225Z,68.22
2023-03-27T16:45:53.111Z,67.81
2023-03-27T16:50:53.360Z,67.94
2023-03-27T16:54:12.014Z,67.43
2023-03-27T17:00:34.519Z,67.15
2023-03-27T17:03:34.104Z,67.60
2023-03-27T17:05:34.079Z,68.21
2023-03-27T17:07:02.865Z,67.80
2023-03-27T17:08:31.232Z,68.01
2023-03-27T17:12:13.363Z,68.18
2023-03-27T17:14:13.548Z,67.87
2023-03-27T17:17:30.878Z,66.77
2023-03-27T17:19:00.822Z,67.18
2023-03-27T17:22:30.327Z,67.18
2023-03-27T17:24:56.786Z,66.97
2023-03-27T17:27:53.790Z,67.08
2023-03-27T17:29:23.398Z,66.97
2023-03-27T17:34:06.510Z,67.18
2023-03-27T17:37:03.500Z,66.87
2023-03-27T17:41:38.575Z,65.98
2023-03-27T17:43:36.405Z,64.84
2023-03-27T17:45:27.967Z,64.02
2023-03-27T17:47:02.008Z,63.60
2023-03-27T17:49:01.239Z,64.56
2023-03-27T17:50:31.486Z,63.95
2023-03-27T17:53:20.509Z,64.04
2023-03-27T17:55:09.217Z,64.04
2023-03-27T17:58:11.568Z,64.15
2023-03-27T18:02:45.028Z,64.39
2023-03-27T18:04:15.467Z,64.59
2023-03-27T18:06:34.398Z,64.15
2023-03-27T18:08:25.869Z,64.49
2023-03-27T18:09:52.354Z,64.07
2023-03-27T18:12:10.036Z,64.39
2023-03-27T18:13:41.896Z,64.49
2023-03-27T18:15:12.645Z,65.00
2023-03-27T18:17:26.677Z,65.03
2023-03-27T18:18:56.520Z,64.80
2023-03-27T18:20:27.219Z,65.11
2023-03-27T18:21:56.816Z,65.62
2023-03-27T18:23:47.109Z,65.73
2023-03-27T18:25:19.187Z,65.97
2023-03-27T18:28:20.514Z,66.38
2023-03-27T18:38:40.164Z,67.13
2023-03-27T18:41:58.448Z,67.65
2023-03-27T18:45:57.320Z,67.54
2023-03-27T18:47:26.090Z,67.65
2023-03-27T18:51:15.322Z,67.85
2023-03-27T18:57:25.117Z,68.16
2023-03-27T18:59:25.030Z,68.06
2023-03-27T19:00:54.762Z,68.30
2023-03-27T19:02:26.771Z,68.51
2023-03-27T19:03:56.710Z,68.40
2023-03-27T19:05:25.182Z,68.51
2023-03-27T19:07:49.673Z,68.95
2023-03-27T19:15:49.476Z,68.40
2023-03-27T19:17:16.660Z,68.40
2023-03-27T19:18:45.536Z,68.74
2023-03-27T19:21:48.087Z,68.61
2023-03-27T19:25:35.388Z,69.06
2023-03-27T19:28:14.651Z,69.26
2023-03-27T19:33:07.842Z,69.26
2023-03-27T19:37:39.255Z,69.67
2023-03-27T19:39:07.418Z,69.67
2023-03-27T19:44:12.614Z,70.22
2023-03-27T19:46:15.034Z,70.77
2023-03-27T19:53:50.678Z,70.95
2023-03-27T19:55:46.747Z,71.26
2023-03-27T19:58:58.476Z,71.36
2023-03-27T20:03:23.134Z,71.60
2023-03-27T20:07:36.102Z,71.67
2023-03-27T20:09:39.532Z,71.67
2023-03-27T20:11:04.862Z,71.91
2023-03-27T20:12:38.485Z,72.02
2023-03-27T20:14:10.037Z,72.22
2023-03-27T20:15:40.399Z,72.53
2023-03-27T20:18:13.088Z,72.64
2023-03-27T20:23:08.816Z,73.08
2023-03-27T20:24:38.703Z,72.94
2023-03-27T20:28:21.128Z,73.08
2023-03-27T20:29:49.184Z,72.98
2023-03-27T20:31:21.565Z,72.77
2023-03-27T20:33:21.569Z,73.29
2023-03-27T20:36:43.115Z,73.29
2023-03-27T20:39:31.573Z,72.98
2023-03-27T20:41:02.194Z,72.77
2023-03-27T20:42:31.831Z,72.88
2023-03-27T20:45:55.170Z,73.43
2023-03-27T20:50:22.515Z,73.63
2023-03-27T20:52:47.596Z,73.63
2023-03-27T20:54:57.907Z,73.77
2023-03-27T21:03:36.224Z,74.81
2023-03-27T21:05:36.473Z,74.81
2023-03-27T21:08:21.670Z,75.05
2023-03-27T21:12:41.593Z,75.02
2023-03-27T21:14:29.424Z,75.02
2023-03-27T21:27:04.232Z,76.43
2023-03-27T21:28:43.056Z,76.43
2023-03-27T21:32:23.962Z,76.64
2023-03-27T21:35:09.633Z,76.50
2023-03-27T21:38:03.081Z,76.29
2023-03-27T21:40:50.214Z,76.23
2023-03-27T21:42:39.024Z,76.33
2023-03-27T21:44:41.085Z,76.19
2023-03-27T21:47:37.339Z,75.98
2023-03-27T21:50:29.417Z,76.02
2023-03-27T21:51:58.245Z,76.12
2023-03-27T21:53:26.245Z,76.02
2023-03-27T21:56:45.974Z,76.12
2023-03-27T22:04:42.163Z,76.12
2023-03-27T22:07:01.399Z,76.43
2023-03-27T22:09:18.232Z,76.89
2023-03-27T22:11:59.133Z,77.16
2023-03-27T22:13:28.668Z,76.95
2023-03-27T22:14:59.425Z,77.16
2023-03-27T22:17:37.978Z,77.16
2023-03-27T22:22:00.235Z,77.20
2023-03-27T22:24:02.061Z,77.58
2023-03-27T22:26:32.364Z,77.72
2023-03-27T22:29:39.546Z,78.03
2023-03-27T22:33:36.288Z,77.72
2023-03-27T22:35:11.301Z,77.72
2023-03-27T22:41:15.348Z,78.06
2023-03-27T22:44:34.977Z,78.27
2023-03-27T22:49:55.694Z,78.03
2023-03-27T22:52:02.878Z,78.37
2023-03-27T22:54:24.160Z,78.27
2023-03-27T22:55:51.935Z,78.58
2023-03-27T22:58:19.172Z,78.13
2023-03-27T23:01:50.235Z,77.82
2023-03-27T23:04:10.367Z,78.06
2023-03-27T23:05:42.319Z,77.75
2023-03-27T23:07:24.689Z,78.16
2023-03-27T23:10:04.808Z,78.27
2023-03-27T23:12:35.008Z,79.10
2023-03-27T23:16:14.313Z,79.20
2023-03-27T23:17:44.535Z,79.10
2023-03-27T23:20:35.505Z,79.10
2023-03-27T23:22:41.095Z,79.41
2023-03-27T23:24:10.387Z,79.20
2023-03-27T23:30:33.604Z,80.18
2023-03-27T23:33:55.648Z,80.24
2023-03-27T23:37:29.403Z,80.07
2023-03-27T23:39:17.606Z,80.24
2023-03-27T23:42:53.912Z,80.59
2023-03-27T23:45:46.818Z,80.59
2023-03-27T23:49:43.168Z,81.01
2023-03-27T23:52:03.973Z,81.25
2023-03-27T23:53:33.597Z,81.77
2023-03-27T23:55:22.488Z,81.77
2023-03-27T23:59:09.789Z,81.35
