createdAt,value
2023-01-22T00:02:05.757Z,3.80
2023-01-22T00:06:07.572Z,3.20
2023-01-22T00:10:10.838Z,3.38
2023-01-22T00:14:12.271Z,3.30
2023-01-22T00:18:14.050Z,3.83
2023-01-22T00:22:15.483Z,3.83
2023-01-22T00:26:17.631Z,3.45
2023-01-22T00:30:19.628Z,3.67
2023-01-22T00:34:21.328Z,3.53
2023-01-22T00:38:22.841Z,3.55
2023-01-22T00:42:24.305Z,3.90
2023-01-22T00:46:25.762Z,3.72
2023-01-22T00:50:27.599Z,4.10
2023-01-22T00:54:30.178Z,4.10
2023-01-22T00:58:31.785Z,4.45
2023-01-22T01:02:33.269Z,4.70
2023-01-22T01:06:34.700Z,4.75
2023-01-22T01:10:36.253Z,3.50
2023-01-22T01:14:37.728Z,4.57
2023-01-22T01:18:39.225Z,4.05
2023-01-22T01:22:40.654Z,5.18
2023-01-22T01:26:42.128Z,4.47
2023-01-22T01:30:44.650Z,4.53
2023-01-22T01:34:47.889Z,5.60
2023-01-22T01:38:51.327Z,4.50
2023-01-22T01:42:52.743Z,4.43
2023-01-22T01:47:00.255Z,4.47
2023-01-22T01:51:11.899Z,4.68
2023-01-22T01:55:15.067Z,4.88
2023-01-22T01:59:19.827Z,4.47
2023-01-22T02:03:22.016Z,5.78
2023-01-22T02:07:23.448Z,4.80
2023-01-22T02:11:25.235Z,4.15
2023-01-22T02:15:27.453Z,4.00
2023-01-22T02:19:28.895Z,4.07
2023-01-22T02:23:31.769Z,5.13
2023-01-22T02:27:33.503Z,4.60
2023-01-22T02:31:37.177Z,4.03
2023-01-22T02:35:38.690Z,4.35
2023-01-22T02:39:40.267Z,4.97
2023-01-22T02:43:41.761Z,4.18
2023-01-22T02:47:43.181Z,5.10
2023-01-22T02:51:44.643Z,4.60
2023-01-22T02:55:47.087Z,4.40
2023-01-22T02:59:49.114Z,5.07
2023-01-22T03:03:56.089Z,5.55
2023-01-22T03:07:57.539Z,4.53
2023-01-22T03:11:59.100Z,4.80
2023-01-22T03:16:22.087Z,3.97
2023-01-22T03:20:42.123Z,4.45
2023-01-22T03:24:44.749Z,4.13
2023-01-22T03:28:46.203Z,5.03
2023-01-22T03:32:48.447Z,4.63
2023-01-22T03:36:49.885Z,4.25
2023-01-22T03:40:51.353Z,4.13
2023-01-22T03:44:53.962Z,4.35
2023-01-22T03:48:55.927Z,4.65
2023-01-22T03:52:58.288Z,4.55
2023-01-22T03:56:59.781Z,4.70
2023-01-22T04:01:03.793Z,4.57
2023-01-22T04:05:06.339Z,4.85
2023-01-22T04:09:07.857Z,4.15
2023-01-22T04:13:09.381Z,4.57
2023-01-22T04:17:10.972Z,3.88
2023-01-22T04:21:12.953Z,3.70
2023-01-22T04:25:14.489Z,4.85
2023-01-22T04:29:16.057Z,3.47
2023-01-22T04:33:17.650Z,3.92
2023-01-22T04:37:19.097Z,4.88
2023-01-22T04:41:23.324Z,4.88
2023-01-22T04:45:24.782Z,4.75
2023-01-22T04:49:26.263Z,4.78
2023-01-22T04:53:27.704Z,4.40
2023-01-22T04:57:29.174Z,5.55
2023-01-22T05:01:30.664Z,5.28
2023-01-22T05:05:33.330Z,5.05
2023-01-22T05:09:34.782Z,4.63
2023-01-22T05:13:36.249Z,5.68
2023-01-22T05:17:37.794Z,5.18
2023-01-22T05:21:39.271Z,5.05
2023-01-22T05:25:40.742Z,5.40
2023-01-22T05:29:42.314Z,5.05
2023-01-22T05:33:44.249Z,4.57
2023-01-22T05:37:45.702Z,5.95
2023-01-22T05:41:47.187Z,6.43
2023-01-22T05:45:48.739Z,5.68
2023-01-22T05:49:50.227Z,6.30
2023-01-22T05:53:51.690Z,5.65
2023-01-22T05:57:53.171Z,5.95
2023-01-22T06:01:54.672Z,6.20
2023-01-22T06:06:15.126Z,5.93
2023-01-22T06:10:17.516Z,6.95
2023-01-22T06:14:19.469Z,6.00
2023-01-22T06:18:22.463Z,6.60
2023-01-22T06:22:23.937Z,5.72
2023-01-22T06:26:25.398Z,6.18
2023-01-22T06:30:26.916Z,6.55
2023-01-22T06:34:28.403Z,7.32
2023-01-22T06:38:30.743Z,6.97
2023-01-22T06:42:32.214Z,7.07
2023-01-22T06:46:33.796Z,6.40
2023-01-22T06:50:35.281Z,7.15
2023-01-22T06:54:36.713Z,6.60
2023-01-22T06:58:38.185Z,6.68
2023-01-22T07:02:41.047Z,6.68
2023-01-22T07:06:42.689Z,5.93
2023-01-22T07:10:44.275Z,7.55
2023-01-22T07:14:45.703Z,7.03
2023-01-22T07:18:47.136Z,6.72
2023-01-22T07:22:48.641Z,7.32
2023-01-22T07:26:50.120Z,6.72
2023-01-22T07:30:51.665Z,6.55
2023-01-22T07:34:53.160Z,7.80
2023-01-22T07:38:54.668Z,6.38
2023-01-22T07:42:56.478Z,8.63
2023-01-22T07:46:58.085Z,7.40
2023-01-22T07:51:00.745Z,8.73
2023-01-22T07:55:02.263Z,7.85
2023-01-22T07:59:03.733Z,6.70
2023-01-22T08:03:05.871Z,7.10
2023-01-22T08:07:14.523Z,7.60
2023-01-22T08:11:16.169Z,7.95
2023-01-22T08:15:17.692Z,8.38
2023-01-22T08:19:19.208Z,7.32
2023-01-22T08:23:21.927Z,7.30
2023-01-22T08:27:23.768Z,7.18
2023-01-22T08:31:28.348Z,7.40
2023-01-22T08:35:30.750Z,6.65
2023-01-22T08:39:32.303Z,6.55
2023-01-22T08:43:33.765Z,6.90
2023-01-22T08:47:35.316Z,7.50
2023-01-22T08:51:36.909Z,7.22
2023-01-22T08:55:38.362Z,8.13
2023-01-22T08:59:41.573Z,7.72
2023-01-22T09:03:44.937Z,7.57
2023-01-22T09:07:46.479Z,6.85
2023-01-22T09:11:47.975Z,8.30
2023-01-22T09:15:49.514Z,7.85
2023-01-22T09:19:50.932Z,7.28
2023-01-22T09:23:53.591Z,7.43
2023-01-22T09:27:59.970Z,7.80
2023-01-22T09:32:01.605Z,7.65
2023-01-22T09:36:08.343Z,7.18
2023-01-22T09:40:26.148Z,8.68
2023-01-22T09:44:37.581Z,7.30
2023-01-22T09:48:46.113Z,8.15
2023-01-22T09:52:51.493Z,8.95
2023-01-22T09:56:56.738Z,7.45
2023-01-22T10:01:04.355Z,8.57
2023-01-22T10:05:42.932Z,8.25
2023-01-22T10:09:55.455Z,9.25
2023-01-22T10:14:00.037Z,8.25
2023-01-22T10:18:12.442Z,8.30
2023-01-22T10:22:22.223Z,8.02
2023-01-22T10:26:43.131Z,7.70
2023-01-22T10:30:47.173Z,8.20
2023-01-22T10:35:18.683Z,9.43
2023-01-22T10:39:23.546Z,8.15
2023-01-22T10:43:36.139Z,8.60
2023-01-22T10:47:37.604Z,7.60
2023-01-22T10:51:43.758Z,7.55
2023-01-22T10:55:55.503Z,9.27
2023-01-22T11:00:17.873Z,8.68
2023-01-22T11:04:29.536Z,10.30
2023-01-22T11:08:43.433Z,9.82
2023-01-22T11:12:54.497Z,9.10
2023-01-22T11:17:01.216Z,9.00
2023-01-22T11:21:10.697Z,10.35
2023-01-22T11:25:12.302Z,9.27
2023-01-22T11:29:38.946Z,8.20
2023-01-22T11:34:26.387Z,8.15
2023-01-22T11:39:03.371Z,7.90
2023-01-22T11:43:26.246Z,6.32
2023-01-22T11:47:39.676Z,7.82
2023-01-22T11:51:44.227Z,7.15
2023-01-22T11:56:13.469Z,7.47
2023-01-22T12:00:41.306Z,8.45
2023-01-22T12:05:00.852Z,7.82
2023-01-22T12:09:18.881Z,8.03
2023-01-22T12:13:51.228Z,7.40
2023-01-22T12:18:25.614Z,8.13
2023-01-22T12:22:35.931Z,7.22
2023-01-22T12:26:43.179Z,7.65
2023-01-22T12:31:00.165Z,6.65
2023-01-22T12:35:06.219Z,7.78
2023-01-22T12:39:21.856Z,8.85
2023-01-22T12:43:34.618Z,7.70
2023-01-22T12:47:40.698Z,7.03
2023-01-22T12:51:53.628Z,8.07
2023-01-22T12:55:59.802Z,7.93
2023-01-22T13:00:12.762Z,7.38
2023-01-22T13:04:14.880Z,7.28
2023-01-22T13:08:16.380Z,7.05
2023-01-22T13:12:29.728Z,7.50
2023-01-22T13:16:35.049Z,8.02
2023-01-22T13:20:46.670Z,8.40
2023-01-22T13:24:58.866Z,9.05
2023-01-22T13:29:04.105Z,8.70
2023-01-22T13:33:14.899Z,9.18
2023-01-22T13:37:27.432Z,8.52
2023-01-22T13:41:32.249Z,8.35
2023-01-22T13:45:34.111Z,8.88
2023-01-22T13:49:42.602Z,9.93
2023-01-22T13:53:54.685Z,10.07
2023-01-22T13:57:59.063Z,10.55
2023-01-22T14:02:21.000Z,9.00
2023-01-22T14:06:22.556Z,10.70
2023-01-22T14:10:25.142Z,8.90
2023-01-22T14:14:27.314Z,10.63
2023-01-22T14:18:29.545Z,9.73
2023-01-22T14:22:31.064Z,10.77
2023-01-22T14:26:32.717Z,10.07
2023-01-22T14:30:34.676Z,10.77
2023-01-22T14:34:36.121Z,9.60
2023-01-22T14:38:37.701Z,10.27
2023-01-22T14:42:39.466Z,10.57
2023-01-22T14:46:42.006Z,11.20
2023-01-22T14:50:43.834Z,10.77
2023-01-22T14:54:45.265Z,11.10
2023-01-22T14:58:49.487Z,10.20
2023-01-22T15:02:55.609Z,9.75
2023-01-22T15:06:57.499Z,11.35
2023-01-22T15:11:02.740Z,10.57
2023-01-22T15:15:06.190Z,12.52
2023-01-22T15:19:07.611Z,11.10
2023-01-22T15:23:09.110Z,11.38
2023-01-22T15:27:11.216Z,11.80
2023-01-22T15:31:12.692Z,11.90
2023-01-22T15:35:14.405Z,10.55
2023-01-22T15:39:16.604Z,10.75
2023-01-22T15:43:21.103Z,12.75
2023-01-22T15:47:22.591Z,11.30
2023-01-22T15:51:24.238Z,12.60
2023-01-22T15:55:26.919Z,11.63
2023-01-22T15:59:28.812Z,12.02
2023-01-22T16:03:30.375Z,12.35
2023-01-22T16:07:31.897Z,13.27
2023-01-22T16:11:34.481Z,12.07
2023-01-22T16:15:35.937Z,13.10
2023-01-22T16:19:37.449Z,12.75
2023-01-22T16:23:41.986Z,12.82
2023-01-22T16:27:44.797Z,12.52
2023-01-22T16:31:46.530Z,11.75
2023-01-22T16:35:48.081Z,13.57
2023-01-22T16:39:55.513Z,12.73
2023-01-22T16:43:59.174Z,13.10
2023-01-22T16:48:01.522Z,12.90
2023-01-22T16:52:20.836Z,13.32
2023-01-22T16:56:23.222Z,11.75
2023-01-22T17:00:24.678Z,13.90
2023-01-22T17:04:26.480Z,12.30
2023-01-22T17:08:28.189Z,12.98
2023-01-22T17:12:29.894Z,12.77
2023-01-22T17:16:31.313Z,11.55
2023-01-22T17:20:32.764Z,13.02
2023-01-22T17:24:37.138Z,14.02
2023-01-22T17:28:39.543Z,13.15
2023-01-22T17:32:41.001Z,12.00
2023-01-22T17:36:43.232Z,13.80
2023-01-22T17:40:44.717Z,14.13
2023-01-22T17:44:46.444Z,13.98
2023-01-22T17:48:49.238Z,14.40
2023-01-22T17:52:55.738Z,12.20
2023-01-22T17:56:57.277Z,11.88
2023-01-22T18:01:13.738Z,12.05
2023-01-22T18:05:15.681Z,11.27
2023-01-22T18:09:17.319Z,14.52
2023-01-22T18:13:18.788Z,12.15
2023-01-22T18:17:20.272Z,10.35
2023-01-22T18:21:23.099Z,12.20
2023-01-22T18:25:24.718Z,11.60
2023-01-22T18:29:28.759Z,11.98
2023-01-22T18:33:30.562Z,10.45
2023-01-22T18:37:33.719Z,12.77
2023-01-22T18:41:36.456Z,11.57
2023-01-22T18:45:41.753Z,12.50
2023-01-22T18:49:43.288Z,12.43
2023-01-22T18:53:45.237Z,11.98
2023-01-22T18:57:52.106Z,12.60
2023-01-22T19:01:53.680Z,10.77
2023-01-22T19:05:55.310Z,12.13
2023-01-22T19:09:57.147Z,12.60
2023-01-22T19:14:00.176Z,10.50
2023-01-22T19:18:02.005Z,12.18
2023-01-22T19:22:04.045Z,9.98
2023-01-22T19:26:08.498Z,11.05
2023-01-22T19:30:10.858Z,11.07
2023-01-22T19:34:16.225Z,12.05
2023-01-22T19:38:17.699Z,10.82
2023-01-22T19:42:19.231Z,11.25
2023-01-22T19:46:21.200Z,11.48
2023-01-22T19:50:25.193Z,11.98
2023-01-22T19:54:26.781Z,11.82
2023-01-22T19:58:28.365Z,11.52
2023-01-22T20:02:29.869Z,10.80
2023-01-22T20:06:31.381Z,10.23
2023-01-22T20:10:32.970Z,12.45
2023-01-22T20:14:43.424Z,12.02
2023-01-22T20:18:45.136Z,11.45
2023-01-22T20:22:46.575Z,10.18
2023-01-22T20:26:48.035Z,10.90
2023-01-22T20:31:01.349Z,9.68
2023-01-22T20:35:11.688Z,10.43
2023-01-22T20:39:13.502Z,9.57
2023-01-22T20:43:17.101Z,11.82
2023-01-22T20:47:18.632Z,11.18
2023-01-22T20:51:24.495Z,11.48
2023-01-22T20:55:26.205Z,10.60
2023-01-22T20:59:28.684Z,10.65
2023-01-22T21:03:30.969Z,12.80
2023-01-22T21:07:32.595Z,12.13
2023-01-22T21:11:35.722Z,11.88
2023-01-22T21:15:37.283Z,10.65
2023-01-22T21:19:38.804Z,14.15
2023-01-22T21:23:40.918Z,11.73
2023-01-22T21:27:42.500Z,11.73
2023-01-22T21:31:45.072Z,12.35
2023-01-22T21:35:50.237Z,12.80
2023-01-22T21:39:51.802Z,12.82
2023-01-22T21:44:11.876Z,12.93
2023-01-22T21:48:13.416Z,13.07
2023-01-22T21:52:14.838Z,11.27
2023-01-22T21:56:16.329Z,12.60
2023-01-22T22:00:19.598Z,12.80
2023-01-22T22:04:26.563Z,12.65
2023-01-22T22:08:29.264Z,12.48
2023-01-22T22:12:33.575Z,13.07
2023-01-22T22:16:35.061Z,12.75
2023-01-22T22:20:37.451Z,12.73
2023-01-22T22:24:38.915Z,11.57
2023-01-22T22:28:40.454Z,10.80
2023-01-22T22:32:41.911Z,11.20
2023-01-22T22:36:43.391Z,14.20
2023-01-22T22:40:44.850Z,13.65
2023-01-22T22:44:46.288Z,12.40
2023-01-22T22:48:48.665Z,12.52
2023-01-22T22:52:50.078Z,12.75
2023-01-22T22:56:52.760Z,12.43
2023-01-22T23:00:54.152Z,11.75
2023-01-22T23:04:55.620Z,11.82
2023-01-22T23:08:58.154Z,11.95
2023-01-22T23:13:01.769Z,12.30
2023-01-22T23:17:04.659Z,12.30
2023-01-22T23:21:11.814Z,12.80
2023-01-22T23:25:13.368Z,11.77
2023-01-22T23:29:18.637Z,13.25
2023-01-22T23:33:20.192Z,11.45
2023-01-22T23:37:21.650Z,12.88
2023-01-22T23:41:23.282Z,12.18
2023-01-22T23:45:24.812Z,11.40
2023-01-22T23:49:26.278Z,13.00
2023-01-22T23:53:27.738Z,12.23
2023-01-22T23:57:29.197Z,13.52
