createdAt,value
2017-09-05T00:00:56.869Z,0.00
2017-09-05T00:01:56.858Z,0.00
2017-09-05T00:02:56.847Z,0.00
2017-09-05T00:03:56.832Z,0.00
2017-09-05T00:04:56.821Z,0.00
2017-09-05T00:05:56.808Z,0.00
2017-09-05T00:06:56.948Z,0.00
2017-09-05T00:07:56.784Z,0.00
2017-09-05T00:08:56.775Z,0.00
2017-09-05T00:09:56.759Z,0.00
2017-09-05T00:10:56.746Z,0.00
2017-09-05T00:11:56.733Z,0.00
2017-09-05T00:12:56.877Z,0.00
2017-09-05T00:13:56.709Z,0.00
2017-09-05T00:14:56.697Z,0.00
2017-09-05T00:15:56.683Z,0.00
2017-09-05T00:16:56.670Z,0.00
2017-09-05T00:17:56.658Z,0.00
2017-09-05T00:18:56.796Z,0.00
2017-09-05T00:19:56.631Z,0.00
2017-09-05T00:20:56.622Z,0.00
2017-09-05T00:21:56.607Z,0.00
2017-09-05T00:22:56.595Z,0.00
2017-09-05T00:23:56.583Z,0.00
2017-09-05T00:24:56.721Z,0.00
2017-09-05T00:25:56.557Z,0.00
2017-09-05T00:26:56.541Z,0.00
2017-09-05T00:27:56.531Z,0.00
2017-09-05T00:28:56.524Z,0.00
2017-09-05T00:29:56.506Z,0.00
2017-09-05T00:30:56.643Z,0.00
2017-09-05T00:31:56.480Z,0.00
2017-09-05T00:32:56.467Z,0.00
2017-09-05T00:33:56.451Z,0.00
2017-09-05T00:34:56.441Z,0.00
2017-09-05T00:35:56.428Z,0.00
2017-09-05T00:36:56.565Z,0.00
2017-09-05T00:37:56.398Z,0.00
2017-09-05T00:38:56.390Z,0.00
2017-09-05T00:39:56.378Z,0.00
2017-09-05T00:40:56.364Z,0.00
2017-09-05T00:41:56.349Z,0.00
2017-09-05T00:42:56.487Z,0.00
2017-09-05T00:43:56.324Z,0.00
2017-09-05T00:44:56.312Z,0.00
2017-09-05T00:45:56.299Z,0.00
2017-09-05T00:46:56.285Z,0.00
2017-09-05T00:47:56.272Z,0.00
2017-09-05T00:48:56.411Z,0.00
2017-09-05T00:49:56.248Z,0.00
2017-09-05T00:50:56.271Z,0.00
2017-09-05T00:51:56.222Z,0.00
2017-09-05T00:52:56.211Z,0.00
2017-09-05T00:53:56.195Z,0.00
2017-09-05T00:54:56.336Z,0.00
2017-09-05T00:55:56.172Z,0.00
2017-09-05T00:56:56.160Z,0.00
2017-09-05T00:57:56.149Z,0.00
2017-09-05T00:58:56.135Z,0.00
2017-09-05T00:59:56.121Z,0.00
2017-09-05T01:00:56.260Z,0.00
2017-09-05T01:01:56.099Z,0.00
2017-09-05T01:02:56.085Z,0.00
2017-09-05T01:03:56.071Z,0.00
2017-09-05T01:04:56.057Z,0.00
2017-09-05T01:05:56.046Z,0.00
2017-09-05T01:06:56.184Z,0.00
2017-09-05T01:07:56.019Z,0.00
2017-09-05T01:08:56.009Z,0.00
2017-09-05T01:09:55.993Z,0.00
2017-09-05T01:10:55.985Z,0.00
2017-09-05T01:11:55.970Z,0.00
2017-09-05T01:12:56.108Z,0.00
2017-09-05T01:13:55.944Z,0.00
2017-09-05T01:14:55.930Z,0.00
2017-09-05T01:15:55.918Z,0.00
2017-09-05T01:16:55.908Z,0.00
2017-09-05T01:17:55.891Z,0.00
2017-09-05T01:18:56.031Z,0.00
2017-09-05T01:19:55.868Z,0.00
2017-09-05T01:20:55.856Z,0.00
2017-09-05T01:21:55.840Z,0.00
2017-09-05T01:22:55.829Z,0.00
2017-09-05T01:23:55.817Z,0.00
2017-09-05T01:24:55.804Z,0.00
2017-09-05T01:25:55.941Z,0.00
2017-09-05T01:26:55.928Z,0.00
2017-09-05T01:27:55.766Z,0.00
2017-09-05T01:28:55.751Z,0.00
2017-09-05T01:29:55.739Z,0.00
2017-09-05T01:30:55.724Z,0.00
2017-09-05T01:31:55.711Z,0.00
2017-09-05T01:32:55.851Z,0.00
2017-09-05T01:33:55.688Z,0.00
2017-09-05T01:34:55.673Z,0.00
2017-09-05T01:35:55.660Z,0.00
2017-09-05T01:36:55.650Z,0.00
2017-09-05T01:37:55.636Z,0.00
2017-09-05T01:38:55.773Z,0.00
2017-09-05T01:39:55.612Z,0.00
2017-09-05T01:40:55.599Z,0.00
2017-09-05T01:41:55.583Z,0.00
2017-09-05T01:42:55.573Z,0.00
2017-09-05T01:43:55.558Z,0.00
2017-09-05T01:44:55.548Z,0.00
2017-09-05T01:45:55.533Z,0.00
2017-09-05T01:46:55.520Z,0.00
2017-09-05T01:47:55.519Z,0.00
2017-09-05T01:48:55.643Z,0.00
2017-09-05T01:49:55.480Z,0.00
2017-09-05T01:50:55.469Z,0.00
2017-09-05T01:51:55.455Z,0.00
2017-09-05T01:52:55.444Z,0.00
2017-09-05T01:53:55.430Z,0.00
2017-09-05T01:54:55.665Z,0.00
2017-09-05T01:55:55.405Z,0.00
2017-09-05T01:56:55.392Z,0.00
2017-09-05T01:57:55.376Z,0.00
2017-09-05T01:58:55.365Z,0.00
2017-09-05T01:59:55.353Z,0.00
2017-09-05T02:00:55.541Z,0.00
2017-09-05T02:01:55.328Z,0.00
2017-09-05T02:02:55.316Z,0.00
2017-09-05T02:03:55.303Z,0.00
2017-09-05T02:04:55.591Z,0.00
2017-09-05T02:05:55.278Z,0.00
2017-09-05T02:06:55.415Z,0.00
2017-09-05T02:07:55.249Z,0.00
2017-09-05T02:08:55.238Z,0.00
2017-09-05T02:09:55.224Z,0.00
2017-09-05T02:10:55.243Z,0.00
2017-09-05T02:11:55.202Z,0.00
2017-09-05T02:12:55.336Z,0.00
2017-09-05T02:13:55.174Z,0.00
2017-09-05T02:14:55.161Z,0.00
2017-09-05T02:15:55.149Z,0.00
2017-09-05T02:16:55.137Z,0.00
2017-09-05T02:17:55.125Z,0.00
2017-09-05T02:18:55.265Z,0.00
2017-09-05T02:19:55.099Z,0.00
2017-09-05T02:20:55.087Z,0.00
2017-09-05T02:21:55.074Z,0.00
2017-09-05T02:22:55.059Z,0.00
2017-09-05T02:23:55.047Z,0.00
2017-09-05T02:24:55.184Z,0.00
2017-09-05T02:25:55.025Z,0.00
2017-09-05T02:26:55.010Z,0.00
2017-09-05T02:27:54.996Z,0.00
2017-09-05T02:28:54.983Z,0.00
2017-09-05T02:29:54.972Z,0.00
2017-09-05T02:30:54.959Z,0.00
2017-09-05T02:31:54.948Z,0.00
2017-09-05T02:32:54.935Z,0.00
2017-09-05T02:33:54.921Z,0.00
2017-09-05T02:34:54.909Z,0.00
2017-09-05T02:35:55.044Z,0.00
2017-09-05T02:36:54.880Z,0.00
2017-09-05T02:37:54.865Z,0.00
2017-09-05T02:38:54.855Z,0.00
2017-09-05T02:39:54.843Z,0.00
2017-09-05T02:40:54.829Z,0.00
2017-09-05T02:41:55.419Z,0.00
2017-09-05T02:42:54.805Z,0.00
2017-09-05T02:43:54.796Z,0.00
2017-09-05T02:44:54.779Z,0.00
2017-09-05T02:45:54.767Z,0.00
2017-09-05T02:46:54.757Z,0.00
2017-09-05T02:47:54.890Z,0.00
2017-09-05T02:48:54.729Z,0.00
2017-09-05T02:49:54.716Z,0.00
2017-09-05T02:50:54.703Z,0.00
2017-09-05T02:51:54.691Z,0.00
2017-09-05T02:52:54.678Z,0.00
2017-09-05T02:53:54.812Z,0.00
2017-09-05T02:54:54.654Z,0.00
2017-09-05T02:55:54.637Z,0.00
2017-09-05T02:56:54.625Z,0.00
2017-09-05T02:57:54.611Z,0.00
2017-09-05T02:58:54.600Z,0.00
2017-09-05T02:59:54.738Z,0.00
2017-09-05T03:00:54.576Z,0.00
2017-09-05T03:01:54.560Z,0.00
2017-09-05T03:02:54.549Z,0.00
2017-09-05T03:03:54.536Z,0.00
2017-09-05T03:04:54.524Z,0.00
2017-09-05T03:05:54.507Z,0.00
2017-09-05T03:06:54.496Z,0.00
2017-09-05T03:07:54.483Z,0.00
2017-09-05T03:08:54.622Z,0.00
2017-09-05T03:09:54.457Z,0.00
2017-09-05T03:10:54.443Z,0.00
2017-09-05T03:11:54.433Z,0.00
2017-09-05T03:12:54.420Z,0.00
2017-09-05T03:13:54.405Z,0.00
2017-09-05T03:14:54.545Z,0.00
2017-09-05T03:15:54.382Z,0.00
2017-09-05T03:16:54.368Z,0.00
2017-09-05T03:17:54.354Z,0.00
2017-09-05T03:18:54.341Z,0.00
2017-09-05T03:19:54.332Z,0.00
2017-09-05T03:20:54.468Z,0.00
2017-09-05T03:21:54.302Z,0.00
2017-09-05T03:22:54.294Z,0.00
2017-09-05T03:23:54.280Z,0.00
2017-09-05T03:24:54.264Z,0.00
2017-09-05T03:25:54.252Z,0.00
2017-09-05T03:26:54.389Z,0.00
2017-09-05T03:27:54.227Z,0.00
2017-09-05T03:28:54.215Z,0.00
2017-09-05T03:29:54.200Z,0.00
2017-09-05T03:30:54.188Z,0.00
2017-09-05T03:31:54.174Z,0.00
2017-09-05T03:32:54.314Z,0.00
2017-09-05T03:33:54.148Z,0.00
2017-09-05T03:34:54.135Z,0.00
2017-09-05T03:35:54.125Z,0.00
2017-09-05T03:36:54.116Z,0.00
2017-09-05T03:37:54.098Z,0.00
2017-09-05T03:38:54.086Z,0.00
2017-09-05T03:39:54.071Z,0.00
2017-09-05T03:40:54.061Z,0.00
2017-09-05T03:41:54.044Z,0.00
2017-09-05T03:42:54.034Z,0.00
2017-09-05T03:43:54.172Z,0.00
2017-09-05T03:44:54.010Z,0.00
2017-09-05T03:45:53.997Z,0.00
2017-09-05T03:46:53.984Z,0.00
2017-09-05T03:47:53.972Z,0.00
2017-09-05T03:48:53.958Z,0.00
2017-09-05T03:49:54.093Z,0.00
2017-09-05T03:50:53.932Z,0.00
2017-09-05T03:51:53.922Z,0.00
2017-09-05T03:52:53.906Z,0.00
2017-09-05T03:53:53.891Z,0.00
2017-09-05T03:54:53.881Z,0.00
2017-09-05T03:55:54.018Z,0.00
2017-09-05T03:56:53.854Z,0.00
2017-09-05T03:57:53.840Z,0.00
2017-09-05T03:58:53.829Z,0.00
2017-09-05T03:59:53.814Z,0.00
2017-09-05T04:00:53.809Z,0.00
2017-09-05T04:01:53.938Z,0.00
2017-09-05T04:02:53.775Z,0.00
2017-09-05T04:03:53.765Z,0.00
2017-09-05T04:04:53.752Z,0.00
2017-09-05T04:05:53.736Z,0.00
2017-09-05T04:06:53.725Z,0.00
2017-09-05T04:07:53.864Z,0.00
2017-09-05T04:08:53.700Z,0.00
2017-09-05T04:09:53.688Z,0.00
2017-09-05T04:10:53.671Z,0.00
2017-09-05T04:11:53.661Z,0.00
2017-09-05T04:12:53.648Z,0.00
2017-09-05T04:13:53.783Z,0.00
2017-09-05T04:14:53.620Z,0.00
2017-09-05T04:15:53.608Z,0.00
2017-09-05T04:16:53.597Z,0.00
2017-09-05T04:17:53.583Z,0.00
2017-09-05T04:18:53.571Z,0.00
2017-09-05T04:19:53.559Z,0.00
2017-09-05T04:20:53.545Z,0.00
2017-09-05T04:21:53.530Z,0.00
2017-09-05T04:22:53.516Z,0.00
2017-09-05T04:23:53.657Z,0.00
2017-09-05T04:24:53.493Z,0.00
2017-09-05T04:25:53.479Z,0.00
2017-09-05T04:26:53.465Z,0.00
2017-09-05T04:27:53.453Z,0.00
2017-09-05T04:28:53.440Z,0.00
2017-09-05T04:29:53.580Z,0.00
2017-09-05T04:30:53.544Z,4.00
2017-09-05T04:31:53.519Z,4.00
2017-09-05T04:32:53.388Z,0.00
2017-09-05T04:33:53.377Z,0.00
2017-09-05T04:34:53.364Z,4.00
2017-09-05T04:35:53.502Z,0.00
2017-09-05T04:36:53.345Z,4.00
2017-09-05T04:37:53.327Z,4.00
2017-09-05T04:38:53.316Z,4.00
2017-09-05T04:39:53.302Z,8.00
2017-09-05T04:40:53.288Z,12.00
2017-09-05T04:41:53.274Z,12.00
2017-09-05T04:42:53.262Z,16.00
2017-09-05T04:43:53.249Z,16.00
2017-09-05T04:44:53.236Z,16.00
2017-09-05T04:45:53.373Z,20.00
2017-09-05T04:46:53.212Z,24.00
2017-09-05T04:47:53.198Z,24.00
2017-09-05T04:48:53.187Z,28.00
2017-09-05T04:49:53.174Z,32.00
2017-09-05T04:50:53.162Z,36.00
2017-09-05T04:51:53.301Z,44.00
2017-09-05T04:52:53.137Z,52.00
2017-09-05T04:53:53.124Z,56.00
2017-09-05T04:54:53.110Z,52.00
2017-09-05T04:55:53.099Z,56.00
2017-09-05T04:56:53.085Z,56.00
2017-09-05T04:57:53.223Z,60.00
2017-09-05T04:58:53.058Z,64.00
2017-09-05T04:59:53.048Z,68.00
2017-09-05T05:00:53.034Z,68.00
2017-09-05T05:01:53.021Z,72.00
2017-09-05T05:02:53.008Z,72.00
2017-09-05T05:03:53.145Z,80.00
2017-09-05T05:04:52.983Z,92.00
2017-09-05T05:05:52.995Z,84.00
2017-09-05T05:06:52.959Z,88.00
2017-09-05T05:07:52.947Z,96.00
2017-09-05T05:08:52.934Z,96.00
2017-09-05T05:09:53.071Z,96.00
2017-09-05T05:10:52.908Z,100.00
2017-09-05T05:11:52.894Z,104.00
2017-09-05T05:12:52.887Z,104.00
2017-09-05T05:13:52.870Z,104.00
2017-09-05T05:14:52.856Z,100.00
2017-09-05T05:15:52.997Z,100.00
2017-09-05T05:16:52.832Z,112.00
2017-09-05T05:17:52.817Z,116.00
2017-09-05T05:18:52.807Z,124.00
2017-09-05T05:19:52.793Z,120.00
2017-09-05T05:20:52.781Z,116.00
2017-09-05T05:21:52.917Z,120.00
2017-09-05T05:22:52.755Z,132.00
2017-09-05T05:23:52.744Z,144.00
2017-09-05T05:24:52.728Z,144.00
2017-09-05T05:25:52.715Z,144.00
2017-09-05T05:26:52.704Z,148.00
2017-09-05T05:27:52.841Z,160.00
2017-09-05T05:28:52.680Z,188.00
2017-09-05T05:29:52.698Z,200.00
2017-09-05T05:30:52.655Z,200.00
2017-09-05T05:31:52.641Z,212.00
2017-09-05T05:32:52.628Z,236.00
2017-09-05T05:33:52.764Z,256.00
2017-09-05T05:34:52.607Z,276.00
2017-09-05T05:35:52.593Z,252.00
2017-09-05T05:36:52.578Z,240.00
2017-09-05T05:37:52.564Z,252.00
2017-09-05T05:38:52.554Z,256.00
2017-09-05T05:39:52.689Z,252.00
2017-09-05T05:40:52.527Z,248.00
2017-09-05T05:41:52.515Z,240.00
2017-09-05T05:42:52.502Z,236.00
2017-09-05T05:43:52.490Z,248.00
2017-09-05T05:44:52.479Z,280.00
2017-09-05T05:45:52.616Z,340.00
2017-09-05T05:46:52.451Z,400.00
2017-09-05T05:47:52.441Z,428.00
2017-09-05T05:48:52.426Z,456.00
2017-09-05T05:49:52.420Z,580.00
2017-09-05T05:50:52.402Z,668.00
2017-09-05T05:51:52.539Z,588.00
2017-09-05T05:52:52.379Z,496.00
2017-09-05T05:53:52.366Z,448.00
2017-09-05T05:54:52.351Z,456.00
2017-09-05T05:55:52.338Z,472.00
2017-09-05T05:56:52.325Z,488.00
2017-09-05T05:57:52.515Z,524.00
2017-09-05T05:58:52.303Z,516.00
2017-09-05T05:59:52.294Z,476.00
2017-09-05T06:00:52.280Z,440.00
2017-09-05T06:01:52.261Z,420.00
2017-09-05T06:02:52.252Z,416.00
2017-09-05T06:03:52.241Z,420.00
2017-09-05T06:04:52.226Z,416.00
2017-09-05T06:05:52.218Z,424.00
2017-09-05T06:06:52.201Z,412.00
2017-09-05T06:07:52.190Z,388.00
2017-09-05T06:08:52.329Z,396.00
2017-09-05T06:09:52.163Z,488.00
2017-09-05T06:10:52.152Z,568.00
2017-09-05T06:11:52.172Z,652.00
2017-09-05T06:12:52.128Z,792.00
2017-09-05T06:13:52.114Z,924.00
2017-09-05T06:14:52.401Z,804.00
2017-09-05T06:15:52.090Z,792.00
2017-09-05T06:16:52.079Z,800.00
2017-09-05T06:17:52.062Z,876.00
2017-09-05T06:18:52.052Z,988.00
2017-09-05T06:19:52.040Z,1308.00
2017-09-05T06:20:52.179Z,1236.00
2017-09-05T06:21:52.020Z,996.00
2017-09-05T06:22:52.003Z,940.00
2017-09-05T06:23:51.989Z,1020.00
2017-09-05T06:24:51.978Z,1092.00
2017-09-05T06:25:51.963Z,1188.00
2017-09-05T06:26:52.101Z,1264.00
2017-09-05T06:27:51.938Z,1280.00
2017-09-05T06:28:51.928Z,1276.00
2017-09-05T06:29:51.914Z,1132.00
2017-09-05T06:30:51.938Z,1084.00
2017-09-05T06:31:51.889Z,1040.00
2017-09-05T06:32:52.027Z,992.00
2017-09-05T06:33:51.865Z,960.00
2017-09-05T06:34:51.850Z,912.00
2017-09-05T06:35:51.838Z,928.00
2017-09-05T06:36:51.825Z,892.00
2017-09-05T06:37:51.814Z,880.00
2017-09-05T06:38:51.950Z,844.00
2017-09-05T06:39:51.788Z,800.00
2017-09-05T06:40:51.775Z,720.00
2017-09-05T06:41:51.763Z,664.00
2017-09-05T06:42:51.749Z,664.00
2017-09-05T06:43:51.737Z,700.00
2017-09-05T06:44:51.876Z,768.00
2017-09-05T06:45:51.713Z,856.00
2017-09-05T06:46:51.700Z,936.00
2017-09-05T06:47:51.692Z,1004.00
2017-09-05T06:48:51.676Z,1072.00
2017-09-05T06:49:51.661Z,1052.00
2017-09-05T06:50:51.800Z,1048.00
2017-09-05T06:51:51.636Z,1040.00
2017-09-05T06:52:51.775Z,1032.00
2017-09-05T06:53:51.611Z,1024.00
2017-09-05T06:54:51.597Z,1036.00
2017-09-05T06:55:51.586Z,1088.00
2017-09-05T06:56:51.725Z,1088.00
2017-09-05T06:57:51.562Z,1080.00
2017-09-05T06:58:51.551Z,1080.00
2017-09-05T06:59:51.537Z,1112.00
2017-09-05T07:00:51.528Z,1300.00
2017-09-05T07:01:51.512Z,1384.00
2017-09-05T07:02:51.652Z,1444.00
2017-09-05T07:03:51.488Z,1504.00
2017-09-05T07:04:51.479Z,1532.00
2017-09-05T07:05:51.465Z,1552.00
2017-09-05T07:06:51.451Z,1472.00
2017-09-05T07:07:51.589Z,1364.00
2017-09-05T07:08:51.577Z,1328.00
2017-09-05T07:09:51.415Z,1268.00
2017-09-05T07:10:51.402Z,1284.00
2017-09-05T07:11:51.391Z,1368.00
2017-09-05T07:12:51.378Z,1280.00
2017-09-05T07:13:51.370Z,1248.00
2017-09-05T07:14:51.503Z,1212.00
2017-09-05T07:15:51.489Z,1200.00
2017-09-05T07:16:51.326Z,1228.00
2017-09-05T07:17:51.317Z,1240.00
2017-09-05T07:18:51.304Z,1228.00
2017-09-05T07:19:51.292Z,1156.00
2017-09-05T07:20:51.430Z,1124.00
2017-09-05T07:21:51.266Z,1064.00
2017-09-05T07:22:51.255Z,1056.00
2017-09-05T07:23:51.240Z,1116.00
2017-09-05T07:24:51.229Z,1260.00
2017-09-05T07:25:51.215Z,1424.00
2017-09-05T07:26:51.355Z,1556.00
2017-09-05T07:27:51.191Z,1680.00
2017-09-05T07:28:51.180Z,1880.00
2017-09-05T07:29:51.166Z,2068.00
2017-09-05T07:30:51.156Z,2356.00
2017-09-05T07:31:51.142Z,2540.00
2017-09-05T07:32:51.279Z,2520.00
2017-09-05T07:33:51.118Z,4040.00
2017-09-05T07:34:51.107Z,3376.00
2017-09-05T07:35:51.095Z,4068.00
2017-09-05T07:36:51.085Z,6508.00
2017-09-05T07:37:51.069Z,3352.00
2017-09-05T07:38:51.058Z,3296.00
2017-09-05T07:39:51.046Z,4820.00
2017-09-05T07:40:51.034Z,7840.00
2017-09-05T07:41:51.023Z,13596.00
2017-09-05T07:42:51.162Z,4700.00
2017-09-05T07:43:50.999Z,3544.00
2017-09-05T07:44:50.988Z,3256.00
2017-09-05T07:45:50.978Z,5128.00
2017-09-05T07:46:50.966Z,3080.00
2017-09-05T07:47:50.954Z,2768.00
2017-09-05T07:48:51.095Z,3704.00
2017-09-05T07:49:50.932Z,5232.00
2017-09-05T07:50:50.921Z,5928.00
2017-09-05T07:51:50.911Z,6024.00
2017-09-05T07:52:50.900Z,8880.00
2017-09-05T07:53:50.888Z,4072.00
2017-09-05T07:54:51.027Z,3244.00
2017-09-05T07:55:50.866Z,2516.00
2017-09-05T07:56:50.861Z,2096.00
2017-09-05T07:57:50.846Z,1932.00
2017-09-05T07:58:50.836Z,1744.00
2017-09-05T07:59:50.973Z,1516.00
2017-09-05T08:00:50.815Z,1428.00
2017-09-05T08:01:50.804Z,1508.00
2017-09-05T08:02:50.794Z,2444.00
2017-09-05T08:03:50.784Z,2256.00
2017-09-05T08:04:50.778Z,2328.00
2017-09-05T08:05:50.763Z,4732.00
2017-09-05T08:06:50.752Z,2956.00
2017-09-05T08:07:50.743Z,2132.00
2017-09-05T08:08:50.883Z,2212.00
2017-09-05T08:09:50.722Z,46976.00
2017-09-05T08:10:51.010Z,17792.00
2017-09-05T08:11:50.700Z,3288.00
2017-09-05T08:12:50.690Z,31104.00
2017-09-05T08:13:50.679Z,2632.00
2017-09-05T08:14:50.824Z,2016.00
2017-09-05T08:15:50.661Z,1788.00
2017-09-05T08:16:50.649Z,1696.00
2017-09-05T08:17:50.940Z,1684.00
2017-09-05T08:18:50.628Z,1724.00
2017-09-05T08:19:50.620Z,1840.00
2017-09-05T08:20:50.758Z,1904.00
2017-09-05T08:21:50.598Z,1912.00
2017-09-05T08:22:50.586Z,2072.00
2017-09-05T08:23:50.580Z,3452.00
2017-09-05T08:24:50.568Z,3004.00
2017-09-05T08:25:50.557Z,3012.00
2017-09-05T08:26:50.695Z,2896.00
2017-09-05T08:27:50.685Z,3700.00
2017-09-05T08:28:50.524Z,3216.00
2017-09-05T08:29:50.516Z,4228.00
2017-09-05T08:30:50.510Z,4380.00
2017-09-05T08:31:50.494Z,4532.00
2017-09-05T08:32:50.484Z,5224.00
2017-09-05T08:33:50.623Z,4076.00
2017-09-05T08:34:50.460Z,3712.00
2017-09-05T08:35:50.453Z,3876.00
2017-09-05T08:36:50.441Z,3928.00
2017-09-05T08:37:50.432Z,3944.00
2017-09-05T08:38:50.420Z,4636.00
2017-09-05T08:39:50.410Z,5228.00
2017-09-05T08:40:50.400Z,4772.00
2017-09-05T08:41:50.538Z,4920.00
2017-09-05T08:42:50.389Z,4392.00
2017-09-05T08:43:50.371Z,3884.00
2017-09-05T08:44:50.359Z,3692.00
2017-09-05T08:45:50.349Z,3544.00
2017-09-05T08:46:50.340Z,3740.00
2017-09-05T08:47:50.478Z,3880.00
2017-09-05T08:48:50.319Z,4436.00
2017-09-05T08:49:50.308Z,4808.00
2017-09-05T08:50:50.299Z,4740.00
2017-09-05T08:51:50.289Z,4264.00
2017-09-05T08:52:50.429Z,4236.00
2017-09-05T08:53:50.420Z,4984.00
2017-09-05T08:54:50.260Z,5476.00
2017-09-05T08:55:50.250Z,5660.00
2017-09-05T08:56:50.242Z,6000.00
2017-09-05T08:57:50.229Z,5844.00
2017-09-05T08:58:50.519Z,5132.00
2017-09-05T08:59:50.363Z,4836.00
2017-09-05T09:00:50.208Z,4860.00
2017-09-05T09:01:50.199Z,4452.00
2017-09-05T09:02:50.189Z,4000.00
2017-09-05T09:03:50.176Z,3768.00
2017-09-05T09:04:50.165Z,3588.00
2017-09-05T09:05:50.306Z,3548.00
2017-09-05T09:06:50.147Z,3640.00
2017-09-05T09:07:50.139Z,3716.00
2017-09-05T09:08:50.129Z,4036.00
2017-09-05T09:09:50.118Z,4416.00
2017-09-05T09:10:50.111Z,5024.00
2017-09-05T09:11:50.250Z,5168.00
2017-09-05T09:12:50.091Z,5392.00
2017-09-05T09:13:50.082Z,5556.00
2017-09-05T09:14:50.073Z,5864.00
2017-09-05T09:15:50.066Z,6600.00
2017-09-05T09:16:50.055Z,6888.00
2017-09-05T09:17:50.048Z,6800.00
2017-09-05T09:18:50.039Z,6656.00
2017-09-05T09:19:50.031Z,6736.00
2017-09-05T09:20:50.020Z,6732.00
2017-09-05T09:21:50.010Z,6648.00
2017-09-05T09:22:50.003Z,6528.00
2017-09-05T09:23:49.993Z,6568.00
2017-09-05T09:24:49.984Z,6356.00
2017-09-05T09:25:49.975Z,6172.00
2017-09-05T09:26:50.149Z,6000.00
2017-09-05T09:27:49.957Z,6088.00
2017-09-05T09:28:49.950Z,6256.00
2017-09-05T09:29:49.939Z,6552.00
2017-09-05T09:30:49.931Z,6652.00
2017-09-05T09:31:49.924Z,6824.00
2017-09-05T09:32:50.065Z,6576.00
2017-09-05T09:33:49.911Z,6620.00
2017-09-05T09:34:50.050Z,6844.00
2017-09-05T09:35:49.888Z,5904.00
2017-09-05T09:36:49.883Z,6076.00
2017-09-05T09:37:49.873Z,5916.00
2017-09-05T09:38:50.014Z,5740.00
2017-09-05T09:39:49.858Z,5500.00
2017-09-05T09:40:49.850Z,5660.00
2017-09-05T09:41:49.838Z,5160.00
2017-09-05T09:42:49.833Z,5052.00
2017-09-05T09:43:49.827Z,5096.00
2017-09-05T09:44:49.817Z,5044.00
2017-09-05T09:45:49.811Z,4756.00
2017-09-05T09:46:49.952Z,4220.00
2017-09-05T09:47:49.945Z,3640.00
2017-09-05T09:48:49.786Z,3300.00
2017-09-05T09:49:49.780Z,3056.00
2017-09-05T09:50:49.775Z,3432.00
2017-09-05T09:51:49.766Z,3680.00
2017-09-05T09:52:49.756Z,3560.00
2017-09-05T09:53:49.900Z,4032.00
2017-09-05T09:54:49.741Z,4292.00
2017-09-05T09:55:49.734Z,4332.00
2017-09-05T09:56:49.727Z,4432.00
2017-09-05T09:57:49.719Z,4236.00
2017-09-05T09:58:49.712Z,3708.00
2017-09-05T09:59:49.703Z,3544.00
2017-09-05T10:00:49.799Z,3580.00
2017-09-05T10:01:49.689Z,3736.00
2017-09-05T10:02:49.682Z,3996.00
2017-09-05T10:03:49.675Z,4424.00
2017-09-05T10:04:49.818Z,4488.00
2017-09-05T10:05:49.657Z,4572.00
2017-09-05T10:06:49.650Z,4580.00
2017-09-05T10:07:49.644Z,4576.00
2017-09-05T10:08:49.636Z,4288.00
2017-09-05T10:09:49.780Z,4052.00
2017-09-05T10:10:49.771Z,3928.00
2017-09-05T10:11:49.614Z,3840.00
2017-09-05T10:12:49.608Z,3832.00
2017-09-05T10:13:49.599Z,3884.00
2017-09-05T10:14:49.592Z,3752.00
2017-09-05T10:15:49.585Z,3792.00
2017-09-05T10:16:49.730Z,4028.00
2017-09-05T10:17:49.571Z,4296.00
2017-09-05T10:18:49.565Z,4372.00
2017-09-05T10:19:49.559Z,4740.00
2017-09-05T10:20:49.857Z,4768.00
2017-09-05T10:21:49.547Z,4776.00
2017-09-05T10:22:49.542Z,4724.00
2017-09-05T10:23:49.685Z,4432.00
2017-09-05T10:24:49.528Z,4096.00
2017-09-05T10:25:49.521Z,3944.00
2017-09-05T10:26:49.514Z,3872.00
2017-09-05T10:27:49.507Z,3628.00
2017-09-05T10:28:49.501Z,3376.00
2017-09-05T10:29:49.646Z,3204.00
2017-09-05T10:30:49.487Z,3484.00
2017-09-05T10:31:49.485Z,3428.00
2017-09-05T10:32:49.484Z,3748.00
2017-09-05T10:33:49.471Z,3788.00
2017-09-05T10:34:49.464Z,3540.00
2017-09-05T10:35:49.608Z,3656.00
2017-09-05T10:36:49.453Z,3776.00
2017-09-05T10:37:49.596Z,3736.00
2017-09-05T10:38:49.439Z,3752.00
2017-09-05T10:39:49.433Z,3712.00
2017-09-05T10:40:49.428Z,3564.00
2017-09-05T10:41:49.570Z,3516.00
2017-09-05T10:42:49.413Z,3688.00
2017-09-05T10:43:49.410Z,3736.00
2017-09-05T10:44:49.402Z,3704.00
2017-09-05T10:45:49.395Z,3640.00
2017-09-05T10:46:49.388Z,3644.00
2017-09-05T10:47:49.533Z,3620.00
2017-09-05T10:48:49.379Z,3628.00
2017-09-05T10:49:49.369Z,3548.00
2017-09-05T10:50:49.666Z,3636.00
2017-09-05T10:51:49.359Z,3932.00
2017-09-05T10:52:49.355Z,4156.00
2017-09-05T10:53:49.496Z,4444.00
2017-09-05T10:54:49.347Z,4528.00
2017-09-05T10:55:49.336Z,4400.00
2017-09-05T10:56:49.330Z,4036.00
2017-09-05T10:57:49.322Z,3480.00
2017-09-05T10:58:49.316Z,3628.00
2017-09-05T10:59:49.312Z,3444.00
2017-09-05T11:00:49.457Z,2980.00
2017-09-05T11:01:49.300Z,3032.00
2017-09-05T11:02:49.292Z,3448.00
2017-09-05T11:03:49.287Z,3136.00
2017-09-05T11:04:49.283Z,3180.00
2017-09-05T11:05:49.277Z,3104.00
2017-09-05T11:06:49.422Z,3108.00
2017-09-05T11:07:49.416Z,3180.00
2017-09-05T11:08:49.261Z,3216.00
2017-09-05T11:09:49.252Z,3520.00
2017-09-05T11:10:49.245Z,3364.00
2017-09-05T11:11:49.241Z,3616.00
2017-09-05T11:12:49.237Z,3644.00
2017-09-05T11:13:49.230Z,3696.00
2017-09-05T11:14:49.223Z,3632.00
2017-09-05T11:15:49.218Z,3496.00
2017-09-05T11:16:49.361Z,3368.00
2017-09-05T11:17:49.203Z,2952.00
2017-09-05T11:18:49.198Z,3100.00
2017-09-05T11:19:49.195Z,3136.00
2017-09-05T11:20:49.189Z,3152.00
2017-09-05T11:21:49.180Z,3144.00
2017-09-05T11:22:49.325Z,2996.00
2017-09-05T11:23:49.170Z,2904.00
2017-09-05T11:24:49.167Z,2824.00
2017-09-05T11:25:49.160Z,2868.00
2017-09-05T11:26:49.154Z,2872.00
2017-09-05T11:27:49.147Z,2808.00
2017-09-05T11:28:49.294Z,2752.00
2017-09-05T11:29:49.138Z,2740.00
2017-09-05T11:30:49.130Z,2676.00
2017-09-05T11:31:49.126Z,2648.00
2017-09-05T11:32:49.120Z,2652.00
2017-09-05T11:33:49.115Z,2660.00
2017-09-05T11:34:49.257Z,2672.00
2017-09-05T11:35:49.104Z,2464.00
2017-09-05T11:36:49.098Z,2492.00
2017-09-05T11:37:49.093Z,2444.00
2017-09-05T11:38:49.086Z,2700.00
2017-09-05T11:39:49.081Z,2440.00
2017-09-05T11:40:49.226Z,2488.00
2017-09-05T11:41:49.067Z,2432.00
2017-09-05T11:42:49.065Z,2384.00
2017-09-05T11:43:49.058Z,2372.00
2017-09-05T11:44:49.054Z,2292.00
2017-09-05T11:45:49.347Z,2260.00
2017-09-05T11:46:49.191Z,2388.00
2017-09-05T11:47:49.037Z,2580.00
2017-09-05T11:48:49.031Z,2484.00
2017-09-05T11:49:49.023Z,2468.00
2017-09-05T11:50:49.019Z,2220.00
2017-09-05T11:51:49.012Z,2152.00
2017-09-05T11:52:49.156Z,2172.00
2017-09-05T11:53:48.998Z,2288.00
2017-09-05T11:54:48.996Z,2420.00
2017-09-05T11:55:48.986Z,2524.00
2017-09-05T11:56:48.983Z,2600.00
2017-09-05T11:57:48.975Z,2368.00
2017-09-05T11:58:49.121Z,2332.00
2017-09-05T11:59:48.965Z,2380.00
2017-09-05T12:00:48.959Z,2600.00
2017-09-05T12:01:48.951Z,2812.00
2017-09-05T12:02:48.949Z,2804.00
2017-09-05T12:03:48.940Z,2828.00
2017-09-05T12:04:49.086Z,2800.00
2017-09-05T12:05:48.930Z,2760.00
2017-09-05T12:06:48.923Z,2800.00
2017-09-05T12:07:48.916Z,2572.00
2017-09-05T12:08:48.910Z,2580.00
2017-09-05T12:09:48.904Z,2568.00
2017-09-05T12:10:49.051Z,2504.00
2017-09-05T12:11:48.893Z,2484.00
2017-09-05T12:12:48.889Z,2468.00
2017-09-05T12:13:48.881Z,2408.00
2017-09-05T12:14:48.877Z,2316.00
2017-09-05T12:15:48.872Z,2268.00
2017-09-05T12:16:48.867Z,2352.00
2017-09-05T12:17:48.857Z,2428.00
2017-09-05T12:18:48.854Z,2416.00
2017-09-05T12:19:48.848Z,2200.00
2017-09-05T12:20:48.995Z,2180.00
2017-09-05T12:21:48.836Z,2332.00
2017-09-05T12:22:48.832Z,2452.00
2017-09-05T12:23:48.826Z,2400.00
2017-09-05T12:24:48.820Z,2168.00
2017-09-05T12:25:48.817Z,2136.00
2017-09-05T12:26:48.960Z,2196.00
2017-09-05T12:27:48.804Z,2084.00
2017-09-05T12:28:48.799Z,2032.00
2017-09-05T12:29:48.795Z,1980.00
2017-09-05T12:30:48.791Z,2080.00
2017-09-05T12:31:48.784Z,2020.00
2017-09-05T12:32:49.083Z,1996.00
2017-09-05T12:33:48.924Z,1948.00
2017-09-05T12:34:48.778Z,1884.00
2017-09-05T12:35:48.761Z,1804.00