createdAt,value
2023-05-13T00:01:19.588Z,99.90
2023-05-13T00:03:46.841Z,99.90
2023-05-13T00:06:13.685Z,99.90
2023-05-13T00:08:40.261Z,99.90
2023-05-13T00:11:07.789Z,99.90
2023-05-13T00:13:34.462Z,99.90
2023-05-13T00:16:01.012Z,99.90
2023-05-13T00:18:27.611Z,99.90
2023-05-13T00:20:54.317Z,99.90
2023-05-13T00:23:20.860Z,99.90
2023-05-13T00:25:47.439Z,99.90
2023-05-13T00:28:15.034Z,99.90
2023-05-13T00:30:43.738Z,99.90
2023-05-13T00:33:10.356Z,99.90
2023-05-13T00:35:37.029Z,99.90
2023-05-13T00:38:04.027Z,99.90
2023-05-13T00:40:30.891Z,99.90
2023-05-13T00:42:57.498Z,99.90
2023-05-13T00:45:24.101Z,99.90
2023-05-13T00:47:51.546Z,99.90
2023-05-13T00:50:18.406Z,99.90
2023-05-13T00:52:45.808Z,99.90
2023-05-13T00:55:12.578Z,99.90
2023-05-13T00:57:40.395Z,99.90
2023-05-13T01:00:07.955Z,99.90
2023-05-13T01:02:59.994Z,99.90
2023-05-13T01:05:37.977Z,99.90
2023-05-13T01:08:35.316Z,99.90
2023-05-13T01:11:06.860Z,99.90
2023-05-13T01:13:39.712Z,99.90
2023-05-13T01:16:31.151Z,99.90
2023-05-13T01:21:29.088Z,99.90
2023-05-13T01:23:56.205Z,99.90
2023-05-13T01:26:24.230Z,99.90
2023-05-13T01:28:51.024Z,99.90
2023-05-13T01:31:19.033Z,99.90
2023-05-13T01:33:46.737Z,99.90
2023-05-13T01:36:13.824Z,99.90
2023-05-13T01:38:41.924Z,99.90
2023-05-13T01:41:08.522Z,99.90
2023-05-13T01:43:35.264Z,99.90
2023-05-13T01:46:01.955Z,99.90
2023-05-13T01:48:28.786Z,99.90
2023-05-13T01:50:56.450Z,99.90
2023-05-13T01:53:23.225Z,99.90
2023-05-13T01:55:50.333Z,99.90
2023-05-13T01:58:17.015Z,99.90
2023-05-13T02:00:43.640Z,99.90
2023-05-13T02:03:10.494Z,99.90
2023-05-13T02:05:37.130Z,99.90
2023-05-13T02:08:03.815Z,99.90
2023-05-13T02:10:30.910Z,99.90
2023-05-13T02:12:57.488Z,99.90
2023-05-13T02:15:24.112Z,99.90
2023-05-13T02:17:50.992Z,99.90
2023-05-13T02:20:17.658Z,99.90
2023-05-13T02:22:44.255Z,99.90
2023-05-13T02:25:10.945Z,99.90
2023-05-13T02:27:37.846Z,99.90
2023-05-13T02:30:04.893Z,99.90
2023-05-13T02:32:31.472Z,99.90
2023-05-13T02:34:58.285Z,99.90
2023-05-13T02:37:24.929Z,99.90
2023-05-13T02:39:51.516Z,99.90
2023-05-13T02:42:18.081Z,99.90
2023-05-13T02:44:44.736Z,99.90
2023-05-13T02:47:11.417Z,99.90
2023-05-13T02:49:37.958Z,99.90
2023-05-13T02:52:04.775Z,99.90
2023-05-13T02:54:31.375Z,99.90
2023-05-13T02:56:57.919Z,99.90
2023-05-13T02:59:24.921Z,99.90
2023-05-13T03:01:51.737Z,99.90
2023-05-13T03:04:18.461Z,99.90
2023-05-13T03:06:45.016Z,99.90
2023-05-13T03:09:11.611Z,99.90
2023-05-13T03:11:38.333Z,99.90
2023-05-13T03:14:04.918Z,99.90
2023-05-13T03:16:31.529Z,99.90
2023-05-13T03:18:58.170Z,99.90
2023-05-13T03:21:25.108Z,99.90
2023-05-13T03:23:51.679Z,99.90
2023-05-13T03:26:18.335Z,99.90
2023-05-13T03:28:44.885Z,99.90
2023-05-13T03:31:11.986Z,99.90
2023-05-13T03:33:38.631Z,99.90
2023-05-13T03:36:06.976Z,99.90
2023-05-13T03:38:33.557Z,99.90
2023-05-13T03:41:00.320Z,99.90
2023-05-13T03:43:26.935Z,99.90
2023-05-13T03:45:53.556Z,99.90
2023-05-13T03:48:20.137Z,99.90
2023-05-13T03:50:46.726Z,99.90
2023-05-13T03:53:13.311Z,99.90
2023-05-13T03:55:39.874Z,99.90
2023-05-13T03:58:14.292Z,99.90
2023-05-13T04:00:41.683Z,99.90
2023-05-13T04:03:09.123Z,99.90
2023-05-13T04:05:35.758Z,99.90
2023-05-13T04:08:02.326Z,99.90
2023-05-13T04:10:28.883Z,99.90
2023-05-13T04:12:55.497Z,99.90
2023-05-13T04:15:22.231Z,99.90
2023-05-13T04:17:48.871Z,99.90
2023-05-13T04:20:15.843Z,99.90
2023-05-13T04:22:42.668Z,99.90
2023-05-13T04:25:09.810Z,99.90
2023-05-13T04:27:36.397Z,99.90
2023-05-13T04:30:03.089Z,99.90
2023-05-13T04:32:29.968Z,99.90
2023-05-13T04:34:56.603Z,99.90
2023-05-13T04:37:23.209Z,99.90
2023-05-13T04:39:49.842Z,99.90
2023-05-13T04:42:16.801Z,99.90
2023-05-13T04:44:44.113Z,99.90
2023-05-13T04:47:11.008Z,99.90
2023-05-13T04:49:37.581Z,99.90
2023-05-13T04:52:06.220Z,99.90
2023-05-13T04:54:35.311Z,99.90
2023-05-13T04:57:02.614Z,99.90
2023-05-13T04:59:29.175Z,99.90
2023-05-13T05:01:55.824Z,99.90
2023-05-13T05:04:22.591Z,99.90
2023-05-13T05:06:49.193Z,99.90
2023-05-13T05:09:16.033Z,99.90
2023-05-13T05:11:42.588Z,99.90
2023-05-13T05:14:09.155Z,99.90
2023-05-13T05:16:35.711Z,99.90
2023-05-13T05:19:02.313Z,99.90
2023-05-13T05:21:28.907Z,99.90
2023-05-13T05:23:55.694Z,99.90
2023-05-13T05:26:22.275Z,99.90
2023-05-13T05:28:48.909Z,99.90
2023-05-13T05:31:15.640Z,99.90
2023-05-13T05:33:42.399Z,99.90
2023-05-13T05:36:09.155Z,99.90
2023-05-13T05:38:35.986Z,99.90
2023-05-13T05:41:02.609Z,99.90
2023-05-13T05:43:29.260Z,99.90
2023-05-13T05:45:55.904Z,99.90
2023-05-13T05:48:22.586Z,99.90
2023-05-13T05:50:49.316Z,99.90
2023-05-13T05:53:15.974Z,99.90
2023-05-13T05:55:42.629Z,99.90
2023-05-13T05:58:14.222Z,99.90
2023-05-13T06:00:40.788Z,99.90
2023-05-13T06:03:07.625Z,99.90
2023-05-13T06:05:35.349Z,99.90
2023-05-13T06:08:02.059Z,99.90
2023-05-13T06:10:28.739Z,99.90
2023-05-13T06:12:55.567Z,99.90
2023-05-13T06:15:22.254Z,99.90
2023-05-13T06:17:48.937Z,99.90
2023-05-13T06:20:15.601Z,99.90
2023-05-13T06:22:42.194Z,99.90
2023-05-13T06:25:09.109Z,99.90
2023-05-13T06:27:36.482Z,99.90
2023-05-13T06:30:03.396Z,99.90
2023-05-13T06:32:30.000Z,99.90
2023-05-13T06:34:56.573Z,99.90
2023-05-13T06:37:23.162Z,99.90
2023-05-13T06:39:49.825Z,98.70
2023-05-13T06:42:16.405Z,98.20
2023-05-13T06:44:42.981Z,99.50
2023-05-13T06:47:14.573Z,98.00
2023-05-13T06:49:41.712Z,93.60
2023-05-13T06:52:09.494Z,93.70
2023-05-13T06:54:36.207Z,92.20
2023-05-13T06:57:05.449Z,90.40
2023-05-13T06:59:31.989Z,84.70
2023-05-13T07:01:58.630Z,84.00
2023-05-13T07:04:25.201Z,82.00
2023-05-13T07:06:51.770Z,78.90
2023-05-13T07:09:18.307Z,77.40
2023-05-13T07:11:44.842Z,75.40
2023-05-13T07:14:11.395Z,74.20
2023-05-13T07:16:37.959Z,71.40
2023-05-13T07:19:04.573Z,69.50
2023-05-13T07:21:31.235Z,68.20
2023-05-13T07:23:57.795Z,68.90
2023-05-13T07:26:24.384Z,67.20
2023-05-13T07:28:51.072Z,66.20
2023-05-13T07:31:17.723Z,63.60
2023-05-13T07:33:44.379Z,63.80
2023-05-13T07:36:10.937Z,65.80
2023-05-13T07:38:37.489Z,64.40
2023-05-13T07:41:04.060Z,65.50
2023-05-13T07:43:31.916Z,65.80
2023-05-13T07:45:58.584Z,65.30
2023-05-13T07:48:25.657Z,61.20
2023-05-13T07:50:52.392Z,63.40
2023-05-13T07:53:19.965Z,61.70
2023-05-13T07:55:46.616Z,62.10
2023-05-13T07:58:13.283Z,60.90
2023-05-13T08:00:39.958Z,63.10
2023-05-13T08:03:06.675Z,60.00
2023-05-13T08:05:33.293Z,58.80
2023-05-13T08:07:59.861Z,60.70
2023-05-13T08:10:26.446Z,61.20
2023-05-13T08:12:57.545Z,59.30
2023-05-13T08:15:24.968Z,61.40
2023-05-13T08:17:53.655Z,62.00
2023-05-13T08:20:22.967Z,58.50
2023-05-13T08:22:49.625Z,58.90
2023-05-13T08:25:16.347Z,59.20
2023-05-13T08:27:44.134Z,59.70
2023-05-13T08:30:11.032Z,58.20
2023-05-13T08:32:37.601Z,57.00
2023-05-13T08:35:04.400Z,57.70
2023-05-13T08:37:31.036Z,56.00
2023-05-13T08:39:59.775Z,57.60
2023-05-13T08:42:31.862Z,56.80
2023-05-13T08:44:58.639Z,55.40
2023-05-13T08:47:37.246Z,56.20
2023-05-13T08:50:04.085Z,56.10
2023-05-13T08:52:31.739Z,54.00
2023-05-13T08:55:00.933Z,54.50
2023-05-13T08:57:27.895Z,50.80
2023-05-13T08:59:54.436Z,54.00
2023-05-13T09:02:21.261Z,55.10
2023-05-13T09:04:51.389Z,54.40
2023-05-13T09:07:18.361Z,53.80
2023-05-13T09:09:45.475Z,52.50
2023-05-13T09:12:12.136Z,50.30
2023-05-13T09:14:38.944Z,51.30
2023-05-13T09:17:05.574Z,51.90
2023-05-13T09:19:32.451Z,51.30
2023-05-13T09:21:59.148Z,52.20
2023-05-13T09:24:26.316Z,52.90
2023-05-13T09:26:53.080Z,54.50
2023-05-13T09:29:24.612Z,52.20
2023-05-13T09:31:53.982Z,52.30
2023-05-13T09:34:30.839Z,52.60
2023-05-13T09:37:08.562Z,52.90
2023-05-13T09:39:42.033Z,53.60
2023-05-13T09:42:19.081Z,54.30
2023-05-13T09:44:46.643Z,52.10
2023-05-13T09:47:17.276Z,50.70
2023-05-13T09:49:45.415Z,52.90
2023-05-13T09:52:16.303Z,53.70
2023-05-13T09:54:44.516Z,52.70
2023-05-13T09:57:13.249Z,52.30
2023-05-13T09:59:39.870Z,52.20
2023-05-13T10:02:08.424Z,50.60
2023-05-13T10:04:35.022Z,52.20
2023-05-13T10:07:03.543Z,51.00
2023-05-13T10:09:38.001Z,52.80
2023-05-13T10:12:07.571Z,50.80
2023-05-13T10:14:36.794Z,52.90
2023-05-13T10:17:05.228Z,52.70
2023-05-13T10:19:31.980Z,51.30
2023-05-13T10:21:59.186Z,51.50
2023-05-13T10:24:27.097Z,53.60
2023-05-13T10:26:54.478Z,52.40
2023-05-13T10:29:22.687Z,51.00
2023-05-13T10:31:50.498Z,51.60
2023-05-13T10:34:17.338Z,50.90
2023-05-13T10:37:25.426Z,52.00
2023-05-13T10:40:06.372Z,49.10
2023-05-13T10:42:44.334Z,50.40
2023-05-13T10:45:11.241Z,48.80
2023-05-13T10:47:39.678Z,48.80
2023-05-13T10:50:26.753Z,49.10
2023-05-13T10:52:58.426Z,48.80
2023-05-13T10:55:27.263Z,46.60
2023-05-13T10:58:14.468Z,48.30
2023-05-13T11:00:43.361Z,49.30
2023-05-13T11:03:13.090Z,47.40
2023-05-13T11:05:58.525Z,48.70
2023-05-13T11:08:41.666Z,46.30
2023-05-13T11:11:21.624Z,49.50
2023-05-13T11:14:02.076Z,48.80
2023-05-13T11:16:28.663Z,48.30
2023-05-13T11:18:55.356Z,44.20
2023-05-13T11:21:33.249Z,44.60
2023-05-13T11:24:05.832Z,47.10
2023-05-13T11:26:56.110Z,48.70
2023-05-13T11:29:36.055Z,47.60
2023-05-13T11:32:04.944Z,49.40
2023-05-13T11:34:32.708Z,47.80
2023-05-13T11:37:08.881Z,46.20
2023-05-13T11:39:36.399Z,45.80
2023-05-13T11:42:07.802Z,48.20
2023-05-13T11:44:34.884Z,46.30
2023-05-13T11:47:08.454Z,49.50
2023-05-13T11:49:49.019Z,48.30
2023-05-13T11:52:18.310Z,51.60
2023-05-13T11:54:54.804Z,46.90
2023-05-13T11:57:25.602Z,47.30
2023-05-13T12:00:03.031Z,52.10
2023-05-13T12:02:35.055Z,46.80
2023-05-13T12:05:06.775Z,46.40
2023-05-13T12:07:34.577Z,48.10
2023-05-13T12:10:03.236Z,46.60
2023-05-13T12:12:32.667Z,47.80
2023-05-13T12:15:01.316Z,48.90
2023-05-13T12:17:28.157Z,46.60
2023-05-13T12:20:18.245Z,46.90
2023-05-13T12:22:44.773Z,46.30
2023-05-13T12:25:33.286Z,45.70
2023-05-13T12:28:00.253Z,48.80
2023-05-13T12:30:40.339Z,49.40
2023-05-13T12:33:13.767Z,52.20
2023-05-13T12:35:40.615Z,52.40
2023-05-13T12:38:07.637Z,51.30
2023-05-13T12:40:34.267Z,52.00
2023-05-13T12:43:02.992Z,51.50
2023-05-13T12:45:31.347Z,51.90
2023-05-13T12:47:59.245Z,51.50
2023-05-13T12:50:26.755Z,52.20
2023-05-13T12:52:53.913Z,52.90
2023-05-13T12:55:21.105Z,53.10
2023-05-13T12:57:56.252Z,52.10
2023-05-13T13:00:23.800Z,53.00
2023-05-13T13:02:50.606Z,52.60
2023-05-13T13:05:17.379Z,53.90
2023-05-13T13:07:44.048Z,51.40
2023-05-13T13:10:11.408Z,52.20
2023-05-13T13:12:38.303Z,52.40
2023-05-13T13:15:09.307Z,52.10
2023-05-13T13:17:36.175Z,54.20
2023-05-13T13:20:04.745Z,52.50
2023-05-13T13:22:31.916Z,52.60
2023-05-13T13:24:58.540Z,60.30
2023-05-13T13:27:25.096Z,56.10
2023-05-13T13:29:51.656Z,55.50
2023-05-13T13:32:18.368Z,56.80
2023-05-13T13:34:44.951Z,56.40
2023-05-13T13:37:11.497Z,57.80
2023-05-13T13:39:38.046Z,58.10
2023-05-13T13:42:04.873Z,56.50
2023-05-13T13:44:31.861Z,55.80
2023-05-13T13:46:59.275Z,54.80
2023-05-13T13:49:25.854Z,55.50
2023-05-13T13:51:53.008Z,58.90
2023-05-13T13:54:20.299Z,56.00
2023-05-13T13:56:47.807Z,55.30
2023-05-13T13:59:14.498Z,57.70
2023-05-13T14:01:41.302Z,57.50
2023-05-13T14:04:17.411Z,56.10
2023-05-13T14:06:45.275Z,55.40
2023-05-13T14:09:12.173Z,57.80
2023-05-13T14:11:38.724Z,60.70
2023-05-13T14:14:05.349Z,58.30
2023-05-13T14:16:32.040Z,58.50
2023-05-13T14:18:58.829Z,61.50
2023-05-13T14:21:25.423Z,58.50
2023-05-13T14:23:52.047Z,60.20
2023-05-13T14:26:18.723Z,58.20
2023-05-13T14:28:45.500Z,59.10
2023-05-13T14:31:12.492Z,58.50
2023-05-13T14:33:39.168Z,58.80
2023-05-13T14:36:06.291Z,59.70
2023-05-13T14:38:32.929Z,61.10
2023-05-13T14:40:59.654Z,61.20
2023-05-13T14:43:26.300Z,62.80
2023-05-13T14:45:52.920Z,62.20
2023-05-13T14:48:19.897Z,61.90
2023-05-13T14:50:46.899Z,63.80
2023-05-13T14:53:13.820Z,63.80
2023-05-13T14:55:40.495Z,64.90
2023-05-13T14:58:08.977Z,62.70
2023-05-13T15:00:39.534Z,64.00
2023-05-13T15:03:06.394Z,63.10
2023-05-13T15:05:33.172Z,64.20
2023-05-13T15:08:00.860Z,64.80
2023-05-13T15:10:27.444Z,64.90
2023-05-13T15:12:54.031Z,64.00
2023-05-13T15:15:20.846Z,67.10
2023-05-13T15:17:47.538Z,66.30
2023-05-13T15:20:14.174Z,66.90
2023-05-13T15:22:40.745Z,65.10
2023-05-13T15:25:07.935Z,65.80
2023-05-13T15:27:34.685Z,63.50
2023-05-13T15:30:01.424Z,63.70
2023-05-13T15:32:28.082Z,65.70
2023-05-13T15:34:54.651Z,63.60
2023-05-13T15:37:21.344Z,64.60
2023-05-13T15:39:48.149Z,66.40
2023-05-13T15:42:14.753Z,66.70
2023-05-13T15:44:41.327Z,66.40
2023-05-13T15:47:08.060Z,64.80
2023-05-13T15:49:34.694Z,65.70
2023-05-13T15:52:01.455Z,62.00
2023-05-13T15:54:28.035Z,62.40
2023-05-13T15:56:56.441Z,60.70
2023-05-13T15:59:23.067Z,61.60
2023-05-13T16:01:49.657Z,61.30
2023-05-13T16:04:16.398Z,63.70
2023-05-13T16:06:43.123Z,63.60
2023-05-13T16:09:09.901Z,65.00
2023-05-13T16:11:36.693Z,63.30
2023-05-13T16:14:04.486Z,64.80
2023-05-13T16:16:31.223Z,65.10
2023-05-13T16:18:58.570Z,65.90
2023-05-13T16:21:25.312Z,66.30
2023-05-13T16:23:51.891Z,67.60
2023-05-13T16:26:18.493Z,65.20
2023-05-13T16:28:45.224Z,69.30
2023-05-13T16:31:41.941Z,67.00
2023-05-13T16:34:20.736Z,67.20
2023-05-13T16:36:54.219Z,70.80
2023-05-13T16:39:20.786Z,70.50
2023-05-13T16:41:58.319Z,70.30
2023-05-13T16:44:28.483Z,71.50
2023-05-13T16:46:55.042Z,70.70
2023-05-13T16:49:21.709Z,70.50
2023-05-13T16:51:48.358Z,72.50
2023-05-13T16:54:14.980Z,71.60
2023-05-13T16:56:41.808Z,71.50
2023-05-13T16:59:09.346Z,71.70
2023-05-13T17:01:36.764Z,70.10
2023-05-13T17:04:03.488Z,70.50
2023-05-13T17:06:30.101Z,70.00
2023-05-13T17:08:56.642Z,70.40
2023-05-13T17:11:23.175Z,72.00
2023-05-13T17:13:49.725Z,73.50
2023-05-13T17:16:16.296Z,73.50
2023-05-13T17:18:43.005Z,73.60
2023-05-13T17:21:09.707Z,75.10
2023-05-13T17:23:36.328Z,75.40
2023-05-13T17:26:02.925Z,75.50
2023-05-13T17:28:29.498Z,76.60
2023-05-13T17:30:56.219Z,80.70
2023-05-13T17:33:22.846Z,82.00
2023-05-13T17:35:49.395Z,83.30
2023-05-13T17:38:15.955Z,84.60
2023-05-13T17:40:42.518Z,85.20
2023-05-13T17:43:09.295Z,85.90
2023-05-13T17:45:35.941Z,86.80
2023-05-13T17:48:04.098Z,87.00
2023-05-13T17:50:31.883Z,88.00
2023-05-13T17:52:59.856Z,88.50
2023-05-13T17:55:26.790Z,88.10
2023-05-13T17:57:55.519Z,88.90
2023-05-13T18:00:24.422Z,88.50
2023-05-13T18:02:51.216Z,89.00
2023-05-13T18:05:18.097Z,90.00
2023-05-13T18:07:44.812Z,94.60
2023-05-13T18:10:11.488Z,98.00
2023-05-13T18:12:38.059Z,99.80
2023-05-13T18:15:05.857Z,99.90
2023-05-13T18:17:32.634Z,99.90
2023-05-13T18:19:59.210Z,99.90
2023-05-13T18:22:26.028Z,99.90
2023-05-13T18:24:52.641Z,99.90
2023-05-13T18:27:19.191Z,99.90
2023-05-13T18:29:46.541Z,99.90
2023-05-13T18:32:13.213Z,99.90
2023-05-13T18:34:39.810Z,99.90
2023-05-13T18:37:06.541Z,99.90
2023-05-13T18:39:33.131Z,99.90
2023-05-13T18:41:59.737Z,99.90
2023-05-13T18:44:26.424Z,99.90
2023-05-13T18:46:53.264Z,99.90
2023-05-13T18:49:19.919Z,99.90
2023-05-13T18:51:46.590Z,99.90
2023-05-13T18:54:13.142Z,99.90
2023-05-13T18:56:39.784Z,99.90
2023-05-13T18:59:06.520Z,99.90
2023-05-13T19:01:33.171Z,99.90
2023-05-13T19:03:59.888Z,99.90
2023-05-13T19:06:26.684Z,99.90
2023-05-13T19:08:53.248Z,99.90
2023-05-13T19:11:19.797Z,99.90
2023-05-13T19:13:47.494Z,99.90
2023-05-13T19:16:15.322Z,99.90
2023-05-13T19:18:42.000Z,99.90
2023-05-13T19:21:08.660Z,99.90
2023-05-13T19:23:37.763Z,99.90
2023-05-13T19:26:04.627Z,99.90
2023-05-13T19:28:31.756Z,99.90
2023-05-13T19:30:58.342Z,99.90
2023-05-13T19:33:24.906Z,99.90
2023-05-13T19:35:51.507Z,99.90
2023-05-13T19:38:18.142Z,99.90
2023-05-13T19:40:45.230Z,99.90
2023-05-13T19:43:11.856Z,99.90
2023-05-13T19:45:38.431Z,99.90
2023-05-13T19:48:05.180Z,99.90
2023-05-13T19:50:31.847Z,99.90
2023-05-13T19:52:58.485Z,99.90
2023-05-13T19:55:25.094Z,99.90
2023-05-13T19:57:51.759Z,99.90
2023-05-13T20:00:18.658Z,99.90
2023-05-13T20:02:45.410Z,99.90
2023-05-13T20:05:12.115Z,99.90
2023-05-13T20:07:38.714Z,99.90
2023-05-13T20:10:06.205Z,99.90
2023-05-13T20:12:32.955Z,99.90
2023-05-13T20:15:00.360Z,99.90
2023-05-13T20:17:27.383Z,99.90
2023-05-13T20:19:54.574Z,99.90
2023-05-13T20:22:21.584Z,99.90
2023-05-13T20:24:50.148Z,99.90
2023-05-13T20:27:17.849Z,99.90
2023-05-13T20:29:47.110Z,99.90
2023-05-13T20:32:16.656Z,99.90
2023-05-13T20:34:43.207Z,99.90
2023-05-13T20:37:09.959Z,99.90
2023-05-13T20:39:36.518Z,99.90
2023-05-13T20:42:03.183Z,99.90
2023-05-13T20:44:29.818Z,99.90
2023-05-13T20:46:56.461Z,99.90
2023-05-13T20:49:23.098Z,99.90
2023-05-13T20:51:50.504Z,99.90
2023-05-13T20:54:17.120Z,99.90
2023-05-13T20:56:43.894Z,99.90
2023-05-13T20:59:10.871Z,99.90
2023-05-13T21:01:37.672Z,99.90
2023-05-13T21:04:06.396Z,99.90
2023-05-13T21:06:33.264Z,99.90
2023-05-13T21:09:00.289Z,99.90
2023-05-13T21:11:27.080Z,99.90
2023-05-13T21:13:53.645Z,99.90
2023-05-13T21:16:20.392Z,99.90
2023-05-13T21:18:47.143Z,99.90
2023-05-13T21:21:13.903Z,99.90
2023-05-13T21:23:42.975Z,99.90
2023-05-13T21:26:13.193Z,99.90
2023-05-13T21:28:40.266Z,99.90
2023-05-13T21:31:07.299Z,99.90
2023-05-13T21:33:34.082Z,99.90
2023-05-13T21:36:00.756Z,99.90
2023-05-13T21:38:27.465Z,99.90
2023-05-13T21:40:54.279Z,99.90
2023-05-13T21:43:20.848Z,99.90
2023-05-13T21:45:48.357Z,99.90
2023-05-13T21:48:15.340Z,99.90
2023-05-13T21:50:42.223Z,99.90
2023-05-13T21:53:08.790Z,99.90
2023-05-13T21:55:35.393Z,99.90
2023-05-13T21:58:02.958Z,99.90
2023-05-13T22:00:29.695Z,99.90
2023-05-13T22:03:00.526Z,99.90
2023-05-13T22:05:27.445Z,99.90
2023-05-13T22:07:54.293Z,99.90
2023-05-13T22:10:20.989Z,99.90
2023-05-13T22:12:48.047Z,99.90
2023-05-13T22:15:14.590Z,99.90
2023-05-13T22:17:41.315Z,99.90
2023-05-13T22:20:08.412Z,99.90
2023-05-13T22:22:35.030Z,99.90
2023-05-13T22:25:01.657Z,99.90
2023-05-13T22:27:28.210Z,99.90
2023-05-13T22:29:54.756Z,99.90
2023-05-13T22:32:21.364Z,99.90
2023-05-13T22:34:47.911Z,99.90
2023-05-13T22:37:14.464Z,99.90
2023-05-13T22:39:41.103Z,99.90
2023-05-13T22:42:07.824Z,99.90
2023-05-13T22:44:35.364Z,99.90
2023-05-13T22:47:01.907Z,99.90
2023-05-13T22:49:28.486Z,99.90
2023-05-13T22:51:55.112Z,99.90
2023-05-13T22:54:21.661Z,99.90
2023-05-13T22:56:48.208Z,99.90
2023-05-13T22:59:14.797Z,99.90
2023-05-13T23:01:41.740Z,99.90
2023-05-13T23:04:08.378Z,99.90
2023-05-13T23:06:35.221Z,99.90
2023-05-13T23:09:01.937Z,99.90
2023-05-13T23:11:28.529Z,99.90
2023-05-13T23:13:55.435Z,99.90
2023-05-13T23:16:22.139Z,99.90
2023-05-13T23:18:48.757Z,99.90
2023-05-13T23:21:15.504Z,99.90
2023-05-13T23:23:42.080Z,99.90
2023-05-13T23:26:08.623Z,99.90
2023-05-13T23:28:35.265Z,99.90
2023-05-13T23:31:01.876Z,99.90
2023-05-13T23:33:29.209Z,99.90
2023-05-13T23:35:56.135Z,99.90
2023-05-13T23:38:23.018Z,99.90
2023-05-13T23:40:49.678Z,99.90
2023-05-13T23:43:16.299Z,99.90
2023-05-13T23:45:43.018Z,99.90
2023-05-13T23:48:09.659Z,99.90
2023-05-13T23:50:36.230Z,99.90
2023-05-13T23:53:02.784Z,99.90
2023-05-13T23:55:29.650Z,99.90
2023-05-13T23:57:56.227Z,99.90
