createdAt,value
2022-08-19T00:00:44.587Z,1006.5
2022-08-19T00:02:00.788Z,1006.5
2022-08-19T00:03:16.965Z,1006.5
2022-08-19T00:04:32.923Z,1006.5
2022-08-19T00:05:49.108Z,1006.5
2022-08-19T00:07:05.285Z,1006.6
2022-08-19T00:08:21.472Z,1006.7
2022-08-19T00:09:37.899Z,1006.7
2022-08-19T00:10:53.099Z,1006.8
2022-08-19T00:12:09.053Z,1006.7
2022-08-19T00:13:25.473Z,1006.7
2022-08-19T00:14:41.426Z,1006.7
2022-08-19T00:15:57.630Z,1006.7
2022-08-19T00:17:14.050Z,1006.7
2022-08-19T00:18:30.240Z,1006.6
2022-08-19T00:19:46.185Z,1006.7
2022-08-19T00:21:02.366Z,1006.7
2022-08-19T00:22:18.563Z,1006.7
2022-08-19T00:23:34.980Z,1006.7
2022-08-19T00:24:51.168Z,1006.6
2022-08-19T00:26:07.351Z,1006.6
2022-08-19T00:27:22.550Z,1006.6
2022-08-19T00:28:38.754Z,1006.6
2022-08-19T00:29:54.702Z,1006.6
2022-08-19T00:31:10.884Z,1006.6
2022-08-19T00:32:27.304Z,1006.6
2022-08-19T00:33:43.258Z,1006.5
2022-08-19T00:34:59.445Z,1006.5
2022-08-19T00:36:15.871Z,1006.5
2022-08-19T00:37:31.824Z,1006.4
2022-08-19T00:38:48.249Z,1006.5
2022-08-19T00:40:04.436Z,1006.5
2022-08-19T00:41:20.619Z,1006.5
2022-08-19T00:42:36.565Z,1006.4
2022-08-19T00:43:52.022Z,1006.4
2022-08-19T00:45:07.951Z,1006.4
2022-08-19T00:46:24.150Z,1006.3
2022-08-19T00:47:40.331Z,1006.3
2022-08-19T00:48:56.529Z,1006.3
2022-08-19T00:50:12.715Z,1006.3
2022-08-19T00:51:28.885Z,1006.3
2022-08-19T00:52:45.082Z,1006.3
2022-08-19T00:54:01.273Z,1006.3
2022-08-19T00:55:17.693Z,1006.3
2022-08-19T00:56:33.890Z,1006.4
2022-08-19T00:57:49.837Z,1006.4
2022-08-19T00:59:06.012Z,1006.6
2022-08-19T01:00:21.222Z,1006.6
2022-08-19T01:01:37.648Z,1006.6
2022-08-19T01:02:53.839Z,1006.5
2022-08-19T01:04:10.027Z,1006.5
2022-08-19T01:05:25.980Z,1006.5
2022-08-19T01:06:42.394Z,1006.5
2022-08-19T01:07:58.356Z,1006.6
2022-08-19T01:09:14.534Z,1006.5
2022-08-19T01:10:30.728Z,1006.6
2022-08-19T01:11:46.911Z,1006.7
2022-08-19T01:13:03.086Z,1006.8
2022-08-19T01:14:19.519Z,1006.8
2022-08-19T01:15:35.467Z,1006.8
2022-08-19T01:16:50.674Z,1006.7
2022-08-19T01:18:06.865Z,1006.7
2022-08-19T01:19:23.049Z,1006.8
2022-08-19T01:20:39.239Z,1006.8
2022-08-19T01:21:55.421Z,1006.7
2022-08-19T01:23:11.609Z,1006.7
2022-08-19T01:24:27.784Z,1006.7
2022-08-19T01:25:43.978Z,1006.8
2022-08-19T01:27:00.172Z,1006.8
2022-08-19T01:28:16.366Z,1006.7
2022-08-19T01:29:32.534Z,1006.7
2022-08-19T01:30:48.731Z,1006.6
2022-08-19T01:32:04.913Z,1006.6
2022-08-19T01:33:20.129Z,1006.6
2022-08-19T01:34:36.553Z,1006.5
2022-08-19T01:35:52.489Z,1006.5
2022-08-19T01:37:08.681Z,1006.4
2022-08-19T01:38:24.862Z,1006.2
2022-08-19T01:39:41.052Z,1006.2
2022-08-19T01:40:57.251Z,1006.2
2022-08-19T01:42:13.425Z,1006.2
2022-08-19T01:43:29.622Z,1006.2
2022-08-19T01:44:45.803Z,1006.2
2022-08-19T01:46:01.998Z,1006.3
2022-08-19T01:47:18.440Z,1006.2
2022-08-19T01:48:34.628Z,1006.2
2022-08-19T01:49:49.573Z,1006
2022-08-19T01:51:05.765Z,1006.1
2022-08-19T01:52:21.942Z,1006.1
2022-08-19T01:53:38.128Z,1006.1
2022-08-19T01:54:54.324Z,1006
2022-08-19T01:56:10.505Z,1005.8
2022-08-19T01:57:26.957Z,1005.9
2022-08-19T01:58:42.874Z,1005.8
2022-08-19T01:59:59.061Z,1005.9
2022-08-19T02:01:15.246Z,1005.9
2022-08-19T02:02:31.444Z,1005.8
2022-08-19T02:03:47.624Z,1005.8
2022-08-19T02:05:03.821Z,1005.8
2022-08-19T02:06:19.015Z,1005.7
2022-08-19T02:07:35.467Z,1005.7
2022-08-19T02:08:51.389Z,1005.7
2022-08-19T02:10:07.576Z,1005.6
2022-08-19T02:11:23.766Z,1005.6
2022-08-19T02:12:40.223Z,1005.6
2022-08-19T02:13:56.150Z,1005.5
2022-08-19T02:15:12.332Z,1005.5
2022-08-19T02:16:28.000Z,1005.5
2022-08-19T02:17:44.696Z,1005.6
2022-08-19T02:19:01.154Z,1005.6
2022-08-19T02:20:17.072Z,1005.5
2022-08-19T02:21:33.259Z,1005.6
2022-08-19T02:22:48.739Z,1005.6
2022-08-19T02:24:04.668Z,1005.6
2022-08-19T02:25:21.110Z,1005.6
2022-08-19T02:26:37.042Z,1005.5
2022-08-19T02:27:53.220Z,1005.6
2022-08-19T02:29:09.398Z,1005.6
2022-08-19T02:30:25.595Z,1005.6
2022-08-19T02:31:41.785Z,1005.6
2022-08-19T02:32:57.963Z,1005.6
2022-08-19T02:34:14.162Z,1005.6
2022-08-19T02:35:30.605Z,1005.5
2022-08-19T02:36:46.539Z,1005.5
2022-08-19T02:38:02.987Z,1005.5
2022-08-19T02:39:17.911Z,1005.6
2022-08-19T02:40:34.114Z,1005.6
2022-08-19T02:41:50.285Z,1005.6
2022-08-19T02:43:06.482Z,1005.6
2022-08-19T02:44:22.675Z,1005.6
2022-08-19T02:45:38.855Z,1005.6
2022-08-19T02:46:55.049Z,1005.6
2022-08-19T02:48:11.240Z,1005.7
2022-08-19T02:49:27.415Z,1005.7
2022-08-19T02:50:43.871Z,1005.7
2022-08-19T02:51:59.790Z,1005.8
2022-08-19T02:53:15.989Z,1005.8
2022-08-19T02:54:32.167Z,1005.7
2022-08-19T02:55:47.379Z,1005.7
2022-08-19T02:57:03.551Z,1005.7
2022-08-19T02:58:19.748Z,1005.7
2022-08-19T02:59:35.938Z,1005.7
2022-08-19T03:00:52.389Z,1005.7
2022-08-19T03:02:08.298Z,1005.6
2022-08-19T03:03:24.501Z,1005.7
2022-08-19T03:04:40.678Z,1005.7
2022-08-19T03:05:56.874Z,1005.6
2022-08-19T03:07:13.051Z,1005.6
2022-08-19T03:08:29.248Z,1005.6
2022-08-19T03:09:45.428Z,1005.7
2022-08-19T03:11:01.609Z,1005.7
2022-08-19T03:12:16.829Z,1005.7
2022-08-19T03:13:33.268Z,1005.7
2022-08-19T03:14:49.199Z,1005.6
2022-08-19T03:16:05.645Z,1005.6
2022-08-19T03:17:21.559Z,1005.6
2022-08-19T03:18:37.750Z,1005.6
2022-08-19T03:19:52.962Z,1005.6
2022-08-19T03:21:09.148Z,1005.5
2022-08-19T03:22:25.345Z,1005.5
2022-08-19T03:23:41.529Z,1005.5
2022-08-19T03:24:57.702Z,1005.5
2022-08-19T03:26:14.167Z,1005.5
2022-08-19T03:27:30.078Z,1005.4
2022-08-19T03:28:46.538Z,1005.5
2022-08-19T03:30:02.450Z,1005.5
2022-08-19T03:31:18.652Z,1005.5
2022-08-19T03:32:34.844Z,1005.5
2022-08-19T03:33:51.027Z,1005.5
2022-08-19T03:35:07.496Z,1005.4
2022-08-19T03:36:22.423Z,1005.5
2022-08-19T03:37:38.612Z,1005.5
2022-08-19T03:38:55.065Z,1005.5
2022-08-19T03:40:10.986Z,1005.4
2022-08-19T03:41:27.443Z,1005.5
2022-08-19T03:42:43.355Z,1005.5
2022-08-19T03:43:59.545Z,1005.5
2022-08-19T03:45:15.727Z,1005.5
2022-08-19T03:46:31.920Z,1005.6
2022-08-19T03:47:48.109Z,1005.6
2022-08-19T03:49:04.591Z,1005.6
2022-08-19T03:50:20.482Z,1005.7
2022-08-19T03:51:36.676Z,1005.6
2022-08-19T03:52:51.880Z,1005.7
2022-08-19T03:54:08.360Z,1005.6
2022-08-19T03:55:24.270Z,1005.5
2022-08-19T03:56:40.442Z,1005.5
2022-08-19T03:57:56.912Z,1005.5
2022-08-19T03:59:12.826Z,1005.5
2022-08-19T04:00:29.008Z,1005.5
2022-08-19T04:01:45.198Z,1005.5
2022-08-19T04:03:01.396Z,1005.5
2022-08-19T04:04:17.574Z,1005.5
2022-08-19T04:05:34.059Z,1005.5
2022-08-19T04:06:50.237Z,1005.5
2022-08-19T04:08:06.153Z,1005.5
2022-08-19T04:09:21.358Z,1005.5
2022-08-19T04:10:37.543Z,1005.5
2022-08-19T04:11:54.011Z,1005.6
2022-08-19T04:13:09.923Z,1005.6
2022-08-19T04:14:26.398Z,1005.7
2022-08-19T04:15:42.306Z,1005.7
2022-08-19T04:16:58.777Z,1005.7
2022-08-19T04:18:14.674Z,1005.8
2022-08-19T04:19:31.151Z,1005.7
2022-08-19T04:20:47.051Z,1005.7
2022-08-19T04:22:03.243Z,1005.7
2022-08-19T04:23:19.425Z,1005.7
2022-08-19T04:24:35.904Z,1005.7
2022-08-19T04:25:50.820Z,1005.7
2022-08-19T04:27:07.304Z,1005.7
2022-08-19T04:28:23.206Z,1005.7
2022-08-19T04:29:39.677Z,1005.7
2022-08-19T04:30:55.569Z,1005.7
2022-08-19T04:32:12.051Z,1005.7
2022-08-19T04:33:28.242Z,1005.7
2022-08-19T04:34:44.135Z,1005.7
2022-08-19T04:36:00.329Z,1005.7
2022-08-19T04:37:16.810Z,1005.7
2022-08-19T04:38:32.706Z,1005.8
2022-08-19T04:39:49.184Z,1005.7
2022-08-19T04:41:05.098Z,1005.7
2022-08-19T04:42:20.583Z,1005.7
2022-08-19T04:43:36.767Z,1005.7
2022-08-19T04:44:52.961Z,1005.7
2022-08-19T04:46:08.863Z,1005.7
2022-08-19T04:47:25.039Z,1005.7
2022-08-19T04:48:41.237Z,1005.7
2022-08-19T04:49:57.435Z,1005.7
2022-08-19T04:51:13.908Z,1005.8
2022-08-19T04:52:30.095Z,1005.7
2022-08-19T04:53:45.986Z,1005.7
2022-08-19T04:55:02.471Z,1005.7
2022-08-19T04:56:18.361Z,1005.6
2022-08-19T04:57:34.857Z,1005.6
2022-08-19T04:58:50.740Z,1005.6
2022-08-19T05:00:05.956Z,1005.6
2022-08-19T05:01:22.139Z,1005.6
2022-08-19T05:02:38.633Z,1005.6
2022-08-19T05:03:54.517Z,1005.6
2022-08-19T05:05:11.004Z,1005.6
2022-08-19T05:06:27.188Z,1005.6
2022-08-19T05:07:43.378Z,1005.6
2022-08-19T05:08:59.269Z,1005.6
2022-08-19T05:10:15.758Z,1005.6
2022-08-19T05:11:31.654Z,1005.6
2022-08-19T05:12:47.840Z,1005.6
2022-08-19T05:14:04.022Z,1005.6
2022-08-19T05:15:20.519Z,1005.5
2022-08-19T05:16:35.416Z,1005.6
2022-08-19T05:17:51.917Z,1005.5
2022-08-19T05:19:08.090Z,1005.4
2022-08-19T05:20:24.286Z,1005.4
2022-08-19T05:21:40.469Z,1005.4
2022-08-19T05:22:56.668Z,1005.4
2022-08-19T05:24:12.567Z,1005.3
2022-08-19T05:25:28.738Z,1005.3
2022-08-19T05:26:44.937Z,1005.3
2022-08-19T05:28:01.424Z,1005.4
2022-08-19T05:29:17.622Z,1005.3
2022-08-19T05:30:33.799Z,1005.3
2022-08-19T05:31:49.698Z,1005.3
2022-08-19T05:33:05.204Z,1005.3
2022-08-19T05:34:21.088Z,1005.3
2022-08-19T05:35:37.265Z,1005.2
2022-08-19T05:36:53.773Z,1005.2
2022-08-19T05:38:09.650Z,1005.2
2022-08-19T05:39:25.835Z,1005.3
2022-08-19T05:40:42.334Z,1005.3
2022-08-19T05:41:58.515Z,1005.4
2022-08-19T05:43:14.712Z,1005.4
2022-08-19T05:44:30.603Z,1005.4
2022-08-19T05:45:47.080Z,1005.5
2022-08-19T05:47:02.969Z,1005.5
2022-08-19T05:48:19.462Z,1005.5
2022-08-19T05:49:34.674Z,1005.5
2022-08-19T05:50:50.567Z,1005.5
2022-08-19T05:52:07.049Z,1005.5
2022-08-19T05:53:23.248Z,1005.5
2022-08-19T05:54:39.394Z,1005.5
2022-08-19T05:55:55.629Z,1005.5
2022-08-19T05:57:11.771Z,1005.6
2022-08-19T05:58:27.998Z,1005.5
2022-08-19T05:59:44.191Z,1005.4
2022-08-19T06:01:00.385Z,1005.4
2022-08-19T06:02:16.532Z,1005.6
2022-08-19T06:03:32.758Z,1005.6
2022-08-19T06:04:48.903Z,1005.6
2022-08-19T06:06:04.145Z,1005.6
2022-08-19T06:07:20.334Z,1005.6
2022-08-19T06:08:36.524Z,1005.7
2022-08-19T06:09:52.722Z,1005.7
2022-08-19T06:11:08.905Z,1005.7
2022-08-19T06:12:25.109Z,1005.7
2022-08-19T06:13:41.277Z,1005.7
2022-08-19T06:14:57.478Z,1005.7
2022-08-19T06:16:13.658Z,1005.6
2022-08-19T06:17:29.818Z,1005.6
2022-08-19T06:18:46.047Z,1005.6
2022-08-19T06:20:02.205Z,1005.6
2022-08-19T06:21:18.393Z,1005.6
2022-08-19T06:22:33.620Z,1005.6
2022-08-19T06:23:49.827Z,1005.6
2022-08-19T06:25:05.969Z,1005.7
2022-08-19T06:26:22.188Z,1005.7
2022-08-19T06:27:38.348Z,1005.7
2022-08-19T06:28:54.540Z,1005.7
2022-08-19T06:30:10.756Z,1005.6
2022-08-19T06:31:26.947Z,1005.5
2022-08-19T06:32:43.153Z,1005.5
2022-08-19T06:33:59.335Z,1005.4
2022-08-19T06:35:15.475Z,1005.5
2022-08-19T06:36:31.722Z,1005.4
2022-08-19T06:37:47.910Z,1005.5
2022-08-19T06:39:03.118Z,1005.5
2022-08-19T06:40:19.258Z,1005.5
2022-08-19T06:41:35.488Z,1005.6
2022-08-19T06:42:51.676Z,1005.6
2022-08-19T06:44:07.863Z,1005.7
2022-08-19T06:45:24.045Z,1005.7
2022-08-19T06:46:40.239Z,1005.7
2022-08-19T06:47:56.383Z,1005.7
2022-08-19T06:49:12.620Z,1005.8
2022-08-19T06:50:28.777Z,1005.9
2022-08-19T06:51:45.005Z,1005.8
2022-08-19T06:53:01.143Z,1005.8
2022-08-19T06:54:17.382Z,1005.9
2022-08-19T06:55:32.590Z,1005.9
2022-08-19T06:56:48.764Z,1005.9
2022-08-19T06:58:04.910Z,1006
2022-08-19T06:59:21.097Z,1006
2022-08-19T07:00:37.343Z,1005.9
2022-08-19T07:01:53.535Z,1006
2022-08-19T07:03:09.678Z,1006.1
2022-08-19T07:04:25.916Z,1006.1
2022-08-19T07:05:42.093Z,1006.1
2022-08-19T07:06:58.246Z,1006.1
2022-08-19T07:08:14.424Z,1006.1
2022-08-19T07:09:30.630Z,1006.1
2022-08-19T07:10:46.820Z,1006
2022-08-19T07:12:02.069Z,1006
2022-08-19T07:13:18.200Z,1006
2022-08-19T07:14:34.450Z,1006
2022-08-19T07:15:50.592Z,1006
2022-08-19T07:17:06.817Z,1006
2022-08-19T07:18:22.950Z,1006
2022-08-19T07:19:39.150Z,1005.9
2022-08-19T07:20:55.346Z,1005.9
2022-08-19T07:22:11.581Z,1006
2022-08-19T07:23:27.760Z,1005.9
2022-08-19T07:24:43.957Z,1005.9
2022-08-19T07:26:00.091Z,1005.9
2022-08-19T07:27:16.342Z,1005.9
2022-08-19T07:28:31.536Z,1005.9
2022-08-19T07:29:47.676Z,1005.9
2022-08-19T07:31:03.910Z,1006
2022-08-19T07:32:20.061Z,1006.1
2022-08-19T07:33:36.308Z,1006.1
2022-08-19T07:34:51.512Z,1006.2
2022-08-19T07:36:07.656Z,1006.2
2022-08-19T07:37:23.896Z,1006.2
2022-08-19T07:38:40.032Z,1006.2
2022-08-19T07:39:56.267Z,1006.2
2022-08-19T07:41:12.399Z,1006.2
2022-08-19T07:42:28.652Z,1006.3
2022-08-19T07:43:44.826Z,1006.3
2022-08-19T07:45:00.974Z,1006.3
2022-08-19T07:46:17.215Z,1006.3
2022-08-19T07:47:33.405Z,1006.3
2022-08-19T07:48:49.541Z,1006.4
2022-08-19T07:50:05.773Z,1006.2
2022-08-19T07:51:21.960Z,1006.2
2022-08-19T07:52:37.164Z,1006.2
2022-08-19T07:53:53.358Z,1006.3
2022-08-19T07:55:09.547Z,1006.3
2022-08-19T07:56:25.691Z,1006.3
2022-08-19T07:57:41.883Z,1006.3
2022-08-19T07:58:58.115Z,1006.3
2022-08-19T08:00:14.242Z,1006.4
2022-08-19T08:01:30.488Z,1006.4
2022-08-19T08:02:46.689Z,1006.4
2022-08-19T08:04:02.821Z,1006.4
2022-08-19T08:05:19.071Z,1006.4
2022-08-19T08:06:35.252Z,1006.4
2022-08-19T08:07:51.450Z,1006.4
2022-08-19T08:09:06.648Z,1006.4
2022-08-19T08:10:22.784Z,1006.4
2022-08-19T08:11:38.964Z,1006.4
2022-08-19T08:12:55.214Z,1006.5
2022-08-19T08:14:11.337Z,1006.7
2022-08-19T08:15:27.594Z,1006.6
2022-08-19T08:16:43.727Z,1006.7
2022-08-19T08:17:59.918Z,1006.7
2022-08-19T08:19:16.097Z,1006.7
2022-08-19T08:20:32.347Z,1006.7
2022-08-19T08:21:48.470Z,1006.6
2022-08-19T08:23:04.733Z,1006.6
2022-08-19T08:24:20.915Z,1006.7
2022-08-19T08:25:36.134Z,1006.6
2022-08-19T08:26:52.255Z,1006.6
2022-08-19T08:28:08.495Z,1006.6
2022-08-19T08:29:24.632Z,1006.6
2022-08-19T08:30:40.814Z,1006.6
2022-08-19T08:31:57.073Z,1006.6
2022-08-19T08:33:13.255Z,1006.6
2022-08-19T08:34:29.396Z,1006.6
2022-08-19T08:35:45.571Z,1006.7
2022-08-19T08:37:01.825Z,1006.7
2022-08-19T08:38:18.023Z,1006.6
2022-08-19T08:39:34.201Z,1006.6
2022-08-19T08:40:50.399Z,1006.6
2022-08-19T08:42:05.527Z,1006.6
2022-08-19T08:43:21.783Z,1006.6
2022-08-19T08:44:37.986Z,1006.6
2022-08-19T08:45:54.168Z,1006.6
2022-08-19T08:47:10.369Z,1006.6
2022-08-19T08:48:26.554Z,1006.6
2022-08-19T08:49:42.671Z,1006.6
2022-08-19T08:50:58.917Z,1006.6
2022-08-19T08:52:15.052Z,1006.6
2022-08-19T08:53:31.295Z,1006.6
2022-08-19T08:54:47.489Z,1006.6
2022-08-19T08:56:03.682Z,1006.6
2022-08-19T08:57:19.877Z,1006.6
2022-08-19T08:58:35.009Z,1006.6
2022-08-19T08:59:51.264Z,1006.6
2022-08-19T09:01:07.452Z,1006.6
2022-08-19T09:02:23.647Z,1006.7
2022-08-19T09:03:39.830Z,1006.7
2022-08-19T09:04:55.958Z,1006.7
2022-08-19T09:06:12.223Z,1006.7
2022-08-19T09:07:28.343Z,1006.6
2022-08-19T09:08:44.585Z,1006.7
2022-08-19T09:10:00.707Z,1006.7
2022-08-19T09:11:16.977Z,1006.7
2022-08-19T09:12:33.162Z,1006.6
2022-08-19T09:13:49.347Z,1006.6
2022-08-19T09:15:04.552Z,1006.7
2022-08-19T09:16:20.745Z,1006.6
2022-08-19T09:17:36.863Z,1006.7
2022-08-19T09:18:53.132Z,1006.7
2022-08-19T09:20:09.304Z,1006.6
2022-08-19T09:21:25.498Z,1006.6
2022-08-19T09:22:41.610Z,1006.6
2022-08-19T09:23:57.877Z,1006.5
2022-08-19T09:25:14.067Z,1006.5
2022-08-19T09:26:30.255Z,1006.5
2022-08-19T09:27:46.381Z,1006.6
2022-08-19T09:29:02.633Z,1006.5
2022-08-19T09:30:18.821Z,1006.5
2022-08-19T09:31:34.040Z,1006.5
2022-08-19T09:32:50.220Z,1006.5
2022-08-19T09:34:06.407Z,1006.6
2022-08-19T09:35:22.530Z,1006.5
2022-08-19T09:36:38.786Z,1006.6
2022-08-19T09:37:54.986Z,1006.6
2022-08-19T09:39:11.174Z,1006.6
2022-08-19T09:40:27.364Z,1006.5
2022-08-19T09:41:43.554Z,1006.6
2022-08-19T09:42:59.657Z,1006.6
2022-08-19T09:44:15.932Z,1006.5
2022-08-19T09:45:32.041Z,1006.6
2022-08-19T09:46:48.294Z,1006.6
2022-08-19T09:48:03.516Z,1006.6
2022-08-19T09:49:19.702Z,1006.5
2022-08-19T09:50:35.807Z,1006.6
2022-08-19T09:51:51.994Z,1006.6
2022-08-19T09:53:08.261Z,1006.6
2022-08-19T09:54:24.445Z,1006.6
2022-08-19T09:55:40.636Z,1006.5
2022-08-19T09:56:56.829Z,1006.5
2022-08-19T09:58:12.946Z,1006.5
2022-08-19T09:59:29.214Z,1006.4
2022-08-19T10:00:45.393Z,1006.4
2022-08-19T10:02:01.580Z,1006.5
2022-08-19T10:03:17.772Z,1006.4
2022-08-19T10:04:32.907Z,1006.4
2022-08-19T10:05:49.103Z,1006.4
2022-08-19T10:07:05.368Z,1006.4
2022-08-19T10:08:21.470Z,1006.4
2022-08-19T10:09:37.732Z,1006.4
2022-08-19T10:10:53.935Z,1006.4
2022-08-19T10:12:10.116Z,1006.4
2022-08-19T10:13:26.226Z,1006.4
2022-08-19T10:14:42.505Z,1006.4
2022-08-19T10:15:58.694Z,1006.4
2022-08-19T10:17:14.792Z,1006.4
2022-08-19T10:18:31.062Z,1006.3
2022-08-19T10:19:47.179Z,1006.3
2022-08-19T10:21:02.379Z,1006.3
2022-08-19T10:22:18.649Z,1006.4
2022-08-19T10:23:34.754Z,1006.4
2022-08-19T10:24:51.028Z,1006.4
2022-08-19T10:26:07.209Z,1006.4
2022-08-19T10:27:23.409Z,1006.4
2022-08-19T10:28:39.522Z,1006.3
2022-08-19T10:29:55.793Z,1006.4
2022-08-19T10:31:11.981Z,1006.3
2022-08-19T10:32:28.174Z,1006.4
2022-08-19T10:33:44.350Z,1006.4
2022-08-19T10:35:00.545Z,1006.4
2022-08-19T10:36:16.650Z,1006.3
2022-08-19T10:37:31.944Z,1006.3
2022-08-19T10:38:48.124Z,1006.3
2022-08-19T10:40:04.318Z,1006.3
2022-08-19T10:41:20.507Z,1006.3
2022-08-19T10:42:36.693Z,1006.3
2022-08-19T10:43:52.789Z,1006.3
2022-08-19T10:45:09.080Z,1006.3
2022-08-19T10:46:25.265Z,1006.3
2022-08-19T10:47:41.459Z,1006.3
2022-08-19T10:48:57.634Z,1006.3
2022-08-19T10:50:13.836Z,1006.3
2022-08-19T10:51:29.930Z,1006.4
2022-08-19T10:52:46.114Z,1006.3
2022-08-19T10:54:01.316Z,1006.4
2022-08-19T10:55:17.609Z,1006.3
2022-08-19T10:56:33.802Z,1006.4
2022-08-19T10:57:49.985Z,1006.3
2022-08-19T10:59:06.162Z,1006.4
2022-08-19T11:00:22.366Z,1006.4
2022-08-19T11:01:38.560Z,1006.4
2022-08-19T11:02:54.730Z,1006.4
2022-08-19T11:04:10.921Z,1006.4
2022-08-19T11:05:27.119Z,1006.4
2022-08-19T11:06:43.203Z,1006.4
2022-08-19T11:07:59.505Z,1006.6
2022-08-19T11:09:15.679Z,1006.5
2022-08-19T11:10:30.885Z,1006.6
2022-08-19T11:11:47.087Z,1006.5
2022-08-19T11:13:03.261Z,1006.5
2022-08-19T11:14:19.359Z,1006.6
2022-08-19T11:15:35.652Z,1006.5
2022-08-19T11:16:51.836Z,1006.5
2022-08-19T11:18:08.024Z,1006.5
2022-08-19T11:19:24.120Z,1006.5
2022-08-19T11:20:40.402Z,1006.6
2022-08-19T11:21:56.499Z,1006.6
2022-08-19T11:23:12.785Z,1006.6
2022-08-19T11:24:28.973Z,1006.6
2022-08-19T11:25:45.165Z,1006.6
2022-08-19T11:27:00.271Z,1006.6
2022-08-19T11:28:16.556Z,1006.6
2022-08-19T11:29:32.654Z,1006.6
2022-08-19T11:30:48.929Z,1006.6
2022-08-19T11:32:05.039Z,1006.6
2022-08-19T11:33:21.310Z,1006.6
2022-08-19T11:34:37.496Z,1006.6
2022-08-19T11:35:53.600Z,1006.6
2022-08-19T11:37:09.884Z,1006.6
2022-08-19T11:38:26.078Z,1006.5
2022-08-19T11:39:42.167Z,1006.5
2022-08-19T11:40:58.451Z,1006.5
2022-08-19T11:42:14.641Z,1006.6
2022-08-19T11:43:29.850Z,1006.6
2022-08-19T11:44:46.032Z,1006.6
2022-08-19T11:46:02.114Z,1006.7
2022-08-19T11:47:18.317Z,1006.7
2022-08-19T11:48:34.607Z,1006.6
2022-08-19T11:49:49.820Z,1006.6
2022-08-19T11:51:06.014Z,1006.6
2022-08-19T11:52:22.092Z,1006.7
2022-08-19T11:53:38.383Z,1006.7
2022-08-19T11:54:54.470Z,1006.8
2022-08-19T11:56:10.765Z,1006.7
2022-08-19T11:57:26.950Z,1006.9
2022-08-19T11:58:43.132Z,1006.8
2022-08-19T11:59:59.335Z,1006.8
2022-08-19T12:01:15.510Z,1006.9
2022-08-19T12:02:31.592Z,1006.8
2022-08-19T12:03:47.897Z,1006.8
2022-08-19T12:05:03.983Z,1006.9
2022-08-19T12:06:19.282Z,1006.9
2022-08-19T12:07:35.378Z,1006.8
2022-08-19T12:08:51.565Z,1006.9
2022-08-19T12:10:07.866Z,1006.9
2022-08-19T12:11:24.052Z,1006.9
2022-08-19T12:12:40.234Z,1006.8
2022-08-19T12:13:56.436Z,1006.9
2022-08-19T12:15:12.625Z,1006.8
2022-08-19T12:16:28.806Z,1006.8
2022-08-19T12:17:45.001Z,1006.9
2022-08-19T12:19:01.000Z,1006.9
2022-08-19T12:20:17.382Z,1006.9
2022-08-19T12:21:33.561Z,1007
2022-08-19T12:22:48.661Z,1006.9
2022-08-19T12:24:04.000Z,1007
2022-08-19T12:25:21.138Z,1007
2022-08-19T12:26:37.327Z,1007
2022-08-19T12:27:53.527Z,1007
2022-08-19T12:29:09.712Z,1007
2022-08-19T12:30:25.785Z,1007
2022-08-19T12:31:42.090Z,1007
2022-08-19T12:32:58.287Z,1007
2022-08-19T12:34:14.462Z,1007
2022-08-19T12:35:30.665Z,1007
2022-08-19T12:36:46.733Z,1007
2022-08-19T12:38:03.041Z,1007
2022-08-19T12:39:18.239Z,1007
2022-08-19T12:40:34.434Z,1007
2022-08-19T12:41:50.622Z,1007.1
2022-08-19T12:43:06.811Z,1007
2022-08-19T12:44:23.004Z,1007
2022-08-19T12:45:39.082Z,1007
2022-08-19T12:46:55.378Z,1006.9
2022-08-19T12:48:11.448Z,1006.9
2022-08-19T12:49:27.638Z,1006.9
2022-08-19T12:50:43.945Z,1006.9
2022-08-19T12:52:00.134Z,1006.9
2022-08-19T12:53:16.203Z,1006.9
2022-08-19T12:54:32.518Z,1006.9
2022-08-19T12:55:47.617Z,1006.9
2022-08-19T12:57:03.908Z,1007
2022-08-19T12:58:20.095Z,1006.9
2022-08-19T12:59:36.281Z,1007
2022-08-19T13:00:52.368Z,1007
2022-08-19T13:02:08.661Z,1007
2022-08-19T13:03:24.857Z,1007
2022-08-19T13:04:41.036Z,1007.1
2022-08-19T13:05:57.225Z,1007.1
2022-08-19T13:07:13.426Z,1007.1
2022-08-19T13:08:29.482Z,1007
2022-08-19T13:09:45.785Z,1007.1
2022-08-19T13:11:01.992Z,1007
2022-08-19T13:12:17.176Z,1007.1
2022-08-19T13:13:33.383Z,1007.1
2022-08-19T13:14:49.448Z,1007.1
2022-08-19T13:16:05.758Z,1007.1
2022-08-19T13:17:21.946Z,1007.2
2022-08-19T13:18:38.007Z,1007.2
2022-08-19T13:19:54.313Z,1007.2
2022-08-19T13:21:10.383Z,1007.1
2022-08-19T13:22:26.686Z,1007.1
2022-08-19T13:23:42.757Z,1007.2
2022-08-19T13:24:59.071Z,1007.1
2022-08-19T13:26:15.254Z,1007.1
2022-08-19T13:27:31.313Z,1007.1
2022-08-19T13:28:46.637Z,1007.1
2022-08-19T13:30:02.828Z,1007.1
2022-08-19T13:31:19.014Z,1007.1
2022-08-19T13:32:35.196Z,1007.1
2022-08-19T13:33:51.388Z,1007.1
2022-08-19T13:35:07.586Z,1007.1
2022-08-19T13:36:23.769Z,1007.1
2022-08-19T13:37:39.946Z,1007
2022-08-19T13:38:56.026Z,1007.1
2022-08-19T13:40:12.209Z,1007
2022-08-19T13:41:28.383Z,1007
2022-08-19T13:42:44.712Z,1007
2022-08-19T13:44:00.765Z,1007
2022-08-19T13:45:16.096Z,1007
2022-08-19T13:46:32.153Z,1007
2022-08-19T13:47:48.347Z,1007.1
2022-08-19T13:49:04.000Z,1007
2022-08-19T13:50:20.847Z,1007
2022-08-19T13:51:37.040Z,1007
2022-08-19T13:52:53.101Z,1007.1
2022-08-19T13:54:09.285Z,1007
2022-08-19T13:55:25.593Z,1007.1
2022-08-19T13:56:41.646Z,1007.1
2022-08-19T13:57:57.975Z,1007.1
2022-08-19T13:59:14.167Z,1007
2022-08-19T14:00:30.346Z,1007
2022-08-19T14:01:45.414Z,1007.1
2022-08-19T14:03:01.736Z,1007
2022-08-19T14:04:17.916Z,1007
2022-08-19T14:05:33.981Z,1007
2022-08-19T14:06:50.293Z,1006.9
2022-08-19T14:08:06.483Z,1007
2022-08-19T14:09:22.669Z,1007
2022-08-19T14:10:38.865Z,1006.9
2022-08-19T14:11:55.043Z,1007.1
2022-08-19T14:13:11.115Z,1007
2022-08-19T14:14:27.435Z,1006.9
2022-08-19T14:15:43.611Z,1007
2022-08-19T14:16:59.674Z,1007
2022-08-19T14:18:14.872Z,1007
2022-08-19T14:19:31.188Z,1007
2022-08-19T14:20:47.390Z,1007
2022-08-19T14:22:03.564Z,1007
2022-08-19T14:23:19.759Z,1007
2022-08-19T14:24:35.819Z,1007
2022-08-19T14:25:52.123Z,1007
2022-08-19T14:27:08.174Z,1007
2022-08-19T14:28:24.498Z,1007
2022-08-19T14:29:40.687Z,1007
2022-08-19T14:30:56.874Z,1007.1
2022-08-19T14:32:12.927Z,1007.1
2022-08-19T14:33:29.257Z,1007.1
2022-08-19T14:36:00.653Z,1007
2022-08-19T14:37:16.836Z,1007.1
2022-08-19T14:38:33.019Z,1007.1
2022-08-19T14:39:49.075Z,1007.1
2022-08-19T14:41:05.404Z,1007
2022-08-19T14:42:21.449Z,1007
2022-08-19T14:43:37.774Z,1007
2022-08-19T14:44:53.962Z,1007
2022-08-19T14:46:10.143Z,1007
2022-08-19T14:47:26.197Z,1007.1
2022-08-19T14:48:42.519Z,1007
2022-08-19T14:49:58.708Z,1007
2022-08-19T14:51:13.916Z,1007
2022-08-19T14:52:30.106Z,1007.1
2022-08-19T14:53:46.280Z,1007
2022-08-19T14:55:02.329Z,1007.1
2022-08-19T14:56:18.665Z,1007.1
2022-08-19T14:57:34.719Z,1007.1
2022-08-19T14:58:51.043Z,1007.1
2022-08-19T15:00:07.097Z,1007.1
2022-08-19T15:01:23.414Z,1007.2
2022-08-19T15:02:39.469Z,1007.2
2022-08-19T15:03:55.791Z,1007.2
2022-08-19T15:05:11.979Z,1007.2
2022-08-19T15:06:28.022Z,1007.3
2022-08-19T15:07:43.238Z,1007.3
2022-08-19T15:08:59.561Z,1007.3
2022-08-19T15:10:15.743Z,1007.4
2022-08-19T15:11:31.939Z,1007.4
2022-08-19T15:12:48.111Z,1007.4
2022-08-19T15:14:04.304Z,1007.4
2022-08-19T15:15:20.487Z,1007.4
2022-08-19T15:16:36.690Z,1007.4
2022-08-19T15:17:52.716Z,1007.4
2022-08-19T15:19:09.050Z,1007.4
2022-08-19T15:20:25.241Z,1007.6
2022-08-19T15:21:41.293Z,1007.5
2022-08-19T15:22:57.627Z,1007.5
2022-08-19T15:24:12.820Z,1007.5
2022-08-19T15:25:28.860Z,1007.5
2022-08-19T15:26:45.204Z,1007.5
2022-08-19T15:28:01.248Z,1007.6
2022-08-19T15:29:17.576Z,1007.6
2022-08-19T15:30:33.620Z,1007.6
2022-08-19T15:31:49.808Z,1007.6
2022-08-19T15:33:06.131Z,1007.6
2022-08-19T15:34:22.173Z,1007.7
2022-08-19T15:35:38.366Z,1007.6
2022-08-19T15:36:54.688Z,1007.7
2022-08-19T15:38:10.895Z,1007.7
2022-08-19T15:39:27.078Z,1007.7
2022-08-19T15:40:42.127Z,1007.7
2022-08-19T15:41:58.463Z,1007.7
2022-08-19T15:43:14.500Z,1007.7
2022-08-19T15:44:30.844Z,1007.7
2022-08-19T15:45:47.029Z,1007.6
2022-08-19T15:47:03.059Z,1007.6
2022-08-19T15:48:19.260Z,1007.6
2022-08-19T15:49:35.594Z,1007.6
2022-08-19T15:50:51.638Z,1007.5
2022-08-19T15:52:07.961Z,1007.5
2022-08-19T15:53:24.145Z,1007.5
2022-08-19T15:54:40.340Z,1007.5
2022-08-19T15:55:56.386Z,1007.5
2022-08-19T15:57:11.726Z,1007.6