createdAt,value
2023-04-14T00:07:29.066Z,13.76
2023-04-14T00:22:30.919Z,13.49
2023-04-14T00:37:32.557Z,11.31
2023-04-14T00:52:34.366Z,13.00
2023-04-14T01:07:36.519Z,13.09
2023-04-14T01:22:47.912Z,12.67
2023-04-14T01:37:57.156Z,12.67
2023-04-14T01:53:00.384Z,13.06
2023-04-14T02:08:06.573Z,13.03
2023-04-14T02:23:08.251Z,13.31
2023-04-14T02:38:20.627Z,14.05
2023-04-14T02:53:25.503Z,12.55
2023-04-14T03:08:27.496Z,14.01
2023-04-14T03:23:29.948Z,11.78
2023-04-14T03:38:33.209Z,12.11
2023-04-14T03:53:38.153Z,14.04
2023-04-14T04:08:41.756Z,13.62
2023-04-14T04:23:46.523Z,13.94
2023-04-14T04:38:49.888Z,13.22
2023-04-14T04:53:52.353Z,13.72
2023-04-14T05:08:55.430Z,13.28
2023-04-14T05:23:57.100Z,12.29
2023-04-14T05:38:58.955Z,13.47
2023-04-14T05:54:00.947Z,14.74
2023-04-14T06:09:03.178Z,13.58
2023-04-14T06:24:05.259Z,13.75
2023-04-14T06:39:07.052Z,15.11
2023-04-14T06:54:08.721Z,14.89
2023-04-14T07:09:10.435Z,14.23
2023-04-14T07:24:14.769Z,16.43
2023-04-14T07:39:17.209Z,15.74
2023-04-14T07:54:19.097Z,17.41
2023-04-14T08:09:20.787Z,17.94
2023-04-14T08:24:22.529Z,19.71
2023-04-14T08:39:24.250Z,20.34
2023-04-14T08:54:27.404Z,20.07
2023-04-14T09:09:30.750Z,21.63
2023-04-14T09:24:34.486Z,21.77
2023-04-14T09:39:46.784Z,21.44
2023-04-14T09:54:54.903Z,20.63
2023-04-14T10:09:56.673Z,21.67
2023-04-14T10:24:59.603Z,20.97
2023-04-14T10:40:05.456Z,21.54
2023-04-14T10:55:11.689Z,17.52
2023-04-14T11:10:19.368Z,18.72
2023-04-14T11:25:24.382Z,17.24
2023-04-14T11:40:27.563Z,14.62
2023-04-14T11:55:29.871Z,12.65
2023-04-14T12:10:31.650Z,12.09
2023-04-14T12:25:33.566Z,13.00
2023-04-14T12:40:43.896Z,9.89
2023-04-14T12:55:45.597Z,13.09
2023-04-14T13:10:47.292Z,14.27
2023-04-14T13:25:49.360Z,11.99
2023-04-14T13:40:50.989Z,9.82
2023-04-14T13:55:52.668Z,10.30
2023-04-14T14:10:54.389Z,11.63
2023-04-14T14:25:56.344Z,11.08
2023-04-14T14:40:58.108Z,11.49
2023-04-14T14:56:00.154Z,13.24
2023-04-14T15:11:01.876Z,13.56
2023-04-14T15:26:03.890Z,12.25
2023-04-14T15:41:06.028Z,12.82
2023-04-14T15:56:07.795Z,11.66
2023-04-14T16:11:15.769Z,12.39
2023-04-14T16:26:17.614Z,12.05
2023-04-14T16:41:19.340Z,12.67
2023-04-14T16:56:20.998Z,13.78
2023-04-14T17:11:22.658Z,13.84
2023-04-14T17:26:24.806Z,10.05
2023-04-14T17:41:28.197Z,10.83
2023-04-14T17:56:31.693Z,11.42
2023-04-14T18:11:33.331Z,11.60
2023-04-14T18:26:34.948Z,11.32
2023-04-14T18:41:36.577Z,12.38
2023-04-14T18:56:38.250Z,10.44
2023-04-14T19:11:40.088Z,10.97
2023-04-14T19:26:41.737Z,9.20
2023-04-14T19:41:43.328Z,8.97
2023-04-14T19:56:45.178Z,7.82
2023-04-14T20:11:47.041Z,8.53
2023-04-14T20:26:48.637Z,8.92
2023-04-14T20:41:50.956Z,8.73
2023-04-14T20:56:52.759Z,7.90
2023-04-14T21:12:14.301Z,8.63
2023-04-14T21:27:17.394Z,8.62
2023-04-14T21:42:19.062Z,8.53
2023-04-14T21:57:45.570Z,5.88
2023-04-14T22:12:42.658Z,6.55
2023-04-14T22:27:44.317Z,5.99
2023-04-14T22:42:46.528Z,8.66
2023-04-14T22:57:48.834Z,9.01
2023-04-14T23:12:50.582Z,8.59
2023-04-14T23:27:52.393Z,9.29
2023-04-14T23:42:56.099Z,7.31
