createdAt,value
2022-10-28T00:03:12.142Z,38.60
2022-10-28T00:08:34.578Z,58.08
2022-10-28T00:13:59.508Z,66.47
2022-10-28T00:19:24.801Z,45.17
2022-10-28T00:24:47.220Z,38.33
2022-10-28T00:30:09.635Z,44.42
2022-10-28T00:35:31.868Z,60.60
2022-10-28T00:40:54.576Z,50.17
2022-10-28T00:46:28.103Z,55.78
2022-10-28T00:51:53.128Z,46.40
2022-10-28T00:57:19.183Z,45.58
2022-10-28T01:02:43.517Z,44.60
2022-10-28T01:08:09.233Z,42.15
2022-10-28T01:14:01.622Z,52.70
2022-10-28T01:20:10.808Z,28.50
2022-10-28T01:25:47.204Z,37.55
2022-10-28T01:31:32.378Z,29.15
2022-10-28T01:37:32.920Z,33.00
2022-10-28T01:43:17.884Z,30.90
2022-10-28T01:48:59.657Z,52.77
2022-10-28T01:54:26.045Z,49.53
2022-10-28T01:59:51.017Z,34.40
2022-10-28T02:05:34.555Z,29.20
2022-10-28T02:11:06.981Z,38.90
2022-10-28T02:17:02.725Z,28.10
2022-10-28T02:22:59.233Z,30.50
2022-10-28T02:28:29.248Z,31.57
2022-10-28T02:34:05.974Z,25.03
2022-10-28T02:39:39.389Z,29.20
2022-10-28T02:45:12.362Z,35.40
2022-10-28T02:50:41.621Z,38.03
2022-10-28T02:56:07.410Z,34.87
2022-10-28T03:01:29.636Z,33.13
2022-10-28T03:06:52.739Z,36.70
2022-10-28T03:12:15.433Z,46.43
2022-10-28T03:17:37.573Z,43.73
2022-10-28T03:23:02.228Z,30.30
2022-10-28T03:28:24.750Z,31.83
2022-10-28T03:33:47.249Z,28.17
2022-10-28T03:39:09.842Z,29.67
2022-10-28T03:44:31.975Z,37.47
2022-10-28T03:49:54.113Z,46.28
2022-10-28T03:55:16.343Z,39.90
2022-10-28T04:00:39.572Z,50.73
2022-10-28T04:06:02.176Z,38.40
2022-10-28T04:11:24.778Z,30.77
2022-10-28T04:16:46.952Z,32.28
2022-10-28T04:22:09.950Z,31.85
2022-10-28T04:27:32.162Z,39.80
2022-10-28T04:32:55.171Z,32.13
2022-10-28T04:38:18.236Z,32.78
2022-10-28T04:43:40.885Z,32.55
2022-10-28T04:49:04.621Z,28.55
2022-10-28T04:54:28.815Z,25.43
2022-10-28T04:59:51.024Z,26.68
2022-10-28T05:05:14.390Z,35.57
2022-10-28T05:10:37.179Z,30.85
2022-10-28T05:16:02.646Z,26.85
2022-10-28T05:21:24.900Z,30.12
2022-10-28T05:26:47.574Z,37.38
2022-10-28T05:32:09.795Z,32.93
2022-10-28T05:37:31.946Z,34.90
2022-10-28T05:42:56.136Z,38.42
2022-10-28T05:48:18.579Z,35.05
2022-10-28T05:53:42.474Z,33.70
2022-10-28T05:59:04.617Z,35.95
2022-10-28T06:04:27.334Z,45.03
2022-10-28T06:09:51.071Z,46.93
2022-10-28T06:15:12.762Z,47.90
2022-10-28T06:20:35.259Z,41.30
2022-10-28T06:25:59.267Z,44.15
2022-10-28T06:31:23.429Z,40.12
2022-10-28T06:36:45.576Z,45.43
2022-10-28T06:42:07.721Z,47.07
2022-10-28T06:47:32.101Z,54.13
2022-10-28T06:52:54.257Z,57.90
2022-10-28T06:58:21.332Z,56.60
2022-10-28T07:03:44.954Z,57.70
2022-10-28T07:09:07.117Z,62.48
2022-10-28T07:14:30.150Z,66.37
2022-10-28T07:19:52.294Z,63.63
2022-10-28T07:25:15.427Z,63.30
2022-10-28T07:30:38.791Z,94.93
2022-10-28T07:36:01.148Z,70.17
2022-10-28T07:41:25.246Z,64.90
2022-10-28T07:46:47.536Z,59.70
2022-10-28T07:52:09.829Z,74.20
2022-10-28T07:57:32.566Z,53.40
2022-10-28T08:02:54.756Z,50.83
2022-10-28T08:08:17.121Z,42.15
2022-10-28T08:13:40.279Z,40.90
2022-10-28T08:19:07.521Z,40.67
2022-10-28T08:24:26.994Z,43.80
2022-10-28T08:29:49.267Z,45.27
2022-10-28T08:35:12.202Z,40.50
2022-10-28T08:40:37.689Z,44.63
2022-10-28T08:46:20.006Z,48.83
2022-10-28T08:51:52.504Z,43.83
2022-10-28T08:57:19.700Z,42.67
2022-10-28T09:02:47.321Z,50.25
2022-10-28T09:08:31.539Z,51.80
2022-10-28T09:14:28.465Z,51.53
2022-10-28T09:20:13.514Z,49.57
2022-10-28T09:26:21.885Z,52.17
2022-10-28T09:37:41.971Z,40.20
2022-10-28T09:43:29.743Z,49.57
2022-10-28T09:49:03.147Z,38.67
2022-10-28T09:54:28.602Z,40.60
2022-10-28T09:59:51.280Z,34.58
2022-10-28T10:05:20.202Z,35.80
2022-10-28T10:11:05.173Z,32.23
2022-10-28T10:16:32.511Z,29.63
2022-10-28T10:22:03.503Z,27.67
2022-10-28T10:27:32.899Z,28.20
2022-10-28T10:32:57.044Z,27.47
2022-10-28T10:38:36.734Z,33.00
2022-10-28T10:43:59.249Z,34.48
2022-10-28T10:49:24.685Z,38.20
2022-10-28T10:54:52.000Z,37.80
2022-10-28T11:00:18.007Z,36.90
2022-10-28T11:05:42.783Z,24.80
2022-10-28T11:11:19.212Z,23.80
2022-10-28T11:16:59.197Z,25.37
2022-10-28T11:22:54.102Z,25.10
2022-10-28T11:28:54.810Z,22.00
2022-10-28T11:34:28.038Z,20.87
2022-10-28T11:40:11.090Z,25.12
2022-10-28T11:46:01.689Z,26.57
2022-10-28T11:52:05.258Z,21.47
2022-10-28T11:57:41.378Z,25.55
2022-10-28T12:03:38.306Z,22.87
2022-10-28T12:09:27.647Z,26.02
2022-10-28T12:15:25.092Z,21.80
2022-10-28T12:21:16.269Z,23.12
2022-10-28T12:26:49.009Z,20.72
2022-10-28T12:32:29.709Z,23.12
2022-10-28T12:37:59.663Z,23.47
2022-10-28T12:43:49.875Z,32.17
2022-10-28T12:49:22.310Z,31.05
2022-10-28T12:55:01.340Z,29.80
2022-10-28T13:00:32.583Z,27.87
2022-10-28T13:06:38.529Z,31.77
2022-10-28T13:12:08.079Z,24.90
2022-10-28T13:17:59.797Z,20.80
2022-10-28T13:23:58.967Z,22.60
2022-10-28T13:29:34.321Z,19.20
2022-10-28T13:34:58.930Z,19.73
2022-10-28T13:40:24.321Z,24.80
2022-10-28T13:46:08.100Z,22.80
2022-10-28T13:51:35.591Z,17.30
2022-10-28T13:57:00.837Z,22.13
2022-10-28T14:02:48.970Z,18.65
2022-10-28T14:08:47.089Z,20.83
2022-10-28T14:14:12.975Z,20.97
2022-10-28T14:19:36.795Z,18.73
2022-10-28T14:25:00.662Z,14.95
2022-10-28T14:30:27.884Z,18.12
2022-10-28T14:35:55.324Z,23.60
2022-10-28T14:41:43.478Z,17.55
2022-10-28T14:47:16.831Z,18.87
2022-10-28T14:52:41.762Z,20.23
2022-10-28T14:58:22.507Z,21.90
2022-10-28T15:04:09.476Z,17.67
2022-10-28T15:09:45.872Z,16.67
2022-10-28T15:15:44.300Z,21.40
2022-10-28T15:21:24.048Z,17.02
2022-10-28T15:26:46.327Z,21.30
2022-10-28T15:32:30.203Z,24.82
2022-10-28T15:37:54.631Z,23.18
2022-10-28T15:43:33.431Z,20.65
2022-10-28T15:49:00.635Z,23.20
2022-10-28T15:54:32.524Z,23.90
2022-10-28T16:14:01.467Z,30.90
2022-10-28T16:19:36.521Z,33.83
2022-10-28T16:24:59.947Z,37.70
2022-10-28T16:30:41.855Z,30.93
2022-10-28T16:36:21.996Z,30.73
2022-10-28T16:41:44.528Z,22.05
2022-10-28T16:47:06.708Z,23.63
2022-10-28T16:52:35.855Z,22.13
2022-10-28T16:57:58.139Z,22.97
2022-10-28T17:03:38.134Z,29.73
2022-10-28T17:09:03.520Z,26.17
2022-10-28T17:14:24.896Z,30.67
2022-10-28T17:19:47.142Z,28.73
2022-10-28T17:25:10.422Z,36.03
2022-10-28T17:30:34.042Z,29.18
2022-10-28T17:36:17.381Z,43.90
2022-10-28T17:41:39.621Z,73.92
2022-10-28T17:47:02.035Z,31.07
2022-10-28T17:52:41.645Z,59.97
2022-10-28T17:58:21.239Z,35.37
2022-10-28T18:03:44.614Z,35.90
2022-10-28T18:09:07.926Z,28.83
2022-10-28T18:14:30.640Z,30.57
2022-10-28T18:20:10.147Z,34.23
2022-10-28T18:25:32.713Z,27.27
2022-10-28T18:30:54.893Z,33.58
2022-10-28T18:36:26.784Z,35.63
2022-10-28T18:41:51.619Z,34.67
2022-10-28T18:47:14.301Z,38.80
2022-10-28T18:52:53.989Z,37.63
2022-10-28T18:58:16.477Z,36.53
2022-10-28T19:03:42.718Z,30.30
2022-10-28T19:09:22.880Z,32.83
2022-10-28T19:15:03.333Z,38.87
2022-10-28T19:20:25.780Z,28.30
2022-10-28T19:25:47.918Z,26.60
2022-10-28T19:31:14.858Z,25.25
2022-10-28T19:36:39.514Z,28.70
2022-10-28T19:42:01.693Z,25.90
2022-10-28T19:47:23.855Z,26.23
2022-10-28T19:52:48.635Z,29.40
2022-10-28T19:58:10.833Z,27.42
2022-10-28T20:03:50.786Z,25.77
2022-10-28T20:09:13.664Z,30.73
2022-10-28T20:14:53.322Z,21.27
2022-10-28T20:20:16.597Z,27.07
2022-10-28T20:25:38.756Z,24.65
2022-10-28T20:31:03.876Z,28.50
2022-10-28T20:36:49.228Z,26.07
2022-10-28T20:42:11.376Z,19.43
2022-10-28T20:47:33.519Z,18.23
2022-10-28T20:52:56.514Z,26.77
2022-10-28T20:58:19.374Z,23.63
2022-10-28T21:03:41.543Z,30.27
2022-10-28T21:09:05.599Z,19.43
2022-10-28T21:14:27.893Z,25.17
2022-10-28T21:19:50.118Z,29.57
2022-10-28T21:25:13.137Z,25.97
2022-10-28T21:30:52.519Z,23.37
2022-10-28T21:36:21.953Z,25.00
2022-10-28T21:41:44.164Z,21.90
2022-10-28T21:47:06.484Z,24.67
2022-10-28T21:52:28.673Z,22.20
2022-10-28T21:58:09.051Z,22.33
2022-10-28T22:03:32.336Z,23.22
2022-10-28T22:08:55.439Z,21.37
2022-10-28T22:14:35.466Z,23.77
2022-10-28T22:20:00.389Z,20.30
2022-10-28T22:25:23.384Z,20.27
2022-10-28T22:31:07.275Z,21.77
2022-10-28T22:36:33.499Z,21.05
2022-10-28T22:41:55.696Z,21.53
2022-10-28T22:47:35.171Z,21.03
2022-10-28T22:52:58.299Z,21.93
2022-10-28T22:58:20.539Z,23.73
2022-10-28T23:03:48.815Z,19.03
2022-10-28T23:09:11.929Z,22.98
2022-10-28T23:14:51.510Z,18.43
2022-10-28T23:20:13.733Z,21.82
2022-10-28T23:25:36.354Z,19.60
2022-10-28T23:31:21.366Z,22.13
2022-10-28T23:36:43.614Z,22.07
2022-10-28T23:42:06.815Z,22.93
2022-10-28T23:47:28.975Z,18.40
2022-10-28T23:52:51.244Z,17.62
2022-10-28T23:58:15.020Z,18.87
