createdAt,value
2023-04-06T00:00:38.485Z,1.53
2023-04-06T00:03:07.037Z,1.66
2023-04-06T00:05:35.532Z,1.40
2023-04-06T00:08:03.852Z,1.62
2023-04-06T00:10:32.345Z,1.51
2023-04-06T00:13:02.356Z,0.64
2023-04-06T00:15:30.746Z,1.53
2023-04-06T00:17:59.084Z,1.57
2023-04-06T00:20:27.632Z,1.49
2023-04-06T00:22:56.334Z,1.34
2023-04-06T00:25:24.761Z,1.58
2023-04-06T00:27:53.090Z,1.44
2023-04-06T00:30:22.930Z,0.84
2023-04-06T00:32:51.307Z,1.38
2023-04-06T00:35:19.713Z,1.26
2023-04-06T00:37:49.184Z,1.59
2023-04-06T00:40:18.256Z,1.57
2023-04-06T00:42:46.608Z,1.25
2023-04-06T00:45:14.958Z,1.36
2023-04-06T00:47:44.801Z,1.29
2023-04-06T00:50:13.086Z,1.15
2023-04-06T00:52:41.366Z,1.23
2023-04-06T00:55:10.241Z,1.01
2023-04-06T00:57:38.758Z,1.07
2023-04-06T01:00:08.497Z,1.09
2023-04-06T01:02:36.830Z,0.93
2023-04-06T01:05:07.550Z,1.22
2023-04-06T01:07:35.888Z,1.14
2023-04-06T01:10:04.826Z,1.21
2023-04-06T01:12:33.211Z,1.31
2023-04-06T01:15:02.138Z,0.91
2023-04-06T01:17:30.747Z,1.15
2023-04-06T01:19:58.992Z,1.21
2023-04-06T01:22:28.750Z,1.17
2023-04-06T01:24:57.790Z,1.11
2023-04-06T01:27:27.554Z,1.03
2023-04-06T01:29:55.967Z,0.84
2023-04-06T01:32:24.533Z,0.85
2023-04-06T01:34:52.893Z,0.84
2023-04-06T01:37:21.223Z,0.95
2023-04-06T01:39:51.236Z,0.95
2023-04-06T01:42:19.500Z,0.60
2023-04-06T01:44:47.798Z,0.79
2023-04-06T01:47:16.252Z,0.74
2023-04-06T01:49:44.443Z,0.79
2023-04-06T01:52:12.774Z,0.85
2023-04-06T01:54:41.022Z,0.81
2023-04-06T01:57:10.724Z,0.88
2023-04-06T01:59:39.037Z,0.63
2023-04-06T02:02:07.316Z,0.70
2023-04-06T02:04:35.591Z,0.80
2023-04-06T02:07:03.956Z,0.86
2023-04-06T02:09:32.257Z,0.66
2023-04-06T02:12:01.687Z,0.81
2023-04-06T02:14:31.474Z,0.74
2023-04-06T02:16:59.737Z,0.65
2023-04-06T02:19:28.061Z,0.60
2023-04-06T02:21:56.853Z,0.53
2023-04-06T02:24:25.185Z,0.45
2023-04-06T02:26:53.389Z,0.56
2023-04-06T02:29:21.653Z,0.57
2023-04-06T02:31:51.385Z,0.50
2023-04-06T02:34:19.664Z,0.52
2023-04-06T02:36:48.232Z,-0.18
2023-04-06T02:39:16.841Z,0.50
2023-04-06T02:41:45.166Z,0.63
2023-04-06T02:44:13.493Z,-3.38
2023-04-06T02:46:41.800Z,0.46
2023-04-06T02:49:11.593Z,0.41
2023-04-06T02:51:39.906Z,0.35
2023-04-06T02:54:08.221Z,0.31
2023-04-06T02:56:36.594Z,0.33
2023-04-06T02:59:04.943Z,-0.35
2023-04-06T03:01:33.367Z,0.38
2023-04-06T03:04:01.649Z,0.42
2023-04-06T03:06:31.477Z,0.42
2023-04-06T03:08:59.800Z,0.40
2023-04-06T03:11:28.691Z,0.33
2023-04-06T03:13:57.025Z,0.40
2023-04-06T03:16:25.691Z,0.27
2023-04-06T03:18:53.979Z,0.16
2023-04-06T03:21:22.282Z,0.10
2023-04-06T03:23:52.239Z,0.16
2023-04-06T03:26:20.666Z,0.24
2023-04-06T03:28:48.959Z,0.25
2023-04-06T03:31:17.232Z,0.31
2023-04-06T03:33:45.597Z,0.27
2023-04-06T03:36:13.933Z,-0.11
2023-04-06T03:38:42.197Z,0.15
2023-04-06T03:41:12.066Z,0.37
2023-04-06T03:43:40.322Z,0.20
2023-04-06T03:46:08.556Z,0.22
2023-04-06T03:48:37.442Z,0.20
2023-04-06T03:51:06.049Z,0.11
2023-04-06T03:53:34.324Z,0.24
2023-04-06T03:56:04.769Z,0.11
2023-04-06T03:58:34.821Z,-0.20
2023-04-06T04:01:03.089Z,-0.34
2023-04-06T04:03:31.440Z,-0.12
2023-04-06T04:05:59.864Z,-0.17
2023-04-06T04:08:28.084Z,-0.13
2023-04-06T04:10:56.363Z,-0.11
2023-04-06T04:13:24.784Z,-0.16
2023-04-06T04:15:54.484Z,-0.21
2023-04-06T04:18:22.747Z,-0.22
2023-04-06T04:20:50.946Z,-0.22
2023-04-06T04:23:19.241Z,-0.19
2023-04-06T04:25:47.576Z,-0.13
2023-04-06T04:28:15.770Z,-0.15
2023-04-06T04:30:44.145Z,-0.15
2023-04-06T04:33:14.027Z,-0.09
2023-04-06T04:35:42.405Z,-0.03
2023-04-06T04:38:10.663Z,-0.09
2023-04-06T04:40:39.082Z,-0.06
2023-04-06T04:43:07.405Z,0.05
2023-04-06T04:45:35.848Z,0.02
2023-04-06T04:48:05.972Z,0.01
2023-04-06T04:50:35.844Z,-0.09
2023-04-06T04:53:06.360Z,-0.29
2023-04-06T04:55:34.692Z,0.15
2023-04-06T04:58:03.663Z,0.15
2023-04-06T05:00:31.977Z,0.35
2023-04-06T05:03:00.351Z,0.54
2023-04-06T05:05:28.730Z,0.59
2023-04-06T05:07:59.353Z,0.57
2023-04-06T05:10:27.661Z,0.50
2023-04-06T05:12:55.976Z,0.93
2023-04-06T05:15:24.220Z,0.90
2023-04-06T05:17:53.290Z,1.14
2023-04-06T05:20:21.626Z,0.89
2023-04-06T05:22:49.936Z,1.34
2023-04-06T05:25:19.752Z,1.23
2023-04-06T05:27:48.055Z,1.56
2023-04-06T05:30:17.072Z,1.58
2023-04-06T05:32:45.620Z,1.60
2023-04-06T05:35:13.919Z,1.59
2023-04-06T05:37:42.827Z,1.34
2023-04-06T05:40:11.717Z,1.76
2023-04-06T05:42:42.218Z,1.99
2023-04-06T05:45:17.769Z,2.15
2023-04-06T05:47:46.606Z,1.59
2023-04-06T05:50:16.394Z,2.48
2023-04-06T05:52:47.450Z,2.51
2023-04-06T05:55:15.675Z,2.78
2023-04-06T05:57:45.500Z,2.97
2023-04-06T06:00:15.653Z,3.13
2023-04-06T06:02:44.511Z,3.02
2023-04-06T06:05:12.923Z,3.30
2023-04-06T06:07:41.505Z,3.21
2023-04-06T06:10:14.808Z,2.74
2023-04-06T06:12:44.685Z,3.30
2023-04-06T06:15:13.894Z,3.41
2023-04-06T06:17:42.280Z,3.61
2023-04-06T06:20:11.453Z,3.86
2023-04-06T06:22:41.281Z,4.04
2023-04-06T06:25:18.762Z,3.74
2023-04-06T06:27:48.487Z,4.41
2023-04-06T06:30:17.175Z,4.51
2023-04-06T06:32:45.692Z,4.49
2023-04-06T06:35:14.007Z,4.53
2023-04-06T06:37:42.356Z,4.68
2023-04-06T06:40:14.271Z,4.62
2023-04-06T06:42:42.726Z,4.49
2023-04-06T06:45:12.918Z,4.67
2023-04-06T06:47:42.346Z,4.33
2023-04-06T06:50:11.128Z,4.66
2023-04-06T06:52:39.378Z,4.48
2023-04-06T06:55:08.445Z,5.17
2023-04-06T06:57:36.703Z,5.23
2023-04-06T07:00:06.454Z,5.12
2023-04-06T07:02:36.823Z,5.13
2023-04-06T07:05:15.995Z,5.37
2023-04-06T07:07:53.838Z,5.47
2023-04-06T07:10:22.292Z,5.60
2023-04-06T07:12:50.731Z,5.93
2023-04-06T07:15:18.999Z,6.22
2023-04-06T07:17:48.783Z,6.32
2023-04-06T07:20:17.471Z,6.47
2023-04-06T07:22:46.021Z,6.57
2023-04-06T07:25:14.275Z,6.54
2023-04-06T07:27:42.488Z,6.63
2023-04-06T07:30:11.240Z,6.80
2023-04-06T07:32:39.910Z,6.88
2023-04-06T07:35:09.892Z,6.89
2023-04-06T07:37:38.095Z,7.07
2023-04-06T07:40:07.260Z,7.22
2023-04-06T07:42:35.472Z,7.05
2023-04-06T07:45:03.846Z,7.25
2023-04-06T07:47:32.063Z,7.14
2023-04-06T07:50:00.329Z,7.03
2023-04-06T07:52:30.260Z,7.10
2023-04-06T07:54:58.516Z,7.36
2023-04-06T07:57:26.737Z,7.53
2023-04-06T07:59:55.028Z,7.67
2023-04-06T08:02:23.308Z,7.45
2023-04-06T08:04:51.755Z,7.45
2023-04-06T08:07:19.968Z,7.30
2023-04-06T08:09:49.666Z,7.17
2023-04-06T08:12:17.880Z,7.06
2023-04-06T08:14:46.126Z,7.09
2023-04-06T08:17:14.429Z,7.41
2023-04-06T08:19:44.852Z,7.68
2023-04-06T08:22:13.205Z,7.87
2023-04-06T08:24:41.656Z,7.96
2023-04-06T08:27:11.429Z,8.29
2023-04-06T08:29:39.725Z,8.44
2023-04-06T08:32:08.087Z,8.52
2023-04-06T08:34:36.474Z,8.62
2023-04-06T08:37:05.003Z,8.70
2023-04-06T08:39:34.929Z,8.75
2023-04-06T08:42:04.275Z,8.97
2023-04-06T08:44:34.286Z,8.99
2023-04-06T08:47:03.667Z,9.02
2023-04-06T08:49:32.128Z,8.88
2023-04-06T08:52:02.620Z,8.88
2023-04-06T08:54:30.856Z,9.01
2023-04-06T08:56:59.501Z,9.07
2023-04-06T08:59:28.343Z,9.12
2023-04-06T09:01:58.607Z,9.24
2023-04-06T09:04:28.811Z,9.30
2023-04-06T09:06:57.262Z,9.13
2023-04-06T09:09:26.263Z,9.51
2023-04-06T09:11:54.820Z,9.59
2023-04-06T09:14:37.224Z,9.51
2023-04-06T09:17:07.434Z,9.72
2023-04-06T09:19:35.754Z,9.83
2023-04-06T09:22:05.453Z,9.89
2023-04-06T09:24:43.092Z,9.98
2023-04-06T09:27:11.371Z,10.01
2023-04-06T09:29:39.295Z,9.80
2023-04-06T09:32:11.378Z,9.77
2023-04-06T09:34:39.490Z,9.87
2023-04-06T09:37:16.522Z,10.03
2023-04-06T09:39:44.421Z,10.13
2023-04-06T09:42:12.461Z,10.19
2023-04-06T09:44:40.484Z,10.24
2023-04-06T09:47:10.322Z,10.27
2023-04-06T09:49:38.274Z,10.03
2023-04-06T09:52:06.477Z,9.93
2023-04-06T09:54:34.738Z,9.89
2023-04-06T09:57:10.402Z,10.10
2023-04-06T09:59:46.670Z,10.16
2023-04-06T10:02:23.427Z,10.25
2023-04-06T10:04:58.506Z,10.16
2023-04-06T10:07:28.685Z,10.33
2023-04-06T10:09:58.260Z,10.38
2023-04-06T10:12:26.612Z,10.38
2023-04-06T10:14:55.789Z,9.84
2023-04-06T10:17:26.464Z,10.52
2023-04-06T10:19:56.048Z,10.47
2023-04-06T10:22:31.878Z,10.48
2023-04-06T10:25:00.682Z,10.36
2023-04-06T10:27:33.267Z,9.86
2023-04-06T10:30:05.160Z,10.59
2023-04-06T10:32:41.616Z,10.59
2023-04-06T10:35:14.162Z,10.69
2023-04-06T10:37:53.849Z,10.74
2023-04-06T10:40:24.460Z,10.18
2023-04-06T10:42:52.811Z,10.08
2023-04-06T10:45:28.148Z,10.62
2023-04-06T10:47:58.117Z,11.02
2023-04-06T10:50:26.520Z,11.20
2023-04-06T10:53:01.976Z,11.30
2023-04-06T10:55:31.752Z,11.32
2023-04-06T10:58:00.019Z,11.02
2023-04-06T11:00:39.434Z,10.85
2023-04-06T11:03:12.917Z,11.62
2023-04-06T11:05:41.324Z,11.71
2023-04-06T11:08:09.903Z,11.60
2023-04-06T11:10:38.133Z,11.74
2023-04-06T11:13:06.791Z,11.74
2023-04-06T11:15:38.958Z,11.82
2023-04-06T11:18:07.906Z,11.92
2023-04-06T11:20:37.824Z,11.99
2023-04-06T11:23:05.991Z,12.01
2023-04-06T11:25:34.241Z,11.89
2023-04-06T11:28:02.945Z,11.95
2023-04-06T11:30:31.647Z,12.03
2023-04-06T11:33:04.549Z,12.11
2023-04-06T11:35:35.110Z,12.17
2023-04-06T11:38:06.682Z,12.10
2023-04-06T11:40:34.937Z,12.18
2023-04-06T11:43:03.258Z,12.38
2023-04-06T11:45:42.255Z,12.55
2023-04-06T11:48:20.977Z,12.47
2023-04-06T11:50:50.190Z,12.51
2023-04-06T11:53:19.857Z,12.42
2023-04-06T11:55:48.390Z,12.63
2023-04-06T11:58:16.810Z,12.56
2023-04-06T12:00:47.628Z,12.37
2023-04-06T12:03:16.651Z,12.85
2023-04-06T12:05:46.322Z,12.81
2023-04-06T12:08:14.489Z,13.00
2023-04-06T12:10:44.112Z,12.95
2023-04-06T12:13:12.263Z,12.87
2023-04-06T12:15:40.499Z,13.04
2023-04-06T12:18:08.998Z,13.27
2023-04-06T12:20:37.294Z,13.19
2023-04-06T12:23:05.481Z,12.74
2023-04-06T12:25:33.739Z,13.31
2023-04-06T12:28:03.496Z,13.31
2023-04-06T12:30:32.335Z,13.05
2023-04-06T12:33:00.706Z,13.06
2023-04-06T12:35:29.069Z,13.31
2023-04-06T12:37:57.245Z,13.34
2023-04-06T12:40:25.511Z,13.34
2023-04-06T12:42:53.728Z,13.42
2023-04-06T12:45:23.557Z,13.62
2023-04-06T12:47:52.925Z,13.86
2023-04-06T12:50:21.261Z,13.86
2023-04-06T12:52:49.811Z,13.92
2023-04-06T12:55:18.221Z,13.87
2023-04-06T12:57:47.764Z,13.45
2023-04-06T13:00:17.359Z,14.22
2023-04-06T13:02:48.384Z,14.35
2023-04-06T13:05:19.699Z,14.41
2023-04-06T13:07:48.861Z,14.37
2023-04-06T13:10:17.301Z,14.43
2023-04-06T13:12:45.256Z,14.73
2023-04-06T13:15:13.619Z,14.83
2023-04-06T13:17:41.585Z,15.01
2023-04-06T13:20:12.235Z,14.53
2023-04-06T13:22:40.629Z,15.20
2023-04-06T13:25:09.590Z,15.41
2023-04-06T13:27:38.020Z,15.48
2023-04-06T13:30:07.518Z,15.73
2023-04-06T13:32:36.353Z,15.64
2023-04-06T13:35:04.838Z,15.62
2023-04-06T13:37:34.693Z,15.70
2023-04-06T13:40:04.485Z,15.82
2023-04-06T13:42:33.530Z,15.27
2023-04-06T13:45:01.919Z,16.11
2023-04-06T13:47:30.138Z,16.24
2023-04-06T13:49:58.449Z,16.27
2023-04-06T13:52:26.682Z,16.14
2023-04-06T13:54:56.423Z,16.32
2023-04-06T13:57:24.598Z,16.45
2023-04-06T13:59:52.730Z,16.54
2023-04-06T14:02:21.405Z,16.37
2023-04-06T14:04:49.582Z,16.65
2023-04-06T14:07:17.727Z,16.92
2023-04-06T14:09:45.961Z,17.20
2023-04-06T14:12:15.449Z,17.43
2023-04-06T14:14:43.642Z,17.30
2023-04-06T14:17:11.810Z,17.05
2023-04-06T14:19:40.094Z,16.80
2023-04-06T14:22:09.475Z,17.09
2023-04-06T14:24:37.996Z,16.92
2023-04-06T14:27:06.174Z,17.25
2023-04-06T14:29:36.828Z,17.49
2023-04-06T14:32:05.410Z,17.52
2023-04-06T14:34:33.638Z,17.63
2023-04-06T14:37:01.768Z,17.91
2023-04-06T14:39:29.930Z,18.24
2023-04-06T14:41:58.129Z,18.43
2023-04-06T14:44:26.385Z,18.59
2023-04-06T14:46:56.064Z,18.68
2023-04-06T14:49:24.256Z,18.73
2023-04-06T14:51:52.872Z,18.25
2023-04-06T14:54:21.177Z,19.24
2023-04-06T14:56:49.386Z,20.50
2023-04-06T14:59:17.496Z,22.11
2023-04-06T15:01:45.864Z,23.40
2023-04-06T15:04:15.707Z,24.06
2023-04-06T15:06:44.136Z,23.69
2023-04-06T15:09:12.353Z,24.24
2023-04-06T15:11:40.558Z,25.16
2023-04-06T15:14:08.876Z,25.98
2023-04-06T15:16:37.126Z,26.00
2023-04-06T15:19:05.293Z,26.45
2023-04-06T15:21:34.880Z,26.36
2023-04-06T15:24:03.306Z,26.59
2023-04-06T15:26:31.441Z,26.83
2023-04-06T15:28:59.615Z,27.25
2023-04-06T15:31:36.855Z,27.93
2023-04-06T15:34:09.047Z,27.22
2023-04-06T15:36:39.024Z,27.80
2023-04-06T15:39:10.116Z,27.27
2023-04-06T15:41:38.638Z,27.57
2023-04-06T15:44:06.944Z,27.18
2023-04-06T15:46:36.695Z,26.26
2023-04-06T15:49:05.260Z,25.36
2023-04-06T15:51:33.661Z,23.79
2023-04-06T15:54:03.317Z,23.26
2023-04-06T15:56:31.647Z,23.63
2023-04-06T15:59:00.133Z,24.50
2023-04-06T16:01:28.369Z,25.23
2023-04-06T16:03:57.667Z,25.73
2023-04-06T16:06:27.498Z,25.44
2023-04-06T16:08:55.827Z,24.78
2023-04-06T16:11:26.307Z,24.17
2023-04-06T16:13:55.437Z,24.26
2023-04-06T16:16:24.848Z,24.88
2023-04-06T16:18:53.072Z,24.89
2023-04-06T16:21:21.313Z,23.60
2023-04-06T16:23:49.463Z,21.19
2023-04-06T16:26:19.144Z,19.18
2023-04-06T16:28:49.526Z,17.23
2023-04-06T16:31:22.303Z,14.68
2023-04-06T16:33:51.402Z,14.99
2023-04-06T16:36:24.162Z,14.13
2023-04-06T16:38:52.735Z,13.41
2023-04-06T16:41:21.158Z,13.47
2023-04-06T16:43:50.750Z,13.29
2023-04-06T16:46:18.980Z,13.01
2023-04-06T16:48:47.189Z,12.86
2023-04-06T16:51:16.102Z,12.32
2023-04-06T16:53:44.432Z,12.32
2023-04-06T16:56:12.751Z,11.55
2023-04-06T16:58:40.990Z,11.92
2023-04-06T17:01:18.594Z,11.65
2023-04-06T17:03:47.541Z,11.65
2023-04-06T17:06:16.166Z,11.26
2023-04-06T17:08:44.849Z,10.41
2023-04-06T17:11:15.309Z,11.34
2023-04-06T17:13:44.955Z,10.95
2023-04-06T17:16:14.572Z,10.08
2023-04-06T17:18:42.798Z,10.77
2023-04-06T17:21:14.429Z,10.26
2023-04-06T17:23:42.798Z,10.83
2023-04-06T17:26:11.017Z,10.70
2023-04-06T17:28:39.381Z,10.56
2023-04-06T17:31:10.635Z,9.94
2023-04-06T17:33:40.943Z,10.46
2023-04-06T17:36:12.093Z,10.21
2023-04-06T17:38:44.404Z,9.87
2023-04-06T17:41:13.562Z,9.98
2023-04-06T17:43:42.222Z,9.97
2023-04-06T17:46:10.776Z,9.94
2023-04-06T17:48:40.744Z,9.94
2023-04-06T17:51:08.998Z,9.89
2023-04-06T17:53:37.430Z,9.67
2023-04-06T17:56:06.247Z,9.78
2023-04-06T17:58:35.479Z,9.68
2023-04-06T18:01:08.449Z,9.63
2023-04-06T18:03:36.766Z,9.53
2023-04-06T18:06:13.623Z,9.49
2023-04-06T18:08:42.903Z,9.46
2023-04-06T18:11:17.213Z,9.35
2023-04-06T18:13:45.525Z,9.22
2023-04-06T18:16:13.956Z,9.39
2023-04-06T18:18:42.212Z,9.24
2023-04-06T18:21:12.496Z,9.12
2023-04-06T18:23:40.719Z,8.94
2023-04-06T18:26:15.696Z,8.85
2023-04-06T18:28:44.261Z,9.06
2023-04-06T18:31:12.529Z,9.13
2023-04-06T18:33:40.983Z,9.00
2023-04-06T18:36:09.932Z,8.95
2023-04-06T18:38:43.059Z,8.86
2023-04-06T18:41:11.282Z,8.80
2023-04-06T18:43:40.671Z,8.74
2023-04-06T18:46:12.700Z,8.68
2023-04-06T18:48:40.942Z,8.68
2023-04-06T18:51:09.926Z,8.68
2023-04-06T18:53:40.121Z,8.53
2023-04-06T18:56:16.026Z,7.94
2023-04-06T18:58:44.961Z,8.36
2023-04-06T19:01:21.715Z,8.33
2023-04-06T19:03:50.833Z,8.29
2023-04-06T19:06:19.359Z,8.28
2023-04-06T19:08:49.333Z,7.82
2023-04-06T19:11:17.940Z,8.03
2023-04-06T19:13:53.837Z,8.01
2023-04-06T19:16:22.133Z,7.93
2023-04-06T19:18:50.551Z,7.91
2023-04-06T19:21:19.313Z,7.89
2023-04-06T19:23:51.160Z,7.79
2023-04-06T19:26:24.097Z,7.51
2023-04-06T19:28:52.352Z,7.77
2023-04-06T19:31:21.569Z,7.56
2023-04-06T19:33:49.867Z,7.66
2023-04-06T19:36:18.233Z,7.53
2023-04-06T19:38:49.433Z,7.39
2023-04-06T19:41:17.586Z,7.23
2023-04-06T19:43:45.869Z,7.01
2023-04-06T19:46:15.553Z,7.15
2023-04-06T19:48:43.714Z,7.17
2023-04-06T19:51:11.841Z,6.84
2023-04-06T19:53:40.068Z,6.93
2023-04-06T19:56:10.284Z,6.90
2023-04-06T19:58:39.363Z,6.89
2023-04-06T20:01:07.582Z,6.82
2023-04-06T20:03:36.589Z,6.65
2023-04-06T20:06:05.022Z,6.77
2023-04-06T20:08:33.250Z,6.72
2023-04-06T20:11:05.861Z,6.65
2023-04-06T20:13:36.213Z,6.22
2023-04-06T20:16:04.831Z,6.51
2023-04-06T20:18:33.151Z,6.57
2023-04-06T20:21:01.605Z,6.63
2023-04-06T20:23:30.176Z,6.54
2023-04-06T20:25:59.422Z,6.26
2023-04-06T20:28:27.677Z,6.49
2023-04-06T20:30:57.457Z,6.51
2023-04-06T20:33:25.975Z,6.46
2023-04-06T20:36:01.374Z,6.33
2023-04-06T20:38:33.701Z,6.32
2023-04-06T20:41:02.449Z,6.30
2023-04-06T20:43:31.965Z,6.35
2023-04-06T20:46:02.785Z,6.13
2023-04-06T20:48:33.469Z,6.27
2023-04-06T20:51:03.203Z,6.13
2023-04-06T20:53:31.890Z,6.22
2023-04-06T20:56:02.263Z,6.17
2023-04-06T20:58:30.567Z,6.14
2023-04-06T21:00:58.761Z,6.14
2023-04-06T21:03:28.951Z,6.06
2023-04-06T21:05:58.497Z,5.89
2023-04-06T21:08:26.685Z,5.99
2023-04-06T21:10:54.895Z,6.01
2023-04-06T21:13:23.256Z,5.91
2023-04-06T21:15:51.792Z,5.92
2023-04-06T21:18:20.233Z,5.86
2023-04-06T21:20:50.117Z,5.79
2023-04-06T21:23:18.447Z,5.82
2023-04-06T21:25:46.602Z,5.84
2023-04-06T21:28:14.775Z,5.80
2023-04-06T21:30:43.525Z,5.82
2023-04-06T21:33:11.993Z,5.83
2023-04-06T21:35:40.816Z,5.72
2023-04-06T21:38:10.799Z,5.23
2023-04-06T21:40:39.072Z,5.64
2023-04-06T21:43:07.472Z,5.54
2023-04-06T21:45:35.973Z,5.57
2023-04-06T21:48:04.192Z,5.58
2023-04-06T21:50:32.534Z,5.63
2023-04-06T21:53:00.700Z,5.58
2023-04-06T21:55:30.289Z,5.52
2023-04-06T21:57:58.426Z,5.37
2023-04-06T22:00:26.700Z,5.31
2023-04-06T22:02:55.079Z,5.28
2023-04-06T22:05:23.411Z,5.23
2023-04-06T22:07:52.333Z,5.19
2023-04-06T22:10:20.678Z,5.19
2023-04-06T22:12:51.425Z,5.07
2023-04-06T22:15:19.792Z,4.93
2023-04-06T22:17:48.211Z,4.93
2023-04-06T22:20:16.957Z,4.92
2023-04-06T22:22:47.922Z,5.03
2023-04-06T22:25:16.174Z,4.99
2023-04-06T22:27:44.333Z,4.89
2023-04-06T22:30:14.172Z,4.88
2023-04-06T22:32:42.375Z,4.93
2023-04-06T22:35:11.243Z,4.86
2023-04-06T22:37:43.295Z,4.92
2023-04-06T22:40:12.445Z,4.80
2023-04-06T22:42:40.704Z,4.76
2023-04-06T22:45:09.810Z,4.71
2023-04-06T22:47:39.535Z,4.52
2023-04-06T22:50:09.611Z,4.78
2023-04-06T22:55:06.517Z,4.67
2023-04-06T22:57:34.677Z,4.38
2023-04-06T23:00:05.642Z,4.60
2023-04-06T23:02:34.079Z,4.58
2023-04-06T23:05:03.808Z,4.68
2023-04-06T23:07:32.902Z,4.67
2023-04-06T23:10:01.241Z,4.63
2023-04-06T23:12:29.408Z,4.61
2023-04-06T23:14:57.657Z,4.39
2023-04-06T23:17:26.045Z,4.17
2023-04-06T23:19:54.488Z,4.32
2023-04-06T23:22:24.066Z,3.85
2023-04-06T23:24:52.165Z,3.98
2023-04-06T23:27:20.307Z,3.85
2023-04-06T23:29:48.412Z,3.77
2023-04-06T23:32:16.763Z,3.69
2023-04-06T23:34:44.962Z,3.42
2023-04-06T23:37:13.202Z,3.58
2023-04-06T23:39:42.960Z,3.46
2023-04-06T23:42:11.249Z,3.57
2023-04-06T23:44:39.347Z,3.62
2023-04-06T23:47:07.572Z,3.63
2023-04-06T23:49:35.965Z,3.50
2023-04-06T23:52:04.133Z,3.66
2023-04-06T23:54:32.302Z,3.65
2023-04-06T23:57:02.149Z,3.73
2023-04-06T23:59:30.277Z,3.69
