createdAt,value
2022-09-13T00:01:32.139Z,6.90
2022-09-13T00:03:58.660Z,6.37
2022-09-13T00:06:25.452Z,7.50
2022-09-13T00:08:53.224Z,5.97
2022-09-13T00:11:22.746Z,5.37
2022-09-13T00:13:50.097Z,4.23
2022-09-13T00:16:19.027Z,4.13
2022-09-13T00:18:45.791Z,5.30
2022-09-13T00:21:15.188Z,5.40
2022-09-13T00:23:44.421Z,5.30
2022-09-13T00:26:13.522Z,6.07
2022-09-13T00:28:40.828Z,5.40
2022-09-13T00:31:09.243Z,4.00
2022-09-13T00:33:35.843Z,4.43
2022-09-13T00:36:10.310Z,4.73
2022-09-13T00:38:40.886Z,5.00
2022-09-13T00:41:11.629Z,6.03
2022-09-13T00:43:52.158Z,5.60
2022-09-13T00:46:42.545Z,4.80
2022-09-13T00:49:19.464Z,5.47
2022-09-13T00:51:50.901Z,5.10
2022-09-13T00:54:18.386Z,4.33
2022-09-13T00:56:49.198Z,4.30
2022-09-13T00:59:50.255Z,4.23
2022-09-13T01:02:17.408Z,4.77
2022-09-13T01:04:44.146Z,4.57
2022-09-13T01:07:13.351Z,4.17
2022-09-13T01:09:44.172Z,4.30
2022-09-13T01:12:23.777Z,4.33
2022-09-13T01:14:51.915Z,4.10
2022-09-13T01:17:18.469Z,4.77
2022-09-13T01:19:45.197Z,5.80
2022-09-13T01:22:25.590Z,4.63
2022-09-13T01:25:13.845Z,5.50
2022-09-13T01:27:58.173Z,6.00
2022-09-13T01:30:27.562Z,5.93
2022-09-13T01:33:36.537Z,5.80
2022-09-13T01:36:12.295Z,5.13
2022-09-13T01:38:50.974Z,5.30
2022-09-13T01:41:24.858Z,4.90
2022-09-13T01:44:15.673Z,4.43
2022-09-13T01:47:20.413Z,4.60
2022-09-13T01:50:34.894Z,4.63
2022-09-13T01:53:05.987Z,4.13
2022-09-13T01:55:42.761Z,3.70
2022-09-13T01:58:12.574Z,3.70
2022-09-13T02:00:53.319Z,4.13
2022-09-13T02:03:34.508Z,4.03
2022-09-13T02:06:14.268Z,3.80
2022-09-13T02:08:43.968Z,4.53
2022-09-13T02:11:12.714Z,4.50
2022-09-13T02:14:01.163Z,4.53
2022-09-13T02:16:36.786Z,4.20
2022-09-13T02:19:08.672Z,5.30
2022-09-13T02:21:42.634Z,5.93
2022-09-13T02:24:14.553Z,5.77
2022-09-13T02:26:42.040Z,4.70
2022-09-13T02:29:12.341Z,4.73
2022-09-13T02:31:48.145Z,4.33
2022-09-13T02:34:34.750Z,4.60
2022-09-13T02:37:01.769Z,4.60
2022-09-13T02:39:29.575Z,4.37
2022-09-13T02:42:14.441Z,4.53
2022-09-13T02:44:46.893Z,4.10
2022-09-13T02:47:41.372Z,4.47
2022-09-13T02:50:13.987Z,5.30
2022-09-13T02:52:52.543Z,3.80
2022-09-13T02:55:37.817Z,4.40
2022-09-13T02:58:26.299Z,4.27
2022-09-13T03:00:54.925Z,4.00
2022-09-13T03:03:21.648Z,4.47
2022-09-13T03:05:48.453Z,3.47
2022-09-13T03:08:16.725Z,3.80
2022-09-13T03:11:07.970Z,3.77
2022-09-13T03:13:37.085Z,3.57
2022-09-13T03:16:28.569Z,3.73
2022-09-13T03:19:22.600Z,4.10
2022-09-13T03:21:52.219Z,3.37
2022-09-13T03:24:33.996Z,4.13
2022-09-13T03:27:11.147Z,3.67
2022-09-13T03:29:41.865Z,3.57
2022-09-13T03:32:19.751Z,3.90
2022-09-13T03:34:52.225Z,3.53
2022-09-13T03:37:43.460Z,3.70
2022-09-13T03:40:13.582Z,3.90
2022-09-13T03:42:48.358Z,3.80
2022-09-13T03:45:17.177Z,4.27
2022-09-13T03:47:45.550Z,4.40
2022-09-13T03:50:16.493Z,4.10
2022-09-13T03:52:46.490Z,4.20
2022-09-13T03:55:13.256Z,4.60
2022-09-13T03:57:39.726Z,4.00
2022-09-13T04:00:06.908Z,4.47
2022-09-13T04:02:33.686Z,4.20
2022-09-13T04:05:00.195Z,4.27
2022-09-13T04:07:26.859Z,4.30
2022-09-13T04:09:53.431Z,4.10
2022-09-13T04:12:20.314Z,4.50
2022-09-13T04:14:47.157Z,4.53
2022-09-13T04:17:14.104Z,4.90
2022-09-13T04:19:41.191Z,4.83
2022-09-13T04:22:07.892Z,8.70
2022-09-13T04:24:34.381Z,9.27
2022-09-13T04:27:01.493Z,7.27
2022-09-13T04:29:28.046Z,6.50
2022-09-13T04:31:55.487Z,8.70
2022-09-13T04:34:23.224Z,8.20
2022-09-13T04:36:51.252Z,7.10
2022-09-13T04:39:17.989Z,8.33
2022-09-13T04:41:47.099Z,6.53
2022-09-13T04:44:15.177Z,5.10
2022-09-13T04:46:41.836Z,5.40
2022-09-13T04:49:10.186Z,5.50
2022-09-13T04:51:36.693Z,5.30
2022-09-13T04:54:03.261Z,5.40
2022-09-13T04:56:29.754Z,5.50
2022-09-13T04:58:56.633Z,5.77
2022-09-13T05:01:27.693Z,4.67
2022-09-13T05:03:55.378Z,5.20
2022-09-13T05:06:22.841Z,5.07
2022-09-13T05:08:55.285Z,4.70
2022-09-13T05:11:23.265Z,4.60
2022-09-13T05:13:53.042Z,5.30
2022-09-13T05:16:19.620Z,5.20
2022-09-13T05:18:46.575Z,3.97
2022-09-13T05:21:13.386Z,3.90
2022-09-13T05:23:39.853Z,4.30
2022-09-13T05:26:06.683Z,5.07
2022-09-13T05:28:35.185Z,4.40
2022-09-13T05:31:04.048Z,4.50
2022-09-13T05:33:33.175Z,4.43
2022-09-13T05:35:59.784Z,5.10
2022-09-13T05:38:26.295Z,4.40
2022-09-13T05:41:01.434Z,4.50
2022-09-13T05:43:30.358Z,5.30
2022-09-13T05:46:17.472Z,4.67
2022-09-13T05:48:44.125Z,4.80
2022-09-13T05:51:11.831Z,5.53
2022-09-13T05:53:39.981Z,4.40
2022-09-13T05:56:15.878Z,3.90
2022-09-13T05:58:45.410Z,5.17
2022-09-13T06:01:13.107Z,4.50
2022-09-13T06:03:39.712Z,4.07
2022-09-13T06:06:06.487Z,4.50
2022-09-13T06:08:34.109Z,5.17
2022-09-13T06:11:02.446Z,4.63
2022-09-13T06:13:29.643Z,4.33
2022-09-13T06:15:56.706Z,4.37
2022-09-13T06:18:24.647Z,4.80
2022-09-13T06:20:51.392Z,4.40
2022-09-13T06:23:18.034Z,4.60
2022-09-13T06:25:44.568Z,5.60
2022-09-13T06:28:11.058Z,4.77
2022-09-13T06:30:37.541Z,5.27
2022-09-13T06:33:04.403Z,4.93
2022-09-13T06:35:30.962Z,5.27
2022-09-13T06:37:58.545Z,4.87
2022-09-13T06:40:25.880Z,5.20
2022-09-13T06:42:52.581Z,4.60
2022-09-13T06:45:19.112Z,4.70
2022-09-13T06:47:45.628Z,4.13
2022-09-13T06:50:12.364Z,4.67
2022-09-13T06:52:38.910Z,4.73
2022-09-13T06:55:08.431Z,4.77
2022-09-13T06:57:37.342Z,5.30
2022-09-13T07:00:04.318Z,4.83
2022-09-13T07:02:30.967Z,4.47
2022-09-13T07:04:57.468Z,4.70
2022-09-13T07:07:24.252Z,4.30
2022-09-13T07:09:50.783Z,4.10
2022-09-13T07:12:20.489Z,4.37
2022-09-13T07:14:47.363Z,4.17
2022-09-13T07:17:13.883Z,3.90
2022-09-13T07:19:40.580Z,4.43
2022-09-13T07:22:07.392Z,4.10
2022-09-13T07:24:33.881Z,3.63
2022-09-13T07:27:00.410Z,3.90
2022-09-13T07:29:27.068Z,4.17
2022-09-13T07:31:54.909Z,3.77
2022-09-13T07:34:23.428Z,3.50
2022-09-13T07:36:50.568Z,3.70
2022-09-13T07:39:22.037Z,3.83
2022-09-13T07:41:50.054Z,3.60
2022-09-13T07:44:17.037Z,3.60
2022-09-13T07:46:43.658Z,3.47
2022-09-13T07:49:12.473Z,3.47
2022-09-13T07:51:40.718Z,3.30
2022-09-13T07:54:11.574Z,3.57
2022-09-13T07:56:40.739Z,4.03
2022-09-13T07:59:12.614Z,3.30
2022-09-13T08:01:44.935Z,3.20
2022-09-13T08:04:13.759Z,3.13
2022-09-13T08:06:41.555Z,3.10
2022-09-13T08:09:09.428Z,3.10
2022-09-13T08:11:41.903Z,3.90
2022-09-13T08:14:10.917Z,3.03
2022-09-13T08:16:39.347Z,3.50
2022-09-13T08:19:07.051Z,3.23
2022-09-13T08:21:36.053Z,3.47
2022-09-13T08:24:03.546Z,3.40
2022-09-13T08:26:32.379Z,3.17
2022-09-13T08:29:00.723Z,4.03
2022-09-13T08:31:27.883Z,3.90
2022-09-13T08:33:55.862Z,3.60
2022-09-13T08:36:24.024Z,3.90
2022-09-13T08:38:59.134Z,3.60
2022-09-13T08:41:48.283Z,3.57
2022-09-13T08:44:34.627Z,3.00
2022-09-13T08:47:32.083Z,4.17
2022-09-13T08:50:37.734Z,4.67
2022-09-13T08:53:28.445Z,3.83
2022-09-13T08:56:08.694Z,3.50
2022-09-13T08:59:06.307Z,4.83
2022-09-13T09:01:57.771Z,4.57
2022-09-13T09:04:29.216Z,4.73
2022-09-13T09:07:21.656Z,6.00
2022-09-13T09:09:51.013Z,5.57
2022-09-13T09:12:38.742Z,5.60
2022-09-13T09:15:14.254Z,5.23
2022-09-13T09:17:56.681Z,4.40
2022-09-13T09:20:32.867Z,4.03
2022-09-13T09:23:40.357Z,4.57
2022-09-13T09:26:16.057Z,5.10
2022-09-13T09:28:44.820Z,5.67
2022-09-13T09:31:20.962Z,4.90
2022-09-13T09:33:59.935Z,5.60
2022-09-13T09:36:43.568Z,5.50
2022-09-13T09:39:16.149Z,6.90
2022-09-13T09:41:44.104Z,5.40
2022-09-13T09:44:20.158Z,5.40
2022-09-13T09:46:51.089Z,5.80
2022-09-13T09:49:45.710Z,4.93
2022-09-13T09:52:14.868Z,5.07
2022-09-13T09:54:41.728Z,5.20
2022-09-13T09:57:08.276Z,5.27
2022-09-13T09:59:36.064Z,5.10
2022-09-13T10:02:14.373Z,5.10
2022-09-13T10:04:40.935Z,4.97
2022-09-13T10:07:24.656Z,5.30
2022-09-13T10:10:09.382Z,5.03
2022-09-13T10:12:37.543Z,5.07
2022-09-13T10:15:29.608Z,5.87
2022-09-13T10:18:04.316Z,4.70
2022-09-13T10:20:31.474Z,6.27
2022-09-13T10:23:20.314Z,5.00
2022-09-13T10:26:07.024Z,5.57
2022-09-13T10:28:39.996Z,4.50
2022-09-13T10:31:12.769Z,5.10
2022-09-13T10:33:47.124Z,5.07
2022-09-13T10:36:29.631Z,5.23
2022-09-13T10:39:05.431Z,5.63
2022-09-13T10:41:35.466Z,4.97
2022-09-13T10:44:09.119Z,5.10
2022-09-13T10:46:39.044Z,4.23
2022-09-13T10:49:05.969Z,6.30
2022-09-13T10:51:38.663Z,5.50
2022-09-13T10:54:30.051Z,6.07
2022-09-13T10:56:56.603Z,5.27
2022-09-13T10:59:30.803Z,4.80
2022-09-13T11:02:22.735Z,5.30
2022-09-13T11:04:58.311Z,5.30
2022-09-13T11:08:06.462Z,5.70
2022-09-13T11:10:41.490Z,4.80
2022-09-13T11:13:25.337Z,5.87
2022-09-13T11:15:57.463Z,6.23
2022-09-13T11:18:36.151Z,5.70
2022-09-13T11:21:37.846Z,5.23
2022-09-13T11:24:29.885Z,6.33
2022-09-13T11:27:11.203Z,5.80
2022-09-13T11:29:59.579Z,5.77
2022-09-13T11:32:39.050Z,5.13
2022-09-13T11:35:14.772Z,5.00
2022-09-13T11:37:54.548Z,5.63
2022-09-13T11:40:44.272Z,5.10
2022-09-13T11:43:22.975Z,5.07
2022-09-13T11:46:08.641Z,7.80
2022-09-13T11:49:12.783Z,6.07
2022-09-13T11:52:03.430Z,5.00
2022-09-13T11:54:54.867Z,5.00
2022-09-13T11:57:26.135Z,6.97
2022-09-13T11:59:55.580Z,6.03
2022-09-13T12:02:30.076Z,6.67
2022-09-13T12:05:21.487Z,7.17
2022-09-13T12:08:00.127Z,6.93
2022-09-13T12:10:35.170Z,6.83
2022-09-13T12:13:03.410Z,6.70
2022-09-13T12:15:37.003Z,5.53
2022-09-13T12:18:10.219Z,6.70
2022-09-13T12:20:52.105Z,6.10
2022-09-13T12:23:27.426Z,6.37
2022-09-13T12:26:14.498Z,6.77
2022-09-13T12:28:46.572Z,7.07
2022-09-13T12:31:20.180Z,6.77
2022-09-13T12:33:47.796Z,6.53
2022-09-13T12:36:32.767Z,6.80
2022-09-13T12:39:18.137Z,7.60
2022-09-13T12:42:16.955Z,7.93
2022-09-13T12:45:01.608Z,5.03
2022-09-13T12:48:12.578Z,6.10
2022-09-13T12:50:45.168Z,5.80
2022-09-13T12:53:52.511Z,5.60
2022-09-13T12:56:41.834Z,7.17
2022-09-13T12:59:36.738Z,8.10
2022-09-13T13:02:19.642Z,7.63
2022-09-13T13:04:53.956Z,8.40
2022-09-13T13:07:22.839Z,9.50
2022-09-13T13:09:54.587Z,7.47
2022-09-13T13:12:39.040Z,8.93
2022-09-13T13:15:20.910Z,8.23
2022-09-13T13:17:48.723Z,9.23
2022-09-13T13:20:52.405Z,10.57
2022-09-13T13:23:33.068Z,9.30
2022-09-13T13:26:20.750Z,7.93
2022-09-13T13:28:47.709Z,7.40
2022-09-13T13:31:37.798Z,7.60
2022-09-13T13:34:24.206Z,6.20
2022-09-13T13:36:59.189Z,6.97
2022-09-13T13:39:25.855Z,7.87
2022-09-13T13:42:23.584Z,7.40
2022-09-13T13:44:53.242Z,8.07
2022-09-13T13:47:19.676Z,7.93
2022-09-13T13:49:52.967Z,9.30
2022-09-13T13:52:22.509Z,10.90
2022-09-13T13:54:55.465Z,9.10
2022-09-13T13:57:39.261Z,8.77
2022-09-13T14:00:23.259Z,8.97
2022-09-13T14:02:49.693Z,6.90
2022-09-13T14:05:47.288Z,6.60
2022-09-13T14:08:28.965Z,8.93
2022-09-13T14:11:04.529Z,6.87
2022-09-13T14:13:43.519Z,7.07
2022-09-13T14:16:10.427Z,8.70
2022-09-13T14:18:51.963Z,8.20
2022-09-13T14:21:26.933Z,8.40
2022-09-13T14:24:18.803Z,9.33
2022-09-13T14:26:47.615Z,8.50
2022-09-13T14:29:20.005Z,9.20
2022-09-13T14:31:51.219Z,6.47
2022-09-13T14:34:27.942Z,8.53
2022-09-13T14:36:57.511Z,7.03
2022-09-13T14:39:25.583Z,7.60
2022-09-13T14:42:13.880Z,7.10
2022-09-13T14:44:45.088Z,7.80
2022-09-13T14:47:31.848Z,6.80
2022-09-13T14:50:12.919Z,7.73
2022-09-13T14:52:48.531Z,7.67
2022-09-13T14:55:19.845Z,9.87
2022-09-13T14:57:52.759Z,9.10
2022-09-13T15:00:21.783Z,7.87
2022-09-13T15:02:53.406Z,7.00
2022-09-13T15:05:22.250Z,5.87
2022-09-13T15:07:49.314Z,5.50
2022-09-13T15:10:15.718Z,5.70
2022-09-13T15:13:04.341Z,6.73
2022-09-13T15:15:41.735Z,6.20
2022-09-13T15:18:19.374Z,6.10
2022-09-13T15:20:55.386Z,5.60
2022-09-13T15:23:30.233Z,5.80
2022-09-13T15:26:03.912Z,5.60
2022-09-13T15:28:34.044Z,5.20
2022-09-13T15:31:01.345Z,5.40
2022-09-13T15:33:34.361Z,4.77
2022-09-13T15:36:26.730Z,5.97
2022-09-13T15:39:02.460Z,5.30
2022-09-13T15:41:31.507Z,5.83
2022-09-13T15:44:03.099Z,6.57
2022-09-13T15:46:30.016Z,5.03
2022-09-13T15:48:59.468Z,5.60
2022-09-13T15:51:26.490Z,5.47
2022-09-13T15:53:54.026Z,4.87
2022-09-13T15:56:23.192Z,5.43
2022-09-13T15:58:49.762Z,5.40
2022-09-13T16:01:16.682Z,5.23
2022-09-13T16:03:43.270Z,5.40
2022-09-13T16:06:10.034Z,6.90
2022-09-13T16:08:40.228Z,4.40
2022-09-13T16:11:07.379Z,4.87
2022-09-13T16:13:34.347Z,5.50
2022-09-13T16:16:01.343Z,5.10
2022-09-13T16:18:27.886Z,5.07
2022-09-13T16:20:54.588Z,6.60
2022-09-13T16:23:21.164Z,5.23
2022-09-13T16:25:48.338Z,6.47
2022-09-13T16:28:17.709Z,5.03
2022-09-13T16:30:44.318Z,4.80
2022-09-13T16:33:10.809Z,5.13
2022-09-13T16:35:37.379Z,5.17
2022-09-13T16:38:04.054Z,6.77
2022-09-13T16:40:30.643Z,4.60
2022-09-13T16:42:57.259Z,5.27
2022-09-13T16:45:24.064Z,5.30
2022-09-13T16:47:50.755Z,4.67
2022-09-13T16:50:17.529Z,5.23
2022-09-13T16:52:44.255Z,11.80
2022-09-13T16:55:10.754Z,6.17
2022-09-13T16:57:37.591Z,6.30
2022-09-13T17:00:08.924Z,4.80
2022-09-13T17:02:35.843Z,4.50
2022-09-13T17:05:02.450Z,4.73
2022-09-13T17:07:28.896Z,3.87
2022-09-13T17:09:55.406Z,4.13
2022-09-13T17:12:22.019Z,5.10
2022-09-13T17:14:50.561Z,4.20
2022-09-13T17:17:17.717Z,5.17
2022-09-13T17:19:44.980Z,4.53
2022-09-13T17:22:11.908Z,9.93
2022-09-13T17:24:39.419Z,7.77
2022-09-13T17:27:06.810Z,5.10
2022-09-13T17:29:34.659Z,5.00
2022-09-13T17:32:02.629Z,5.30
2022-09-13T17:34:30.642Z,9.87
2022-09-13T17:36:57.267Z,5.90
2022-09-13T17:39:24.342Z,4.70
2022-09-13T17:41:51.404Z,4.27
2022-09-13T17:44:18.434Z,5.83
2022-09-13T17:46:45.019Z,6.07
2022-09-13T17:49:13.834Z,4.90
2022-09-13T17:51:40.385Z,4.60
2022-09-13T17:54:10.057Z,4.07
2022-09-13T17:56:38.946Z,4.43
2022-09-13T17:59:10.970Z,4.30
2022-09-13T18:01:39.846Z,4.43
2022-09-13T18:04:07.833Z,4.40
2022-09-13T18:06:35.666Z,3.90
2022-09-13T18:09:02.380Z,4.87
2022-09-13T18:11:29.234Z,4.17
2022-09-13T18:13:56.444Z,4.07
2022-09-13T18:16:26.001Z,4.33
2022-09-13T18:18:53.226Z,4.27
2022-09-13T18:21:21.688Z,4.17
2022-09-13T18:23:50.004Z,6.87
2022-09-13T18:26:19.417Z,4.03
2022-09-13T18:28:46.629Z,3.93
2022-09-13T18:31:16.059Z,3.57
2022-09-13T18:33:43.029Z,4.90
2022-09-13T18:36:17.306Z,4.17
2022-09-13T18:38:46.344Z,4.50
2022-09-13T18:41:14.761Z,3.80
2022-09-13T18:43:43.061Z,4.17
2022-09-13T18:46:15.306Z,3.90
2022-09-13T18:48:46.874Z,3.70
2022-09-13T18:51:15.959Z,3.93
2022-09-13T18:53:43.503Z,3.60
2022-09-13T18:56:12.619Z,3.80
2022-09-13T18:58:40.415Z,3.70
2022-09-13T19:01:12.701Z,3.67
2022-09-13T19:03:40.542Z,3.67
2022-09-13T19:06:10.196Z,3.33
2022-09-13T19:08:37.093Z,3.17
2022-09-13T19:11:04.160Z,3.20
2022-09-13T19:13:31.710Z,3.30
2022-09-13T19:15:59.596Z,3.30
2022-09-13T19:18:26.650Z,2.90
2022-09-13T19:21:11.940Z,3.57
2022-09-13T19:23:58.309Z,3.37
2022-09-13T19:26:33.213Z,2.90
2022-09-13T19:29:06.093Z,3.20
2022-09-13T19:31:38.526Z,3.10
2022-09-13T19:34:07.809Z,2.67
2022-09-13T19:36:36.531Z,3.63
2022-09-13T19:39:04.922Z,2.57
2022-09-13T19:41:31.481Z,2.13
2022-09-13T19:44:00.600Z,1.90
2022-09-13T19:46:31.315Z,2.13
2022-09-13T19:48:59.271Z,1.53
2022-09-13T19:51:31.127Z,1.80
2022-09-13T19:53:58.751Z,2.23
2022-09-13T19:56:30.167Z,2.17
2022-09-13T19:58:57.791Z,1.70
2022-09-13T20:01:26.781Z,1.63
2022-09-13T20:03:55.873Z,2.00
2022-09-13T20:06:24.063Z,1.70
2022-09-13T20:08:51.467Z,1.73
2022-09-13T20:11:18.675Z,1.50
2022-09-13T20:13:45.983Z,1.60
2022-09-13T20:16:16.811Z,2.00
2022-09-13T20:18:43.301Z,1.60
2022-09-13T20:21:10.265Z,1.90
2022-09-13T20:23:38.817Z,1.93
2022-09-13T20:26:14.426Z,1.50
2022-09-13T20:28:41.644Z,1.47
2022-09-13T20:31:08.732Z,1.77
2022-09-13T20:33:36.173Z,1.57
2022-09-13T20:36:10.593Z,1.37
2022-09-13T20:38:38.390Z,1.33
2022-09-13T20:41:11.519Z,1.70
2022-09-13T20:43:38.485Z,1.23
2022-09-13T20:46:05.918Z,1.67
2022-09-13T20:48:33.078Z,1.60
2022-09-13T20:51:10.012Z,1.67
2022-09-13T20:53:37.488Z,1.40
2022-09-13T20:56:09.351Z,1.53
2022-09-13T20:58:37.087Z,1.60
2022-09-13T21:01:06.622Z,1.57
2022-09-13T21:03:38.769Z,1.57
2022-09-13T21:06:06.500Z,1.80
2022-09-13T21:08:42.151Z,1.42
2022-09-13T21:11:20.877Z,1.53
2022-09-13T21:13:48.989Z,1.67
2022-09-13T21:16:18.026Z,1.53
2022-09-13T21:18:45.360Z,1.87
2022-09-13T21:21:23.623Z,1.27
2022-09-13T21:23:50.679Z,1.37
2022-09-13T21:26:20.613Z,1.10
2022-09-13T21:28:47.660Z,1.60
2022-09-13T21:31:19.599Z,1.60
2022-09-13T21:34:17.062Z,2.20
2022-09-13T21:36:45.098Z,1.40
2022-09-13T21:39:12.575Z,1.90
2022-09-13T21:41:39.490Z,2.27
2022-09-13T21:44:06.110Z,1.60
2022-09-13T21:46:34.808Z,1.30
2022-09-13T21:49:03.586Z,1.77
2022-09-13T21:51:35.414Z,1.67
2022-09-13T21:54:06.664Z,1.63
2022-09-13T21:56:36.445Z,2.60
2022-09-13T21:59:05.905Z,1.20
2022-09-13T22:01:38.995Z,1.63
2022-09-13T22:04:06.359Z,1.30
2022-09-13T22:06:34.632Z,1.47
2022-09-13T22:09:04.221Z,1.60
2022-09-13T22:11:33.527Z,1.47
2022-09-13T22:14:00.809Z,1.70
2022-09-13T22:16:34.412Z,1.53
2022-09-13T22:19:09.271Z,1.20
2022-09-13T22:21:38.723Z,1.63
2022-09-13T22:24:07.822Z,1.53
2022-09-13T22:26:37.638Z,1.27
2022-09-13T22:29:04.523Z,1.10
2022-09-13T22:31:33.868Z,1.73
2022-09-13T22:34:01.080Z,1.70
2022-09-13T22:36:28.865Z,1.47
2022-09-13T22:38:55.611Z,1.40
2022-09-13T22:41:25.304Z,1.67
2022-09-13T22:43:52.400Z,1.80
2022-09-13T22:46:22.468Z,1.50
2022-09-13T22:48:49.565Z,1.87
2022-09-13T22:51:17.626Z,1.43
2022-09-13T22:53:45.605Z,1.87
2022-09-13T22:56:18.354Z,1.93
2022-09-13T22:58:45.315Z,1.50
2022-09-13T23:01:19.029Z,2.13
2022-09-13T23:11:52.261Z,1.63
2022-09-13T23:14:20.077Z,1.80
2022-09-13T23:16:50.075Z,1.40
2022-09-13T23:19:18.613Z,1.57
2022-09-13T23:21:48.434Z,1.70
2022-09-13T23:24:17.062Z,1.63
2022-09-13T23:26:44.337Z,2.17
2022-09-13T23:29:13.973Z,1.63
2022-09-13T23:31:41.227Z,1.83
2022-09-13T23:34:36.029Z,1.50
2022-09-13T23:37:02.478Z,1.60
2022-09-13T23:39:28.940Z,1.63
2022-09-13T23:41:55.468Z,1.53
2022-09-13T23:44:22.505Z,2.03
2022-09-13T23:46:49.403Z,1.97
2022-09-13T23:49:16.070Z,1.80
2022-09-13T23:51:42.963Z,1.50
2022-09-13T23:54:10.058Z,2.03
2022-09-13T23:56:36.538Z,1.90
2022-09-13T23:59:04.059Z,1.53
