createdAt,value
2017-11-27T00:01:13.500Z,99.90
2017-11-27T00:03:14.504Z,99.90
2017-11-27T00:05:15.548Z,99.90
2017-11-27T00:07:16.522Z,99.90
2017-11-27T00:09:17.576Z,99.90
2017-11-27T00:11:18.630Z,99.90
2017-11-27T00:13:19.578Z,99.90
2017-11-27T00:15:20.622Z,99.90
2017-11-27T00:17:21.734Z,99.90
2017-11-27T00:19:22.719Z,99.90
2017-11-27T00:21:24.466Z,99.90
2017-11-27T00:23:26.181Z,99.90
2017-11-27T00:25:27.193Z,99.90
2017-11-27T00:27:28.137Z,99.90
2017-11-27T00:29:29.886Z,99.90
2017-11-27T00:31:30.868Z,99.90
2017-11-27T00:33:31.809Z,99.90
2017-11-27T00:35:32.928Z,99.90
2017-11-27T00:37:34.685Z,99.90
2017-11-27T00:39:35.659Z,99.90
2017-11-27T00:41:36.923Z,99.90
2017-11-27T00:43:37.882Z,99.90
2017-11-27T00:45:38.885Z,99.90
2017-11-27T00:47:39.864Z,99.90
2017-11-27T00:49:40.889Z,99.90
2017-11-27T00:51:41.872Z,99.90
2017-11-27T00:53:42.985Z,99.90
2017-11-27T00:55:44.677Z,99.90
2017-11-27T00:57:45.675Z,99.90
2017-11-27T00:59:47.393Z,99.90
2017-11-27T01:01:49.105Z,99.90
2017-11-27T01:03:50.897Z,99.90
2017-11-27T01:05:51.918Z,99.90
2017-11-27T01:07:52.977Z,99.90
2017-11-27T01:09:53.971Z,99.90
2017-11-27T01:11:55.022Z,99.90
2017-11-27T01:13:56.008Z,99.90
2017-11-27T01:15:57.020Z,99.90
2017-11-27T01:17:58.092Z,99.90
2017-11-27T01:19:59.834Z,99.90
2017-11-27T01:22:00.784Z,99.90
2017-11-27T01:24:01.779Z,99.90
2017-11-27T01:26:02.913Z,99.90
2017-11-27T01:28:03.885Z,99.90
2017-11-27T01:30:04.883Z,99.90
2017-11-27T01:32:05.872Z,99.90
2017-11-27T01:34:06.840Z,99.90
2017-11-27T01:36:07.848Z,99.90
2017-11-27T01:38:08.872Z,99.90
2017-11-27T01:40:09.990Z,99.90
2017-11-27T01:42:10.954Z,99.90
2017-11-27T01:44:11.973Z,99.90
2017-11-27T01:46:13.249Z,99.90
2017-11-27T01:48:14.333Z,99.90
2017-11-27T01:50:15.308Z,99.90
2017-11-27T01:52:16.281Z,99.90
2017-11-27T01:54:17.231Z,99.90
2017-11-27T01:56:18.193Z,99.90
2017-11-27T01:58:19.153Z,99.90
2017-11-27T02:00:20.121Z,99.90
2017-11-27T02:02:21.201Z,99.90
2017-11-27T02:04:22.229Z,99.90
2017-11-27T02:06:23.290Z,99.90
2017-11-27T02:08:24.307Z,99.90
2017-11-27T02:10:26.096Z,99.90
2017-11-27T02:12:27.099Z,99.90
2017-11-27T02:14:28.907Z,99.90
2017-11-27T02:16:29.939Z,99.90
2017-11-27T02:18:30.911Z,99.90
2017-11-27T02:20:31.930Z,99.90
2017-11-27T02:22:32.934Z,99.90
2017-11-27T02:24:33.949Z,99.90
2017-11-27T02:26:35.146Z,99.90
2017-11-27T02:28:36.127Z,99.90
2017-11-27T02:30:37.284Z,99.90
2017-11-27T02:32:38.264Z,99.90
2017-11-27T02:34:39.285Z,99.90
2017-11-27T02:36:40.268Z,99.90
2017-11-27T02:38:41.216Z,99.90
2017-11-27T02:40:42.245Z,99.90
2017-11-27T02:42:43.291Z,99.90
2017-11-27T02:44:44.294Z,99.90
2017-11-27T02:46:45.312Z,99.90
2017-11-27T02:48:46.284Z,99.90
2017-11-27T02:50:47.254Z,99.90
2017-11-27T02:52:48.301Z,99.90
2017-11-27T02:54:49.266Z,99.90
2017-11-27T02:56:50.575Z,99.90
2017-11-27T02:58:52.336Z,99.90
2017-11-27T03:00:54.087Z,99.90
2017-11-27T03:02:55.880Z,99.90
2017-11-27T03:04:56.840Z,99.90
2017-11-27T03:06:57.827Z,99.90
2017-11-27T03:08:58.800Z,99.90
2017-11-27T03:11:00.471Z,99.90
2017-11-27T03:13:02.277Z,99.90
2017-11-27T03:15:03.273Z,99.90
2017-11-27T03:17:04.963Z,99.90
2017-11-27T03:19:06.012Z,99.90
2017-11-27T03:21:06.980Z,99.90
2017-11-27T03:23:08.057Z,99.90
2017-11-27T03:25:09.036Z,99.90
2017-11-27T03:27:10.813Z,99.90
2017-11-27T03:29:11.876Z,99.90
2017-11-27T03:31:12.888Z,99.90
2017-11-27T03:33:13.897Z,99.90
2017-11-27T03:35:14.925Z,99.90
2017-11-27T03:37:15.885Z,99.90
2017-11-27T03:39:16.921Z,99.90
2017-11-27T03:41:17.949Z,99.90
2017-11-27T03:43:18.961Z,99.90
2017-11-27T03:45:19.945Z,99.90
2017-11-27T03:47:20.993Z,99.90
2017-11-27T03:49:22.008Z,99.90
2017-11-27T03:51:23.122Z,99.90
2017-11-27T03:53:24.162Z,99.90
2017-11-27T03:55:25.169Z,99.90
2017-11-27T03:57:26.200Z,99.90
2017-11-27T03:59:27.211Z,99.90
2017-11-27T04:01:28.191Z,99.90
2017-11-27T04:03:29.913Z,99.90
2017-11-27T04:05:31.013Z,99.90
2017-11-27T04:07:31.966Z,99.90
2017-11-27T04:09:33.440Z,99.90
2017-11-27T04:11:34.435Z,99.90
2017-11-27T04:13:35.398Z,99.90
2017-11-27T04:15:36.384Z,99.90
2017-11-27T04:17:37.437Z,99.90
2017-11-27T04:19:38.494Z,99.90
2017-11-27T04:21:39.474Z,99.90
2017-11-27T04:23:40.425Z,99.90
2017-11-27T04:25:41.386Z,99.90
2017-11-27T04:27:42.324Z,99.90
2017-11-27T04:29:43.373Z,99.90
2017-11-27T04:31:44.360Z,99.90
2017-11-27T04:33:45.320Z,99.90
2017-11-27T04:35:46.273Z,99.90
2017-11-27T04:37:47.236Z,99.90
2017-11-27T04:39:48.323Z,99.90
2017-11-27T04:41:49.308Z,99.90
2017-11-27T04:43:50.413Z,99.90
2017-11-27T04:45:52.234Z,99.90
2017-11-27T04:47:53.265Z,99.90
2017-11-27T04:49:54.295Z,99.90
2017-11-27T04:51:55.266Z,99.90
2017-11-27T04:53:56.220Z,99.90
2017-11-27T04:55:57.251Z,99.90
2017-11-27T04:57:58.300Z,99.90
2017-11-27T04:59:59.269Z,99.90
2017-11-27T05:02:00.302Z,99.90
2017-11-27T05:04:01.341Z,99.90
2017-11-27T05:06:02.293Z,99.90
2017-11-27T05:08:03.346Z,99.90
2017-11-27T05:10:05.402Z,99.90
2017-11-27T05:12:06.357Z,99.90
2017-11-27T05:14:07.626Z,99.90
2017-11-27T05:16:08.714Z,99.90
2017-11-27T05:18:09.680Z,99.90
2017-11-27T05:20:10.658Z,99.90
2017-11-27T05:22:11.695Z,99.90
2017-11-27T05:24:12.709Z,99.90
2017-11-27T05:26:14.050Z,99.90
2017-11-27T05:28:14.989Z,99.90
2017-11-27T05:30:15.932Z,99.90
2017-11-27T05:32:16.884Z,99.90
2017-11-27T05:34:17.896Z,99.90
2017-11-27T05:36:18.907Z,99.90
2017-11-27T05:38:19.923Z,99.90
2017-11-27T05:40:20.917Z,99.90
2017-11-27T05:42:21.984Z,99.90
2017-11-27T05:44:23.041Z,99.90
2017-11-27T05:46:24.130Z,99.90
2017-11-27T05:48:25.850Z,99.90
2017-11-27T05:50:26.905Z,99.90
2017-11-27T05:52:27.884Z,99.90
2017-11-27T05:54:28.888Z,99.90
2017-11-27T05:56:29.832Z,99.90
2017-11-27T05:58:30.819Z,99.90
2017-11-27T06:00:32.504Z,99.90
2017-11-27T06:02:33.518Z,99.90
2017-11-27T06:04:34.468Z,99.90
2017-11-27T06:06:35.469Z,99.90
2017-11-27T06:08:36.426Z,99.90
2017-11-27T06:10:37.395Z,99.90
2017-11-27T06:12:38.423Z,99.90
2017-11-27T06:14:39.381Z,99.90
2017-11-27T06:16:40.341Z,99.90
2017-11-27T06:18:41.343Z,99.90
2017-11-27T06:20:42.314Z,99.90
2017-11-27T06:22:43.420Z,99.90
2017-11-27T06:24:44.374Z,99.90
2017-11-27T06:26:45.376Z,99.90
2017-11-27T06:28:46.448Z,99.90
2017-11-27T06:30:47.508Z,99.90
2017-11-27T06:32:48.530Z,99.90
2017-11-27T06:34:49.510Z,99.90
2017-11-27T06:36:50.504Z,99.90
2017-11-27T06:38:51.985Z,99.90
2017-11-27T06:40:53.269Z,99.90
2017-11-27T06:42:54.434Z,99.90
2017-11-27T06:44:55.486Z,99.90
2017-11-27T06:46:56.506Z,99.90
2017-11-27T06:48:57.548Z,99.90
2017-11-27T06:50:58.517Z,99.90
2017-11-27T06:52:59.490Z,99.90
2017-11-27T06:55:00.575Z,99.90
2017-11-27T06:57:01.537Z,99.90
2017-11-27T06:59:02.501Z,99.90
2017-11-27T07:01:03.518Z,99.90
2017-11-27T07:03:04.512Z,99.90
2017-11-27T07:05:05.488Z,99.90
2017-11-27T07:07:06.460Z,99.90
2017-11-27T07:09:07.449Z,99.90
2017-11-27T07:11:08.491Z,99.90
2017-11-27T07:13:09.514Z,99.90
2017-11-27T07:15:10.502Z,99.90
2017-11-27T07:17:11.507Z,99.90
2017-11-27T07:19:12.489Z,99.90
2017-11-27T07:21:13.441Z,99.90
2017-11-27T07:23:14.469Z,99.50
2017-11-27T07:25:15.424Z,99.90
2017-11-27T07:27:16.394Z,99.90
2017-11-27T07:29:18.101Z,99.80
2017-11-27T07:31:19.280Z,99.90
2017-11-27T07:33:20.245Z,99.60
2017-11-27T07:35:21.259Z,99.80
2017-11-27T07:37:29.784Z,99.70
2017-11-27T07:39:36.923Z,99.20
2017-11-27T07:41:37.889Z,99.20
2017-11-27T07:43:39.530Z,99.30
2017-11-27T07:45:40.572Z,98.90
2017-11-27T07:47:42.271Z,98.70
2017-11-27T07:49:43.428Z,98.60
2017-11-27T07:51:48.366Z,99.10
2017-11-27T07:53:49.581Z,98.80
2017-11-27T07:55:50.728Z,98.00
2017-11-27T07:57:58.770Z,98.40
2017-11-27T07:59:59.879Z,98.40
2017-11-27T08:02:01.507Z,98.10
2017-11-27T08:04:02.473Z,98.60
2017-11-27T08:06:03.423Z,98.70
2017-11-27T08:08:04.418Z,98.40
2017-11-27T08:10:05.399Z,98.00
2017-11-27T08:12:06.409Z,96.80
2017-11-27T08:14:07.461Z,97.50
2017-11-27T08:16:08.498Z,97.20
2017-11-27T08:18:09.466Z,97.50
2017-11-27T08:20:10.441Z,96.80
2017-11-27T08:22:11.410Z,97.50
2017-11-27T08:24:12.430Z,96.20
2017-11-27T08:26:13.489Z,95.90
2017-11-27T08:28:14.503Z,96.90
2017-11-27T08:30:15.502Z,97.30
2017-11-27T08:32:18.459Z,96.90
2017-11-27T08:34:19.441Z,97.00
2017-11-27T08:36:22.469Z,96.90
2017-11-27T08:38:23.533Z,97.30
2017-11-27T08:40:24.792Z,95.20
2017-11-27T08:42:25.809Z,96.00
2017-11-27T08:44:26.800Z,95.80
2017-11-27T08:46:27.886Z,95.80
2017-11-27T08:48:28.878Z,95.80
2017-11-27T08:50:30.090Z,95.60
2017-11-27T08:52:31.805Z,95.50
2017-11-27T08:54:33.578Z,96.00
2017-11-27T08:56:34.592Z,96.50
2017-11-27T08:58:35.569Z,96.70
2017-11-27T09:00:36.784Z,96.50
2017-11-27T09:02:37.815Z,96.40
2017-11-27T09:04:38.905Z,95.40
2017-11-27T09:06:39.901Z,96.10
2017-11-27T09:08:40.929Z,96.20
2017-11-27T09:10:41.992Z,96.50
2017-11-27T09:12:43.044Z,96.80
2017-11-27T09:14:44.714Z,96.00
2017-11-27T09:16:46.016Z,97.60
2017-11-27T09:18:47.771Z,97.90
2017-11-27T09:20:48.748Z,98.40
2017-11-27T09:22:53.275Z,99.40
2017-11-27T09:25:05.395Z,99.60
2017-11-27T09:27:06.363Z,99.90
2017-11-27T09:29:07.903Z,99.90
2017-11-27T09:31:08.984Z,99.80
2017-11-27T09:33:09.972Z,99.90
2017-11-27T09:35:10.937Z,99.70
2017-11-27T09:37:11.905Z,99.60
2017-11-27T09:39:12.877Z,99.90
2017-11-27T09:41:13.833Z,99.90
2017-11-27T09:43:14.838Z,99.90
2017-11-27T09:45:16.630Z,99.90
2017-11-27T09:47:17.590Z,99.90
2017-11-27T09:49:18.536Z,99.90
2017-11-27T09:51:19.717Z,99.90
2017-11-27T09:53:20.678Z,99.90
2017-11-27T09:55:21.626Z,99.90
2017-11-27T09:57:22.641Z,99.90
2017-11-27T09:59:23.649Z,99.90
2017-11-27T10:01:24.626Z,99.90
2017-11-27T10:03:25.584Z,99.90
2017-11-27T10:05:26.577Z,99.90
2017-11-27T10:07:28.312Z,99.90
2017-11-27T10:09:29.284Z,99.90
2017-11-27T10:11:31.003Z,99.90
2017-11-27T10:13:31.949Z,99.90
2017-11-27T10:15:32.905Z,99.90
2017-11-27T10:17:33.869Z,99.90
2017-11-27T10:19:34.822Z,99.90
2017-11-27T10:21:35.790Z,99.90
2017-11-27T10:23:36.969Z,99.90
2017-11-27T10:25:37.950Z,99.90
2017-11-27T10:27:38.948Z,99.90
2017-11-27T10:29:39.917Z,99.90
2017-11-27T10:31:40.890Z,99.90
2017-11-27T10:33:41.883Z,99.90
2017-11-27T10:35:42.843Z,99.90
2017-11-27T10:37:43.821Z,99.90
2017-11-27T10:39:44.817Z,99.90
2017-11-27T10:41:46.042Z,99.90
2017-11-27T10:43:47.788Z,99.90
2017-11-27T10:45:48.799Z,99.90
2017-11-27T10:47:49.799Z,99.90
2017-11-27T10:49:50.752Z,99.90
2017-11-27T10:51:52.469Z,99.90
2017-11-27T10:53:53.880Z,99.90
2017-11-27T10:55:55.613Z,99.90
2017-11-27T10:57:56.597Z,99.90
2017-11-27T10:59:57.558Z,99.90
2017-11-27T11:01:58.508Z,99.90
2017-11-27T11:03:59.572Z,99.90
2017-11-27T11:06:00.531Z,99.90
2017-11-27T11:08:01.604Z,99.90
2017-11-27T11:10:03.349Z,99.90
2017-11-27T11:12:04.325Z,99.90
2017-11-27T11:14:06.012Z,99.90
2017-11-27T11:16:07.018Z,99.90
2017-11-27T11:18:08.056Z,99.90
2017-11-27T11:20:09.021Z,99.90
2017-11-27T11:22:10.008Z,99.90
2017-11-27T11:24:11.025Z,99.90
2017-11-27T11:26:11.985Z,99.90
2017-11-27T11:28:13.680Z,99.90
2017-11-27T11:30:14.673Z,99.90
2017-11-27T11:32:15.642Z,99.90
2017-11-27T11:34:16.614Z,99.90
2017-11-27T11:36:17.578Z,99.90
2017-11-27T11:38:18.542Z,99.90
2017-11-27T11:40:20.765Z,99.90
2017-11-27T11:42:20.692Z,99.90
2017-11-27T11:44:21.625Z,99.90
2017-11-27T11:46:22.602Z,99.90
2017-11-27T11:48:23.721Z,99.90
2017-11-27T11:50:24.717Z,99.90
2017-11-27T11:52:25.863Z,99.90
2017-11-27T11:54:26.819Z,99.90
2017-11-27T11:56:27.936Z,99.90
2017-11-27T11:58:28.925Z,99.90
2017-11-27T12:00:29.950Z,99.90
2017-11-27T12:02:30.904Z,99.90
2017-11-27T12:04:31.927Z,99.90
2017-11-27T12:06:32.930Z,99.90
2017-11-27T12:08:33.911Z,99.90
2017-11-27T12:10:34.890Z,99.90
2017-11-27T12:12:35.853Z,99.90
2017-11-27T12:14:37.178Z,99.90
2017-11-27T12:16:38.250Z,99.90
2017-11-27T12:18:39.266Z,99.90
2017-11-27T12:20:40.383Z,99.90
2017-11-27T12:22:41.384Z,99.90
2017-11-27T12:24:42.328Z,99.90
2017-11-27T12:26:43.280Z,99.90
2017-11-27T12:28:44.241Z,99.90
2017-11-27T12:30:45.186Z,99.90
2017-11-27T12:32:46.176Z,99.90
2017-11-27T12:34:47.137Z,99.90
2017-11-27T12:36:48.281Z,99.90
2017-11-27T12:38:49.259Z,99.90
2017-11-27T12:40:50.221Z,99.90
2017-11-27T12:42:51.215Z,99.90
2017-11-27T12:44:52.186Z,99.90
2017-11-27T12:46:53.167Z,99.90
2017-11-27T12:48:54.942Z,99.90
2017-11-27T12:50:55.929Z,99.90
2017-11-27T12:52:56.928Z,99.90
2017-11-27T12:54:57.934Z,99.90
2017-11-27T12:56:58.892Z,99.90
2017-11-27T12:58:59.848Z,99.90
2017-11-27T13:01:01.577Z,99.90
2017-11-27T13:03:02.574Z,99.90
2017-11-27T13:05:04.308Z,99.90
2017-11-27T13:07:05.451Z,99.90
2017-11-27T13:09:06.492Z,99.90
2017-11-27T13:11:07.482Z,99.90
2017-11-27T13:13:08.466Z,99.90
2017-11-27T13:15:09.484Z,99.90
2017-11-27T13:17:10.526Z,99.90
2017-11-27T13:19:12.213Z,99.90
2017-11-27T13:21:13.173Z,99.90
2017-11-27T13:23:14.150Z,99.90
2017-11-27T13:25:15.100Z,99.90
2017-11-27T13:27:16.071Z,99.90
2017-11-27T13:29:17.771Z,99.90
2017-11-27T13:31:19.075Z,99.90
2017-11-27T13:33:20.761Z,99.90
2017-11-27T13:35:21.970Z,99.90
2017-11-27T13:37:22.978Z,99.90
2017-11-27T13:39:23.986Z,99.90
2017-11-27T13:41:25.000Z,99.90
2017-11-27T13:43:25.995Z,99.90
2017-11-27T13:45:26.978Z,99.90
2017-11-27T13:47:27.967Z,99.90
2017-11-27T13:49:29.657Z,99.90
2017-11-27T13:51:30.638Z,99.90
2017-11-27T13:53:31.596Z,99.90
2017-11-27T13:55:32.559Z,99.90
2017-11-27T13:57:33.495Z,99.90
2017-11-27T13:59:34.470Z,99.90
2017-11-27T14:01:35.578Z,99.90
2017-11-27T14:03:36.629Z,99.90
2017-11-27T14:05:37.626Z,99.90
2017-11-27T14:07:38.628Z,99.90
2017-11-27T14:09:39.679Z,99.90
2017-11-27T14:11:40.634Z,99.90
2017-11-27T14:13:41.597Z,99.90
2017-11-27T14:15:42.565Z,99.90
2017-11-27T14:17:43.521Z,99.90
2017-11-27T14:19:44.496Z,99.90
2017-11-27T14:21:45.545Z,99.90
2017-11-27T14:23:46.533Z,99.90
2017-11-27T14:25:48.334Z,99.90
2017-11-27T14:27:49.302Z,99.90
2017-11-27T14:29:50.270Z,99.90
2017-11-27T14:31:51.425Z,99.90
2017-11-27T14:33:53.136Z,99.90
2017-11-27T14:35:54.105Z,99.90
2017-11-27T14:37:55.077Z,99.90
2017-11-27T14:39:56.170Z,99.90
2017-11-27T14:41:57.138Z,99.90
2017-11-27T14:43:58.130Z,99.90
2017-11-27T14:45:59.889Z,99.90
2017-11-27T14:48:01.622Z,99.90
2017-11-27T14:50:02.757Z,99.90
2017-11-27T14:52:03.726Z,99.90
2017-11-27T14:54:04.846Z,99.90
2017-11-27T14:56:05.881Z,99.90
2017-11-27T14:58:06.898Z,99.90
2017-11-27T15:00:07.912Z,99.90
2017-11-27T15:02:09.062Z,99.90
2017-11-27T15:04:10.348Z,99.90
2017-11-27T15:06:11.664Z,99.90
2017-11-27T15:08:12.710Z,99.90
2017-11-27T15:10:13.747Z,99.90
2017-11-27T15:12:14.767Z,99.90
2017-11-27T15:14:15.746Z,99.90
2017-11-27T15:16:16.790Z,99.90
2017-11-27T15:18:17.929Z,99.90
2017-11-27T15:20:19.017Z,99.90
2017-11-27T15:22:20.182Z,99.90
2017-11-27T15:24:21.528Z,99.90
2017-11-27T15:26:22.555Z,99.90
2017-11-27T15:28:23.561Z,99.90
2017-11-27T15:30:24.534Z,99.90
2017-11-27T15:32:25.595Z,99.90
2017-11-27T15:34:26.821Z,99.90
2017-11-27T15:36:27.914Z,99.90
2017-11-27T15:38:28.948Z,99.90
2017-11-27T15:40:30.022Z,99.90
2017-11-27T15:42:31.079Z,99.90
2017-11-27T15:44:32.078Z,99.90
2017-11-27T15:46:33.145Z,99.90
2017-11-27T15:48:34.328Z,99.90
2017-11-27T15:50:35.395Z,99.90
2017-11-27T15:52:36.676Z,99.90
2017-11-27T15:54:37.682Z,99.90
2017-11-27T15:56:38.674Z,99.90
2017-11-27T15:58:39.726Z,99.90
2017-11-27T16:00:40.737Z,99.90
2017-11-27T16:02:41.839Z,99.90
2017-11-27T16:04:42.868Z,99.90
2017-11-27T16:06:43.845Z,99.90
2017-11-27T16:08:44.838Z,99.90
2017-11-27T16:10:45.956Z,99.90
2017-11-27T16:12:46.985Z,99.90
2017-11-27T16:14:47.985Z,99.90
2017-11-27T16:16:49.178Z,99.90
2017-11-27T16:18:50.307Z,99.90
2017-11-27T16:20:57.449Z,99.90
2017-11-27T16:22:58.498Z,99.90
2017-11-27T16:24:59.449Z,99.90
2017-11-27T16:27:00.469Z,99.90
2017-11-27T16:29:01.778Z,99.90
2017-11-27T16:31:02.842Z,99.90
2017-11-27T16:33:03.861Z,99.90
2017-11-27T16:35:04.814Z,99.90
2017-11-27T16:37:05.789Z,99.90
2017-11-27T16:39:06.754Z,99.90
2017-11-27T16:41:07.771Z,99.90
2017-11-27T16:43:08.771Z,99.90
2017-11-27T16:45:09.756Z,99.90
2017-11-27T16:47:10.806Z,99.90
2017-11-27T16:49:11.802Z,99.90
2017-11-27T16:51:12.815Z,99.90
2017-11-27T16:53:13.769Z,99.90
2017-11-27T16:55:14.803Z,99.90
2017-11-27T16:57:15.838Z,99.90
2017-11-27T16:59:17.939Z,99.90
2017-11-27T17:01:18.977Z,99.90
2017-11-27T17:03:20.037Z,99.90
2017-11-27T17:05:21.014Z,99.90
2017-11-27T17:07:21.992Z,99.90
2017-11-27T17:09:23.005Z,99.90
2017-11-27T17:11:24.078Z,99.90
2017-11-27T17:13:25.244Z,99.90
2017-11-27T17:15:26.237Z,99.90
2017-11-27T17:17:27.323Z,99.90
2017-11-27T17:19:28.356Z,99.90
2017-11-27T17:21:29.407Z,99.90
2017-11-27T17:23:31.205Z,99.90
2017-11-27T17:25:32.250Z,99.90
2017-11-27T17:27:33.401Z,99.90
2017-11-27T17:29:34.394Z,99.90
2017-11-27T17:31:35.462Z,99.90
2017-11-27T17:33:36.453Z,99.90
2017-11-27T17:35:37.558Z,99.90
2017-11-27T17:37:38.569Z,99.90
2017-11-27T17:39:39.544Z,99.90
2017-11-27T17:41:40.521Z,99.90
2017-11-27T17:43:41.481Z,99.90
2017-11-27T17:45:42.455Z,99.90
2017-11-27T17:47:43.525Z,99.90
2017-11-27T17:49:44.904Z,99.90
2017-11-27T17:51:45.930Z,99.90
2017-11-27T17:53:47.010Z,99.90
2017-11-27T17:55:48.054Z,99.90
2017-11-27T17:57:49.510Z,99.90
2017-11-27T17:59:51.751Z,99.90
2017-11-27T18:01:52.761Z,99.90
2017-11-27T18:03:53.726Z,99.90
2017-11-27T18:05:54.689Z,99.90
2017-11-27T18:07:55.654Z,99.90
2017-11-27T18:09:56.637Z,99.90
2017-11-27T18:11:57.603Z,99.90
2017-11-27T18:13:58.597Z,99.90
2017-11-27T18:15:59.561Z,99.90
2017-11-27T18:18:00.673Z,99.90
2017-11-27T18:20:01.705Z,99.90
2017-11-27T18:22:02.680Z,99.90
2017-11-27T18:24:03.653Z,99.90
2017-11-27T18:26:04.673Z,99.90
2017-11-27T18:28:05.629Z,99.90
2017-11-27T18:30:06.677Z,99.90
2017-11-27T18:32:07.642Z,99.90
2017-11-27T18:34:08.618Z,99.90
2017-11-27T18:36:09.601Z,99.90
2017-11-27T18:38:10.594Z,99.90
2017-11-27T18:40:11.568Z,99.90
2017-11-27T18:42:12.537Z,99.90
2017-11-27T18:44:13.493Z,99.90
2017-11-27T18:46:14.500Z,99.90
2017-11-27T18:48:15.628Z,99.90
2017-11-27T18:50:16.654Z,99.90
2017-11-27T18:52:17.705Z,99.90
2017-11-27T18:54:18.883Z,99.90
2017-11-27T18:56:19.845Z,99.90
2017-11-27T18:58:20.796Z,99.90
2017-11-27T19:00:21.793Z,99.90
2017-11-27T19:02:22.747Z,99.90
2017-11-27T19:04:24.469Z,99.90
2017-11-27T19:06:25.461Z,99.90
2017-11-27T19:08:26.469Z,99.90
2017-11-27T19:10:27.465Z,99.90
2017-11-27T19:12:42.807Z,99.90
2017-11-27T19:14:44.837Z,99.90
2017-11-27T19:16:47.353Z,99.90
2017-11-27T19:18:50.415Z,99.90
2017-11-27T19:23:11.428Z,99.90
2017-11-27T19:25:12.736Z,99.90
2017-11-27T19:27:15.248Z,99.90
2017-11-27T19:29:20.381Z,99.90
2017-11-27T19:31:23.534Z,99.90
2017-11-27T19:33:32.988Z,99.90
2017-11-27T19:35:37.014Z,99.90
2017-11-27T19:37:51.251Z,99.90
2017-11-27T19:39:52.576Z,99.90
2017-11-27T19:41:59.192Z,99.90
2017-11-27T19:44:06.540Z,99.90
2017-11-27T19:46:12.932Z,99.90
2017-11-27T19:48:14.264Z,99.90
2017-11-27T19:50:17.640Z,99.90
2017-11-27T19:52:18.951Z,99.90
2017-11-27T19:54:21.926Z,99.90
2017-11-27T20:09:52.429Z,99.90
2017-11-27T20:11:53.510Z,99.90
2017-11-27T20:13:54.773Z,99.90
2017-11-27T20:15:55.826Z,99.90
2017-11-27T20:17:56.846Z,99.90
2017-11-27T20:22:36.336Z,99.90
2017-11-27T20:24:37.518Z,99.90
2017-11-27T20:26:59.159Z,99.90
2017-11-27T20:29:00.138Z,99.90
2017-11-27T20:31:26.216Z,99.90
2017-11-27T20:33:27.210Z,99.90
2017-11-27T20:35:28.297Z,99.90
2017-11-27T20:37:54.384Z,99.90
2017-11-27T20:42:24.535Z,99.90
2017-11-27T20:44:25.644Z,99.90
2017-11-27T20:46:26.728Z,99.90
2017-11-27T20:48:27.871Z,99.90
2017-11-27T20:50:29.246Z,99.90
2017-11-27T20:52:30.360Z,99.90
2017-11-27T20:54:31.349Z,99.90
2017-11-27T20:56:32.486Z,99.90
2017-11-27T20:58:33.629Z,99.90
2017-11-27T21:00:34.749Z,99.90
2017-11-27T21:02:35.854Z,99.90
2017-11-27T21:04:36.952Z,99.90
2017-11-27T21:06:37.960Z,99.90
2017-11-27T21:08:38.993Z,99.90
2017-11-27T21:10:39.978Z,99.90
2017-11-27T21:12:41.095Z,99.90
2017-11-27T21:14:42.124Z,99.90
2017-11-27T21:16:43.167Z,99.90
2017-11-27T21:18:44.312Z,99.90
2017-11-27T21:20:45.341Z,99.90
2017-11-27T21:22:46.311Z,99.90
2017-11-27T21:24:47.355Z,99.90
2017-11-27T21:26:48.391Z,99.90
2017-11-27T21:28:49.348Z,99.90
2017-11-27T21:30:50.337Z,99.90
2017-11-27T21:32:51.349Z,99.90
2017-11-27T21:34:52.373Z,99.90
2017-11-27T21:36:53.410Z,99.90
2017-11-27T21:38:54.502Z,99.90
2017-11-27T21:40:55.880Z,99.90
2017-11-27T21:42:58.131Z,99.90
2017-11-27T21:44:59.181Z,99.90
2017-11-27T21:47:01.171Z,99.90
2017-11-27T21:49:03.283Z,99.90
2017-11-27T21:51:04.315Z,99.90
2017-11-27T21:53:05.312Z,99.90
2017-11-27T21:55:06.471Z,99.90
2017-11-27T21:57:09.587Z,99.90
2017-11-27T21:59:10.927Z,99.90
2017-11-27T22:01:11.976Z,99.90
2017-11-27T22:03:13.911Z,99.90
2017-11-27T22:05:16.006Z,99.90
2017-11-27T22:07:17.077Z,99.90
2017-11-27T22:09:18.085Z,99.90
2017-11-27T22:11:19.114Z,99.90
2017-11-27T22:13:20.118Z,99.90
2017-11-27T22:15:21.086Z,99.90
2017-11-27T22:17:22.128Z,99.90
2017-11-27T22:19:23.133Z,99.90
2017-11-27T22:21:24.120Z,99.90
2017-11-27T22:23:26.029Z,99.90
2017-11-27T22:25:27.160Z,99.90
2017-11-27T22:27:28.390Z,99.90
2017-11-27T22:29:30.114Z,99.90
2017-11-27T22:31:31.256Z,99.90
2017-11-27T22:33:32.331Z,99.90
2017-11-27T22:35:33.377Z,99.90
2017-11-27T22:37:34.340Z,99.90
2017-11-27T22:39:35.328Z,99.90
2017-11-27T22:41:36.342Z,99.90
2017-11-27T22:43:37.516Z,99.90
2017-11-27T22:45:38.832Z,99.90
2017-11-27T22:47:40.752Z,99.90
2017-11-27T22:49:41.889Z,99.90
2017-11-27T22:51:45.498Z,99.90
2017-11-27T22:53:46.705Z,99.90
2017-11-27T22:55:48.172Z,99.90
2017-11-27T22:57:49.193Z,99.90
2017-11-27T22:59:50.304Z,99.90
2017-11-27T23:01:52.730Z,99.90
2017-11-27T23:03:53.817Z,99.90
2017-11-27T23:05:55.773Z,99.90
2017-11-27T23:07:56.829Z,99.90
2017-11-27T23:09:58.106Z,99.90
2017-11-27T23:11:59.090Z,99.90
2017-11-27T23:14:00.211Z,99.90
2017-11-27T23:16:01.245Z,99.90
2017-11-27T23:18:02.275Z,99.90
2017-11-27T23:20:03.349Z,99.90
2017-11-27T23:22:04.371Z,99.90
2017-11-27T23:24:05.425Z,99.90
2017-11-27T23:26:06.554Z,99.90
2017-11-27T23:28:08.211Z,99.90
2017-11-27T23:30:10.152Z,99.90
2017-11-27T23:32:12.251Z,99.90
2017-11-27T23:34:18.309Z,99.90
2017-11-27T23:36:19.311Z,99.90
2017-11-27T23:38:20.314Z,99.90
2017-11-27T23:40:21.361Z,99.90
2017-11-27T23:42:23.326Z,99.90
2017-11-27T23:44:24.383Z,99.90
2017-11-27T23:46:25.456Z,99.90
2017-11-27T23:48:26.588Z,99.90
2017-11-27T23:50:27.681Z,99.90
2017-11-27T23:52:31.131Z,99.90
2017-11-27T23:54:32.101Z,99.90
2017-11-27T23:56:33.216Z,99.90
2017-11-27T23:58:34.192Z,99.90
