createdAt,value
2017-11-04T00:00:46.946Z,0
2017-11-04T00:01:48.826Z,0
2017-11-04T00:02:50.712Z,0
2017-11-04T00:03:52.591Z,0
2017-11-04T00:04:54.406Z,0
2017-11-04T00:05:56.221Z,0
2017-11-04T00:06:58.099Z,0
2017-11-04T00:07:59.977Z,0
2017-11-04T00:09:01.858Z,0
2017-11-04T00:10:16.008Z,0
2017-11-04T00:11:17.889Z,0
2017-11-04T00:12:19.771Z,0
2017-11-04T00:13:21.652Z,0
2017-11-04T00:14:23.492Z,0
2017-11-04T00:15:25.296Z,0
2017-11-04T00:16:27.183Z,0
2017-11-04T00:17:29.064Z,0
2017-11-04T00:18:30.957Z,0
2017-11-04T00:19:45.107Z,0
2017-11-04T00:20:47.000Z,0
2017-11-04T00:21:48.879Z,0
2017-11-04T00:22:50.761Z,0
2017-11-04T00:23:52.577Z,0
2017-11-04T00:24:54.409Z,0
2017-11-04T00:25:56.269Z,0
2017-11-04T00:26:58.157Z,0
2017-11-04T00:28:00.027Z,0
2017-11-04T00:29:14.179Z,0
2017-11-04T00:30:16.054Z,0
2017-11-04T00:31:17.936Z,0
2017-11-04T00:32:19.816Z,0
2017-11-04T00:33:21.636Z,0
2017-11-04T00:34:23.449Z,0
2017-11-04T00:35:25.346Z,0
2017-11-04T00:36:27.208Z,0
2017-11-04T00:37:29.088Z,0
2017-11-04T00:38:43.240Z,0
2017-11-04T00:39:45.121Z,0
2017-11-04T00:40:47.002Z,0
2017-11-04T00:41:48.884Z,0
2017-11-04T00:42:50.704Z,0
2017-11-04T00:43:52.517Z,0
2017-11-04T00:44:54.393Z,0
2017-11-04T00:45:56.272Z,0
2017-11-04T00:46:58.164Z,0
2017-11-04T00:48:12.314Z,0
2017-11-04T00:49:14.197Z,0
2017-11-04T00:50:16.079Z,0
2017-11-04T00:51:17.960Z,0
2017-11-04T00:52:19.773Z,0
2017-11-04T00:53:21.601Z,0
2017-11-04T00:54:23.475Z,0
2017-11-04T00:55:25.356Z,0
2017-11-04T00:56:27.236Z,0
2017-11-04T00:57:41.388Z,0
2017-11-04T00:58:43.268Z,0
2017-11-04T00:59:45.152Z,0
2017-11-04T01:00:47.032Z,0
2017-11-04T01:01:48.848Z,0
2017-11-04T01:02:50.661Z,0
2017-11-04T01:03:52.551Z,0
2017-11-04T01:04:54.429Z,0
2017-11-04T01:05:56.311Z,0
2017-11-04T01:07:10.460Z,0
2017-11-04T01:08:12.340Z,0
2017-11-04T01:09:14.222Z,0
2017-11-04T01:10:16.102Z,0
2017-11-04T01:11:17.942Z,0
2017-11-04T01:12:19.742Z,0
2017-11-04T01:13:21.622Z,0
2017-11-04T01:14:23.500Z,0
2017-11-04T01:15:25.382Z,0
2017-11-04T01:16:39.534Z,0
2017-11-04T01:17:41.416Z,0
2017-11-04T01:18:43.297Z,0
2017-11-04T01:19:45.178Z,0
2017-11-04T01:20:46.992Z,0
2017-11-04T01:21:48.818Z,0
2017-11-04T01:22:50.700Z,0
2017-11-04T01:23:52.579Z,0
2017-11-04T01:24:54.456Z,0
2017-11-04T01:26:08.606Z,0
2017-11-04T01:27:10.486Z,0
2017-11-04T01:28:12.367Z,0
2017-11-04T01:29:14.248Z,0
2017-11-04T01:30:16.064Z,0
2017-11-04T01:31:17.878Z,0
2017-11-04T01:32:19.773Z,0
2017-11-04T01:33:21.649Z,0
2017-11-04T01:34:23.527Z,0
2017-11-04T01:35:37.729Z,0
2017-11-04T01:36:39.612Z,0
2017-11-04T01:37:41.492Z,0
2017-11-04T01:38:43.372Z,0
2017-11-04T01:39:45.187Z,0
2017-11-04T01:40:46.999Z,0
2017-11-04T01:41:48.888Z,0
2017-11-04T01:42:50.770Z,0
2017-11-04T01:43:52.651Z,0
2017-11-04T01:45:06.806Z,0
2017-11-04T01:46:08.681Z,0
2017-11-04T01:47:10.562Z,0
2017-11-04T01:48:12.444Z,0
2017-11-04T01:49:14.260Z,0
2017-11-04T01:50:16.076Z,0
2017-11-04T01:51:17.954Z,0
2017-11-04T01:52:19.847Z,0
2017-11-04T01:53:21.724Z,0
2017-11-04T01:54:35.926Z,0
2017-11-04T01:55:37.809Z,0
2017-11-04T01:56:39.695Z,0
2017-11-04T01:57:41.581Z,0
2017-11-04T01:58:43.396Z,0
2017-11-04T01:59:45.211Z,0
2017-11-04T02:00:47.090Z,0
2017-11-04T02:01:48.971Z,0
2017-11-04T02:02:50.849Z,0
2017-11-04T02:04:04.998Z,0
2017-11-04T02:05:06.878Z,0
2017-11-04T02:06:08.763Z,0
2017-11-04T02:07:10.644Z,0
2017-11-04T02:08:12.460Z,0
2017-11-04T02:09:14.274Z,0
2017-11-04T02:10:16.158Z,0
2017-11-04T02:11:18.037Z,0
2017-11-04T02:12:19.927Z,0
2017-11-04T02:13:34.068Z,0
2017-11-04T02:14:35.950Z,0
2017-11-04T02:15:37.831Z,0
2017-11-04T02:16:39.729Z,0
2017-11-04T02:17:41.531Z,0
2017-11-04T02:18:43.346Z,0
2017-11-04T02:19:45.236Z,0
2017-11-04T02:20:47.115Z,0
2017-11-04T02:21:48.994Z,0
2017-11-04T02:23:03.143Z,0
2017-11-04T02:24:05.027Z,0
2017-11-04T02:25:06.903Z,0
2017-11-04T02:26:08.785Z,0
2017-11-04T02:27:10.602Z,0
2017-11-04T02:28:12.415Z,0
2017-11-04T02:29:14.298Z,0
2017-11-04T02:30:16.174Z,0
2017-11-04T02:31:18.066Z,0
2017-11-04T02:32:32.219Z,0
2017-11-04T02:33:34.097Z,0
2017-11-04T02:34:35.979Z,0
2017-11-04T02:35:37.860Z,0
2017-11-04T02:36:39.677Z,0
2017-11-04T02:37:41.491Z,0
2017-11-04T02:38:43.374Z,0
2017-11-04T02:39:45.251Z,0
2017-11-04T02:40:47.134Z,0
2017-11-04T02:42:01.290Z,0
2017-11-04T02:43:03.167Z,0
2017-11-04T02:44:05.047Z,0
2017-11-04T02:45:06.924Z,0
2017-11-04T02:46:08.736Z,0
2017-11-04T02:47:10.547Z,0
2017-11-04T02:48:12.425Z,0
2017-11-04T02:49:14.308Z,0
2017-11-04T02:50:16.182Z,0
2017-11-04T02:51:30.329Z,0
2017-11-04T02:52:32.205Z,0
2017-11-04T02:53:34.079Z,0
2017-11-04T02:54:35.955Z,0
2017-11-04T02:55:37.769Z,0
2017-11-04T02:56:39.583Z,0
2017-11-04T02:57:41.461Z,0
2017-11-04T02:58:43.340Z,0
2017-11-04T02:59:45.217Z,0
2017-11-04T03:00:59.366Z,0
2017-11-04T03:02:01.240Z,0
2017-11-04T03:03:03.124Z,0
2017-11-04T03:04:04.993Z,0
2017-11-04T03:05:06.809Z,0
2017-11-04T03:06:08.621Z,0
2017-11-04T03:07:10.498Z,0
2017-11-04T03:08:12.387Z,0
2017-11-04T03:09:14.261Z,0
2017-11-04T03:10:28.410Z,0
2017-11-04T03:11:30.286Z,0
2017-11-04T03:12:32.162Z,0
2017-11-04T03:13:34.039Z,0
2017-11-04T03:14:35.851Z,0
2017-11-04T03:15:37.662Z,0
2017-11-04T03:16:39.540Z,0
2017-11-04T03:17:41.416Z,0
2017-11-04T03:18:43.303Z,0
2017-11-04T03:19:57.463Z,0
2017-11-04T03:20:59.340Z,0
2017-11-04T03:22:01.217Z,0
2017-11-04T03:23:03.092Z,0
2017-11-04T03:24:04.908Z,0
2017-11-04T03:25:06.721Z,0
2017-11-04T03:26:08.598Z,0
2017-11-04T03:27:10.487Z,0
2017-11-04T03:28:12.366Z,0
2017-11-04T03:29:26.526Z,0
2017-11-04T03:30:28.401Z,0
2017-11-04T03:31:30.278Z,0
2017-11-04T03:32:32.166Z,0
2017-11-04T03:33:33.981Z,0
2017-11-04T03:34:35.793Z,0
2017-11-04T03:35:37.672Z,0
2017-11-04T03:36:39.552Z,0
2017-11-04T03:37:41.428Z,0
2017-11-04T03:38:55.576Z,0
2017-11-04T03:39:57.460Z,0
2017-11-04T03:40:59.343Z,0
2017-11-04T03:42:01.218Z,0
2017-11-04T03:43:03.027Z,0
2017-11-04T03:44:04.839Z,0
2017-11-04T03:45:06.718Z,0
2017-11-04T03:46:08.594Z,0
2017-11-04T03:47:10.481Z,0
2017-11-04T03:48:24.639Z,0
2017-11-04T03:49:26.525Z,0
2017-11-04T03:50:28.401Z,0
2017-11-04T03:51:30.287Z,0
2017-11-04T03:52:32.101Z,0
2017-11-04T03:53:33.913Z,0
2017-11-04T03:54:35.793Z,0
2017-11-04T03:55:37.669Z,0
2017-11-04T03:56:39.544Z,0
2017-11-04T03:57:53.692Z,0
2017-11-04T03:58:55.566Z,0
2017-11-04T03:59:57.443Z,0
2017-11-04T04:00:59.319Z,0
2017-11-04T04:02:01.136Z,0
2017-11-04T04:03:03.923Z,0
2017-11-04T04:04:06.014Z,0
2017-11-04T04:05:07.890Z,0
2017-11-04T04:06:09.765Z,0
2017-11-04T04:07:23.913Z,0
2017-11-04T04:08:25.799Z,0
2017-11-04T04:09:27.678Z,0
2017-11-04T04:10:29.553Z,0
2017-11-04T04:11:31.368Z,0
2017-11-04T04:12:33.184Z,0
2017-11-04T04:13:35.057Z,0
2017-11-04T04:14:36.943Z,0
2017-11-04T04:15:38.818Z,0
2017-11-04T04:16:52.976Z,0
2017-11-04T04:17:54.861Z,0
2017-11-04T04:18:56.747Z,0
2017-11-04T04:19:58.620Z,0
2017-11-04T04:21:00.444Z,0
2017-11-04T04:22:02.256Z,0
2017-11-04T04:23:04.138Z,0
2017-11-04T04:24:06.014Z,0
2017-11-04T04:25:07.892Z,0
2017-11-04T04:26:22.041Z,0
2017-11-04T04:27:23.920Z,0
2017-11-04T04:28:25.795Z,0
2017-11-04T04:29:27.669Z,0
2017-11-04T04:30:29.485Z,0
2017-11-04T04:31:31.296Z,0
2017-11-04T04:32:33.171Z,0
2017-11-04T04:33:35.059Z,0
2017-11-04T04:34:36.934Z,0
2017-11-04T04:35:51.087Z,0
2017-11-04T04:36:52.963Z,0
2017-11-04T04:37:55.825Z,0
2017-11-04T04:38:58.305Z,0
2017-11-04T04:40:00.119Z,0
2017-11-04T04:41:01.931Z,0
2017-11-04T04:42:03.809Z,0
2017-11-04T04:43:05.686Z,0
2017-11-04T04:44:07.561Z,0
2017-11-04T04:45:21.757Z,0
2017-11-04T04:46:23.633Z,0
2017-11-04T04:47:25.519Z,0
2017-11-04T04:48:27.393Z,0
2017-11-04T04:49:29.213Z,0
2017-11-04T04:50:31.024Z,0
2017-11-04T04:51:32.905Z,0
2017-11-04T04:52:34.780Z,0
2017-11-04T04:53:36.660Z,0
2017-11-04T04:54:50.800Z,0
2017-11-04T04:55:52.687Z,0
2017-11-04T04:56:54.568Z,0
2017-11-04T04:57:56.438Z,0
2017-11-04T04:58:58.254Z,0
2017-11-04T05:00:00.077Z,0
2017-11-04T05:01:01.957Z,0
2017-11-04T05:02:03.833Z,0
2017-11-04T05:03:05.708Z,0
2017-11-04T05:04:19.856Z,0
2017-11-04T05:05:21.741Z,0
2017-11-04T05:06:23.617Z,0
2017-11-04T05:07:25.491Z,0
2017-11-04T05:08:27.307Z,0
2017-11-04T05:09:29.116Z,0
2017-11-04T05:10:30.993Z,0
2017-11-04T05:11:32.880Z,0
2017-11-04T05:12:34.754Z,0
2017-11-04T05:13:48.914Z,0
2017-11-04T05:14:50.790Z,0
2017-11-04T05:15:52.662Z,0
2017-11-04T05:16:54.536Z,0
2017-11-04T05:17:56.352Z,0
2017-11-04T05:18:58.162Z,0
2017-11-04T05:20:00.052Z,0
2017-11-04T05:21:01.928Z,0
2017-11-04T05:22:03.804Z,0
2017-11-04T05:23:18.002Z,0
2017-11-04T05:24:19.877Z,0
2017-11-04T05:25:21.752Z,0
2017-11-04T05:26:23.627Z,0
2017-11-04T05:27:25.440Z,0
2017-11-04T05:28:27.250Z,0
2017-11-04T05:29:29.139Z,0
2017-11-04T05:30:31.018Z,0
2017-11-04T05:31:32.897Z,0
2017-11-04T05:32:47.092Z,0
2017-11-04T05:33:48.964Z,0
2017-11-04T05:34:50.859Z,0
2017-11-04T05:35:52.735Z,0
2017-11-04T05:36:54.587Z,0
2017-11-04T05:37:56.377Z,0
2017-11-04T05:38:58.255Z,0
2017-11-04T05:40:00.134Z,0
2017-11-04T05:41:02.017Z,0
2017-11-04T05:42:16.157Z,0
2017-11-04T05:43:18.043Z,0
2017-11-04T05:44:19.919Z,0
2017-11-04T05:45:21.797Z,0
2017-11-04T05:46:23.611Z,0
2017-11-04T05:47:25.430Z,5
2017-11-04T05:48:27.307Z,5
2017-11-04T05:49:29.184Z,5
2017-11-04T05:50:31.074Z,5
2017-11-04T05:51:45.223Z,5
2017-11-04T05:52:47.113Z,5
2017-11-04T05:53:48.990Z,5
2017-11-04T05:54:50.866Z,10
2017-11-04T05:55:52.684Z,10
2017-11-04T05:56:54.509Z,10
2017-11-04T05:57:56.401Z,10
2017-11-04T05:58:58.293Z,10
2017-11-04T06:00:00.174Z,15
2017-11-04T06:01:14.331Z,15
2017-11-04T06:02:16.201Z,15
2017-11-04T06:03:18.080Z,15
2017-11-04T06:04:19.958Z,20
2017-11-04T06:05:21.778Z,20
2017-11-04T06:06:23.590Z,20
2017-11-04T06:07:25.471Z,25
2017-11-04T06:08:27.363Z,25
2017-11-04T06:09:29.240Z,25
2017-11-04T06:10:43.392Z,30
2017-11-04T06:11:45.268Z,30
2017-11-04T06:12:47.157Z,30
2017-11-04T06:13:49.033Z,35
2017-11-04T06:14:50.860Z,35
2017-11-04T06:15:52.674Z,40
2017-11-04T06:16:54.564Z,40
2017-11-04T06:17:56.453Z,40
2017-11-04T06:18:58.336Z,45
2017-11-04T06:20:12.488Z,45
2017-11-04T06:21:14.367Z,50
2017-11-04T06:22:16.247Z,50
2017-11-04T06:23:18.128Z,50
2017-11-04T06:24:19.948Z,55
2017-11-04T06:25:21.765Z,55
2017-11-04T06:26:23.646Z,55
2017-11-04T06:27:25.528Z,60
2017-11-04T06:28:27.409Z,60
2017-11-04T06:29:41.608Z,60
2017-11-04T06:30:43.486Z,65
2017-11-04T06:31:45.378Z,65
2017-11-04T06:32:47.271Z,65
2017-11-04T06:33:49.089Z,70
2017-11-04T06:34:50.906Z,70
2017-11-04T06:35:52.786Z,75
2017-11-04T06:36:54.668Z,75
2017-11-04T06:37:56.551Z,75
2017-11-04T06:39:10.751Z,75
2017-11-04T06:40:12.630Z,80
2017-11-04T06:41:14.511Z,80
2017-11-04T06:42:16.394Z,80
2017-11-04T06:43:18.213Z,80
2017-11-04T06:44:20.028Z,85
2017-11-04T06:45:21.908Z,85
2017-11-04T06:46:23.791Z,90
2017-11-04T06:47:25.671Z,90
2017-11-04T06:48:39.825Z,95
2017-11-04T06:49:41.702Z,95
2017-11-04T06:50:43.587Z,100
2017-11-04T06:51:45.468Z,100
2017-11-04T06:52:47.288Z,100
2017-11-04T06:53:49.101Z,105
2017-11-04T06:54:50.984Z,105
2017-11-04T06:55:52.867Z,110
2017-11-04T06:56:54.748Z,110
2017-11-04T06:58:08.909Z,115
2017-11-04T06:59:10.783Z,115
2017-11-04T07:00:12.665Z,115
2017-11-04T07:01:14.545Z,120
2017-11-04T07:02:16.366Z,120
2017-11-04T07:03:18.182Z,120
2017-11-04T07:04:20.077Z,125
2017-11-04T07:05:21.961Z,125
2017-11-04T07:06:23.846Z,125
2017-11-04T07:07:38.043Z,130
2017-11-04T07:08:39.924Z,130
2017-11-04T07:09:41.806Z,130
2017-11-04T07:10:43.690Z,130
2017-11-04T07:11:45.521Z,130
2017-11-04T07:12:47.352Z,130
2017-11-04T07:13:49.235Z,135
2017-11-04T07:14:51.121Z,135
2017-11-04T07:15:52.999Z,135
2017-11-04T07:17:07.153Z,135
2017-11-04T07:18:09.035Z,140
2017-11-04T07:19:10.917Z,140
2017-11-04T07:20:12.799Z,140
2017-11-04T07:21:14.618Z,140
2017-11-04T07:22:16.435Z,145
2017-11-04T07:23:18.332Z,145
2017-11-04T07:24:20.212Z,145
2017-11-04T07:25:22.094Z,145
2017-11-04T07:26:36.247Z,145
2017-11-04T07:27:38.126Z,145
2017-11-04T07:28:40.019Z,145
2017-11-04T07:29:41.929Z,145
2017-11-04T07:30:43.729Z,145
2017-11-04T07:31:45.548Z,150
2017-11-04T07:32:47.431Z,150
2017-11-04T07:33:49.311Z,155
2017-11-04T07:34:51.208Z,155
2017-11-04T07:36:05.410Z,155
2017-11-04T07:37:07.289Z,150
2017-11-04T07:38:09.182Z,150
2017-11-04T07:39:11.534Z,150
2017-11-04T07:40:13.395Z,155
2017-11-04T07:41:15.214Z,160
2017-11-04T07:42:17.096Z,160
2017-11-04T07:43:19.021Z,160
2017-11-04T07:44:20.911Z,165
2017-11-04T07:45:35.077Z,170
2017-11-04T07:46:36.958Z,175
2017-11-04T07:47:38.842Z,180
2017-11-04T07:48:40.735Z,185
2017-11-04T07:49:42.547Z,185
2017-11-04T07:50:44.379Z,185
2017-11-04T07:51:46.265Z,185
2017-11-04T07:52:48.148Z,180
2017-11-04T07:53:50.031Z,175
2017-11-04T07:55:04.204Z,175
2017-11-04T07:56:06.079Z,180
2017-11-04T07:57:07.963Z,180
2017-11-04T07:58:09.847Z,180
2017-11-04T07:59:11.677Z,185
2017-11-04T08:00:13.495Z,190
2017-11-04T08:01:15.379Z,195
2017-11-04T08:02:17.261Z,200
2017-11-04T08:03:19.143Z,205
2017-11-04T08:04:33.306Z,210
2017-11-04T08:05:35.186Z,210
2017-11-04T08:06:37.071Z,215
2017-11-04T08:07:38.964Z,220
2017-11-04T08:08:40.796Z,225
2017-11-04T08:09:42.606Z,225
2017-11-04T08:10:44.489Z,235
2017-11-04T08:11:46.385Z,230
2017-11-04T08:12:48.270Z,230
2017-11-04T08:14:02.424Z,235
2017-11-04T08:15:04.308Z,235
2017-11-04T08:16:06.192Z,235
2017-11-04T08:17:08.075Z,230
2017-11-04T08:18:09.908Z,230
2017-11-04T08:19:11.729Z,235
2017-11-04T08:20:13.615Z,230
2017-11-04T08:21:15.509Z,235
2017-11-04T08:22:17.393Z,230
2017-11-04T08:23:31.531Z,225
2017-11-04T08:24:33.353Z,225
2017-11-04T08:25:35.268Z,225
2017-11-04T08:26:37.175Z,230
2017-11-04T08:27:39.057Z,225
2017-11-04T08:28:40.891Z,220
2017-11-04T08:29:42.696Z,225
2017-11-04T08:30:44.593Z,220
2017-11-04T08:31:46.480Z,215
2017-11-04T08:33:00.748Z,215
2017-11-04T08:34:02.631Z,210
2017-11-04T08:35:04.532Z,220
2017-11-04T08:36:06.415Z,215
2017-11-04T08:37:08.238Z,215
2017-11-04T08:38:10.059Z,215
2017-11-04T08:39:11.946Z,225
2017-11-04T08:40:13.832Z,230
2017-11-04T08:41:15.718Z,240
2017-11-04T08:42:29.925Z,235
2017-11-04T08:43:31.814Z,230
2017-11-04T08:44:33.704Z,230
2017-11-04T08:45:35.583Z,235
2017-11-04T08:46:37.406Z,240
2017-11-04T08:47:39.230Z,245
2017-11-04T08:48:42.470Z,245
2017-11-04T08:49:45.266Z,250
2017-11-04T08:50:47.972Z,255
2017-11-04T08:52:02.814Z,255
2017-11-04T08:53:05.555Z,280
2017-11-04T08:55:24.670Z,255
2017-11-04T08:56:26.529Z,255
2017-11-04T08:57:28.349Z,255
2017-11-04T08:58:30.199Z,260
2017-11-04T08:59:32.088Z,260
2017-11-04T09:00:33.971Z,255
2017-11-04T09:01:48.174Z,255
2017-11-04T09:02:50.060Z,260
2017-11-04T09:03:51.952Z,260
2017-11-04T09:04:53.843Z,265
2017-11-04T09:05:55.669Z,255
2017-11-04T09:06:57.502Z,255
2017-11-04T09:07:59.386Z,255
2017-11-04T09:09:01.279Z,255
2017-11-04T09:10:03.161Z,255
2017-11-04T09:11:17.298Z,255
2017-11-04T09:12:19.131Z,255
2017-11-04T09:13:20.966Z,260
2017-11-04T09:14:22.785Z,260
2017-11-04T09:15:24.639Z,270
2017-11-04T09:16:26.526Z,270
2017-11-04T09:17:28.415Z,270
2017-11-04T09:18:30.256Z,275
2017-11-04T09:19:32.078Z,280
2017-11-04T09:20:46.254Z,280
2017-11-04T09:21:48.133Z,285
2017-11-04T09:22:50.047Z,285
2017-11-04T09:23:51.916Z,290
2017-11-04T09:24:53.743Z,290
2017-11-04T09:25:55.573Z,295
2017-11-04T09:26:57.466Z,295
2017-11-04T09:27:59.359Z,300
2017-11-04T09:29:01.243Z,295
2017-11-04T09:30:15.397Z,295
2017-11-04T09:31:17.286Z,295
2017-11-04T09:32:19.178Z,295
2017-11-04T09:33:21.066Z,295
2017-11-04T09:34:22.902Z,300
2017-11-04T09:35:24.721Z,300
2017-11-04T09:36:26.615Z,310
2017-11-04T09:37:28.500Z,305
2017-11-04T09:38:30.391Z,305
2017-11-04T09:39:44.549Z,305
2017-11-04T09:40:46.440Z,305
2017-11-04T09:41:48.326Z,310
2017-11-04T09:42:50.216Z,310
2017-11-04T09:43:52.043Z,310
2017-11-04T09:44:53.865Z,315
2017-11-04T09:45:55.756Z,315
2017-11-04T09:46:57.654Z,315
2017-11-04T09:47:59.542Z,320
2017-11-04T09:49:13.748Z,320
2017-11-04T09:50:15.631Z,320
2017-11-04T09:51:17.517Z,315
2017-11-04T09:52:19.409Z,315
2017-11-04T09:53:21.235Z,315
2017-11-04T09:54:23.064Z,320
2017-11-04T09:55:24.950Z,315
2017-11-04T09:56:26.839Z,315
2017-11-04T09:57:28.723Z,315
2017-11-04T09:58:42.893Z,315
2017-11-04T09:59:44.767Z,315
2017-11-04T10:00:46.737Z,315
2017-11-04T10:01:48.664Z,320
2017-11-04T10:02:50.489Z,325
2017-11-04T10:03:52.315Z,330
2017-11-04T10:04:54.200Z,330
2017-11-04T10:05:56.097Z,330
2017-11-04T10:06:57.985Z,330
2017-11-04T10:08:12.143Z,325
2017-11-04T10:09:14.038Z,320
2017-11-04T10:10:15.926Z,320
2017-11-04T10:11:17.814Z,315
2017-11-04T10:12:19.637Z,315
2017-11-04T10:13:21.461Z,325
2017-11-04T10:14:23.349Z,320
2017-11-04T10:15:25.235Z,315
2017-11-04T10:16:27.504Z,315
2017-11-04T10:17:42.008Z,320
2017-11-04T10:18:44.196Z,320
2017-11-04T10:19:46.406Z,315
2017-11-04T10:20:48.287Z,315
2017-11-04T10:21:50.112Z,315
2017-11-04T10:22:51.964Z,310
2017-11-04T10:23:53.849Z,310
2017-11-04T10:24:55.743Z,310
2017-11-04T10:25:57.630Z,310
2017-11-04T10:27:11.843Z,305
2017-11-04T10:28:13.733Z,300
2017-11-04T10:29:15.622Z,295
2017-11-04T10:30:17.507Z,290
2017-11-04T10:31:19.334Z,290
2017-11-04T10:32:21.160Z,295
2017-11-04T10:33:23.051Z,300
2017-11-04T10:34:24.968Z,305
2017-11-04T10:35:26.856Z,305
2017-11-04T10:36:41.048Z,295
2017-11-04T10:37:42.937Z,290
2017-11-04T10:38:45.177Z,285
2017-11-04T10:39:47.040Z,285
2017-11-04T10:40:48.871Z,280
2017-11-04T10:41:50.692Z,280
2017-11-04T10:42:52.924Z,285
2017-11-04T10:43:54.844Z,285
2017-11-04T10:44:57.030Z,285
2017-11-04T10:46:11.155Z,295
2017-11-04T10:47:13.040Z,295
2017-11-04T10:48:14.924Z,295
2017-11-04T10:49:16.823Z,295
2017-11-04T10:50:18.999Z,290
2017-11-04T10:51:20.844Z,285
2017-11-04T10:52:22.669Z,285
2017-11-04T10:53:24.558Z,285
2017-11-04T10:54:26.444Z,290
2017-11-04T10:55:40.601Z,295
2017-11-04T10:56:42.488Z,295
2017-11-04T10:57:44.372Z,300
2017-11-04T10:58:46.266Z,300
2017-11-04T10:59:48.088Z,305
2017-11-04T11:00:49.914Z,305
2017-11-04T11:01:51.796Z,310
2017-11-04T11:02:53.685Z,315
2017-11-04T11:03:55.614Z,325
2017-11-04T11:05:09.745Z,330
2017-11-04T11:06:11.631Z,330
2017-11-04T11:07:13.518Z,325
2017-11-04T11:08:15.446Z,325
2017-11-04T11:09:17.272Z,330
2017-11-04T11:10:19.094Z,335
2017-11-04T11:11:20.980Z,340
2017-11-04T11:12:22.868Z,345
2017-11-04T11:13:24.754Z,350
2017-11-04T11:14:38.914Z,355
2017-11-04T11:15:40.800Z,355
2017-11-04T11:16:42.685Z,355
2017-11-04T11:17:44.574Z,360
2017-11-04T11:18:46.398Z,360
2017-11-04T11:19:48.226Z,365
2017-11-04T11:20:50.113Z,345
2017-11-04T11:21:51.999Z,345
2017-11-04T11:22:53.890Z,345
2017-11-04T11:24:08.045Z,335
2017-11-04T11:25:09.928Z,335
2017-11-04T11:26:11.823Z,315
2017-11-04T11:27:13.704Z,310
2017-11-04T11:28:15.530Z,305
2017-11-04T11:29:17.351Z,300
2017-11-04T11:30:19.238Z,305
2017-11-04T11:31:21.127Z,310
2017-11-04T11:32:23.013Z,310
2017-11-04T11:33:37.184Z,320
2017-11-04T11:34:39.071Z,325
2017-11-04T11:35:40.960Z,330
2017-11-04T11:36:42.848Z,340
2017-11-04T11:37:44.674Z,350
2017-11-04T11:38:46.500Z,355
2017-11-04T11:39:48.387Z,355
2017-11-04T11:40:50.269Z,360
2017-11-04T11:41:52.156Z,360
2017-11-04T11:43:06.376Z,360
2017-11-04T11:44:08.261Z,360
2017-11-04T11:45:10.162Z,355
2017-11-04T11:46:12.053Z,350
2017-11-04T11:47:13.876Z,335
2017-11-04T11:48:15.702Z,325
2017-11-04T11:49:17.596Z,310
2017-11-04T11:50:19.482Z,300
2017-11-04T11:51:21.369Z,295
2017-11-04T11:52:35.530Z,300
2017-11-04T11:53:37.435Z,295
2017-11-04T11:54:39.317Z,285
2017-11-04T11:55:41.209Z,285
2017-11-04T11:56:43.038Z,280
2017-11-04T11:57:44.855Z,275
2017-11-04T11:58:46.747Z,265
2017-11-04T11:59:48.635Z,265
2017-11-04T12:00:50.527Z,270
2017-11-04T12:02:04.679Z,265
2017-11-04T12:03:06.567Z,265
2017-11-04T12:04:08.453Z,265
2017-11-04T12:05:10.341Z,270
2017-11-04T12:06:12.166Z,275
2017-11-04T12:07:13.996Z,275
2017-11-04T12:08:15.876Z,280
2017-11-04T12:09:17.767Z,280
2017-11-04T12:10:20.010Z,280
2017-11-04T12:11:34.189Z,285
2017-11-04T12:12:36.421Z,280
2017-11-04T12:13:38.338Z,275
2017-11-04T12:14:40.222Z,275
2017-11-04T12:15:42.391Z,275
2017-11-04T12:16:44.236Z,280
2017-11-04T12:17:46.467Z,285
2017-11-04T12:18:48.702Z,285
2017-11-04T12:19:50.610Z,295
2017-11-04T12:21:04.781Z,290
2017-11-04T12:22:06.665Z,290
2017-11-04T12:23:08.563Z,290
2017-11-04T12:24:10.451Z,295
2017-11-04T12:25:12.287Z,290
2017-11-04T12:26:14.451Z,290
2017-11-04T12:27:16.690Z,285
2017-11-04T12:28:18.583Z,280
2017-11-04T12:29:20.469Z,275
2017-11-04T12:30:34.643Z,265
2017-11-04T12:31:36.535Z,260
2017-11-04T12:32:38.420Z,260
2017-11-04T12:33:40.310Z,260
2017-11-04T12:34:42.136Z,255
2017-11-04T12:35:43.961Z,255
2017-11-04T12:36:45.851Z,255
2017-11-04T12:37:47.740Z,255
2017-11-04T12:38:49.626Z,260
2017-11-04T12:40:03.785Z,265
2017-11-04T12:41:05.670Z,275
2017-11-04T12:42:07.566Z,275
2017-11-04T12:43:09.463Z,280
2017-11-04T12:44:11.290Z,285
2017-11-04T12:45:13.114Z,290
2017-11-04T12:46:15.013Z,290
2017-11-04T12:47:16.903Z,285
2017-11-04T12:48:18.787Z,285
2017-11-04T12:49:32.947Z,280
2017-11-04T12:50:34.839Z,275
2017-11-04T12:51:36.728Z,270
2017-11-04T12:52:38.609Z,270
2017-11-04T12:53:40.448Z,265
2017-11-04T12:54:42.271Z,265
2017-11-04T12:55:44.161Z,270
2017-11-04T12:56:46.049Z,265
2017-11-04T12:57:47.946Z,265
2017-11-04T12:59:02.118Z,265
2017-11-04T13:00:04.004Z,260
2017-11-04T13:01:05.892Z,255
2017-11-04T13:02:07.778Z,250
2017-11-04T13:03:09.602Z,250
2017-11-04T13:04:11.426Z,255
2017-11-04T13:05:13.313Z,255
2017-11-04T13:06:15.205Z,260
2017-11-04T13:07:17.086Z,255
2017-11-04T13:08:31.246Z,240
2017-11-04T13:09:33.132Z,235
2017-11-04T13:10:35.018Z,235
2017-11-04T13:11:36.904Z,235
2017-11-04T13:12:38.742Z,235
2017-11-04T13:13:40.564Z,230
2017-11-04T13:14:42.452Z,230
2017-11-04T13:15:44.351Z,230
2017-11-04T13:16:46.238Z,225
2017-11-04T13:18:00.395Z,220
2017-11-04T13:19:02.295Z,215
2017-11-04T13:20:04.195Z,205
2017-11-04T13:21:06.081Z,205
2017-11-04T13:22:07.908Z,210
2017-11-04T13:23:09.734Z,195
2017-11-04T13:24:11.622Z,200
2017-11-04T13:25:13.523Z,200
2017-11-04T13:26:15.409Z,200
2017-11-04T13:27:29.567Z,205
2017-11-04T13:28:31.452Z,205
2017-11-04T13:29:33.339Z,205
2017-11-04T13:30:35.226Z,205
2017-11-04T13:31:37.052Z,210
2017-11-04T13:32:38.873Z,210
2017-11-04T13:33:40.764Z,200
2017-11-04T13:34:42.653Z,205
2017-11-04T13:35:44.541Z,195
2017-11-04T13:36:58.711Z,190
2017-11-04T13:38:00.603Z,180
2017-11-04T13:39:02.497Z,175
2017-11-04T13:40:04.381Z,175
2017-11-04T13:41:06.210Z,175
2017-11-04T13:42:08.035Z,170
2017-11-04T13:43:09.926Z,175
2017-11-04T13:44:11.818Z,175
2017-11-04T13:45:13.705Z,175
2017-11-04T13:46:27.867Z,175
2017-11-04T13:47:29.760Z,170
2017-11-04T13:48:31.653Z,170
2017-11-04T13:49:33.535Z,170
2017-11-04T13:50:35.364Z,175
2017-11-04T13:51:37.185Z,175
2017-11-04T13:52:39.075Z,170
2017-11-04T13:53:40.967Z,165
2017-11-04T13:54:42.851Z,160
2017-11-04T13:55:57.015Z,155
2017-11-04T13:56:58.910Z,155
2017-11-04T13:58:00.794Z,150
2017-11-04T13:59:02.685Z,150
2017-11-04T14:00:04.514Z,145
2017-11-04T14:01:06.337Z,145
2017-11-04T14:02:08.223Z,140
2017-11-04T14:03:10.115Z,140
2017-11-04T14:04:11.999Z,140
2017-11-04T14:05:26.155Z,135
2017-11-04T14:06:28.060Z,135
2017-11-04T14:07:29.946Z,135
2017-11-04T14:08:31.837Z,135
2017-11-04T14:09:33.672Z,135
2017-11-04T14:10:35.495Z,135
2017-11-04T14:11:37.380Z,130
2017-11-04T14:12:39.336Z,130
2017-11-04T14:13:41.240Z,130
2017-11-04T14:14:55.403Z,130
2017-11-04T14:15:57.290Z,125
2017-11-04T14:16:59.176Z,125
2017-11-04T14:18:01.113Z,125
2017-11-04T14:19:02.941Z,125
2017-11-04T14:20:04.834Z,125
2017-11-04T14:21:06.740Z,120
2017-11-04T14:22:08.631Z,120
2017-11-04T14:23:10.514Z,120
2017-11-04T14:24:24.681Z,115
2017-11-04T14:25:26.568Z,115
2017-11-04T14:26:28.454Z,110
2017-11-04T14:27:30.340Z,105
2017-11-04T14:28:32.189Z,105
2017-11-04T14:29:34.018Z,105
2017-11-04T14:30:35.901Z,100
2017-11-04T14:31:37.790Z,95
2017-11-04T14:32:39.674Z,95
2017-11-04T14:33:53.831Z,90
2017-11-04T14:34:55.713Z,85
2017-11-04T14:35:57.601Z,85
2017-11-04T14:36:59.485Z,80
2017-11-04T14:38:01.309Z,75
2017-11-04T14:39:03.130Z,80
2017-11-04T14:40:05.021Z,75
2017-11-04T14:41:06.905Z,70
2017-11-04T14:42:08.811Z,70
2017-11-04T14:43:23.032Z,70
2017-11-04T14:44:24.927Z,65
2017-11-04T14:45:26.844Z,65
2017-11-04T14:46:28.727Z,65
2017-11-04T14:47:30.549Z,60
2017-11-04T14:48:32.371Z,60
2017-11-04T14:49:34.256Z,60
2017-11-04T14:50:36.157Z,60
2017-11-04T14:51:38.046Z,55
2017-11-04T14:52:52.204Z,55
2017-11-04T14:53:54.086Z,55
2017-11-04T14:54:55.978Z,55
2017-11-04T14:55:57.927Z,50
2017-11-04T14:56:59.764Z,50
2017-11-04T14:58:01.585Z,50
2017-11-04T14:59:03.469Z,45
2017-11-04T15:00:05.355Z,45