createdAt,value
2023-10-23T00:00:55.140Z,99.90
2023-10-23T00:03:24.780Z,99.90
2023-10-23T00:05:54.221Z,99.90
2023-10-23T00:08:23.337Z,99.90
2023-10-23T00:10:52.736Z,99.90
2023-10-23T00:13:21.941Z,99.90
2023-10-23T00:15:52.549Z,99.90
2023-10-23T00:18:21.805Z,99.90
2023-10-23T00:20:50.916Z,99.90
2023-10-23T00:23:20.189Z,99.90
2023-10-23T00:25:49.522Z,99.90
2023-10-23T00:28:18.601Z,99.90
2023-10-23T00:30:47.791Z,99.90
2023-10-23T00:33:18.596Z,99.90
2023-10-23T00:35:47.854Z,99.90
2023-10-23T00:38:16.966Z,99.90
2023-10-23T00:40:46.347Z,99.90
2023-10-23T00:43:15.940Z,99.90
2023-10-23T00:45:53.164Z,99.90
2023-10-23T00:48:25.730Z,99.90
2023-10-23T00:50:58.381Z,99.90
2023-10-23T00:53:30.024Z,99.90
2023-10-23T00:56:00.953Z,99.90
2023-10-23T00:58:32.381Z,99.90
2023-10-23T01:01:05.068Z,99.90
2023-10-23T01:03:35.944Z,99.90
2023-10-23T01:06:05.305Z,99.90
2023-10-23T01:08:34.679Z,99.90
2023-10-23T01:11:03.893Z,99.90
2023-10-23T01:13:33.463Z,99.90
2023-10-23T01:16:02.696Z,99.90
2023-10-23T01:18:31.913Z,99.90
2023-10-23T01:21:02.841Z,99.90
2023-10-23T01:23:37.950Z,99.90
2023-10-23T01:26:08.522Z,99.90
2023-10-23T01:28:37.551Z,99.90
2023-10-23T01:31:06.892Z,99.90
2023-10-23T01:33:37.120Z,99.90
2023-10-23T01:36:06.671Z,99.90
2023-10-23T01:38:35.956Z,99.90
2023-10-23T01:41:05.213Z,99.90
2023-10-23T01:43:35.881Z,99.90
2023-10-23T01:46:06.012Z,99.90
2023-10-23T01:48:36.359Z,99.90
2023-10-23T01:51:05.716Z,99.90
2023-10-23T01:53:34.905Z,99.90
2023-10-23T01:56:09.840Z,99.90
2023-10-23T01:58:40.508Z,99.90
2023-10-23T02:01:20.092Z,99.90
2023-10-23T02:03:49.359Z,99.90
2023-10-23T02:06:18.956Z,99.90
2023-10-23T02:08:48.291Z,99.90
2023-10-23T02:11:17.622Z,99.90
2023-10-23T02:13:48.297Z,99.90
2023-10-23T02:16:17.503Z,99.90
2023-10-23T02:18:46.976Z,99.90
2023-10-23T02:21:16.545Z,99.90
2023-10-23T02:23:56.193Z,99.90
2023-10-23T02:26:27.644Z,99.90
2023-10-23T02:28:58.584Z,99.90
2023-10-23T02:31:27.840Z,99.90
2023-10-23T02:33:58.883Z,99.90
2023-10-23T02:36:28.316Z,99.90
2023-10-23T02:38:57.431Z,99.90
2023-10-23T02:41:26.583Z,99.90
2023-10-23T02:43:55.791Z,99.90
2023-10-23T02:46:26.633Z,99.90
2023-10-23T02:48:56.822Z,99.90
2023-10-23T02:51:25.956Z,99.90
2023-10-23T02:53:55.149Z,99.90
2023-10-23T02:56:24.430Z,99.90
2023-10-23T02:58:53.694Z,99.90
2023-10-23T03:01:26.196Z,62.60
2023-10-23T03:03:55.524Z,42.10
2023-10-23T03:06:24.712Z,31.30
2023-10-23T03:08:55.001Z,17.10
2023-10-23T03:11:24.280Z,36.00
2023-10-23T03:13:53.813Z,14.10
2023-10-23T03:16:23.170Z,13.30
2023-10-23T03:18:54.128Z,32.20
2023-10-23T03:21:23.689Z,55.70
2023-10-23T03:23:53.418Z,49.30
2023-10-23T03:26:22.858Z,75.10
2023-10-23T03:28:52.142Z,46.00
2023-10-23T03:31:21.338Z,43.80
2023-10-23T03:33:50.999Z,39.80
2023-10-23T03:36:21.792Z,54.60
2023-10-23T03:38:50.987Z,43.30
2023-10-23T03:41:20.281Z,49.00
2023-10-23T03:43:49.620Z,79.50
2023-10-23T03:46:18.735Z,86.40
2023-10-23T03:48:47.897Z,86.10
2023-10-23T03:51:17.830Z,97.80
2023-10-23T03:53:48.583Z,91.00
2023-10-23T03:56:17.793Z,99.90
2023-10-23T03:58:47.216Z,99.90
2023-10-23T04:01:16.656Z,99.90
2023-10-23T04:03:45.839Z,99.90
2023-10-23T04:06:15.067Z,99.90
2023-10-23T04:08:44.549Z,99.90
2023-10-23T04:11:17.578Z,99.90
2023-10-23T04:13:47.057Z,99.90
2023-10-23T04:16:17.472Z,99.90
2023-10-23T04:18:46.912Z,99.90
2023-10-23T04:21:16.188Z,99.90
2023-10-23T04:23:45.428Z,99.90
2023-10-23T04:26:14.680Z,99.90
2023-10-23T04:28:45.403Z,99.90
2023-10-23T04:31:14.669Z,99.90
2023-10-23T04:33:43.972Z,99.90
2023-10-23T04:36:13.022Z,99.90
2023-10-23T04:38:42.193Z,99.90
2023-10-23T04:41:11.391Z,99.90
2023-10-23T04:43:40.567Z,99.90
2023-10-23T04:46:11.449Z,99.90
2023-10-23T04:48:40.634Z,99.90
2023-10-23T04:51:09.849Z,99.90
2023-10-23T04:53:38.088Z,99.90
2023-10-23T04:56:07.873Z,99.90
2023-10-23T04:58:37.113Z,99.90
2023-10-23T05:01:06.565Z,99.90
2023-10-23T05:03:37.243Z,99.90
2023-10-23T05:06:07.341Z,99.90
2023-10-23T05:08:36.580Z,99.90
2023-10-23T05:11:09.084Z,99.90
2023-10-23T05:13:38.453Z,99.90
2023-10-23T05:16:08.422Z,99.90
2023-10-23T05:18:39.133Z,99.90
2023-10-23T05:21:12.620Z,99.90
2023-10-23T05:23:42.679Z,99.90
2023-10-23T05:26:13.244Z,99.90
2023-10-23T05:28:43.318Z,99.90
2023-10-23T05:31:12.795Z,99.90
2023-10-23T05:33:43.788Z,99.90
2023-10-23T05:36:13.026Z,99.90
2023-10-23T05:38:42.381Z,99.90
2023-10-23T05:41:11.691Z,99.90
2023-10-23T05:43:41.133Z,99.90
2023-10-23T05:46:10.822Z,99.90
2023-10-23T05:48:40.227Z,99.90
2023-10-23T05:51:11.322Z,99.90
2023-10-23T05:53:40.765Z,99.90
2023-10-23T05:56:10.209Z,99.90
2023-10-23T05:58:39.651Z,99.90
2023-10-23T06:01:09.885Z,99.90
2023-10-23T06:03:39.563Z,99.90
2023-10-23T06:06:10.358Z,99.90
2023-10-23T06:08:39.603Z,99.90
2023-10-23T06:11:10.686Z,99.90
2023-10-23T06:13:40.015Z,99.90
2023-10-23T06:16:09.981Z,99.90
2023-10-23T06:18:40.835Z,99.90
2023-10-23T06:21:12.031Z,99.90
2023-10-23T06:23:42.397Z,90.90
2023-10-23T06:26:11.834Z,99.40
2023-10-23T06:28:41.091Z,76.10
2023-10-23T06:31:11.515Z,93.10
2023-10-23T06:33:44.367Z,90.70
2023-10-23T06:36:15.305Z,99.90
2023-10-23T06:38:44.519Z,85.40
2023-10-23T06:41:15.001Z,99.90
2023-10-23T06:43:44.243Z,72.30
2023-10-23T06:46:13.496Z,65.80
2023-10-23T06:48:46.005Z,58.50
2023-10-23T06:51:17.190Z,13.20
2023-10-23T06:53:46.411Z,28.70
2023-10-23T06:56:15.521Z,1.00
2023-10-23T06:58:44.622Z,1.00
2023-10-23T07:01:14.640Z,1.00
2023-10-23T07:03:44.226Z,1.00
2023-10-23T07:06:13.716Z,1.00
2023-10-23T07:08:44.221Z,1.00
2023-10-23T07:11:19.178Z,1.00
2023-10-23T07:13:49.415Z,1.00
2023-10-23T07:16:19.673Z,1.00
2023-10-23T07:18:48.955Z,1.00
2023-10-23T07:21:18.254Z,1.00
2023-10-23T07:23:48.934Z,1.00
2023-10-23T07:26:18.346Z,1.00
2023-10-23T07:28:47.407Z,1.00
2023-10-23T07:31:17.627Z,1.00
2023-10-23T07:33:46.730Z,1.00
2023-10-23T07:36:19.215Z,1.00
2023-10-23T07:38:49.810Z,1.00
2023-10-23T07:41:18.899Z,1.00
2023-10-23T07:43:48.013Z,1.00
2023-10-23T07:46:18.409Z,1.00
2023-10-23T07:48:48.852Z,1.00
2023-10-23T07:51:18.071Z,1.00
2023-10-23T07:53:48.530Z,1.00
2023-10-23T07:56:17.616Z,1.00
2023-10-23T07:58:46.693Z,1.00
2023-10-23T08:01:16.155Z,1.00
2023-10-23T08:03:45.561Z,1.00
2023-10-23T08:06:14.731Z,1.00
2023-10-23T08:08:46.343Z,1.00
2023-10-23T08:11:17.847Z,1.00
2023-10-23T08:13:46.995Z,1.00
2023-10-23T08:16:16.400Z,1.00
2023-10-23T08:18:45.896Z,1.00
2023-10-23T08:21:16.957Z,1.00
2023-10-23T08:23:54.266Z,1.00
2023-10-23T08:26:26.042Z,99.90
2023-10-23T08:31:38.555Z,99.90
2023-10-23T08:34:09.449Z,99.90
2023-10-23T08:36:39.314Z,99.90
2023-10-23T08:39:09.214Z,99.90
2023-10-23T08:41:42.804Z,99.90
2023-10-23T08:44:12.694Z,99.90
2023-10-23T08:46:43.289Z,99.90
2023-10-23T08:49:12.742Z,99.90
2023-10-23T08:51:43.582Z,2.00
2023-10-23T08:54:19.152Z,1.00
2023-10-23T08:56:56.313Z,1.00
2023-10-23T08:59:25.541Z,1.00
2023-10-23T09:01:55.391Z,99.90
2023-10-23T09:04:31.743Z,99.90
2023-10-23T09:07:01.883Z,99.90
2023-10-23T09:09:32.244Z,99.90
2023-10-23T09:12:05.007Z,99.90
2023-10-23T09:14:36.894Z,1.00
2023-10-23T09:17:07.146Z,99.90
2023-10-23T09:19:39.594Z,99.90
2023-10-23T09:22:10.226Z,99.90
2023-10-23T09:24:40.247Z,99.90
2023-10-23T09:27:10.972Z,1.00
2023-10-23T09:29:40.304Z,99.90
2023-10-23T09:32:11.273Z,99.90
2023-10-23T09:34:46.006Z,99.90
2023-10-23T09:37:15.508Z,1.00
2023-10-23T09:39:44.652Z,1.00
2023-10-23T09:42:15.166Z,98.60
2023-10-23T09:44:45.941Z,99.90
2023-10-23T09:47:16.466Z,1.00
2023-10-23T09:49:46.309Z,1.00
2023-10-23T09:52:16.306Z,99.90
2023-10-23T09:54:48.537Z,99.90
2023-10-23T09:57:20.125Z,1.00
2023-10-23T09:59:56.284Z,1.00
2023-10-23T10:02:27.869Z,99.90
2023-10-23T10:05:05.717Z,1.00
2023-10-23T10:07:44.260Z,99.90
2023-10-23T10:10:13.813Z,99.90
2023-10-23T10:12:45.436Z,99.90
2023-10-23T10:15:14.865Z,1.00
2023-10-23T10:17:46.416Z,1.00
2023-10-23T10:20:15.829Z,1.00
2023-10-23T10:22:47.221Z,99.90
2023-10-23T10:25:17.238Z,99.90
2023-10-23T10:27:58.650Z,99.90
2023-10-23T10:30:42.142Z,1.00
2023-10-23T10:34:25.550Z,99.90
2023-10-23T10:36:04.601Z,99.90
2023-10-23T10:38:35.157Z,99.90
2023-10-23T10:41:05.219Z,1.00
2023-10-23T10:43:39.219Z,1.00
2023-10-23T10:46:19.198Z,99.90
2023-10-23T10:48:50.222Z,99.90
2023-10-23T10:51:21.132Z,99.90
2023-10-23T10:53:57.264Z,1.00
2023-10-23T10:56:26.283Z,18.30
2023-10-23T10:58:57.133Z,99.90
2023-10-23T11:01:26.808Z,1.00
2023-10-23T11:03:56.674Z,1.00
2023-10-23T11:06:26.345Z,99.90
2023-10-23T11:08:56.327Z,99.90
2023-10-23T11:11:25.706Z,99.90
2023-10-23T11:13:56.180Z,1.00
2023-10-23T11:16:26.092Z,99.90
2023-10-23T11:18:55.374Z,99.90
2023-10-23T11:21:24.730Z,1.00
2023-10-23T11:23:57.523Z,99.90
2023-10-23T11:26:26.767Z,1.00
2023-10-23T11:28:57.293Z,1.00
2023-10-23T11:31:26.470Z,1.00
2023-10-23T11:33:59.070Z,1.00
2023-10-23T11:36:30.518Z,1.00
2023-10-23T11:38:59.668Z,1.00
2023-10-23T11:41:29.084Z,1.00
2023-10-23T11:44:04.877Z,99.90
2023-10-23T11:46:35.310Z,1.00
2023-10-23T11:49:05.325Z,1.00
2023-10-23T11:51:34.539Z,99.90
2023-10-23T11:54:04.996Z,99.90
2023-10-23T11:56:34.746Z,99.90
2023-10-23T11:59:05.802Z,1.00
2023-10-23T12:01:35.146Z,43.50
2023-10-23T12:04:05.822Z,1.00
2023-10-23T12:06:36.126Z,99.90
2023-10-23T12:09:05.560Z,99.90
2023-10-23T12:11:35.175Z,1.00
2023-10-23T12:14:06.422Z,1.00
2023-10-23T12:16:36.167Z,1.00
2023-10-23T12:19:05.924Z,99.90
2023-10-23T12:21:35.329Z,99.90
2023-10-23T12:24:06.927Z,99.90
2023-10-23T12:26:36.483Z,99.90
2023-10-23T12:29:08.641Z,99.90
2023-10-23T12:32:00.828Z,99.90
2023-10-23T12:34:27.649Z,99.90
2023-10-23T12:36:56.951Z,1.00
2023-10-23T12:39:26.799Z,99.90
2023-10-23T12:41:56.178Z,99.90
2023-10-23T12:44:27.601Z,1.00
2023-10-23T12:46:56.821Z,90.00
2023-10-23T12:49:27.280Z,1.00
2023-10-23T12:51:56.666Z,99.90
2023-10-23T12:54:25.958Z,99.90
2023-10-23T12:56:55.976Z,1.00
2023-10-23T12:59:27.170Z,1.00
2023-10-23T13:01:56.397Z,1.00
2023-10-23T13:04:25.676Z,1.00
2023-10-23T13:06:56.077Z,99.90
2023-10-23T13:09:25.669Z,1.00
2023-10-23T13:11:54.820Z,99.90
2023-10-23T13:14:26.291Z,1.00
2023-10-23T13:16:57.139Z,15.00
2023-10-23T13:19:26.507Z,99.90
2023-10-23T13:21:55.674Z,99.90
2023-10-23T13:24:24.919Z,99.90
2023-10-23T13:26:54.105Z,99.90
2023-10-23T13:29:23.592Z,1.00
2023-10-23T13:31:54.176Z,64.50
2023-10-23T13:34:23.661Z,99.90
2023-10-23T13:36:52.931Z,1.00
2023-10-23T13:39:22.185Z,99.90
2023-10-23T13:41:51.456Z,1.00
2023-10-23T13:44:21.114Z,1.00
2023-10-23T13:46:50.423Z,99.90
2023-10-23T13:49:21.090Z,92.10
2023-10-23T13:51:50.394Z,99.90
2023-10-23T13:54:19.491Z,99.90
2023-10-23T13:56:48.744Z,1.00
2023-10-23T13:59:17.894Z,1.00
2023-10-23T14:01:47.069Z,1.00
2023-10-23T14:04:16.357Z,1.00
2023-10-23T14:06:47.066Z,1.00
2023-10-23T14:09:41.123Z,99.90
2023-10-23T14:12:06.039Z,1.00
2023-10-23T14:14:35.282Z,1.00
2023-10-23T14:17:04.522Z,1.00
2023-10-23T14:19:46.885Z,1.00
2023-10-23T14:22:19.654Z,1.00
2023-10-23T14:24:50.274Z,14.60
2023-10-23T14:27:19.549Z,1.00
2023-10-23T14:29:48.810Z,1.00
2023-10-23T14:32:17.998Z,13.20
2023-10-23T14:34:47.311Z,99.90
2023-10-23T14:37:16.451Z,99.90
2023-10-23T14:39:47.368Z,99.90
2023-10-23T14:42:16.585Z,99.90
2023-10-23T14:44:45.880Z,1.00
2023-10-23T14:47:15.190Z,99.90
2023-10-23T14:49:44.441Z,1.00
2023-10-23T14:52:13.661Z,1.00
2023-10-23T14:54:42.908Z,99.90
2023-10-23T14:57:14.134Z,1.00
2023-10-23T14:59:43.286Z,1.00
2023-10-23T15:02:12.554Z,99.90
2023-10-23T15:04:41.907Z,1.00
2023-10-23T15:07:11.338Z,1.00
2023-10-23T15:09:40.894Z,1.00
2023-10-23T15:12:11.540Z,1.00
2023-10-23T15:14:42.120Z,1.00
2023-10-23T15:17:11.642Z,1.00
2023-10-23T15:19:41.519Z,99.90
2023-10-23T15:22:10.998Z,99.90
2023-10-23T15:24:40.297Z,99.90
2023-10-23T15:27:11.152Z,1.00
2023-10-23T15:29:42.063Z,99.90
2023-10-23T15:32:11.681Z,99.90
2023-10-23T15:34:41.178Z,1.00
2023-10-23T15:37:10.808Z,99.90
2023-10-23T15:39:43.232Z,98.70
2023-10-23T15:42:12.574Z,99.90
2023-10-23T15:44:45.000Z,1.00
2023-10-23T15:47:14.830Z,1.00
2023-10-23T15:49:44.003Z,99.90
2023-10-23T15:52:13.439Z,1.00
2023-10-23T15:54:42.581Z,1.00
2023-10-23T15:57:14.567Z,1.00
2023-10-23T15:59:45.813Z,99.90
2023-10-23T16:02:16.484Z,99.90
2023-10-23T16:04:49.068Z,99.90
2023-10-23T16:07:18.989Z,1.00
2023-10-23T16:09:48.432Z,1.00
2023-10-23T16:12:20.850Z,1.00
2023-10-23T16:14:57.113Z,1.00
2023-10-23T16:17:27.589Z,1.00
2023-10-23T16:19:57.241Z,99.90
2023-10-23T16:22:27.213Z,99.90
2023-10-23T16:24:56.983Z,99.90
2023-10-23T16:27:26.271Z,99.90
2023-10-23T16:29:59.225Z,99.90
2023-10-23T16:32:29.276Z,99.90
2023-10-23T16:35:00.161Z,99.90
2023-10-23T16:37:31.566Z,99.90
2023-10-23T16:40:01.275Z,99.90
2023-10-23T16:42:31.020Z,99.90
2023-10-23T16:45:02.498Z,99.90
2023-10-23T16:47:34.223Z,99.90
2023-10-23T16:50:07.676Z,99.90
2023-10-23T16:52:38.391Z,99.90
2023-10-23T16:55:09.535Z,1.00
2023-10-23T16:57:40.433Z,1.00
2023-10-23T17:00:15.916Z,1.00
2023-10-23T17:02:47.055Z,1.00
2023-10-23T17:05:18.364Z,1.00
2023-10-23T17:07:49.779Z,1.00
2023-10-23T17:10:20.970Z,1.00
2023-10-23T17:12:51.951Z,1.00
2023-10-23T17:15:24.406Z,1.00
2023-10-23T17:17:55.970Z,1.00
2023-10-23T17:20:27.705Z,1.00
2023-10-23T17:22:58.397Z,1.00
2023-10-23T17:25:28.246Z,1.00
2023-10-23T17:27:59.908Z,1.00
2023-10-23T17:30:33.264Z,1.00
2023-10-23T17:33:04.394Z,1.00
2023-10-23T17:35:34.863Z,1.00
2023-10-23T17:38:06.062Z,1.00
2023-10-23T17:40:39.638Z,1.00
2023-10-23T17:43:11.133Z,1.00
2023-10-23T17:45:44.017Z,1.00
2023-10-23T17:48:14.712Z,1.00
2023-10-23T17:50:45.751Z,1.00
2023-10-23T17:53:17.061Z,1.00
2023-10-23T17:55:48.511Z,1.00
2023-10-23T17:58:19.890Z,1.00
2023-10-23T18:00:51.748Z,8.20
2023-10-23T18:03:23.165Z,1.00
2023-10-23T18:06:04.311Z,19.30
2023-10-23T18:08:38.297Z,41.30
2023-10-23T18:11:12.135Z,65.10
2023-10-23T18:13:45.731Z,92.50
2023-10-23T18:16:18.323Z,80.90
2023-10-23T18:18:50.925Z,69.90
2023-10-23T18:21:21.224Z,58.60
2023-10-23T18:23:52.750Z,45.40
2023-10-23T18:26:26.613Z,37.00
2023-10-23T18:28:58.896Z,36.60
2023-10-23T18:31:30.628Z,32.80
2023-10-23T18:34:02.582Z,38.50
2023-10-23T18:36:35.653Z,35.10
2023-10-23T18:39:08.081Z,59.20
2023-10-23T18:41:39.842Z,43.80
2023-10-23T18:44:14.221Z,33.70
2023-10-23T18:46:46.637Z,38.00
2023-10-23T18:49:17.673Z,24.60
2023-10-23T18:51:50.997Z,36.20
2023-10-23T18:54:23.147Z,30.70
2023-10-23T18:56:56.244Z,45.70
2023-10-23T18:59:27.265Z,43.30
2023-10-23T19:02:00.020Z,28.40
2023-10-23T19:04:30.929Z,22.80
2023-10-23T19:07:01.878Z,34.00
2023-10-23T19:09:32.248Z,1.00
2023-10-23T19:12:04.423Z,17.10
2023-10-23T19:14:35.121Z,47.30
2023-10-23T19:17:11.370Z,49.30
2023-10-23T19:19:45.029Z,86.30
2023-10-23T19:22:15.350Z,99.90
2023-10-23T19:24:49.140Z,99.90
2023-10-23T19:27:19.614Z,99.90
2023-10-23T19:29:50.266Z,99.90
2023-10-23T19:32:24.403Z,99.90
2023-10-23T19:34:56.203Z,99.90
2023-10-23T19:37:32.325Z,99.90
2023-10-23T19:40:06.322Z,99.90
2023-10-23T19:42:43.610Z,99.90
2023-10-23T19:45:14.923Z,99.90
2023-10-23T19:47:49.424Z,99.90
2023-10-23T19:50:20.154Z,99.90
2023-10-23T19:52:50.457Z,99.90
2023-10-23T19:55:43.536Z,99.90
2023-10-23T19:58:14.249Z,99.90
2023-10-23T20:00:43.815Z,99.90
2023-10-23T20:03:17.872Z,99.90
2023-10-23T20:05:47.573Z,99.90
2023-10-23T20:08:18.533Z,99.90
2023-10-23T20:10:49.080Z,99.90
2023-10-23T20:13:20.906Z,99.90
2023-10-23T20:15:52.217Z,99.90
2023-10-23T20:18:23.934Z,99.90
2023-10-23T20:20:56.738Z,99.90
2023-10-23T20:23:26.860Z,99.90
2023-10-23T20:25:56.248Z,99.90
2023-10-23T20:28:26.077Z,99.90
2023-10-23T20:30:55.427Z,99.90
2023-10-23T20:33:26.180Z,99.90
2023-10-23T20:35:55.771Z,99.90
2023-10-23T20:38:25.271Z,99.90
2023-10-23T20:40:54.627Z,99.90
2023-10-23T20:43:23.777Z,99.90
2023-10-23T20:45:53.056Z,99.90
2023-10-23T20:48:22.210Z,99.90
2023-10-23T20:50:53.024Z,99.90
2023-10-23T20:53:22.311Z,99.90
2023-10-23T20:55:52.875Z,99.90
2023-10-23T20:58:22.193Z,99.90
2023-10-23T21:00:51.519Z,99.90
2023-10-23T21:03:20.798Z,99.90
2023-10-23T21:05:49.930Z,99.90
2023-10-23T21:08:20.481Z,99.90
2023-10-23T21:10:51.150Z,99.90
2023-10-23T21:13:20.568Z,99.90
2023-10-23T21:15:49.786Z,99.90
2023-10-23T21:18:18.978Z,99.90
2023-10-23T21:20:48.111Z,99.90
2023-10-23T21:23:17.378Z,99.90
2023-10-23T21:25:48.184Z,99.90
2023-10-23T21:28:17.311Z,99.90
2023-10-23T21:30:46.487Z,99.90
2023-10-23T21:33:15.638Z,99.90
2023-10-23T21:35:44.836Z,99.90
2023-10-23T21:38:13.888Z,99.90
2023-10-23T21:40:48.346Z,99.90
2023-10-23T21:43:17.980Z,99.90
2023-10-23T21:45:47.728Z,99.90
2023-10-23T21:48:18.487Z,99.90
2023-10-23T21:50:48.923Z,83.90
2023-10-23T21:53:18.761Z,85.30
2023-10-23T21:55:50.115Z,86.30
2023-10-23T21:58:19.968Z,86.30
2023-10-23T22:00:49.800Z,92.10
2023-10-23T22:03:19.511Z,90.10
2023-10-23T22:05:50.744Z,96.10
2023-10-23T22:08:20.349Z,89.60
2023-10-23T22:10:51.718Z,74.90
2023-10-23T22:13:21.604Z,66.90
2023-10-23T22:15:51.053Z,59.30
2023-10-23T22:18:20.273Z,48.90
2023-10-23T22:20:49.362Z,35.20
2023-10-23T22:23:18.581Z,47.00
2023-10-23T22:25:47.854Z,97.30
2023-10-23T22:28:18.496Z,99.90
2023-10-23T22:30:47.722Z,99.90
2023-10-23T22:33:17.008Z,99.90
2023-10-23T22:35:46.504Z,99.90
2023-10-23T22:38:15.660Z,99.90
2023-10-23T22:40:45.297Z,99.90
2023-10-23T22:43:14.451Z,99.90
2023-10-23T22:46:01.797Z,99.90
2023-10-23T22:48:32.588Z,99.90
2023-10-23T22:51:02.362Z,99.90
2023-10-23T22:53:31.876Z,99.90
2023-10-23T22:56:04.081Z,99.90
2023-10-23T22:58:35.597Z,99.90
2023-10-23T23:01:07.044Z,99.90
2023-10-23T23:03:37.018Z,99.90
2023-10-23T23:06:08.433Z,99.90
2023-10-23T23:08:41.012Z,99.90
2023-10-23T23:11:10.876Z,99.90
2023-10-23T23:13:40.507Z,99.90
2023-10-23T23:16:12.820Z,99.90
2023-10-23T23:18:43.307Z,99.90
2023-10-23T23:21:13.883Z,99.90
2023-10-23T23:23:43.265Z,99.90
2023-10-23T23:26:12.432Z,99.90
2023-10-23T23:28:41.713Z,99.90
2023-10-23T23:31:12.357Z,99.90
2023-10-23T23:33:41.476Z,99.90
2023-10-23T23:36:10.664Z,99.90
2023-10-23T23:38:39.864Z,99.90
2023-10-23T23:41:09.296Z,99.90
2023-10-23T23:43:38.432Z,99.90
2023-10-23T23:46:07.883Z,99.90
2023-10-23T23:48:38.586Z,99.90
2023-10-23T23:51:07.708Z,99.90
2023-10-23T23:53:36.953Z,99.90
2023-10-23T23:56:06.257Z,99.90
2023-10-23T23:58:35.648Z,99.90
