createdAt,value
2023-04-04T00:00:28.027Z,69.44
2023-04-04T00:02:54.684Z,69.81
2023-04-04T00:05:21.267Z,70.05
2023-04-04T00:07:48.059Z,70.40
2023-04-04T00:10:15.084Z,71.11
2023-04-04T00:12:42.591Z,70.87
2023-04-04T00:15:09.799Z,71.02
2023-04-04T00:17:36.238Z,71.33
2023-04-04T00:20:04.206Z,71.56
2023-04-04T00:22:30.680Z,72.67
2023-04-04T00:24:57.166Z,72.72
2023-04-04T00:27:23.547Z,72.01
2023-04-04T00:29:49.986Z,72.74
2023-04-04T00:32:16.784Z,72.96
2023-04-04T00:34:43.401Z,72.94
2023-04-04T00:37:12.223Z,74.16
2023-04-04T00:39:38.658Z,74.97
2023-04-04T00:42:06.199Z,73.82
2023-04-04T00:44:32.898Z,74.72
2023-04-04T00:46:59.373Z,75.17
2023-04-04T00:49:25.814Z,75.43
2023-04-04T00:51:52.670Z,75.83
2023-04-04T00:54:19.114Z,75.96
2023-04-04T00:56:46.455Z,76.24
2023-04-04T00:59:13.301Z,75.82
2023-04-04T01:01:39.852Z,75.86
2023-04-04T01:04:06.380Z,75.89
2023-04-04T01:06:33.014Z,76.94
2023-04-04T01:08:59.962Z,76.74
2023-04-04T01:11:27.704Z,76.72
2023-04-04T01:13:54.407Z,76.62
2023-04-04T01:16:21.517Z,76.90
2023-04-04T01:18:49.662Z,77.02
2023-04-04T01:21:21.846Z,77.07
2023-04-04T01:24:03.837Z,77.58
2023-04-04T01:26:31.179Z,77.49
2023-04-04T01:28:58.669Z,78.94
2023-04-04T01:31:32.595Z,79.26
2023-04-04T01:34:07.535Z,78.77
2023-04-04T01:36:47.543Z,79.63
2023-04-04T01:39:31.535Z,78.95
2023-04-04T01:41:59.405Z,79.41
2023-04-04T01:44:26.440Z,79.32
2023-04-04T01:46:55.032Z,78.99
2023-04-04T01:49:22.355Z,79.16
2023-04-04T01:51:50.483Z,79.25
2023-04-04T01:54:18.981Z,79.16
2023-04-04T01:56:46.244Z,79.51
2023-04-04T01:59:12.698Z,80.05
2023-04-04T02:01:39.678Z,79.89
2023-04-04T02:04:07.124Z,79.83
2023-04-04T02:06:33.934Z,80.44
2023-04-04T02:09:00.864Z,80.46
2023-04-04T02:11:27.596Z,80.81
2023-04-04T02:13:54.026Z,81.68
2023-04-04T02:16:21.240Z,81.46
2023-04-04T02:18:47.856Z,80.88
2023-04-04T02:21:14.618Z,80.73
2023-04-04T02:23:41.602Z,80.46
2023-04-04T02:26:08.099Z,80.72
2023-04-04T02:28:34.772Z,80.93
2023-04-04T02:31:04.852Z,82.30
2023-04-04T02:33:31.879Z,81.81
2023-04-04T02:35:59.653Z,81.96
2023-04-04T02:38:26.457Z,81.81
2023-04-04T02:40:53.436Z,81.88
2023-04-04T02:43:19.963Z,82.31
2023-04-04T02:45:48.789Z,82.06
2023-04-04T02:48:15.736Z,82.77
2023-04-04T02:50:42.573Z,82.03
2023-04-04T02:53:09.350Z,81.92
2023-04-04T02:55:36.094Z,81.52
2023-04-04T02:58:02.819Z,81.86
2023-04-04T03:00:29.596Z,81.53
2023-04-04T03:02:57.723Z,81.97
2023-04-04T03:05:25.538Z,82.73
2023-04-04T03:07:58.612Z,85.57
2023-04-04T03:10:27.008Z,85.69
2023-04-04T03:12:53.411Z,85.70
2023-04-04T03:15:19.880Z,84.94
2023-04-04T03:17:46.847Z,83.60
2023-04-04T03:20:14.983Z,83.80
2023-04-04T03:22:42.045Z,84.09
2023-04-04T03:25:09.240Z,83.59
2023-04-04T03:27:35.758Z,83.46
2023-04-04T03:30:02.393Z,83.88
2023-04-04T03:32:28.865Z,84.51
2023-04-04T03:34:55.729Z,84.96
2023-04-04T03:37:22.843Z,84.62
2023-04-04T03:39:49.217Z,84.84
2023-04-04T03:42:15.807Z,85.36
2023-04-04T03:44:42.934Z,84.17
2023-04-04T03:47:09.369Z,84.53
2023-04-04T03:49:36.260Z,86.04
2023-04-04T03:52:03.264Z,85.49
2023-04-04T03:54:29.861Z,85.53
2023-04-04T03:56:57.091Z,85.46
2023-04-04T03:59:24.002Z,84.76
2023-04-04T04:01:50.973Z,84.13
2023-04-04T04:04:17.462Z,84.12
2023-04-04T04:06:44.224Z,83.87
2023-04-04T04:09:12.246Z,85.33
2023-04-04T04:11:38.832Z,86.44
2023-04-04T04:14:05.410Z,86.15
2023-04-04T04:16:32.967Z,86.36
2023-04-04T04:18:59.711Z,84.93
2023-04-04T04:21:26.258Z,84.84
2023-04-04T04:23:52.722Z,84.61
2023-04-04T04:26:19.120Z,84.65
2023-04-04T04:28:47.981Z,84.40
2023-04-04T04:31:14.543Z,84.76
2023-04-04T04:33:41.336Z,85.30
2023-04-04T04:36:08.129Z,86.03
2023-04-04T04:38:34.721Z,85.46
2023-04-04T04:41:01.800Z,84.82
2023-04-04T04:43:28.265Z,85.34
2023-04-04T04:45:54.913Z,85.00
2023-04-04T04:48:21.490Z,84.27
2023-04-04T04:50:48.628Z,84.90
2023-04-04T04:53:15.096Z,84.93
2023-04-04T04:55:43.223Z,85.88
2023-04-04T04:58:11.014Z,86.34
2023-04-04T05:00:38.551Z,85.58
2023-04-04T05:03:08.202Z,85.25
2023-04-04T05:05:35.115Z,84.64
2023-04-04T05:08:02.788Z,84.76
2023-04-04T05:10:32.516Z,84.49
2023-04-04T05:12:59.012Z,84.28
2023-04-04T05:15:31.476Z,84.06
2023-04-04T05:17:58.310Z,84.60
2023-04-04T05:20:24.926Z,84.13
2023-04-04T05:22:51.713Z,79.42
2023-04-04T05:25:18.484Z,74.35
2023-04-04T05:27:48.693Z,68.39
2023-04-04T05:30:16.261Z,62.88
2023-04-04T05:32:45.125Z,58.34
2023-04-04T05:35:11.806Z,55.43
2023-04-04T05:37:39.462Z,54.38
2023-04-04T05:40:07.327Z,52.11
2023-04-04T05:42:33.892Z,51.50
2023-04-04T05:45:00.519Z,50.34
2023-04-04T05:47:26.952Z,48.27
2023-04-04T05:49:53.450Z,47.98
2023-04-04T05:52:19.898Z,46.11
2023-04-04T05:54:47.349Z,45.65
2023-04-04T05:57:13.821Z,43.68
2023-04-04T05:59:40.258Z,42.07
2023-04-04T06:02:07.735Z,44.38
2023-04-04T06:04:34.272Z,44.45
2023-04-04T06:07:00.988Z,43.77
2023-04-04T06:09:27.868Z,43.80
2023-04-04T06:11:54.333Z,44.60
2023-04-04T06:14:20.905Z,45.41
2023-04-04T06:16:47.517Z,44.87
2023-04-04T06:19:13.981Z,45.30
2023-04-04T06:21:40.588Z,45.14
2023-04-04T06:24:07.645Z,44.88
2023-04-04T06:26:34.605Z,44.20
2023-04-04T06:29:01.039Z,43.08
2023-04-04T06:31:27.501Z,41.34
2023-04-04T06:33:55.354Z,40.33
2023-04-04T06:36:21.860Z,40.24
2023-04-04T06:38:48.376Z,39.63
2023-04-04T06:41:14.821Z,39.35
2023-04-04T06:43:41.597Z,39.64
2023-04-04T06:46:08.091Z,40.10
2023-04-04T06:48:34.517Z,38.36
2023-04-04T06:51:01.341Z,38.63
2023-04-04T06:53:27.848Z,38.52
2023-04-04T06:55:54.440Z,38.21
2023-04-04T06:58:21.256Z,38.55
2023-04-04T07:00:47.792Z,38.34
2023-04-04T07:03:14.405Z,39.22
2023-04-04T07:05:41.735Z,39.65
2023-04-04T07:08:08.890Z,41.03
2023-04-04T07:10:35.879Z,42.12
2023-04-04T07:13:02.384Z,41.73
2023-04-04T07:15:28.925Z,39.75
2023-04-04T07:17:55.339Z,39.50
2023-04-04T07:20:22.125Z,39.64
2023-04-04T07:22:48.698Z,40.01
2023-04-04T07:25:15.265Z,39.17
2023-04-04T07:27:41.829Z,39.58
2023-04-04T07:30:09.338Z,38.17
2023-04-04T07:32:35.939Z,37.85
2023-04-04T07:35:02.544Z,37.75
2023-04-04T07:37:28.955Z,38.34
2023-04-04T07:39:55.409Z,36.28
2023-04-04T07:42:25.185Z,37.91
2023-04-04T07:44:52.455Z,37.32
2023-04-04T07:47:19.136Z,35.80
2023-04-04T07:49:45.749Z,36.39
2023-04-04T07:52:12.550Z,36.21
2023-04-04T07:54:40.310Z,34.71
2023-04-04T07:57:09.659Z,35.45
2023-04-04T07:59:37.078Z,35.67
2023-04-04T08:02:03.670Z,35.04
2023-04-04T08:04:30.221Z,36.12
2023-04-04T08:06:56.775Z,35.08
2023-04-04T08:09:23.217Z,37.30
2023-04-04T08:11:49.709Z,36.91
2023-04-04T08:14:16.588Z,36.12
2023-04-04T08:16:42.997Z,35.31
2023-04-04T08:19:09.925Z,35.16
2023-04-04T08:21:36.424Z,34.95
2023-04-04T08:24:03.011Z,35.50
2023-04-04T08:26:30.553Z,34.81
2023-04-04T08:28:57.065Z,34.99
2023-04-04T08:31:23.569Z,34.39
2023-04-04T08:33:50.776Z,33.62
2023-04-04T08:36:17.856Z,33.35
2023-04-04T08:38:44.619Z,33.59
2023-04-04T08:41:12.377Z,32.89
2023-04-04T08:43:41.492Z,32.96
2023-04-04T08:46:11.380Z,33.23
2023-04-04T08:48:39.480Z,32.25
2023-04-04T08:51:09.222Z,32.27
2023-04-04T08:53:37.218Z,34.79
2023-04-04T08:56:04.497Z,32.53
2023-04-04T08:58:30.916Z,34.95
2023-04-04T09:00:57.927Z,35.11
2023-04-04T09:03:27.361Z,34.89
2023-04-04T09:05:55.499Z,33.41
2023-04-04T09:08:23.801Z,33.90
2023-04-04T09:10:52.270Z,34.80
2023-04-04T09:13:19.131Z,32.62
2023-04-04T09:15:55.162Z,34.52
2023-04-04T09:18:21.789Z,35.39
2023-04-04T09:20:51.969Z,33.56
2023-04-04T09:23:23.470Z,32.92
2023-04-04T09:28:24.537Z,31.57
2023-04-04T09:30:52.496Z,32.72
2023-04-04T09:33:21.730Z,32.70
2023-04-04T09:36:20.924Z,30.46
2023-04-04T09:38:49.406Z,31.88
2023-04-04T09:41:20.850Z,32.25
2023-04-04T09:43:51.184Z,34.04
2023-04-04T09:46:35.683Z,34.05
2023-04-04T09:49:02.961Z,34.04
2023-04-04T09:51:36.072Z,37.29
2023-04-04T09:54:03.009Z,36.01
2023-04-04T09:56:30.742Z,33.33
2023-04-04T09:59:04.345Z,31.39
2023-04-04T10:01:33.570Z,32.85
2023-04-04T10:04:00.318Z,34.14
2023-04-04T10:06:27.014Z,32.27
2023-04-04T10:08:53.562Z,32.03
2023-04-04T10:11:32.283Z,29.52
2023-04-04T10:13:59.723Z,29.10
2023-04-04T10:16:27.041Z,30.05
2023-04-04T10:18:53.920Z,29.75
2023-04-04T10:21:21.592Z,28.06
2023-04-04T10:23:48.969Z,27.51
2023-04-04T10:26:15.697Z,26.45
2023-04-04T10:28:43.920Z,26.10
2023-04-04T10:31:25.349Z,26.08
2023-04-04T10:34:07.659Z,25.65
2023-04-04T10:36:44.331Z,25.69
2023-04-04T10:39:14.933Z,25.37
2023-04-04T10:41:42.272Z,25.52
2023-04-04T10:44:29.392Z,25.84
2023-04-04T10:46:58.895Z,24.29
2023-04-04T10:49:28.204Z,24.03
2023-04-04T10:51:57.786Z,24.10
2023-04-04T10:54:27.720Z,24.43
2023-04-04T10:56:58.774Z,23.27
2023-04-04T10:59:26.536Z,25.25
2023-04-04T11:02:00.679Z,26.36
2023-04-04T11:04:34.416Z,25.67
2023-04-04T11:07:10.190Z,23.59
2023-04-04T11:09:56.385Z,24.69
2023-04-04T11:12:33.761Z,23.69
2023-04-04T11:15:04.551Z,25.81
2023-04-04T11:17:42.113Z,25.21
2023-04-04T11:20:11.904Z,24.25
2023-04-04T11:22:42.631Z,22.21
2023-04-04T11:25:30.793Z,22.82
2023-04-04T11:27:58.420Z,22.47
2023-04-04T11:30:28.840Z,23.97
2023-04-04T11:33:06.993Z,23.98
2023-04-04T11:35:34.015Z,24.36
2023-04-04T11:38:01.743Z,24.13
2023-04-04T11:40:39.797Z,22.88
2023-04-04T11:43:12.137Z,22.26
2023-04-04T11:45:44.859Z,22.22
2023-04-04T11:48:15.062Z,20.93
2023-04-04T11:50:42.532Z,21.42
2023-04-04T11:53:11.181Z,21.41
2023-04-04T11:55:47.696Z,21.31
2023-04-04T11:58:16.557Z,21.80
2023-04-04T12:00:44.203Z,21.55
2023-04-04T12:03:12.780Z,22.09
2023-04-04T12:05:42.029Z,21.61
2023-04-04T12:08:10.943Z,20.65
2023-04-04T12:10:40.835Z,22.72
2023-04-04T12:13:08.649Z,23.41
2023-04-04T12:15:39.500Z,22.82
2023-04-04T12:18:09.266Z,20.53
2023-04-04T12:20:41.060Z,22.87
2023-04-04T12:23:07.569Z,24.88
2023-04-04T12:25:34.823Z,26.59
2023-04-04T12:28:04.220Z,26.34
2023-04-04T12:30:31.099Z,25.78
2023-04-04T12:32:59.234Z,25.86
2023-04-04T12:35:26.065Z,24.55
2023-04-04T12:38:10.844Z,26.32
2023-04-04T12:40:39.089Z,23.16
2023-04-04T12:43:09.761Z,23.35
2023-04-04T12:45:40.689Z,23.65
2023-04-04T12:48:13.708Z,23.70
2023-04-04T12:50:59.400Z,23.28
2023-04-04T12:53:30.355Z,22.43
2023-04-04T12:56:02.412Z,23.62
2023-04-04T12:58:29.555Z,22.37
2023-04-04T13:01:01.317Z,22.47
2023-04-04T13:03:30.896Z,23.10
2023-04-04T13:05:58.571Z,22.17
2023-04-04T13:08:25.190Z,21.21
2023-04-04T13:11:00.581Z,22.35
2023-04-04T13:13:38.830Z,23.66
2023-04-04T13:16:29.549Z,23.61
2023-04-04T13:18:56.114Z,23.31
2023-04-04T13:21:22.912Z,22.33
2023-04-04T13:23:49.859Z,22.92
2023-04-04T13:26:16.626Z,24.46
2023-04-04T13:28:43.101Z,24.32
2023-04-04T13:31:11.813Z,22.72
2023-04-04T13:33:38.904Z,23.15
2023-04-04T13:36:06.131Z,24.29
2023-04-04T13:38:35.831Z,21.14
2023-04-04T13:41:02.347Z,23.54
2023-04-04T13:43:28.933Z,22.76
2023-04-04T13:45:55.731Z,20.78
2023-04-04T13:48:22.783Z,21.19
2023-04-04T13:50:53.033Z,22.17
2023-04-04T13:53:20.107Z,21.26
2023-04-04T13:56:13.147Z,21.76
2023-04-04T13:58:33.380Z,23.36
2023-04-04T14:01:04.008Z,21.65
2023-04-04T14:03:31.558Z,21.60
2023-04-04T14:06:00.326Z,21.87
2023-04-04T14:08:30.641Z,23.34
2023-04-04T14:10:57.554Z,24.23
2023-04-04T14:13:23.989Z,25.04
2023-04-04T14:15:50.829Z,26.10
2023-04-04T14:18:17.475Z,25.55
2023-04-04T14:20:44.029Z,26.71
2023-04-04T14:23:10.595Z,26.99
2023-04-04T14:25:37.070Z,26.99
2023-04-04T14:28:03.507Z,25.57
2023-04-04T14:30:30.109Z,24.45
2023-04-04T14:32:56.688Z,23.88
2023-04-04T14:35:23.185Z,23.78
2023-04-04T14:37:50.083Z,23.28
2023-04-04T14:40:16.707Z,23.20
2023-04-04T14:42:43.225Z,22.90
2023-04-04T14:45:11.312Z,23.49
2023-04-04T14:47:37.944Z,24.95
2023-04-04T14:50:04.984Z,24.70
2023-04-04T14:52:31.514Z,25.13
2023-04-04T14:54:58.044Z,25.54
2023-04-04T14:57:24.663Z,25.53
2023-04-04T14:59:51.345Z,25.93
2023-04-04T15:02:18.167Z,25.75
2023-04-04T15:04:44.690Z,26.02
2023-04-04T15:07:11.405Z,26.00
2023-04-04T15:09:37.881Z,26.35
2023-04-04T15:12:04.313Z,26.87
2023-04-04T15:14:30.903Z,27.03
2023-04-04T15:16:57.363Z,27.90
2023-04-04T15:19:23.994Z,27.20
2023-04-04T15:21:50.512Z,25.93
2023-04-04T15:24:16.947Z,26.36
2023-04-04T15:26:43.626Z,26.20
2023-04-04T15:29:11.269Z,27.12
2023-04-04T15:31:38.161Z,28.29
2023-04-04T15:34:04.644Z,28.91
2023-04-04T15:36:33.446Z,30.00
2023-04-04T15:38:59.867Z,31.17
2023-04-04T15:41:26.324Z,31.51
2023-04-04T15:43:53.054Z,33.03
2023-04-04T15:46:19.586Z,33.04
2023-04-04T15:48:47.949Z,33.83
2023-04-04T15:51:14.495Z,35.26
2023-04-04T15:53:40.941Z,36.38
2023-04-04T15:56:07.512Z,36.60
2023-04-04T15:58:34.068Z,36.13
2023-04-04T16:01:00.723Z,37.16
2023-04-04T16:03:27.293Z,37.59
2023-04-04T16:05:53.902Z,36.66
2023-04-04T16:08:20.573Z,36.92
2023-04-04T16:10:47.042Z,37.35
2023-04-04T16:13:13.989Z,36.58
2023-04-04T16:15:40.823Z,35.50
2023-04-04T16:18:07.503Z,35.35
2023-04-04T16:20:34.906Z,37.41
2023-04-04T16:23:01.684Z,37.06
2023-04-04T16:25:28.350Z,37.84
2023-04-04T16:27:54.986Z,37.55
2023-04-04T16:30:21.460Z,37.80
2023-04-04T16:32:48.082Z,38.42
2023-04-04T16:35:15.117Z,38.77
2023-04-04T16:37:41.676Z,38.13
2023-04-04T16:40:08.962Z,38.58
2023-04-04T16:42:35.476Z,38.75
2023-04-04T16:45:02.128Z,38.75
2023-04-04T16:47:28.632Z,39.50
2023-04-04T16:49:55.294Z,39.26
2023-04-04T16:52:21.783Z,39.28
2023-04-04T16:54:48.340Z,39.18
2023-04-04T16:57:14.766Z,40.02
2023-04-04T16:59:41.172Z,39.68
2023-04-04T17:02:08.325Z,40.07
2023-04-04T17:04:35.008Z,39.57
2023-04-04T17:07:02.663Z,39.76
2023-04-04T17:09:29.485Z,39.55
2023-04-04T17:11:57.226Z,39.54
2023-04-04T17:14:25.287Z,39.95
2023-04-04T17:16:52.671Z,39.51
2023-04-04T17:19:19.209Z,40.31
2023-04-04T17:21:46.717Z,40.35
2023-04-04T17:24:13.505Z,40.33
2023-04-04T17:26:40.045Z,39.33
2023-04-04T17:29:06.679Z,40.84
2023-04-04T17:31:33.346Z,40.95
2023-04-04T17:33:59.869Z,40.64
2023-04-04T17:36:27.084Z,40.81
2023-04-04T17:38:53.633Z,42.26
2023-04-04T17:41:20.194Z,41.66
2023-04-04T17:43:46.580Z,42.97
2023-04-04T17:46:12.989Z,42.54
2023-04-04T17:48:39.533Z,41.77
2023-04-04T17:51:08.343Z,42.17
2023-04-04T17:53:35.026Z,42.45
2023-04-04T17:56:01.677Z,42.37
2023-04-04T17:58:28.140Z,43.75
2023-04-04T18:00:55.856Z,44.39
2023-04-04T18:03:25.313Z,44.00
2023-04-04T18:05:52.658Z,44.07
2023-04-04T18:08:19.171Z,44.72
2023-04-04T18:10:45.832Z,44.94
2023-04-04T18:13:12.336Z,45.58
2023-04-04T18:15:38.849Z,45.28
2023-04-04T18:18:06.341Z,46.20
2023-04-04T18:20:35.248Z,47.33
2023-04-04T18:23:09.333Z,47.31
2023-04-04T18:25:36.046Z,47.82
2023-04-04T18:28:03.120Z,49.18
2023-04-04T18:30:29.598Z,49.51
2023-04-04T18:32:57.464Z,49.89
2023-04-04T18:35:24.005Z,50.15
2023-04-04T18:37:50.734Z,50.07
2023-04-04T18:40:17.594Z,50.14
2023-04-04T18:42:44.838Z,52.26
2023-04-04T18:45:11.785Z,53.29
2023-04-04T18:47:40.049Z,54.59
2023-04-04T18:50:08.206Z,54.97
2023-04-04T18:52:36.279Z,56.41
2023-04-04T18:55:04.384Z,57.65
2023-04-04T18:57:30.922Z,57.12
2023-04-04T18:59:57.362Z,57.68
2023-04-04T19:02:23.789Z,57.16
2023-04-04T19:04:53.251Z,56.46
2023-04-04T19:07:24.482Z,57.11
2023-04-04T19:09:51.578Z,57.13
2023-04-04T19:12:18.211Z,58.95
2023-04-04T19:14:44.636Z,58.15
2023-04-04T19:17:15.415Z,59.65
2023-04-04T19:19:43.300Z,59.67
2023-04-04T19:22:09.997Z,60.27
2023-04-04T19:24:36.404Z,62.23
2023-04-04T19:27:03.249Z,63.01
2023-04-04T19:29:32.005Z,63.26
2023-04-04T19:32:00.790Z,63.81
2023-04-04T19:34:30.608Z,64.84
2023-04-04T19:36:57.064Z,65.13
2023-04-04T19:39:30.432Z,65.56
2023-04-04T19:41:57.352Z,65.67
2023-04-04T19:44:23.948Z,66.28
2023-04-04T19:46:50.466Z,66.23
2023-04-04T19:49:17.861Z,67.22
2023-04-04T19:51:57.742Z,66.79
2023-04-04T19:54:28.886Z,68.00
2023-04-04T19:57:08.002Z,68.20
2023-04-04T19:59:57.752Z,68.11
2023-04-04T20:02:27.009Z,68.08
2023-04-04T20:04:54.194Z,68.61
2023-04-04T20:07:20.838Z,68.92
2023-04-04T20:09:47.755Z,68.97
2023-04-04T20:12:16.069Z,69.34
2023-04-04T20:14:42.570Z,69.05
2023-04-04T20:17:09.721Z,68.96
2023-04-04T20:19:36.612Z,69.27
2023-04-04T20:22:05.067Z,70.73
2023-04-04T20:24:31.621Z,70.37
2023-04-04T20:26:59.512Z,70.95
2023-04-04T20:29:27.077Z,71.78
2023-04-04T20:31:58.904Z,72.66
2023-04-04T20:34:25.683Z,72.58
2023-04-04T20:36:52.220Z,72.62
2023-04-04T20:39:54.515Z,72.89
2023-04-04T20:42:30.296Z,72.74
2023-04-04T20:45:00.804Z,74.03
2023-04-04T20:47:43.188Z,73.88
2023-04-04T20:50:21.858Z,73.59
2023-04-04T20:52:59.662Z,73.08
2023-04-04T20:55:29.908Z,73.31
2023-04-04T20:58:07.261Z,72.33
2023-04-04T21:00:36.371Z,71.50
2023-04-04T21:03:10.013Z,71.74
2023-04-04T21:05:38.831Z,71.89
2023-04-04T21:08:34.020Z,71.56
2023-04-04T21:11:00.588Z,71.19
2023-04-04T21:13:30.591Z,71.92
2023-04-04T21:16:00.927Z,71.70
2023-04-04T21:18:30.535Z,71.72
2023-04-04T21:20:56.956Z,71.46
2023-04-04T21:23:30.520Z,72.18
2023-04-04T21:26:07.085Z,71.47
2023-04-04T21:28:36.626Z,71.83
2023-04-04T21:31:13.320Z,71.16
2023-04-04T21:33:44.473Z,71.96
2023-04-04T21:36:24.551Z,71.52
2023-04-04T21:39:05.886Z,71.85
2023-04-04T21:41:34.437Z,72.77
2023-04-04T21:44:03.389Z,72.70
2023-04-04T21:46:35.180Z,73.08
2023-04-04T21:49:02.296Z,73.60
2023-04-04T21:51:29.019Z,74.12
2023-04-04T21:53:56.293Z,73.94
2023-04-04T21:56:27.059Z,74.11
2023-04-04T21:58:55.234Z,74.80
2023-04-04T22:01:21.887Z,74.99
2023-04-04T22:03:48.474Z,75.36
2023-04-04T22:06:14.970Z,74.88
2023-04-04T22:08:42.151Z,75.38
2023-04-04T22:11:13.247Z,76.21
2023-04-04T22:13:42.860Z,76.45
2023-04-04T22:16:15.881Z,76.34
2023-04-04T22:18:47.206Z,75.64
2023-04-04T22:21:17.152Z,75.90
2023-04-04T22:23:44.790Z,76.89
2023-04-04T22:26:14.970Z,75.80
2023-04-04T22:28:45.675Z,75.98
2023-04-04T22:31:12.639Z,74.84
2023-04-04T22:33:39.058Z,74.79
2023-04-04T22:36:07.949Z,75.04
2023-04-04T22:38:34.458Z,74.56
2023-04-04T22:41:00.901Z,75.07
2023-04-04T22:43:27.339Z,75.15
2023-04-04T22:45:53.861Z,75.58
2023-04-04T22:48:22.895Z,75.54
2023-04-04T22:50:55.985Z,75.71
2023-04-04T22:53:26.536Z,76.02
2023-04-04T22:55:58.127Z,76.25
2023-04-04T22:58:24.552Z,76.87
2023-04-04T23:00:51.013Z,77.43
2023-04-04T23:03:17.496Z,77.51
2023-04-04T23:05:43.958Z,76.95
2023-04-04T23:08:10.844Z,76.76
2023-04-04T23:10:37.344Z,76.76
2023-04-04T23:13:03.890Z,76.54
2023-04-04T23:15:32.258Z,76.96
2023-04-04T23:17:58.865Z,76.89
2023-04-04T23:20:25.428Z,76.82
2023-04-04T23:22:51.861Z,76.87
2023-04-04T23:25:18.619Z,76.25
2023-04-04T23:27:45.075Z,76.18
2023-04-04T23:30:11.918Z,76.44
2023-04-04T23:32:38.406Z,76.07
2023-04-04T23:35:05.203Z,77.02
2023-04-04T23:37:31.662Z,77.81
2023-04-04T23:39:58.095Z,77.93
2023-04-04T23:42:24.624Z,78.12
2023-04-04T23:44:51.479Z,78.45
2023-04-04T23:47:18.210Z,78.96
2023-04-04T23:49:44.797Z,78.58
2023-04-04T23:52:11.328Z,78.90
2023-04-04T23:54:37.749Z,79.15
2023-04-04T23:57:04.261Z,79.13
2023-04-04T23:59:31.088Z,78.37
