createdAt,value
2018-06-08T00:00:43.839Z,92.50
2018-06-08T00:03:14.445Z,92.60
2018-06-08T00:05:45.113Z,92.60
2018-06-08T00:08:15.690Z,92.70
2018-06-08T00:10:46.247Z,92.70
2018-06-08T00:13:16.913Z,92.70
2018-06-08T00:15:47.616Z,92.80
2018-06-08T00:18:18.231Z,92.80
2018-06-08T00:20:48.988Z,92.80
2018-06-08T00:23:19.720Z,92.70
2018-06-08T00:25:50.397Z,92.70
2018-06-08T00:30:51.187Z,92.80
2018-06-08T00:33:21.903Z,92.90
2018-06-08T00:35:52.503Z,92.90
2018-06-08T00:38:23.105Z,92.90
2018-06-08T00:40:54.009Z,92.80
2018-06-08T00:43:24.723Z,92.80
2018-06-08T00:45:55.377Z,92.90
2018-06-08T00:48:26.052Z,93.00
2018-06-08T00:50:56.679Z,93.00
2018-06-08T00:53:27.339Z,92.90
2018-06-08T00:55:58.062Z,93.00
2018-06-08T00:58:28.683Z,92.90
2018-06-08T01:00:59.420Z,92.90
2018-06-08T01:03:30.030Z,92.90
2018-06-08T01:06:00.716Z,93.30
2018-06-08T01:08:31.345Z,93.10
2018-06-08T01:11:02.033Z,93.00
2018-06-08T01:13:32.735Z,93.00
2018-06-08T01:16:03.465Z,93.00
2018-06-08T01:18:34.108Z,93.00
2018-06-08T01:21:04.836Z,93.00
2018-06-08T01:23:35.453Z,93.00
2018-06-08T01:26:06.107Z,93.10
2018-06-08T01:28:36.748Z,93.10
2018-06-08T01:31:07.378Z,93.00
2018-06-08T01:33:38.041Z,93.00
2018-06-08T01:38:38.783Z,93.00
2018-06-08T01:41:10.311Z,93.10
2018-06-08T01:43:40.930Z,93.20
2018-06-08T01:46:11.501Z,93.30
2018-06-08T01:48:42.184Z,93.40
2018-06-08T01:51:12.920Z,93.50
2018-06-08T01:53:43.608Z,93.60
2018-06-08T01:56:14.163Z,93.70
2018-06-08T01:58:44.777Z,93.60
2018-06-08T02:01:15.456Z,93.60
2018-06-08T02:03:46.079Z,93.60
2018-06-08T02:06:16.777Z,93.40
2018-06-08T02:08:47.407Z,93.50
2018-06-08T02:13:48.240Z,93.50
2018-06-08T02:16:18.999Z,93.50
2018-06-08T02:18:49.649Z,93.60
2018-06-08T02:21:20.317Z,93.50
2018-06-08T02:23:50.959Z,93.50
2018-06-08T02:26:21.618Z,93.50
2018-06-08T02:28:52.227Z,93.50
2018-06-08T02:33:53.002Z,93.30
2018-06-08T02:36:23.623Z,93.20
2018-06-08T02:38:54.316Z,93.20
2018-06-08T02:41:25.105Z,93.20
2018-06-08T02:43:55.726Z,93.20
2018-06-08T02:46:26.394Z,93.40
2018-06-08T02:48:57.028Z,93.40
2018-06-08T02:51:27.812Z,93.50
2018-06-08T02:53:58.359Z,93.60
2018-06-08T02:56:28.960Z,93.60
2018-06-08T02:58:59.580Z,93.70
2018-06-08T03:01:30.252Z,93.70
2018-06-08T03:04:00.850Z,93.70
2018-06-08T03:06:31.571Z,93.60
2018-06-08T03:09:02.231Z,93.50
2018-06-08T03:14:02.958Z,93.60
2018-06-08T03:16:33.584Z,93.50
2018-06-08T03:19:04.127Z,93.60
2018-06-08T03:21:34.709Z,93.70
2018-06-08T03:24:05.296Z,93.60
2018-06-08T03:26:36.005Z,93.60
2018-06-08T03:29:06.625Z,93.70
2018-06-08T03:31:37.276Z,93.50
2018-06-08T03:34:07.906Z,93.50
2018-06-08T03:36:38.626Z,93.40
2018-06-08T03:39:09.917Z,93.30
2018-06-08T03:41:41.034Z,93.40
2018-06-08T03:44:11.701Z,93.10
2018-06-08T03:46:42.348Z,93.20
2018-06-08T03:49:12.979Z,92.90
2018-06-08T03:51:43.588Z,92.80
2018-06-08T03:54:14.135Z,92.60
2018-06-08T03:56:48.543Z,92.20
2018-06-08T03:59:19.611Z,91.80
2018-06-08T04:01:50.311Z,91.60
2018-06-08T04:04:21.004Z,91.40
2018-06-08T04:06:51.568Z,91.20
2018-06-08T04:09:22.231Z,91.20
2018-06-08T04:11:52.997Z,91.20
2018-06-08T04:14:23.725Z,91.10
2018-06-08T04:16:54.440Z,91.10
2018-06-08T04:19:25.115Z,91.10
2018-06-08T04:21:55.898Z,91.20
2018-06-08T04:24:26.542Z,91.10
2018-06-08T04:26:57.259Z,91.40
2018-06-08T04:29:27.863Z,91.30
2018-06-08T04:31:58.396Z,91.30
2018-06-08T04:34:29.010Z,91.20
2018-06-08T04:39:29.708Z,88.40
2018-06-08T04:42:00.735Z,84.80
2018-06-08T04:44:31.469Z,82.30
2018-06-08T04:47:02.408Z,78.90
2018-06-08T04:49:33.263Z,75.20
2018-06-08T04:52:03.882Z,70.80
2018-06-08T04:54:34.542Z,68.20
2018-06-08T04:57:05.160Z,65.30
2018-06-08T04:59:35.848Z,61.90
2018-06-08T05:02:06.498Z,60.20
2018-06-08T05:04:37.107Z,58.60
2018-06-08T05:07:07.823Z,58.10
2018-06-08T05:12:08.721Z,58.70
2018-06-08T05:14:40.135Z,62.10
2018-06-08T05:17:10.718Z,64.90
2018-06-08T05:19:41.381Z,67.70
2018-06-08T05:22:12.028Z,69.80
2018-06-08T05:24:42.602Z,71.90
2018-06-08T05:27:13.846Z,73.40
2018-06-08T05:29:44.379Z,71.60
2018-06-08T05:32:15.012Z,69.10
2018-06-08T05:34:45.587Z,65.60
2018-06-08T05:37:16.327Z,65.90
2018-06-08T05:39:46.942Z,66.90
2018-06-08T05:42:17.876Z,68.20
2018-06-08T05:44:51.062Z,69.10
2018-06-08T05:47:21.680Z,66.90
2018-06-08T05:49:52.308Z,66.60
2018-06-08T05:52:22.933Z,67.10
2018-06-08T05:54:53.654Z,67.80
2018-06-08T05:57:24.361Z,69.10
2018-06-08T05:59:55.131Z,71.10
2018-06-08T06:02:25.924Z,72.80
2018-06-08T06:05:00.270Z,74.60
2018-06-08T06:07:31.631Z,74.90
2018-06-08T06:10:02.349Z,75.40
2018-06-08T06:12:33.286Z,75.20
2018-06-08T06:15:04.048Z,75.50
2018-06-08T06:17:34.811Z,74.40
2018-06-08T06:20:07.475Z,73.80
2018-06-08T06:22:38.259Z,73.40
2018-06-08T06:25:08.902Z,73.60
2018-06-08T06:27:39.556Z,74.00
2018-06-08T06:30:10.271Z,74.40
2018-06-08T06:32:41.015Z,75.10
2018-06-08T06:35:11.757Z,75.40
2018-06-08T06:37:42.478Z,75.00
2018-06-08T06:40:13.258Z,75.20
2018-06-08T06:42:44.172Z,74.80
2018-06-08T06:45:14.884Z,74.40
2018-06-08T06:47:45.490Z,74.10
2018-06-08T06:50:16.118Z,74.50
2018-06-08T06:52:46.876Z,74.60
2018-06-08T06:55:17.580Z,75.10
2018-06-08T06:57:48.351Z,75.80
2018-06-08T07:00:19.003Z,75.60
2018-06-08T07:02:49.795Z,76.20
2018-06-08T07:05:20.497Z,76.10
2018-06-08T07:07:51.120Z,75.50
2018-06-08T07:10:21.893Z,75.00
2018-06-08T07:12:52.548Z,74.40
2018-06-08T07:15:23.286Z,72.60
2018-06-08T07:17:53.988Z,71.90
2018-06-08T07:20:24.614Z,71.60
2018-06-08T07:22:55.454Z,70.90
2018-06-08T07:25:26.197Z,70.10
2018-06-08T07:27:56.813Z,67.70
2018-06-08T07:30:27.449Z,66.40
2018-06-08T07:32:58.168Z,65.50
2018-06-08T07:35:28.820Z,65.40
2018-06-08T07:37:59.688Z,64.10
2018-06-08T07:40:30.563Z,62.80
2018-06-08T07:43:01.725Z,63.70
2018-06-08T07:45:32.535Z,64.30
2018-06-08T07:50:34.489Z,62.80
2018-06-08T07:53:05.169Z,62.30
2018-06-08T07:55:35.889Z,63.20
2018-06-08T07:58:06.512Z,62.80
2018-06-08T08:00:43.725Z,63.70
2018-06-08T08:03:14.557Z,65.00
2018-06-08T08:05:45.337Z,67.10
2018-06-08T08:08:16.103Z,67.50
2018-06-08T08:10:46.728Z,66.40
2018-06-08T08:13:17.468Z,65.60
2018-06-08T08:15:49.249Z,65.20
2018-06-08T08:18:20.361Z,65.90
2018-06-08T08:20:51.169Z,65.00
2018-06-08T08:23:22.000Z,65.60
2018-06-08T08:25:52.895Z,65.40
2018-06-08T08:28:23.754Z,65.70
2018-06-08T08:30:54.591Z,64.70
2018-06-08T08:33:25.334Z,64.30
2018-06-08T08:35:56.049Z,62.70
2018-06-08T08:38:26.858Z,60.50
2018-06-08T08:40:57.629Z,61.40
2018-06-08T08:43:28.519Z,62.90
2018-06-08T08:45:59.284Z,63.50
2018-06-08T08:48:30.144Z,62.70
2018-06-08T08:51:00.951Z,61.30
2018-06-08T08:53:31.599Z,60.60
2018-06-08T08:56:02.201Z,60.80
2018-06-08T08:58:32.859Z,61.40
2018-06-08T09:01:03.512Z,62.40
2018-06-08T09:03:34.160Z,62.70
2018-06-08T09:06:04.951Z,61.30
2018-06-08T09:08:35.638Z,59.80
2018-06-08T09:11:06.480Z,56.60
2018-06-08T09:13:37.205Z,56.90
2018-06-08T09:16:08.133Z,56.60
2018-06-08T09:18:38.883Z,53.00
2018-06-08T09:21:09.527Z,51.10
2018-06-08T09:23:40.402Z,49.40
2018-06-08T09:26:11.096Z,49.30
2018-06-08T09:28:42.905Z,45.50
2018-06-08T09:31:13.625Z,44.90
2018-06-08T09:33:44.296Z,45.70
2018-06-08T09:36:15.277Z,46.30
2018-06-08T09:38:45.891Z,46.10
2018-06-08T09:41:16.845Z,43.90
2018-06-08T09:43:48.092Z,46.60
2018-06-08T09:46:18.706Z,46.60
2018-06-08T09:48:49.384Z,45.10
2018-06-08T09:51:19.984Z,44.40
2018-06-08T09:53:50.696Z,44.30
2018-06-08T09:56:21.396Z,45.50
2018-06-08T09:58:52.099Z,44.20
2018-06-08T10:01:22.750Z,43.50
2018-06-08T10:03:54.038Z,43.90
2018-06-08T10:06:24.708Z,42.90
2018-06-08T10:08:55.442Z,43.00
2018-06-08T10:11:26.100Z,43.90
2018-06-08T10:13:56.868Z,44.40
2018-06-08T10:16:27.547Z,43.80
2018-06-08T10:18:58.150Z,45.40
2018-06-08T10:21:28.813Z,43.60
2018-06-08T10:24:00.431Z,42.90
2018-06-08T10:26:31.161Z,43.50
2018-06-08T10:29:01.930Z,43.00
2018-06-08T10:31:32.646Z,43.20
2018-06-08T10:34:03.395Z,42.40
2018-06-08T10:36:34.033Z,44.70
2018-06-08T10:39:06.871Z,45.50
2018-06-08T10:41:37.811Z,46.50
2018-06-08T10:44:08.803Z,45.30
2018-06-08T10:46:39.460Z,44.30
2018-06-08T10:49:10.233Z,43.90
2018-06-08T10:51:40.947Z,44.30
2018-06-08T10:54:11.780Z,44.60
2018-06-08T10:56:42.452Z,45.00
2018-06-08T10:59:13.113Z,45.30
2018-06-08T11:01:43.829Z,46.10
2018-06-08T11:04:14.467Z,47.00
2018-06-08T11:06:45.190Z,45.00
2018-06-08T11:09:15.874Z,46.20
2018-06-08T11:11:46.550Z,46.10
2018-06-08T11:14:17.184Z,47.40
2018-06-08T11:16:47.879Z,48.50
2018-06-08T11:19:18.557Z,49.10
2018-06-08T11:21:49.177Z,48.50
2018-06-08T11:24:19.904Z,47.90
2018-06-08T11:26:52.547Z,47.70
2018-06-08T11:29:23.136Z,47.40
2018-06-08T11:31:53.815Z,48.60
2018-06-08T11:34:24.489Z,47.80
2018-06-08T11:36:55.155Z,48.00
2018-06-08T11:39:25.849Z,49.40
2018-06-08T11:41:56.471Z,49.10
2018-06-08T11:44:27.440Z,46.20
2018-06-08T11:46:58.242Z,46.80
2018-06-08T11:49:29.115Z,47.50
2018-06-08T11:51:59.995Z,46.30
2018-06-08T11:54:30.804Z,46.20
2018-06-08T11:57:01.669Z,46.70
2018-06-08T11:59:32.620Z,49.10
2018-06-08T12:02:03.535Z,46.50
2018-06-08T12:04:34.266Z,48.10
2018-06-08T12:07:05.116Z,47.00
2018-06-08T12:09:41.057Z,47.00
2018-06-08T12:14:48.557Z,47.40
2018-06-08T12:17:19.526Z,45.80
2018-06-08T12:19:50.367Z,46.90
2018-06-08T12:22:21.139Z,48.60
2018-06-08T12:24:51.958Z,48.20
2018-06-08T12:27:22.582Z,47.20
2018-06-08T12:29:53.415Z,47.30
2018-06-08T12:32:24.269Z,47.30
2018-06-08T12:34:55.123Z,46.80
2018-06-08T12:37:26.008Z,47.80
2018-06-08T12:39:59.437Z,49.30
2018-06-08T12:42:30.219Z,47.00
2018-06-08T12:45:02.452Z,49.70
2018-06-08T12:47:35.752Z,48.80
2018-06-08T12:50:09.006Z,49.10
2018-06-08T12:52:41.773Z,45.40
2018-06-08T12:55:12.547Z,45.50
2018-06-08T12:57:43.444Z,46.10
2018-06-08T13:00:14.351Z,47.80
2018-06-08T13:05:15.602Z,49.00
2018-06-08T13:07:46.397Z,46.90
2018-06-08T13:10:17.237Z,47.40
2018-06-08T13:12:48.057Z,46.80
2018-06-08T13:15:18.751Z,45.80
2018-06-08T13:20:19.784Z,47.20
2018-06-08T13:22:50.474Z,48.60
2018-06-08T13:25:21.321Z,47.10
2018-06-08T13:27:52.074Z,46.30
2018-06-08T13:30:22.792Z,46.50
2018-06-08T13:32:53.662Z,46.40
2018-06-08T13:37:54.533Z,47.80
2018-06-08T13:40:25.326Z,47.80
2018-06-08T13:42:56.030Z,48.00
2018-06-08T13:45:27.024Z,47.00
2018-06-08T13:47:57.817Z,47.30
2018-06-08T13:50:28.491Z,47.90
2018-06-08T13:52:59.145Z,50.20
2018-06-08T13:55:29.924Z,50.30
2018-06-08T13:58:00.789Z,49.30
2018-06-08T14:00:31.750Z,49.70
2018-06-08T14:03:02.854Z,47.90
2018-06-08T14:05:33.678Z,48.70
2018-06-08T14:08:04.404Z,48.40
2018-06-08T14:10:35.194Z,49.00
2018-06-08T14:13:06.069Z,48.20
2018-06-08T14:15:38.386Z,48.00
2018-06-08T14:18:09.176Z,48.30
2018-06-08T14:20:39.944Z,48.10
2018-06-08T14:23:10.727Z,48.20
2018-06-08T14:25:41.625Z,48.40
2018-06-08T14:28:12.509Z,48.50
2018-06-08T14:30:43.299Z,48.80
2018-06-08T14:33:14.108Z,48.70
2018-06-08T14:35:44.960Z,49.30
2018-06-08T14:38:15.755Z,50.70
2018-06-08T14:40:47.234Z,50.00
2018-06-08T14:43:18.033Z,50.90
2018-06-08T14:45:49.085Z,50.90
2018-06-08T14:48:19.788Z,50.60
2018-06-08T14:50:50.886Z,50.60
2018-06-08T14:53:21.657Z,51.20
2018-06-08T14:55:52.432Z,52.50
2018-06-08T14:58:25.117Z,53.00
2018-06-08T15:00:56.908Z,51.50
2018-06-08T15:03:27.690Z,52.20
2018-06-08T15:05:58.468Z,52.90
2018-06-08T15:08:29.237Z,52.50
2018-06-08T15:11:00.041Z,52.50
2018-06-08T15:13:31.545Z,52.70
2018-06-08T15:16:02.350Z,51.90
2018-06-08T15:18:33.195Z,50.80
2018-06-08T15:23:34.933Z,50.30
2018-06-08T15:26:05.800Z,50.50
2018-06-08T15:31:06.781Z,51.40
2018-06-08T15:33:37.619Z,52.80
2018-06-08T15:36:08.424Z,53.30
2018-06-08T15:38:39.318Z,51.80
2018-06-08T15:41:10.018Z,52.00
2018-06-08T15:43:41.860Z,52.40
2018-06-08T15:46:12.971Z,51.80
2018-06-08T15:48:43.652Z,52.00
2018-06-08T15:51:14.385Z,50.90
2018-06-08T15:53:45.033Z,51.10
2018-06-08T15:56:15.751Z,51.70
2018-06-08T15:58:51.010Z,52.20
2018-06-08T16:01:21.719Z,52.20
2018-06-08T16:03:52.551Z,52.80
2018-06-08T16:06:23.366Z,52.40
2018-06-08T16:11:24.509Z,53.30
2018-06-08T16:13:55.505Z,53.80
2018-06-08T16:16:27.486Z,53.90
2018-06-08T16:18:58.671Z,52.70
2018-06-08T16:23:59.525Z,53.00
2018-06-08T16:26:30.187Z,53.60
2018-06-08T16:29:00.827Z,54.70
2018-06-08T16:31:31.440Z,52.80
2018-06-08T16:34:02.148Z,53.30
2018-06-08T16:36:32.683Z,53.30
2018-06-08T16:41:33.349Z,55.30
2018-06-08T16:44:04.267Z,55.10
2018-06-08T16:49:05.342Z,55.70
2018-06-08T16:51:36.044Z,56.00
2018-06-08T16:56:36.981Z,56.00
2018-06-08T16:59:07.725Z,55.90
2018-06-08T17:01:38.403Z,56.40
2018-06-08T17:04:09.027Z,56.60
2018-06-08T17:06:39.682Z,56.70
2018-06-08T17:09:10.496Z,57.00
2018-06-08T17:11:41.179Z,57.80
2018-06-08T17:14:11.795Z,57.20
2018-06-08T17:16:42.524Z,57.20
2018-06-08T17:19:13.201Z,57.30
2018-06-08T17:21:43.899Z,57.30
2018-06-08T17:24:14.592Z,57.30
2018-06-08T17:26:45.283Z,57.50
2018-06-08T17:29:15.907Z,57.90
2018-06-08T17:31:46.583Z,57.80
2018-06-08T17:34:17.270Z,58.00
2018-06-08T17:36:48.065Z,58.00
2018-06-08T17:39:19.746Z,58.10
2018-06-08T17:41:50.474Z,58.50
2018-06-08T17:44:21.196Z,58.70
2018-06-08T17:46:52.152Z,58.80
2018-06-08T17:49:22.802Z,59.00
2018-06-08T17:51:53.440Z,58.90
2018-06-08T17:54:24.100Z,59.10
2018-06-08T17:56:54.799Z,58.90
2018-06-08T17:59:25.423Z,58.90
2018-06-08T18:01:56.136Z,59.00
2018-06-08T18:04:26.871Z,60.20
2018-06-08T18:06:57.507Z,59.50
2018-06-08T18:09:28.127Z,59.70
2018-06-08T18:11:58.840Z,59.60
2018-06-08T18:14:29.623Z,60.20
2018-06-08T18:17:00.417Z,60.90
2018-06-08T18:19:31.115Z,61.20
2018-06-08T18:22:03.491Z,61.30
2018-06-08T18:27:04.771Z,63.30
2018-06-08T18:29:35.511Z,63.00
2018-06-08T18:32:09.521Z,64.30
2018-06-08T18:34:40.519Z,65.00
2018-06-08T18:37:11.186Z,65.20
2018-06-08T18:39:42.206Z,64.00
2018-06-08T18:42:14.001Z,63.70
2018-06-08T18:44:44.651Z,63.60
2018-06-08T18:47:16.473Z,65.20
2018-06-08T18:49:48.928Z,65.10
2018-06-08T18:52:19.844Z,66.20
2018-06-08T18:54:50.486Z,66.70
2018-06-08T18:57:22.285Z,66.10
2018-06-08T18:59:52.902Z,67.30
2018-06-08T19:02:23.755Z,69.10
2018-06-08T19:04:54.467Z,69.40
2018-06-08T19:07:25.195Z,70.00
2018-06-08T19:09:55.899Z,70.40
2018-06-08T19:12:26.469Z,70.80
2018-06-08T19:14:57.269Z,71.60
2018-06-08T19:17:28.063Z,72.70
2018-06-08T19:19:58.901Z,73.30
2018-06-08T19:22:30.366Z,74.00
2018-06-08T19:25:01.097Z,74.30
2018-06-08T19:27:32.670Z,74.50
2018-06-08T19:30:03.941Z,75.10
2018-06-08T19:35:06.633Z,76.40
2018-06-08T19:37:37.811Z,76.70
2018-06-08T19:40:09.012Z,77.00
2018-06-08T19:42:39.781Z,77.50
2018-06-08T19:45:10.597Z,77.80
2018-06-08T19:50:11.889Z,79.20
2018-06-08T19:52:42.808Z,79.50
2018-06-08T19:55:13.589Z,79.70
2018-06-08T19:57:44.219Z,79.60
2018-06-08T20:00:14.834Z,79.90
2018-06-08T20:02:45.523Z,80.10
2018-06-08T20:07:46.413Z,80.30
2018-06-08T20:10:17.846Z,81.00
2018-06-08T20:12:48.596Z,80.70
2018-06-08T20:15:19.211Z,80.70
2018-06-08T20:17:49.947Z,80.80
2018-06-08T20:20:20.690Z,80.90
2018-06-08T20:22:51.445Z,80.80
2018-06-08T20:25:22.125Z,80.80
2018-06-08T20:27:52.707Z,81.00
2018-06-08T20:30:23.436Z,80.90
2018-06-08T20:32:54.097Z,81.10
2018-06-08T20:35:24.847Z,81.30
2018-06-08T20:37:55.503Z,81.50
2018-06-08T20:40:26.187Z,81.60
2018-06-08T20:42:56.927Z,81.80
2018-06-08T20:45:27.601Z,82.50
2018-06-08T20:47:58.479Z,82.60
2018-06-08T20:50:29.194Z,83.00
2018-06-08T20:52:59.907Z,83.10
2018-06-08T20:55:30.558Z,83.10
2018-06-08T20:58:02.632Z,83.30
2018-06-08T21:00:33.315Z,83.70
2018-06-08T21:05:34.512Z,84.20
2018-06-08T21:08:05.267Z,84.40
2018-06-08T21:10:36.079Z,84.50
2018-06-08T21:13:06.848Z,84.70
2018-06-08T21:15:37.742Z,85.30
2018-06-08T21:18:08.646Z,85.80
2018-06-08T21:23:09.916Z,86.40
2018-06-08T21:25:40.809Z,86.50
2018-06-08T21:28:11.832Z,86.70
2018-06-08T21:30:42.686Z,87.00
2018-06-08T21:33:13.628Z,87.30
2018-06-08T21:35:44.581Z,87.30
2018-06-08T21:38:15.787Z,87.50
2018-06-08T21:40:46.643Z,87.50
2018-06-08T21:43:17.639Z,87.80
2018-06-08T21:45:48.640Z,88.00
2018-06-08T21:48:19.848Z,88.10
2018-06-08T21:50:50.943Z,88.50
2018-06-08T21:53:21.895Z,88.60
2018-06-08T21:55:52.636Z,89.00
2018-06-08T21:58:23.557Z,89.10
2018-06-08T22:03:24.761Z,90.10
2018-06-08T22:05:55.852Z,89.50
2018-06-08T22:10:57.059Z,89.80
2018-06-08T22:13:27.818Z,90.00
2018-06-08T22:15:58.661Z,89.90
2018-06-08T22:18:29.446Z,89.90
2018-06-08T22:21:00.325Z,90.00
2018-06-08T22:23:31.123Z,90.00
2018-06-08T22:26:01.980Z,90.00
2018-06-08T22:28:32.780Z,90.10
2018-06-08T22:31:03.549Z,90.10
2018-06-08T22:33:34.433Z,90.20
2018-06-08T22:36:05.225Z,90.20
2018-06-08T22:38:35.997Z,90.20
2018-06-08T22:41:06.781Z,90.20
2018-06-08T22:43:37.725Z,90.20
2018-06-08T22:46:08.558Z,90.20
2018-06-08T22:48:39.592Z,90.10
2018-06-08T22:51:16.764Z,90.20
2018-06-08T22:53:47.636Z,90.20
2018-06-08T22:56:18.586Z,90.20
2018-06-08T22:58:49.450Z,90.30
2018-06-08T23:01:20.110Z,90.40
2018-06-08T23:03:50.808Z,90.50
2018-06-08T23:06:21.598Z,90.60
2018-06-08T23:08:52.381Z,90.60
2018-06-08T23:11:23.176Z,90.70
2018-06-08T23:13:53.870Z,90.80
2018-06-08T23:16:24.563Z,90.80
2018-06-08T23:18:55.354Z,90.90
2018-06-08T23:21:26.063Z,90.90
2018-06-08T23:23:56.813Z,90.90
2018-06-08T23:26:27.669Z,90.80
2018-06-08T23:28:58.458Z,90.80
2018-06-08T23:31:29.171Z,90.80
2018-06-08T23:33:59.937Z,90.90
2018-06-08T23:39:01.011Z,90.90
2018-06-08T23:41:31.798Z,90.90
2018-06-08T23:44:02.507Z,91.00
2018-06-08T23:46:33.365Z,91.10
2018-06-08T23:49:04.345Z,91.10
2018-06-08T23:51:35.074Z,91.20
2018-06-08T23:56:36.214Z,91.10
2018-06-08T23:59:07.001Z,91.40
