createdAt,value
2019-01-04T00:01:12.437Z,12.73
2019-01-04T00:03:38.626Z,24.43
2019-01-04T00:06:04.801Z,15.43
2019-01-04T00:08:30.988Z,7.90
2019-01-04T00:10:57.173Z,9.30
2019-01-04T00:13:23.366Z,10.00
2019-01-04T00:15:49.535Z,11.57
2019-01-04T00:18:15.759Z,11.60
2019-01-04T00:20:41.905Z,10.23
2019-01-04T00:23:08.090Z,11.97
2019-01-04T00:25:34.263Z,12.03
2019-01-04T00:28:00.445Z,10.20
2019-01-04T00:30:26.622Z,17.47
2019-01-04T00:32:52.817Z,25.47
2019-01-04T00:35:19.009Z,27.87
2019-01-04T00:37:45.183Z,15.07
2019-01-04T00:40:11.371Z,17.87
2019-01-04T00:42:37.544Z,14.97
2019-01-04T00:45:06.435Z,19.57
2019-01-04T00:47:32.613Z,39.90
2019-01-04T00:49:58.800Z,19.57
2019-01-04T00:52:24.987Z,20.20
2019-01-04T00:54:52.968Z,32.27
2019-01-04T00:57:27.548Z,26.57
2019-01-04T01:00:37.474Z,16.87
2019-01-04T01:03:47.334Z,24.97
2019-01-04T01:07:00.946Z,19.37
2019-01-04T01:09:41.604Z,20.13
2019-01-04T01:12:33.731Z,20.97
2019-01-04T01:15:14.218Z,9.47
2019-01-04T01:18:12.727Z,9.03
2019-01-04T01:21:02.454Z,11.80
2019-01-04T01:24:17.004Z,8.43
2019-01-04T01:26:57.624Z,9.90
2019-01-04T01:30:01.000Z,9.30
2019-01-04T01:32:59.535Z,8.57
2019-01-04T01:35:46.495Z,8.20
2019-01-04T01:38:48.469Z,10.00
2019-01-04T01:41:46.366Z,10.10
2019-01-04T01:44:29.568Z,8.60
2019-01-04T01:47:09.732Z,11.77
2019-01-04T01:49:41.648Z,12.27
2019-01-04T01:52:22.547Z,14.53
2019-01-04T01:54:48.733Z,12.83
2019-01-04T01:57:14.909Z,10.30
2019-01-04T01:59:41.269Z,11.70
2019-01-04T02:02:07.463Z,9.70
2019-01-04T02:04:33.647Z,9.53
2019-01-04T02:06:59.824Z,9.87
2019-01-04T02:09:26.016Z,10.47
2019-01-04T02:11:52.194Z,9.80
2019-01-04T02:14:18.632Z,10.17
2019-01-04T02:16:44.817Z,9.17
2019-01-04T02:19:10.998Z,7.97
2019-01-04T02:21:37.181Z,8.73
2019-01-04T02:24:03.368Z,9.90
2019-01-04T02:26:29.548Z,9.90
2019-01-04T02:28:55.727Z,8.73
2019-01-04T02:31:21.913Z,8.40
2019-01-04T02:33:48.124Z,9.90
2019-01-04T02:36:14.296Z,10.30
2019-01-04T02:38:40.469Z,13.40
2019-01-04T02:41:06.662Z,9.83
2019-01-04T02:43:32.836Z,9.70
2019-01-04T02:45:59.033Z,11.23
2019-01-04T02:48:25.210Z,11.90
2019-01-04T02:50:51.395Z,18.63
2019-01-04T02:53:17.571Z,27.20
2019-01-04T02:55:43.755Z,22.07
2019-01-04T02:58:09.933Z,18.03
2019-01-04T03:00:36.117Z,12.97
2019-01-04T03:03:02.393Z,12.60
2019-01-04T03:05:28.585Z,13.13
2019-01-04T03:07:54.760Z,27.47
2019-01-04T03:10:20.946Z,15.00
2019-01-04T03:12:47.117Z,18.17
2019-01-04T03:15:13.295Z,15.37
2019-01-04T03:17:39.479Z,13.20
2019-01-04T03:20:05.868Z,13.70
2019-01-04T03:22:32.048Z,14.27
2019-01-04T03:24:58.232Z,15.30
2019-01-04T03:27:24.413Z,13.17
2019-01-04T03:29:50.605Z,14.50
2019-01-04T03:32:16.792Z,12.50
2019-01-04T03:34:42.976Z,12.27
2019-01-04T03:37:09.149Z,11.23
2019-01-04T03:39:35.342Z,15.10
2019-01-04T03:42:01.620Z,12.77
2019-01-04T03:44:27.798Z,12.57
2019-01-04T03:46:53.981Z,13.10
2019-01-04T03:49:20.156Z,15.73
2019-01-04T03:51:46.343Z,16.07
2019-01-04T03:54:12.515Z,15.50
2019-01-04T03:56:38.713Z,21.67
2019-01-04T03:59:04.890Z,15.83
2019-01-04T04:01:31.078Z,21.07
2019-01-04T04:03:57.252Z,16.87
2019-01-04T04:06:23.441Z,14.33
2019-01-04T04:08:49.612Z,17.33
2019-01-04T04:11:15.794Z,14.40
2019-01-04T04:13:41.972Z,17.47
2019-01-04T04:16:08.158Z,13.50
2019-01-04T04:18:34.335Z,14.37
2019-01-04T04:21:00.528Z,14.93
2019-01-04T04:23:26.695Z,13.33
2019-01-04T04:25:52.889Z,14.37
2019-01-04T04:28:19.062Z,18.90
2019-01-04T04:30:45.607Z,20.53
2019-01-04T04:33:11.793Z,15.23
2019-01-04T04:35:37.985Z,19.50
2019-01-04T04:38:04.160Z,24.33
2019-01-04T04:40:30.852Z,14.83
2019-01-04T04:42:57.219Z,20.53
2019-01-04T04:45:23.402Z,16.20
2019-01-04T04:47:49.570Z,21.30
2019-01-04T04:50:15.773Z,19.20
2019-01-04T04:52:41.933Z,16.67
2019-01-04T04:55:08.123Z,16.77
2019-01-04T04:57:34.296Z,16.17
2019-01-04T05:00:00.476Z,18.43
2019-01-04T05:02:26.660Z,24.00
2019-01-04T05:04:52.841Z,20.47
2019-01-04T05:07:19.343Z,17.10
2019-01-04T05:09:45.515Z,19.73
2019-01-04T05:12:11.700Z,17.07
2019-01-04T05:14:37.878Z,16.17
2019-01-04T05:17:04.068Z,18.80
2019-01-04T05:19:30.248Z,18.37
2019-01-04T05:21:56.439Z,23.67
2019-01-04T05:24:22.613Z,22.17
2019-01-04T05:26:48.799Z,24.07
2019-01-04T05:29:14.979Z,37.17
2019-01-04T05:31:41.169Z,24.37
2019-01-04T05:34:07.370Z,22.07
2019-01-04T05:36:33.547Z,27.50
2019-01-04T05:39:00.001Z,22.03
2019-01-04T05:41:26.188Z,21.20
2019-01-04T05:43:52.363Z,18.17
2019-01-04T05:46:18.554Z,18.23
2019-01-04T05:48:44.733Z,20.90
2019-01-04T05:51:10.915Z,23.90
2019-01-04T05:53:37.086Z,27.77
2019-01-04T05:56:03.276Z,23.07
2019-01-04T05:58:29.457Z,30.20
2019-01-04T06:00:55.654Z,23.83
2019-01-04T06:03:21.829Z,30.37
2019-01-04T06:05:48.016Z,25.40
2019-01-04T06:08:14.198Z,30.50
2019-01-04T06:10:40.384Z,26.47
2019-01-04T06:13:06.569Z,27.53
2019-01-04T06:15:32.739Z,21.93
2019-01-04T06:17:58.929Z,20.70
2019-01-04T06:20:25.096Z,22.03
2019-01-04T06:22:51.284Z,23.83
2019-01-04T06:25:17.461Z,35.10
2019-01-04T06:27:44.195Z,31.30
2019-01-04T06:30:10.423Z,23.80
2019-01-04T06:32:36.624Z,28.70
2019-01-04T06:35:03.697Z,43.40
2019-01-04T06:37:29.883Z,36.97
2019-01-04T06:39:56.055Z,25.80
2019-01-04T06:42:22.236Z,28.10
2019-01-04T06:44:48.407Z,26.30
2019-01-04T06:47:15.714Z,26.63
2019-01-04T06:49:42.183Z,31.47
2019-01-04T06:52:08.376Z,26.67
2019-01-04T06:55:13.465Z,22.90
2019-01-04T06:57:39.754Z,25.57
2019-01-04T07:00:07.631Z,24.27
2019-01-04T07:02:33.821Z,25.27
2019-01-04T07:05:00.014Z,30.80
2019-01-04T07:07:26.196Z,35.30
2019-01-04T07:09:52.464Z,40.60
2019-01-04T07:12:18.652Z,29.83
2019-01-04T07:14:44.826Z,25.37
2019-01-04T07:17:11.021Z,24.73
2019-01-04T07:19:37.187Z,24.60
2019-01-04T07:22:03.374Z,24.73
2019-01-04T07:24:29.559Z,26.30
2019-01-04T07:26:55.748Z,23.93
2019-01-04T07:29:21.918Z,25.67
2019-01-04T07:31:48.112Z,26.87
2019-01-04T07:34:14.305Z,28.00
2019-01-04T07:36:40.491Z,25.63
2019-01-04T07:39:06.664Z,34.63
2019-01-04T07:41:32.850Z,26.57
2019-01-04T07:43:59.025Z,25.47
2019-01-04T07:46:25.209Z,26.70
2019-01-04T07:48:51.483Z,27.67
2019-01-04T07:51:18.020Z,26.13
2019-01-04T07:53:44.207Z,30.70
2019-01-04T07:56:10.391Z,23.87
2019-01-04T07:58:36.582Z,22.87
2019-01-04T08:01:02.755Z,22.43
2019-01-04T08:03:28.942Z,23.77
2019-01-04T08:05:55.119Z,20.97
2019-01-04T08:08:21.308Z,22.03
2019-01-04T08:10:47.487Z,29.93
2019-01-04T08:13:13.678Z,19.67
2019-01-04T08:15:39.856Z,21.37
2019-01-04T08:18:06.043Z,18.90
2019-01-04T08:20:32.218Z,18.27
2019-01-04T08:22:58.404Z,17.43
2019-01-04T08:25:24.574Z,20.47
2019-01-04T08:27:50.765Z,17.97
2019-01-04T08:30:16.940Z,18.67
2019-01-04T08:32:43.135Z,17.73
2019-01-04T08:35:09.312Z,18.77
2019-01-04T08:37:35.505Z,18.07
2019-01-04T08:40:02.989Z,18.80
2019-01-04T08:42:29.528Z,20.40
2019-01-04T08:44:55.702Z,22.57
2019-01-04T08:47:22.199Z,21.03
2019-01-04T08:49:48.371Z,21.43
2019-01-04T08:52:14.560Z,25.63
2019-01-04T08:54:40.735Z,18.40
2019-01-04T08:57:07.210Z,38.43
2019-01-04T08:59:33.379Z,27.77
2019-01-04T09:01:59.568Z,29.30
2019-01-04T09:04:25.743Z,25.03
2019-01-04T09:06:51.920Z,22.50
2019-01-04T09:09:18.103Z,20.03
2019-01-04T09:11:44.289Z,25.23
2019-01-04T09:14:10.473Z,32.10
2019-01-04T09:16:36.708Z,34.27
2019-01-04T09:19:02.834Z,25.07
2019-01-04T09:21:29.014Z,18.13
2019-01-04T09:23:55.197Z,24.53
2019-01-04T09:26:21.631Z,23.77
2019-01-04T09:28:47.816Z,18.27
2019-01-04T09:31:14.000Z,39.93
2019-01-04T09:33:40.200Z,37.13
2019-01-04T09:36:06.371Z,21.63
2019-01-04T09:38:32.561Z,46.40
2019-01-04T09:41:24.417Z,36.27
2019-01-04T09:43:50.600Z,79.70
2019-01-04T09:46:16.783Z,44.23
2019-01-04T09:48:42.978Z,46.20
2019-01-04T09:51:09.151Z,27.63
2019-01-04T09:53:35.345Z,49.07
