createdAt,value
2019-03-10T00:07:06.980Z,1.70
2019-03-10T00:31:43.013Z,2.00
2019-03-10T00:37:42.940Z,1.93
2019-03-10T00:49:46.333Z,2.03
2019-03-10T00:54:53.966Z,2.10
2019-03-10T01:00:00.877Z,2.50
2019-03-10T01:05:09.428Z,2.87
2019-03-10T01:16:41.532Z,2.47
2019-03-10T01:21:49.985Z,2.40
2019-03-10T01:26:58.930Z,2.80
2019-03-10T01:33:01.221Z,2.67
2019-03-10T01:38:43.930Z,2.90
2019-03-10T01:55:23.153Z,2.53
2019-03-10T02:00:37.266Z,2.70
2019-03-10T02:11:42.924Z,2.47
2019-03-10T02:22:48.747Z,2.63
2019-03-10T02:33:32.510Z,3.37
2019-03-10T02:38:42.454Z,2.97
2019-03-10T02:43:57.079Z,2.87
2019-03-10T02:49:11.802Z,3.23
2019-03-10T02:54:29.129Z,3.40
2019-03-10T03:00:09.427Z,3.40
2019-03-10T03:05:23.289Z,3.83
2019-03-10T03:10:49.121Z,3.47
2019-03-10T03:16:25.934Z,3.53
2019-03-10T03:34:20.358Z,3.67
2019-03-10T03:39:53.012Z,4.00
2019-03-10T03:45:06.729Z,3.33
2019-03-10T03:50:16.469Z,3.87
2019-03-10T03:55:27.901Z,3.37
2019-03-10T04:31:02.729Z,2.83
2019-03-10T05:33:59.102Z,3.40
2019-03-10T05:50:37.919Z,3.67
2019-03-10T05:55:44.712Z,3.47
2019-03-10T06:01:00.916Z,4.10
2019-03-10T06:06:17.260Z,4.30
2019-03-10T06:11:27.020Z,4.53
2019-03-10T06:16:36.049Z,4.03
2019-03-10T06:21:44.243Z,4.33
2019-03-10T06:38:46.818Z,4.70
2019-03-10T06:55:46.624Z,4.03
2019-03-10T07:00:56.319Z,3.87
2019-03-10T07:06:04.822Z,4.03
2019-03-10T07:11:27.707Z,4.10
2019-03-10T07:27:54.338Z,3.80
2019-03-10T07:39:06.774Z,3.80
2019-03-10T07:44:19.108Z,4.17
2019-03-10T08:32:51.255Z,2.60
2019-03-10T09:22:00.442Z,3.40
2019-03-10T09:27:28.395Z,3.10
2019-03-10T09:33:13.099Z,3.63
2019-03-10T09:38:37.936Z,3.50
2019-03-10T09:43:55.420Z,3.60
2019-03-10T09:49:09.906Z,3.37
2019-03-10T09:54:20.976Z,3.70
2019-03-10T09:59:31.289Z,6.73
2019-03-10T10:04:45.985Z,6.50
2019-03-10T10:10:03.603Z,3.67
2019-03-10T10:15:13.728Z,3.80
2019-03-10T10:20:27.847Z,2.97
2019-03-10T10:25:45.991Z,3.60
2019-03-10T10:30:54.846Z,3.20
2019-03-10T10:36:19.526Z,3.70
2019-03-10T10:41:34.086Z,2.47
2019-03-10T10:46:45.019Z,2.20
2019-03-10T10:51:54.758Z,3.10
2019-03-10T10:57:03.288Z,2.63
2019-03-10T11:07:41.897Z,3.50
2019-03-10T11:13:12.237Z,3.93
2019-03-10T11:18:32.524Z,3.53
2019-03-10T11:23:41.085Z,3.83
2019-03-10T11:29:04.728Z,4.30
2019-03-10T11:34:31.579Z,4.10
2019-03-10T11:39:45.923Z,4.83
2019-03-10T11:45:03.431Z,4.30
2019-03-10T11:50:25.436Z,6.57
2019-03-10T11:55:34.005Z,5.70
2019-03-10T12:00:48.592Z,5.43
2019-03-10T12:05:59.764Z,4.70
2019-03-10T12:11:07.666Z,5.37
2019-03-10T12:16:14.396Z,4.17
2019-03-10T12:21:21.145Z,10.00
2019-03-10T12:26:28.212Z,6.73
2019-03-10T12:31:35.371Z,2.50
2019-03-10T12:36:42.543Z,2.07
2019-03-10T12:41:57.873Z,1.47
2019-03-10T12:46:58.347Z,1.30
2019-03-10T12:52:07.269Z,1.03
2019-03-10T12:57:14.335Z,1.90
2019-03-10T13:02:21.624Z,1.20
2019-03-10T13:07:28.350Z,2.30
2019-03-10T13:12:35.564Z,1.00
2019-03-10T13:17:43.341Z,0.90
2019-03-10T13:22:49.516Z,0.77
2019-03-10T13:27:56.753Z,0.60
2019-03-10T13:33:03.676Z,0.60
2019-03-10T13:38:10.896Z,0.57
2019-03-10T13:43:17.887Z,0.60
2019-03-10T13:48:24.807Z,0.67
2019-03-10T13:53:32.044Z,0.70
2019-03-10T13:58:39.199Z,0.73
2019-03-10T14:03:45.423Z,0.90
2019-03-10T14:08:53.462Z,0.80
2019-03-10T14:13:59.965Z,0.80
2019-03-10T14:19:06.632Z,0.83
2019-03-10T14:24:13.276Z,0.70
2019-03-10T14:29:20.346Z,1.00
2019-03-10T14:34:27.495Z,0.90
2019-03-10T14:39:34.634Z,1.10
2019-03-10T14:44:42.411Z,0.90
2019-03-10T14:49:48.861Z,0.83
2019-03-10T14:54:56.164Z,1.37
2019-03-10T15:00:05.842Z,1.53
2019-03-10T15:05:13.088Z,1.20
2019-03-10T15:10:20.445Z,1.27
2019-03-10T15:15:28.022Z,1.20
2019-03-10T15:20:35.764Z,1.30
2019-03-10T15:25:42.717Z,1.27
2019-03-10T15:30:50.460Z,1.00
2019-03-10T15:35:57.694Z,1.60
2019-03-10T15:41:06.130Z,1.20
2019-03-10T15:46:13.236Z,1.00
2019-03-10T15:51:21.270Z,0.87
2019-03-10T15:56:28.193Z,1.40
2019-03-10T16:01:35.066Z,1.00
2019-03-10T16:06:42.277Z,1.20
2019-03-10T16:11:48.247Z,1.43
2019-03-10T16:16:56.360Z,1.00
2019-03-10T16:22:03.546Z,1.33
2019-03-10T16:27:12.481Z,1.00
2019-03-10T16:32:37.940Z,1.10
2019-03-10T16:37:44.477Z,1.30
2019-03-10T16:42:50.657Z,1.50
2019-03-10T16:47:58.010Z,1.20
2019-03-10T16:53:05.209Z,1.20
2019-03-10T16:58:12.385Z,1.17
2019-03-10T17:03:19.620Z,2.03
2019-03-10T17:08:26.946Z,1.40
2019-03-10T17:13:34.445Z,1.50
2019-03-10T17:18:41.340Z,1.60
2019-03-10T17:23:47.438Z,1.70
2019-03-10T17:28:55.248Z,1.60
2019-03-10T17:34:03.236Z,1.93
2019-03-10T17:39:11.598Z,2.10
2019-03-10T17:44:18.717Z,1.60
2019-03-10T17:49:25.896Z,2.50
2019-03-10T17:54:32.447Z,1.87
2019-03-10T17:59:39.679Z,2.00
2019-03-10T18:04:45.540Z,1.43
2019-03-10T18:09:51.491Z,1.87
2019-03-10T18:15:08.540Z,1.30
2019-03-10T18:20:18.279Z,1.00
2019-03-10T18:25:25.196Z,1.37
2019-03-10T18:30:33.554Z,0.70
2019-03-10T18:35:40.814Z,1.07
2019-03-10T18:40:46.814Z,0.80
2019-03-10T18:45:55.446Z,1.10
2019-03-10T18:51:02.391Z,0.80
2019-03-10T18:56:10.095Z,1.00
2019-03-10T19:01:17.197Z,0.67
2019-03-10T19:06:24.048Z,0.77
2019-03-10T19:11:30.830Z,0.70
2019-03-10T19:16:38.512Z,0.93
2019-03-10T19:21:45.753Z,0.70
2019-03-10T19:26:52.970Z,0.80
2019-03-10T19:31:59.028Z,0.63
2019-03-10T19:37:06.440Z,0.90
2019-03-10T19:42:14.332Z,0.80
2019-03-10T19:47:21.262Z,1.07
2019-03-10T19:52:28.021Z,1.00
2019-03-10T19:57:36.309Z,1.00
2019-03-10T20:02:43.471Z,0.90
2019-03-10T20:07:49.419Z,0.90
2019-03-10T20:12:56.146Z,0.90
2019-03-10T20:18:03.124Z,0.90
2019-03-10T20:23:10.988Z,1.10
2019-03-10T20:28:17.617Z,0.70
2019-03-10T20:33:25.067Z,0.57
2019-03-10T20:38:31.586Z,0.50
2019-03-10T20:43:37.543Z,0.50
2019-03-10T20:48:45.844Z,0.50
2019-03-10T20:53:53.607Z,0.70
2019-03-10T20:59:02.281Z,0.80
2019-03-10T21:04:10.886Z,0.70
2019-03-10T21:09:17.850Z,0.60
2019-03-10T21:14:25.112Z,0.80
2019-03-10T21:19:32.039Z,0.77
2019-03-10T21:24:39.056Z,0.80
2019-03-10T21:29:44.962Z,1.20
2019-03-10T21:34:50.899Z,1.30
2019-03-10T21:39:56.978Z,1.00
2019-03-10T21:45:04.232Z,1.20
2019-03-10T21:50:24.961Z,1.30
2019-03-10T21:55:33.668Z,1.73
2019-03-10T22:00:40.722Z,1.60
2019-03-10T22:05:46.596Z,1.30
2019-03-10T22:10:53.473Z,1.20
2019-03-10T22:16:00.520Z,1.30
2019-03-10T22:21:27.944Z,1.33
2019-03-10T22:26:35.888Z,1.60
2019-03-10T22:31:58.762Z,1.20
2019-03-10T22:37:08.386Z,1.20
2019-03-10T22:42:15.229Z,1.30
2019-03-10T22:47:21.881Z,1.00
2019-03-10T22:52:28.562Z,1.13
2019-03-10T22:57:35.281Z,1.07
2019-03-10T23:08:01.239Z,1.47
2019-03-10T23:13:27.946Z,1.87
2019-03-10T23:18:36.370Z,1.80
2019-03-10T23:23:46.082Z,1.60
2019-03-10T23:28:52.186Z,1.70
2019-03-10T23:33:59.033Z,1.57
2019-03-10T23:39:07.393Z,1.60
2019-03-10T23:44:15.956Z,1.60
2019-03-10T23:49:38.936Z,2.00
2019-03-10T23:54:44.861Z,1.70
2019-03-10T23:59:50.854Z,1.40
