createdAt,value
2022-11-29T00:01:37.789Z,11.80
2022-11-29T00:04:05.348Z,11.80
2022-11-29T00:06:34.202Z,11.80
2022-11-29T00:09:08.369Z,11.80
2022-11-29T00:11:56.576Z,11.80
2022-11-29T00:14:25.488Z,11.80
2022-11-29T00:16:56.217Z,11.80
2022-11-29T00:19:23.601Z,11.80
2022-11-29T00:21:51.575Z,11.80
2022-11-29T00:24:19.157Z,11.80
2022-11-29T00:26:47.104Z,11.80
2022-11-29T00:29:14.705Z,11.80
2022-11-29T00:31:42.496Z,11.80
2022-11-29T00:34:11.424Z,11.80
2022-11-29T00:36:38.789Z,11.80
2022-11-29T00:39:06.861Z,11.80
2022-11-29T00:41:34.283Z,11.80
2022-11-29T00:44:01.576Z,11.80
2022-11-29T00:46:28.900Z,11.80
2022-11-29T00:48:56.343Z,11.80
2022-11-29T00:51:23.714Z,11.80
2022-11-29T00:53:51.184Z,11.80
2022-11-29T00:56:18.528Z,11.80
2022-11-29T00:58:45.965Z,11.80
2022-11-29T01:01:13.286Z,11.80
2022-11-29T01:03:40.808Z,11.80
2022-11-29T01:06:15.065Z,11.80
2022-11-29T01:08:42.845Z,11.80
2022-11-29T01:11:19.475Z,11.80
2022-11-29T01:13:47.409Z,11.80
2022-11-29T01:16:15.866Z,11.80
2022-11-29T01:18:43.748Z,11.80
2022-11-29T01:21:16.659Z,11.90
2022-11-29T01:23:45.648Z,11.80
2022-11-29T01:26:19.057Z,11.80
2022-11-29T01:28:48.254Z,11.80
2022-11-29T01:31:21.873Z,11.80
2022-11-29T01:33:54.752Z,11.80
2022-11-29T01:36:22.770Z,11.80
2022-11-29T01:38:50.118Z,11.90
2022-11-29T01:41:21.841Z,11.90
2022-11-29T01:44:00.233Z,11.90
2022-11-29T01:46:37.009Z,11.90
2022-11-29T01:49:13.611Z,11.80
2022-11-29T01:51:47.471Z,11.90
2022-11-29T01:54:15.206Z,11.90
2022-11-29T01:56:45.239Z,11.90
2022-11-29T01:59:15.834Z,11.90
2022-11-29T02:01:43.207Z,11.80
2022-11-29T02:04:11.360Z,11.80
2022-11-29T02:06:39.692Z,11.80
2022-11-29T02:09:22.544Z,11.80
2022-11-29T02:12:06.743Z,11.80
2022-11-29T02:14:48.431Z,11.80
2022-11-29T02:17:40.561Z,11.80
2022-11-29T02:20:29.912Z,11.90
2022-11-29T02:23:15.367Z,11.90
2022-11-29T02:26:18.354Z,11.80
2022-11-29T02:28:56.688Z,11.90
2022-11-29T02:31:50.435Z,11.80
2022-11-29T02:35:05.665Z,11.80
2022-11-29T02:37:41.748Z,11.80
2022-11-29T02:40:27.576Z,11.80
2022-11-29T02:43:32.183Z,11.80
2022-11-29T02:46:08.856Z,11.80
2022-11-29T02:48:48.532Z,11.80
2022-11-29T02:51:18.946Z,11.80
2022-11-29T02:54:10.872Z,11.80
2022-11-29T02:56:46.679Z,11.70
2022-11-29T02:59:52.730Z,11.80
2022-11-29T03:02:42.484Z,11.80
2022-11-29T03:05:37.192Z,11.80
2022-11-29T03:08:15.528Z,11.80
2022-11-29T03:11:17.673Z,11.80
2022-11-29T03:13:53.832Z,11.80
2022-11-29T03:16:45.366Z,11.80
2022-11-29T03:19:26.917Z,11.80
2022-11-29T03:22:25.434Z,11.80
2022-11-29T03:25:10.526Z,11.80
2022-11-29T03:28:06.300Z,11.80
2022-11-29T03:30:38.286Z,11.80
2022-11-29T03:33:15.129Z,11.80
2022-11-29T03:35:57.737Z,11.80
2022-11-29T03:38:41.429Z,11.80
2022-11-29T03:41:17.943Z,11.80
2022-11-29T03:44:07.081Z,11.80
2022-11-29T03:47:03.547Z,11.80
2022-11-29T03:49:46.009Z,11.80
2022-11-29T03:52:23.768Z,11.80
2022-11-29T03:54:57.204Z,11.80
2022-11-29T03:57:51.126Z,11.80
2022-11-29T04:00:19.135Z,11.70
2022-11-29T04:03:21.008Z,11.70
2022-11-29T04:06:10.862Z,11.80
2022-11-29T04:09:22.612Z,11.70
2022-11-29T04:12:16.036Z,11.80
2022-11-29T04:15:04.144Z,11.70
2022-11-29T04:17:43.404Z,11.80
2022-11-29T04:20:21.016Z,11.80
2022-11-29T04:23:21.921Z,11.70
2022-11-29T04:25:59.263Z,11.70
2022-11-29T04:28:38.441Z,11.70
2022-11-29T04:31:27.700Z,11.70
2022-11-29T04:33:57.770Z,11.70
2022-11-29T04:36:30.856Z,11.70
2022-11-29T04:39:20.003Z,11.80
2022-11-29T04:41:50.245Z,11.70
2022-11-29T04:44:49.499Z,11.70
2022-11-29T04:47:50.348Z,11.70
2022-11-29T04:50:33.087Z,11.70
2022-11-29T04:53:29.516Z,11.70
2022-11-29T04:56:10.098Z,11.80
2022-11-29T04:58:40.241Z,11.70
2022-11-29T05:01:36.136Z,11.70
2022-11-29T05:04:10.959Z,11.80
2022-11-29T05:06:59.884Z,11.70
2022-11-29T05:09:55.127Z,11.70
2022-11-29T05:12:46.776Z,11.70
2022-11-29T05:15:26.250Z,11.70
2022-11-29T05:18:22.868Z,11.70
2022-11-29T05:21:08.771Z,11.70
2022-11-29T05:24:10.145Z,11.70
2022-11-29T05:26:50.433Z,11.70
2022-11-29T05:29:44.836Z,11.80
2022-11-29T05:32:32.686Z,11.70
2022-11-29T05:35:02.711Z,11.80
2022-11-29T05:37:42.179Z,11.80
2022-11-29T05:40:09.589Z,11.70
2022-11-29T05:43:14.925Z,11.80
2022-11-29T05:45:58.220Z,11.70
2022-11-29T05:48:37.461Z,11.80
2022-11-29T05:51:22.064Z,11.80
2022-11-29T05:54:19.750Z,11.80
2022-11-29T05:57:20.617Z,11.70
2022-11-29T05:59:51.075Z,11.70
2022-11-29T06:02:45.950Z,11.80
2022-11-29T06:05:22.869Z,11.80
2022-11-29T06:08:05.103Z,11.80
2022-11-29T06:10:36.787Z,12.10
2022-11-29T06:13:18.467Z,11.80
2022-11-29T06:16:08.271Z,11.80
2022-11-29T06:18:41.815Z,11.80
2022-11-29T06:21:37.384Z,11.80
2022-11-29T06:24:27.232Z,11.80
2022-11-29T06:27:09.431Z,11.80
2022-11-29T06:30:07.032Z,11.80
2022-11-29T06:33:02.349Z,11.80
2022-11-29T06:35:53.239Z,11.80
2022-11-29T06:38:29.310Z,11.80
2022-11-29T06:41:02.026Z,11.80
2022-11-29T06:43:30.814Z,11.80
2022-11-29T06:46:25.655Z,11.80
2022-11-29T06:49:03.803Z,11.80
2022-11-29T06:52:02.025Z,11.80
2022-11-29T06:54:48.574Z,11.80
2022-11-29T06:57:53.667Z,11.80
2022-11-29T07:00:25.573Z,11.70
2022-11-29T07:03:18.744Z,11.80
2022-11-29T07:05:46.837Z,11.70
2022-11-29T07:08:18.648Z,11.80
2022-11-29T07:10:49.950Z,11.80
2022-11-29T07:13:18.509Z,11.80
2022-11-29T07:16:15.045Z,11.70
2022-11-29T07:18:48.354Z,11.70
2022-11-29T07:21:23.629Z,11.80
2022-11-29T07:24:03.767Z,11.70
2022-11-29T07:26:59.429Z,11.80
2022-11-29T07:29:35.310Z,11.80
2022-11-29T07:32:50.764Z,12.00
2022-11-29T07:35:36.260Z,11.80
2022-11-29T07:38:17.819Z,11.80
2022-11-29T07:41:02.440Z,11.80
2022-11-29T07:43:52.274Z,11.80
2022-11-29T07:46:19.751Z,11.80
2022-11-29T07:48:47.216Z,12.10
2022-11-29T07:51:15.007Z,11.80
2022-11-29T07:53:44.320Z,11.80
2022-11-29T07:56:12.507Z,11.80
2022-11-29T07:58:40.208Z,11.80
2022-11-29T08:01:07.671Z,11.80
2022-11-29T08:03:37.886Z,11.80
2022-11-29T08:06:05.301Z,11.80
2022-11-29T08:08:32.719Z,11.80
2022-11-29T08:11:00.100Z,11.90
2022-11-29T08:13:27.526Z,11.90
2022-11-29T08:15:55.440Z,11.90
2022-11-29T08:18:22.816Z,11.90
2022-11-29T08:20:50.321Z,11.90
2022-11-29T08:23:19.983Z,12.00
2022-11-29T08:25:48.413Z,12.10
2022-11-29T08:28:15.718Z,11.90
2022-11-29T08:30:43.171Z,11.90
2022-11-29T08:33:10.504Z,12.10
2022-11-29T08:35:39.012Z,12.00
2022-11-29T08:38:14.590Z,12.00
2022-11-29T08:40:42.359Z,12.00
2022-11-29T08:43:09.749Z,12.20
2022-11-29T08:45:37.172Z,12.00
2022-11-29T08:48:04.913Z,12.10
2022-11-29T08:50:32.361Z,12.10
2022-11-29T08:53:19.095Z,12.30
2022-11-29T08:55:46.861Z,12.10
2022-11-29T08:58:15.676Z,12.20
2022-11-29T09:00:46.852Z,12.20
2022-11-29T09:03:59.671Z,12.40
2022-11-29T09:06:34.420Z,12.40
2022-11-29T09:09:01.805Z,12.20
2022-11-29T09:11:31.025Z,12.20
2022-11-29T09:14:01.482Z,12.10
2022-11-29T09:16:37.345Z,12.10
2022-11-29T09:19:06.124Z,12.10
2022-11-29T09:21:36.644Z,12.10
2022-11-29T09:24:06.482Z,12.20
2022-11-29T09:26:36.053Z,12.20
2022-11-29T09:29:05.748Z,12.20
2022-11-29T09:31:34.993Z,12.20
2022-11-29T09:34:02.624Z,12.20
2022-11-29T09:36:30.726Z,12.10
2022-11-29T09:39:02.555Z,12.20
2022-11-29T09:41:55.225Z,12.20
2022-11-29T09:44:46.463Z,12.20
2022-11-29T09:47:35.823Z,12.20
2022-11-29T09:50:33.963Z,12.20
2022-11-29T09:53:14.881Z,12.20
2022-11-29T09:56:02.598Z,12.20
2022-11-29T09:58:37.099Z,12.50
2022-11-29T10:01:10.846Z,12.50
2022-11-29T10:03:46.736Z,12.50
2022-11-29T10:06:27.692Z,12.30
2022-11-29T10:09:33.784Z,12.30
2022-11-29T10:12:20.200Z,12.30
2022-11-29T10:15:04.975Z,12.30
2022-11-29T10:18:01.142Z,12.40
2022-11-29T10:20:39.161Z,12.40
2022-11-29T10:23:37.014Z,12.40
2022-11-29T10:26:07.962Z,12.40
2022-11-29T10:28:37.453Z,12.50
2022-11-29T10:31:26.664Z,12.50
2022-11-29T10:33:55.819Z,12.50
2022-11-29T10:36:45.558Z,12.50
2022-11-29T10:39:28.307Z,12.50
2022-11-29T10:41:59.614Z,12.50
2022-11-29T10:44:27.816Z,12.50
2022-11-29T10:46:56.062Z,12.50
2022-11-29T10:49:28.113Z,12.50
2022-11-29T10:51:55.587Z,12.50
2022-11-29T10:54:25.878Z,12.50
2022-11-29T10:56:56.504Z,12.60
2022-11-29T10:59:32.860Z,12.60
2022-11-29T11:02:01.626Z,12.60
2022-11-29T11:04:33.430Z,12.70
2022-11-29T11:07:04.099Z,12.60
2022-11-29T11:09:50.740Z,12.60
2022-11-29T11:12:22.044Z,12.60
2022-11-29T11:14:51.367Z,12.70
2022-11-29T11:17:37.495Z,12.70
2022-11-29T11:20:23.879Z,12.70
2022-11-29T11:23:03.614Z,12.70
2022-11-29T11:25:57.936Z,12.90
2022-11-29T11:28:42.027Z,12.60
2022-11-29T11:31:11.693Z,12.80
2022-11-29T11:33:44.062Z,12.80
2022-11-29T11:36:20.445Z,12.80
2022-11-29T11:39:12.627Z,12.80
2022-11-29T11:42:02.908Z,12.80
2022-11-29T11:44:52.470Z,12.80
2022-11-29T11:47:27.008Z,12.80
2022-11-29T11:50:00.377Z,12.80
2022-11-29T11:52:42.011Z,12.80
2022-11-29T11:55:21.167Z,12.80
2022-11-29T11:58:00.525Z,12.80
2022-11-29T12:01:05.206Z,13.00
2022-11-29T12:03:45.735Z,12.80
2022-11-29T12:06:20.946Z,12.90
2022-11-29T12:08:50.923Z,12.90
2022-11-29T12:11:21.716Z,13.10
2022-11-29T12:13:53.752Z,12.90
2022-11-29T12:16:34.472Z,12.90
2022-11-29T12:19:18.094Z,13.00
2022-11-29T12:21:52.429Z,13.00
2022-11-29T12:24:36.739Z,13.20
2022-11-29T12:27:06.002Z,13.00
2022-11-29T12:29:35.081Z,13.00
2022-11-29T12:32:25.093Z,13.00
2022-11-29T12:34:59.126Z,13.10
2022-11-29T12:37:51.369Z,12.90
2022-11-29T12:47:02.157Z,13.10
2022-11-29T12:59:18.016Z,13.20
2022-11-29T13:01:54.407Z,13.10
2022-11-29T13:04:59.954Z,13.10
2022-11-29T13:07:45.822Z,12.90
2022-11-29T13:10:43.875Z,13.20
2022-11-29T13:13:37.204Z,13.20
2022-11-29T13:16:20.197Z,13.40
2022-11-29T13:22:18.485Z,13.20
2022-11-29T13:24:50.786Z,13.20
2022-11-29T13:27:31.068Z,13.20
2022-11-29T13:30:01.627Z,13.20
2022-11-29T13:32:40.061Z,13.30
2022-11-29T13:35:34.479Z,13.30
2022-11-29T13:38:13.185Z,13.30
2022-11-29T13:40:57.510Z,13.50
2022-11-29T13:43:42.992Z,13.30
2022-11-29T13:46:22.930Z,13.40
2022-11-29T13:48:53.504Z,13.40
2022-11-29T13:55:14.378Z,13.30
2022-11-29T14:00:45.845Z,13.50
2022-11-29T14:03:28.681Z,13.60
2022-11-29T14:06:02.469Z,13.60
2022-11-29T14:08:54.618Z,13.40
2022-11-29T14:11:33.280Z,13.40
2022-11-29T14:14:00.629Z,13.40
2022-11-29T14:17:01.720Z,13.40
2022-11-29T14:19:36.685Z,13.50
2022-11-29T14:22:06.716Z,13.50
2022-11-29T14:24:37.275Z,13.50
2022-11-29T14:27:09.904Z,13.50
2022-11-29T14:29:53.740Z,13.50
2022-11-29T14:32:26.909Z,13.50
2022-11-29T14:35:20.142Z,13.50
2022-11-29T14:38:24.018Z,13.40
2022-11-29T14:41:25.124Z,13.50
2022-11-29T14:44:27.923Z,13.50
2022-11-29T14:47:06.634Z,13.30
2022-11-29T14:49:43.859Z,13.40
2022-11-29T14:52:14.400Z,13.40
2022-11-29T14:54:54.727Z,13.40
2022-11-29T14:57:47.748Z,13.40
2022-11-29T15:00:21.719Z,13.40
2022-11-29T15:02:58.821Z,13.60
2022-11-29T15:05:35.792Z,13.40
2022-11-29T15:08:22.528Z,13.40
2022-11-29T15:10:54.140Z,13.30
2022-11-29T15:13:39.284Z,13.30
2022-11-29T15:16:33.582Z,13.50
2022-11-29T15:19:12.119Z,13.30
2022-11-29T15:21:56.158Z,13.30
2022-11-29T15:24:28.987Z,13.40
2022-11-29T15:27:02.096Z,13.50
2022-11-29T15:29:31.536Z,13.50
2022-11-29T15:32:04.585Z,13.30
2022-11-29T15:34:40.075Z,13.30
2022-11-29T15:43:35.154Z,13.20
2022-11-29T15:46:02.750Z,13.40
2022-11-29T15:48:33.713Z,13.10
2022-11-29T15:54:18.959Z,13.10
2022-11-29T15:56:58.474Z,13.20
2022-11-29T15:59:35.976Z,13.00
2022-11-29T16:02:37.015Z,13.00
2022-11-29T16:05:17.702Z,13.00
2022-11-29T16:07:47.920Z,12.90
2022-11-29T16:10:20.503Z,12.90
2022-11-29T16:13:03.729Z,12.90
2022-11-29T16:15:36.243Z,12.90
2022-11-29T16:18:14.084Z,12.90
2022-11-29T16:20:41.624Z,12.80
2022-11-29T16:23:14.948Z,12.80
2022-11-29T16:26:02.034Z,13.10
2022-11-29T16:28:37.013Z,12.90
2022-11-29T16:31:05.457Z,12.90
2022-11-29T16:33:32.923Z,13.20
2022-11-29T16:36:13.925Z,12.90
2022-11-29T16:38:54.210Z,12.80
2022-11-29T16:41:32.600Z,12.80
2022-11-29T16:44:03.269Z,12.80
2022-11-29T16:46:33.910Z,12.80
2022-11-29T16:49:23.252Z,13.20
2022-11-29T16:51:51.842Z,12.70
2022-11-29T16:54:24.180Z,12.70
2022-11-29T16:56:53.168Z,12.70
2022-11-29T16:59:27.129Z,12.70
2022-11-29T17:01:56.564Z,12.70
2022-11-29T17:04:25.297Z,12.80
2022-11-29T17:06:56.807Z,12.80
2022-11-29T17:09:31.241Z,12.80
2022-11-29T17:12:00.470Z,12.80
2022-11-29T17:14:29.439Z,12.80
2022-11-29T17:16:57.605Z,12.80
2022-11-29T17:19:28.197Z,12.80
2022-11-29T17:21:55.933Z,12.80
2022-11-29T17:24:28.860Z,12.70
2022-11-29T17:27:02.020Z,12.70
2022-11-29T17:29:29.664Z,12.70
2022-11-29T17:31:57.068Z,12.70
2022-11-29T17:34:24.853Z,12.80
2022-11-29T17:36:57.403Z,12.90
2022-11-29T17:39:28.896Z,12.80
2022-11-29T17:41:56.921Z,13.00
2022-11-29T17:44:24.977Z,12.90
2022-11-29T17:46:52.396Z,12.90
2022-11-29T17:49:19.794Z,12.70
2022-11-29T17:51:52.314Z,12.70
2022-11-29T17:54:22.004Z,12.70
2022-11-29T17:56:49.924Z,12.70
2022-11-29T17:59:17.659Z,12.70
2022-11-29T18:01:47.101Z,12.60
2022-11-29T18:04:15.249Z,12.60
2022-11-29T18:06:43.548Z,12.60
2022-11-29T18:09:11.203Z,12.60
2022-11-29T18:11:47.617Z,12.60
2022-11-29T18:14:28.156Z,12.60
2022-11-29T18:16:55.850Z,12.60
2022-11-29T18:19:24.167Z,12.60
2022-11-29T18:21:52.280Z,12.60
2022-11-29T18:24:19.946Z,12.60
2022-11-29T18:26:47.697Z,12.60
2022-11-29T18:29:15.469Z,12.60
2022-11-29T18:31:44.875Z,12.50
2022-11-29T18:34:13.978Z,12.50
2022-11-29T18:36:46.553Z,12.50
2022-11-29T18:39:16.777Z,12.70
2022-11-29T18:41:48.118Z,12.50
2022-11-29T18:44:17.042Z,12.50
2022-11-29T18:46:45.392Z,12.50
2022-11-29T18:49:17.885Z,12.50
2022-11-29T18:51:46.394Z,12.40
2022-11-29T18:54:15.293Z,12.50
2022-11-29T18:56:43.698Z,12.40
2022-11-29T18:59:14.694Z,12.50
2022-11-29T19:01:43.776Z,12.40
2022-11-29T19:04:16.843Z,12.50
2022-11-29T19:06:44.253Z,12.50
2022-11-29T19:09:19.095Z,12.50
2022-11-29T19:11:49.551Z,12.40
2022-11-29T19:14:17.400Z,12.40
2022-11-29T19:16:46.832Z,12.40
2022-11-29T19:19:14.312Z,12.40
2022-11-29T19:21:42.103Z,12.40
2022-11-29T19:24:14.546Z,12.40
2022-11-29T19:26:44.839Z,12.40
2022-11-29T19:29:13.699Z,12.40
2022-11-29T19:31:41.792Z,12.40
2022-11-29T19:34:10.564Z,12.40
2022-11-29T19:36:43.030Z,12.40
2022-11-29T19:39:13.396Z,12.40
2022-11-29T19:41:43.689Z,12.40
2022-11-29T19:44:11.748Z,12.40
2022-11-29T19:46:45.701Z,12.40
2022-11-29T19:49:13.222Z,12.40
2022-11-29T19:51:41.108Z,12.40
2022-11-29T19:54:10.071Z,12.70
2022-11-29T19:56:38.893Z,12.70
2022-11-29T19:59:08.729Z,12.30
2022-11-29T20:01:42.053Z,12.30
2022-11-29T20:04:13.040Z,12.30
2022-11-29T20:06:41.317Z,12.40
2022-11-29T20:09:10.089Z,12.30
2022-11-29T20:11:37.599Z,12.30
2022-11-29T20:14:06.199Z,12.30
2022-11-29T20:16:34.346Z,12.30
2022-11-29T20:19:02.012Z,12.30
2022-11-29T20:21:32.209Z,12.30
2022-11-29T20:24:02.334Z,12.30
2022-11-29T20:26:31.259Z,12.20
2022-11-29T20:28:59.665Z,12.20
2022-11-29T20:31:28.648Z,12.30
2022-11-29T20:34:00.290Z,12.20
2022-11-29T20:37:15.019Z,12.30
2022-11-29T20:39:56.945Z,12.20
2022-11-29T20:42:24.312Z,12.30
2022-11-29T20:45:02.721Z,12.20
2022-11-29T20:47:55.681Z,12.20
2022-11-29T20:50:29.124Z,12.20
2022-11-29T20:53:40.895Z,12.20
2022-11-29T20:56:09.897Z,12.20
2022-11-29T20:58:38.381Z,12.20
2022-11-29T21:01:07.324Z,12.20
2022-11-29T21:03:34.988Z,12.20
2022-11-29T21:06:04.777Z,12.20
2022-11-29T21:08:32.683Z,12.20
2022-11-29T21:11:10.139Z,12.20
2022-11-29T21:13:38.355Z,12.20
2022-11-29T21:16:06.200Z,12.20
2022-11-29T21:18:34.083Z,12.20
2022-11-29T21:21:24.559Z,12.20
2022-11-29T21:23:55.250Z,12.20
2022-11-29T21:26:28.920Z,12.20
2022-11-29T21:29:16.341Z,12.10
2022-11-29T21:31:46.112Z,12.20
2022-11-29T21:34:14.188Z,12.20
2022-11-29T21:36:42.920Z,12.20
2022-11-29T21:39:14.471Z,12.20
2022-11-29T21:41:41.934Z,12.20
2022-11-29T21:44:09.248Z,12.10
2022-11-29T21:46:36.716Z,12.10
2022-11-29T21:49:04.738Z,12.20
2022-11-29T21:51:32.068Z,12.20
2022-11-29T21:53:59.664Z,12.20
2022-11-29T21:56:29.051Z,12.10
2022-11-29T21:58:56.490Z,12.20
2022-11-29T22:01:23.983Z,12.20
2022-11-29T22:03:53.684Z,12.30
2022-11-29T22:06:24.044Z,12.10
2022-11-29T22:08:51.634Z,12.10
2022-11-29T22:11:30.777Z,12.10
2022-11-29T22:14:15.812Z,12.10
2022-11-29T22:16:57.843Z,12.10
2022-11-29T22:19:33.572Z,12.10
2022-11-29T22:22:03.516Z,12.10
2022-11-29T22:24:33.711Z,12.10
2022-11-29T22:27:01.927Z,12.10
2022-11-29T22:29:30.315Z,12.10
2022-11-29T22:31:59.186Z,12.00
2022-11-29T22:34:27.268Z,12.00
2022-11-29T22:36:55.292Z,12.00
2022-11-29T22:39:23.866Z,12.00
2022-11-29T22:41:54.680Z,12.00
2022-11-29T22:44:23.775Z,12.00
2022-11-29T22:46:51.361Z,12.00
2022-11-29T22:49:19.114Z,12.00
2022-11-29T22:51:46.473Z,12.00
2022-11-29T22:54:17.292Z,11.90
2022-11-29T22:56:45.802Z,12.00
2022-11-29T22:59:13.336Z,11.90
2022-11-29T23:01:41.663Z,12.00
2022-11-29T23:04:10.514Z,12.00
2022-11-29T23:06:41.358Z,11.90
2022-11-29T23:09:18.844Z,11.90
2022-11-29T23:11:50.908Z,11.90
2022-11-29T23:14:19.711Z,11.90
2022-11-29T23:16:47.267Z,11.90
2022-11-29T23:19:16.613Z,11.90
2022-11-29T23:21:45.909Z,11.90
2022-11-29T23:24:15.281Z,12.30
2022-11-29T23:26:47.437Z,11.70
2022-11-29T23:29:17.590Z,11.80
2022-11-29T23:31:46.584Z,11.90
2022-11-29T23:34:14.378Z,11.80
2022-11-29T23:36:41.811Z,11.80
2022-11-29T23:39:09.215Z,11.80
2022-11-29T23:41:36.913Z,11.80
2022-11-29T23:44:05.343Z,11.80
2022-11-29T23:46:33.059Z,11.80
2022-11-29T23:49:00.589Z,11.80
2022-11-29T23:51:27.966Z,11.80
2022-11-29T23:53:55.488Z,11.80
2022-11-29T23:56:22.924Z,11.80
2022-11-29T23:58:50.727Z,11.70
