createdAt,value
2022-10-01T00:02:04.818Z,17.20
2022-10-01T00:04:32.764Z,17.20
2022-10-01T00:07:04.717Z,17.20
2022-10-01T00:09:32.500Z,17.20
2022-10-01T00:12:00.032Z,17.20
2022-10-01T00:14:27.733Z,17.20
2022-10-01T00:16:55.005Z,17.20
2022-10-01T00:19:22.929Z,17.30
2022-10-01T00:21:50.112Z,17.30
2022-10-01T00:24:17.210Z,17.30
2022-10-01T00:26:45.687Z,17.30
2022-10-01T00:29:14.651Z,17.30
2022-10-01T00:31:42.657Z,17.30
2022-10-01T00:34:12.644Z,17.30
2022-10-01T00:36:39.757Z,17.30
2022-10-01T00:39:07.196Z,17.30
2022-10-01T00:41:44.579Z,17.30
2022-10-01T00:44:33.194Z,17.30
2022-10-01T00:47:10.683Z,17.20
2022-10-01T00:49:39.623Z,17.20
2022-10-01T00:52:10.891Z,17.20
2022-10-01T00:54:41.754Z,17.20
2022-10-01T00:57:10.751Z,17.10
2022-10-01T00:59:38.251Z,17.10
2022-10-01T01:02:05.711Z,17.10
2022-10-01T01:04:33.076Z,17.00
2022-10-01T01:07:04.091Z,17.00
2022-10-01T01:09:37.486Z,17.00
2022-10-01T01:12:04.763Z,17.00
2022-10-01T01:14:58.042Z,17.00
2022-10-01T01:17:34.153Z,16.90
2022-10-01T01:20:38.077Z,16.90
2022-10-01T01:23:17.322Z,16.90
2022-10-01T01:25:49.270Z,16.90
2022-10-01T01:28:26.485Z,16.90
2022-10-01T01:30:58.374Z,16.80
2022-10-01T01:33:29.250Z,16.80
2022-10-01T01:36:07.845Z,16.80
2022-10-01T01:38:39.011Z,16.80
2022-10-01T01:41:08.081Z,16.80
2022-10-01T01:43:40.860Z,16.80
2022-10-01T01:46:10.825Z,16.80
2022-10-01T01:48:41.912Z,16.80
2022-10-01T01:51:11.730Z,16.80
2022-10-01T01:53:39.599Z,16.70
2022-10-01T01:56:08.349Z,16.70
2022-10-01T01:58:37.977Z,16.70
2022-10-01T02:01:05.534Z,16.70
2022-10-01T02:03:35.878Z,16.70
2022-10-01T02:06:10.680Z,16.80
2022-10-01T02:09:12.246Z,16.70
2022-10-01T02:11:53.762Z,16.70
2022-10-01T02:14:35.611Z,16.70
2022-10-01T02:17:30.910Z,16.70
2022-10-01T02:20:13.060Z,16.70
2022-10-01T02:22:52.990Z,16.60
2022-10-01T02:25:27.076Z,16.60
2022-10-01T02:28:09.979Z,16.60
2022-10-01T02:30:40.227Z,16.60
2022-10-01T02:33:10.102Z,16.60
2022-10-01T02:35:39.110Z,16.60
2022-10-01T02:38:09.005Z,16.50
2022-10-01T02:40:41.120Z,16.50
2022-10-01T02:43:15.458Z,16.50
2022-10-01T02:45:46.821Z,16.50
2022-10-01T02:48:18.214Z,16.50
2022-10-01T02:51:03.601Z,16.50
2022-10-01T02:53:55.816Z,16.50
2022-10-01T02:56:48.560Z,16.50
2022-10-01T02:59:16.385Z,16.60
2022-10-01T03:01:43.504Z,16.60
2022-10-01T03:04:10.676Z,16.60
2022-10-01T03:06:38.067Z,16.60
2022-10-01T03:09:05.096Z,16.60
2022-10-01T03:11:32.456Z,16.60
2022-10-01T03:14:00.800Z,16.60
2022-10-01T03:16:27.779Z,16.60
2022-10-01T03:18:54.839Z,16.60
2022-10-01T03:21:21.939Z,16.60
2022-10-01T03:23:49.020Z,16.60
2022-10-01T03:26:16.016Z,16.60
2022-10-01T03:28:43.047Z,16.60
2022-10-01T03:31:11.463Z,16.60
2022-10-01T03:33:38.610Z,16.60
2022-10-01T03:36:05.785Z,16.60
2022-10-01T03:38:32.914Z,16.60
2022-10-01T03:41:00.029Z,16.60
2022-10-01T03:43:29.168Z,16.60
2022-10-01T03:45:56.809Z,16.60
2022-10-01T03:48:24.504Z,16.60
2022-10-01T03:50:59.381Z,16.60
2022-10-01T03:53:28.040Z,16.70
2022-10-01T03:55:55.583Z,16.70
2022-10-01T03:58:23.463Z,16.70
2022-10-01T04:00:51.475Z,16.60
2022-10-01T04:03:18.903Z,16.70
2022-10-01T04:05:46.408Z,16.70
2022-10-01T04:08:14.527Z,16.70
2022-10-01T04:10:41.807Z,16.70
2022-10-01T04:13:09.744Z,16.70
2022-10-01T04:15:36.949Z,16.70
2022-10-01T04:18:06.172Z,16.70
2022-10-01T04:20:36.654Z,16.70
2022-10-01T04:23:04.720Z,16.70
2022-10-01T04:25:31.814Z,16.70
2022-10-01T04:28:01.331Z,16.60
2022-10-01T04:30:32.217Z,16.50
2022-10-01T04:32:59.624Z,16.50
2022-10-01T04:35:27.582Z,16.40
2022-10-01T04:38:16.336Z,16.30
2022-10-01T04:40:43.381Z,16.20
2022-10-01T04:43:13.381Z,16.10
2022-10-01T04:45:40.429Z,16.10
2022-10-01T04:48:07.439Z,16.00
2022-10-01T04:50:34.565Z,16.00
2022-10-01T04:53:01.595Z,15.90
2022-10-01T04:55:28.677Z,15.90
2022-10-01T04:57:56.078Z,15.80
2022-10-01T05:00:26.862Z,15.80
2022-10-01T05:02:54.446Z,15.80
2022-10-01T05:05:24.356Z,15.70
2022-10-01T05:07:51.465Z,15.70
2022-10-01T05:10:21.869Z,15.60
2022-10-01T05:12:49.754Z,15.60
2022-10-01T05:15:17.792Z,15.60
2022-10-01T05:17:45.386Z,15.50
2022-10-01T05:20:19.426Z,15.50
2022-10-01T05:22:47.807Z,15.50
2022-10-01T05:25:15.950Z,15.50
2022-10-01T05:27:43.301Z,15.40
2022-10-01T05:30:13.459Z,15.40
2022-10-01T05:32:42.029Z,15.40
2022-10-01T05:35:09.611Z,15.40
2022-10-01T05:37:36.765Z,15.40
2022-10-01T05:40:04.302Z,15.40
2022-10-01T05:42:31.542Z,15.40
2022-10-01T05:44:58.992Z,15.40
2022-10-01T05:47:26.029Z,15.40
2022-10-01T05:49:53.082Z,15.40
2022-10-01T05:52:20.196Z,15.50
2022-10-01T05:54:47.334Z,15.50
2022-10-01T05:57:14.411Z,15.50
2022-10-01T05:59:41.559Z,15.60
2022-10-01T06:02:10.313Z,15.60
2022-10-01T06:04:41.067Z,15.60
2022-10-01T06:07:08.871Z,15.70
2022-10-01T06:09:35.913Z,15.70
2022-10-01T06:12:05.864Z,15.70
2022-10-01T06:14:32.982Z,15.80
2022-10-01T06:17:00.225Z,15.80
2022-10-01T06:19:27.274Z,15.90
2022-10-01T06:21:54.423Z,15.90
2022-10-01T06:24:21.506Z,15.90
2022-10-01T06:26:49.324Z,15.90
2022-10-01T06:29:16.445Z,16.00
2022-10-01T06:31:43.721Z,16.00
2022-10-01T06:34:11.042Z,16.00
2022-10-01T06:36:38.089Z,16.10
2022-10-01T06:39:05.219Z,16.20
2022-10-01T06:41:33.268Z,16.30
2022-10-01T06:44:00.833Z,16.30
2022-10-01T06:46:29.016Z,16.30
2022-10-01T06:48:56.118Z,16.40
2022-10-01T06:51:43.486Z,16.40
2022-10-01T06:54:10.871Z,16.40
2022-10-01T06:56:38.129Z,16.50
2022-10-01T06:59:05.556Z,16.50
2022-10-01T07:01:33.256Z,16.50
2022-10-01T07:04:01.156Z,16.60
2022-10-01T07:06:29.548Z,16.60
2022-10-01T07:08:56.844Z,16.60
2022-10-01T07:11:25.073Z,16.70
2022-10-01T07:13:54.734Z,16.80
2022-10-01T07:16:24.923Z,16.90
2022-10-01T07:18:52.869Z,16.90
2022-10-01T07:21:20.701Z,17.10
2022-10-01T07:23:50.203Z,17.20
2022-10-01T07:26:17.621Z,17.30
2022-10-01T07:28:48.368Z,17.50
2022-10-01T07:31:16.657Z,17.60
2022-10-01T07:33:43.924Z,17.70
2022-10-01T07:36:13.159Z,17.80
2022-10-01T07:38:45.216Z,18.00
2022-10-01T07:41:12.793Z,18.10
2022-10-01T07:43:42.547Z,18.20
2022-10-01T07:46:10.584Z,18.20
2022-10-01T07:48:38.042Z,18.30
2022-10-01T07:51:08.441Z,18.40
2022-10-01T07:53:35.897Z,18.50
2022-10-01T07:56:03.671Z,18.50
2022-10-01T07:58:32.012Z,18.50
2022-10-01T08:01:04.107Z,18.60
2022-10-01T08:03:31.680Z,18.60
2022-10-01T08:05:59.355Z,18.70
2022-10-01T08:08:27.062Z,18.80
2022-10-01T08:10:55.148Z,19.00
2022-10-01T08:13:25.114Z,19.10
2022-10-01T08:15:55.007Z,19.20
2022-10-01T08:18:23.850Z,19.30
2022-10-01T08:20:51.273Z,19.40
2022-10-01T08:23:19.987Z,19.50
2022-10-01T08:25:48.053Z,19.70
2022-10-01T08:28:18.475Z,19.90
2022-10-01T08:30:46.802Z,20.00
2022-10-01T08:33:14.662Z,20.10
2022-10-01T08:35:44.552Z,20.10
2022-10-01T08:38:12.717Z,20.10
2022-10-01T08:40:50.102Z,20.20
2022-10-01T08:43:35.196Z,20.10
2022-10-01T08:46:18.318Z,20.10
2022-10-01T08:48:58.820Z,20.10
2022-10-01T08:51:40.757Z,20.20
2022-10-01T08:54:33.511Z,20.20
2022-10-01T08:57:05.656Z,20.30
2022-10-01T08:59:44.119Z,20.50
2022-10-01T09:02:20.427Z,20.70
2022-10-01T09:04:52.726Z,20.80
2022-10-01T09:07:46.079Z,20.90
2022-10-01T09:10:31.904Z,21.10
2022-10-01T09:13:09.630Z,21.20
2022-10-01T09:16:09.995Z,21.30
2022-10-01T09:18:52.321Z,21.40
2022-10-01T09:21:45.092Z,21.50
2022-10-01T09:24:39.488Z,21.60
2022-10-01T09:27:18.446Z,21.60
2022-10-01T09:30:18.685Z,21.50
2022-10-01T09:32:56.734Z,21.40
2022-10-01T09:35:55.260Z,21.30
2022-10-01T09:38:49.853Z,21.30
2022-10-01T09:41:21.382Z,21.20
2022-10-01T09:43:48.478Z,21.20
2022-10-01T09:46:17.599Z,21.20
2022-10-01T09:49:06.597Z,21.10
2022-10-01T09:51:44.997Z,21.10
2022-10-01T09:54:34.116Z,21.20
2022-10-01T09:57:17.404Z,21.30
2022-10-01T10:00:11.197Z,21.30
2022-10-01T10:02:48.232Z,21.40
2022-10-01T10:05:22.721Z,21.40
2022-10-01T10:07:56.314Z,21.60
2022-10-01T10:10:28.754Z,21.80
2022-10-01T10:12:59.669Z,22.00
2022-10-01T10:15:28.186Z,22.20
2022-10-01T10:18:06.326Z,22.30
2022-10-01T10:20:40.471Z,22.40
2022-10-01T10:23:29.618Z,22.60
2022-10-01T10:26:03.239Z,22.80
2022-10-01T10:28:43.794Z,23.00
2022-10-01T10:31:19.555Z,23.10
2022-10-01T10:34:08.280Z,23.30
2022-10-01T10:36:37.363Z,23.40
2022-10-01T10:39:34.325Z,23.50
2022-10-01T10:42:04.356Z,23.50
2022-10-01T10:44:37.359Z,23.60
2022-10-01T10:47:08.629Z,23.60
2022-10-01T10:50:13.171Z,23.70
2022-10-01T10:52:44.990Z,23.70
2022-10-01T10:55:25.844Z,23.80
2022-10-01T10:57:57.689Z,23.80
2022-10-01T11:00:27.075Z,23.90
2022-10-01T11:03:04.374Z,24.00
2022-10-01T11:05:39.295Z,23.90
2022-10-01T11:08:15.437Z,24.00
2022-10-01T11:11:15.140Z,24.10
2022-10-01T11:14:23.844Z,24.20
2022-10-01T11:17:09.789Z,24.20
2022-10-01T11:20:02.775Z,24.10
2022-10-01T11:22:45.704Z,24.10
2022-10-01T11:25:33.067Z,24.10
2022-10-01T11:28:31.214Z,24.20
2022-10-01T11:31:41.125Z,24.20
2022-10-01T11:34:28.162Z,24.30
2022-10-01T11:37:23.825Z,24.30
2022-10-01T11:39:59.651Z,24.40
2022-10-01T11:42:36.699Z,24.40
2022-10-01T11:45:15.909Z,24.40
2022-10-01T11:48:04.472Z,24.40
2022-10-01T11:50:40.467Z,24.40
2022-10-01T11:53:38.027Z,24.30
2022-10-01T11:56:36.996Z,24.30
2022-10-01T11:59:24.442Z,24.40
2022-10-01T12:02:16.442Z,24.40
2022-10-01T12:04:58.313Z,24.50
2022-10-01T12:07:28.384Z,24.50
2022-10-01T12:10:08.846Z,24.60
2022-10-01T12:12:44.977Z,24.60
2022-10-01T12:15:40.043Z,24.60
2022-10-01T12:18:31.452Z,24.60
2022-10-01T12:21:03.359Z,24.50
2022-10-01T12:23:36.193Z,24.40
2022-10-01T12:26:31.564Z,24.30
2022-10-01T12:29:08.369Z,24.30
2022-10-01T12:31:46.458Z,24.40
2022-10-01T12:34:49.421Z,24.40
2022-10-01T12:37:35.462Z,24.50
2022-10-01T12:40:20.644Z,24.50
2022-10-01T12:43:15.229Z,24.50
2022-10-01T12:46:02.646Z,24.40
2022-10-01T12:49:01.741Z,24.40
2022-10-01T12:51:52.671Z,24.40
2022-10-01T12:54:55.007Z,24.40
2022-10-01T12:57:37.516Z,24.30
2022-10-01T13:00:21.399Z,24.30
2022-10-01T13:03:23.788Z,24.30
2022-10-01T13:06:15.345Z,24.30
2022-10-01T13:09:00.579Z,24.40
2022-10-01T13:11:58.383Z,24.50
2022-10-01T13:14:26.404Z,24.50
2022-10-01T13:17:00.668Z,24.50
2022-10-01T13:19:54.459Z,24.40
2022-10-01T13:22:34.834Z,24.40
2022-10-01T13:25:30.801Z,24.30
2022-10-01T13:28:23.583Z,24.30
2022-10-01T13:31:11.044Z,24.20
2022-10-01T13:33:39.446Z,24.00
2022-10-01T13:36:11.435Z,23.90
2022-10-01T13:38:46.662Z,23.80
2022-10-01T13:41:35.142Z,23.70
2022-10-01T13:44:10.944Z,23.70
2022-10-01T13:46:53.631Z,23.70
2022-10-01T13:49:30.719Z,23.80
2022-10-01T13:52:03.151Z,23.80
2022-10-01T13:54:50.421Z,23.80
2022-10-01T13:57:41.789Z,23.80
2022-10-01T14:00:13.141Z,23.80
2022-10-01T14:02:58.074Z,23.70
2022-10-01T14:05:42.466Z,23.70
2022-10-01T14:08:44.129Z,23.80
2022-10-01T14:11:34.669Z,23.80
2022-10-01T14:15:02.485Z,23.80
2022-10-01T14:17:32.877Z,23.80
2022-10-01T14:20:02.127Z,23.80
2022-10-01T14:22:55.141Z,23.70
2022-10-01T14:25:53.474Z,23.70
2022-10-01T14:28:33.063Z,23.60
2022-10-01T14:31:12.728Z,23.60
2022-10-01T14:33:40.598Z,23.60
2022-10-01T14:36:16.512Z,23.50
2022-10-01T14:38:45.442Z,23.60
2022-10-01T14:41:21.017Z,23.60
2022-10-01T14:43:50.615Z,23.50
2022-10-01T14:46:19.329Z,23.50
2022-10-01T14:48:58.751Z,23.50
2022-10-01T14:51:29.276Z,23.50
2022-10-01T14:54:00.167Z,23.50
2022-10-01T14:56:28.901Z,23.40
2022-10-01T14:59:03.265Z,23.40
2022-10-01T15:01:31.349Z,23.30
2022-10-01T15:03:58.661Z,23.30
2022-10-01T15:06:30.228Z,23.20
2022-10-01T15:09:15.455Z,23.20
2022-10-01T15:11:45.001Z,23.10
2022-10-01T15:14:19.756Z,23.10
2022-10-01T15:16:47.980Z,23.00
2022-10-01T15:19:20.684Z,23.00
2022-10-01T15:21:57.801Z,22.90
2022-10-01T15:24:39.800Z,22.90
2022-10-01T15:27:09.115Z,22.90
2022-10-01T15:29:38.866Z,22.80
2022-10-01T15:32:07.037Z,22.80
2022-10-01T15:34:35.374Z,22.70
2022-10-01T15:37:04.481Z,22.70
2022-10-01T15:39:35.894Z,22.60
2022-10-01T15:42:31.705Z,22.60
2022-10-01T15:45:09.423Z,22.50
2022-10-01T15:47:55.527Z,22.40
2022-10-01T15:50:38.886Z,22.40
2022-10-01T15:53:20.108Z,22.30
2022-10-01T15:55:56.949Z,22.30
2022-10-01T15:58:35.298Z,22.20
2022-10-01T16:01:16.000Z,22.20
2022-10-01T16:03:48.764Z,22.10
2022-10-01T16:06:19.560Z,22.10
2022-10-01T16:09:07.271Z,22.00
2022-10-01T16:11:57.672Z,22.00
2022-10-01T16:14:39.630Z,21.90
2022-10-01T16:17:19.192Z,21.90
2022-10-01T16:19:53.022Z,21.80
2022-10-01T16:22:27.688Z,21.70
2022-10-01T16:25:01.331Z,21.70
2022-10-01T16:27:30.155Z,21.60
2022-10-01T16:30:04.214Z,21.60
2022-10-01T16:32:33.566Z,21.50
2022-10-01T16:35:25.468Z,21.50
2022-10-01T16:37:57.823Z,21.40
2022-10-01T16:40:32.183Z,21.30
2022-10-01T16:43:03.211Z,21.20
2022-10-01T16:45:39.117Z,21.20
2022-10-01T16:48:18.052Z,21.10
2022-10-01T16:50:49.399Z,21.00
2022-10-01T16:53:18.596Z,21.00
2022-10-01T16:55:46.820Z,20.90
2022-10-01T16:58:14.572Z,20.90
2022-10-01T17:00:42.081Z,20.80
2022-10-01T17:03:20.426Z,20.70
2022-10-01T17:05:48.284Z,20.60
2022-10-01T17:08:17.214Z,20.50
2022-10-01T17:10:48.215Z,20.50
2022-10-01T17:13:17.034Z,20.40
2022-10-01T17:15:44.443Z,20.30
2022-10-01T17:18:13.986Z,20.30
2022-10-01T17:20:41.873Z,20.30
2022-10-01T17:23:11.953Z,20.20
2022-10-01T17:25:40.957Z,20.20
2022-10-01T17:28:12.500Z,20.10
2022-10-01T17:30:46.596Z,20.10
2022-10-01T17:33:15.616Z,20.00
2022-10-01T17:35:44.851Z,20.00
2022-10-01T17:38:13.879Z,19.90
2022-10-01T17:40:42.507Z,19.90
2022-10-01T17:43:14.091Z,19.80
2022-10-01T17:45:42.287Z,19.70
2022-10-01T17:48:10.604Z,19.70
2022-10-01T17:50:43.544Z,19.60
2022-10-01T17:53:12.216Z,19.60
2022-10-01T17:55:43.188Z,19.50
2022-10-01T17:58:11.679Z,19.50
2022-10-01T18:00:41.570Z,19.50
2022-10-01T18:03:09.011Z,19.40
2022-10-01T18:05:36.860Z,19.40
2022-10-01T18:08:04.314Z,19.40
2022-10-01T18:10:31.594Z,19.40
2022-10-01T18:12:58.737Z,19.40
2022-10-01T18:15:25.863Z,19.30
2022-10-01T18:18:48.522Z,19.30
2022-10-01T18:20:41.419Z,19.30
2022-10-01T18:23:08.441Z,19.30
2022-10-01T18:25:35.617Z,19.20
2022-10-01T18:28:02.805Z,19.10
2022-10-01T18:30:30.239Z,19.10
2022-10-01T18:32:57.603Z,19.10
2022-10-01T18:35:34.492Z,19.10
2022-10-01T18:38:09.742Z,19.10
2022-10-01T18:40:49.981Z,19.10
2022-10-01T18:43:25.962Z,19.00
2022-10-01T18:46:21.224Z,18.90
2022-10-01T18:48:54.684Z,18.90
2022-10-01T18:51:33.892Z,18.90
2022-10-01T18:54:48.362Z,18.90
2022-10-01T18:58:06.689Z,18.80
2022-10-01T19:01:16.687Z,18.80
2022-10-01T19:03:54.019Z,18.80
2022-10-01T19:06:26.464Z,18.70
2022-10-01T19:08:57.397Z,18.70
2022-10-01T19:11:46.340Z,18.60
2022-10-01T19:14:28.297Z,18.60
2022-10-01T19:16:58.190Z,18.50
2022-10-01T19:20:08.356Z,18.50
2022-10-01T19:22:50.140Z,18.40
2022-10-01T19:25:27.572Z,18.40
2022-10-01T19:28:27.205Z,18.30
2022-10-01T19:31:09.499Z,18.20
2022-10-01T19:33:47.089Z,18.20
2022-10-01T19:36:24.471Z,18.10
2022-10-01T19:38:55.436Z,18.10
2022-10-01T19:41:53.353Z,18.10
2022-10-01T19:44:28.879Z,18.10
2022-10-01T19:47:05.360Z,18.10
2022-10-01T19:49:36.596Z,18.10
2022-10-01T19:52:16.817Z,18.10
2022-10-01T19:54:49.423Z,18.20
2022-10-01T19:57:24.719Z,18.20
2022-10-01T19:59:55.314Z,18.20
2022-10-01T20:02:41.061Z,18.30
2022-10-01T20:05:16.597Z,18.20
2022-10-01T20:07:48.332Z,18.20
2022-10-01T20:10:36.727Z,18.20
2022-10-01T20:13:16.176Z,18.20
2022-10-01T20:16:09.949Z,18.20
2022-10-01T20:18:57.573Z,18.20
2022-10-01T20:21:50.401Z,18.20
2022-10-01T20:24:20.306Z,18.10
2022-10-01T20:27:20.082Z,18.10
2022-10-01T20:30:01.997Z,18.10
2022-10-01T20:32:50.060Z,18.00
2022-10-01T20:35:32.993Z,18.00
2022-10-01T20:38:14.909Z,18.00
2022-10-01T20:40:52.514Z,17.90
2022-10-01T20:43:31.505Z,17.90
2022-10-01T20:46:06.296Z,17.80
2022-10-01T20:48:39.259Z,17.80
2022-10-01T20:51:16.582Z,17.80
2022-10-01T20:53:54.163Z,17.70
2022-10-01T20:56:37.027Z,17.80
2022-10-01T20:59:13.841Z,17.70
2022-10-01T21:02:01.315Z,17.70
2022-10-01T21:04:51.249Z,17.60
2022-10-01T21:07:30.370Z,17.60
2022-10-01T21:10:03.444Z,17.60
2022-10-01T21:12:37.809Z,17.50
2022-10-01T21:15:05.482Z,17.50
2022-10-01T21:17:48.486Z,17.50
2022-10-01T21:20:41.952Z,17.40
2022-10-01T21:23:33.238Z,17.40
2022-10-01T21:26:47.688Z,17.40
2022-10-01T21:29:35.852Z,17.40
2022-10-01T21:32:05.938Z,17.30
2022-10-01T21:35:12.109Z,17.30
2022-10-01T21:37:42.969Z,17.20
2022-10-01T21:40:48.464Z,17.20
2022-10-01T21:43:27.487Z,17.20
2022-10-01T21:46:11.900Z,17.10
2022-10-01T21:49:17.651Z,17.00
2022-10-01T21:52:21.015Z,17.00
2022-10-01T21:54:55.340Z,17.00
2022-10-01T21:57:49.370Z,16.90
2022-10-01T22:00:28.815Z,16.90
2022-10-01T22:03:19.240Z,16.90
2022-10-01T22:06:06.814Z,16.80
2022-10-01T22:08:48.934Z,16.80
2022-10-01T22:11:31.782Z,16.80
2022-10-01T22:14:30.128Z,16.80
2022-10-01T22:16:58.971Z,16.80
2022-10-01T22:19:37.883Z,16.70
2022-10-01T22:22:09.338Z,16.70
2022-10-01T22:24:52.969Z,16.60
2022-10-01T22:27:37.368Z,16.50
2022-10-01T22:30:13.196Z,16.50
2022-10-01T22:33:14.774Z,16.50
2022-10-01T22:35:49.119Z,16.40
2022-10-01T22:38:36.829Z,16.40
2022-10-01T22:41:36.131Z,16.40
2022-10-01T22:44:18.238Z,16.40
2022-10-01T22:47:10.469Z,16.30
2022-10-01T22:49:47.822Z,16.30
2022-10-01T22:52:52.339Z,16.20
2022-10-01T22:55:37.617Z,16.20
2022-10-01T22:58:20.059Z,16.20
2022-10-01T23:01:16.594Z,16.10
2022-10-01T23:04:16.259Z,16.00
2022-10-01T23:07:24.655Z,16.00
2022-10-01T23:10:03.499Z,15.90
2022-10-01T23:12:53.203Z,15.90
2022-10-01T23:15:35.627Z,15.80
2022-10-01T23:18:05.749Z,15.80
2022-10-01T23:21:16.739Z,15.70
2022-10-01T23:23:55.301Z,15.70
2022-10-01T23:26:31.297Z,15.70
2022-10-01T23:29:18.255Z,15.70
2022-10-01T23:32:22.652Z,15.70
2022-10-01T23:35:04.899Z,15.70
2022-10-01T23:38:07.293Z,15.60
2022-10-01T23:40:40.216Z,15.60
2022-10-01T23:43:10.856Z,15.60
2022-10-01T23:45:55.053Z,15.60
2022-10-01T23:48:42.606Z,15.60
2022-10-01T23:51:16.793Z,15.60
2022-10-01T23:54:16.058Z,15.60
2022-10-01T23:57:11.324Z,15.60
2022-10-01T23:59:56.222Z,15.60
