createdAt,value
2022-09-20T00:00:51.344Z,6.46
2022-09-20T00:01:51.304Z,6.46
2022-09-20T00:02:51.296Z,6.46
2022-09-20T00:03:51.274Z,6.44
2022-09-20T00:04:51.332Z,6.43
2022-09-20T00:05:51.257Z,6.44
2022-09-20T00:06:51.263Z,6.46
2022-09-20T00:07:51.234Z,6.44
2022-09-20T00:08:51.466Z,6.40
2022-09-20T00:09:51.214Z,6.41
2022-09-20T00:10:51.213Z,6.38
2022-09-20T00:11:51.196Z,6.36
2022-09-20T00:12:51.202Z,6.33
2022-09-20T00:13:51.184Z,6.33
2022-09-20T00:14:51.998Z,6.31
2022-09-20T00:15:51.154Z,6.30
2022-09-20T00:16:51.207Z,6.28
2022-09-20T00:17:51.124Z,6.27
2022-09-20T00:18:58.888Z,6.21
2022-09-20T00:19:51.107Z,6.19
2022-09-20T00:20:51.108Z,6.18
2022-09-20T00:21:51.077Z,6.15
2022-09-20T00:22:51.067Z,6.15
2022-09-20T00:23:51.047Z,6.14
2022-09-20T00:24:51.066Z,6.11
2022-09-20T00:25:51.035Z,6.08
2022-09-20T00:26:51.028Z,6.08
2022-09-20T00:27:51.006Z,6.08
2022-09-20T00:28:51.006Z,6.04
2022-09-20T00:29:50.986Z,6.01
2022-09-20T00:30:51.009Z,6.00
2022-09-20T00:31:51.009Z,5.99
2022-09-20T00:32:50.977Z,5.96
2022-09-20T00:33:50.937Z,5.93
2022-09-20T00:34:50.940Z,5.86
2022-09-20T00:35:50.935Z,5.83
2022-09-20T00:36:51.685Z,5.82
2022-09-20T00:37:51.103Z,5.79
2022-09-20T00:38:50.894Z,5.78
2022-09-20T00:39:50.868Z,5.75
2022-09-20T00:40:50.874Z,5.76
2022-09-20T00:41:50.846Z,5.74
2022-09-20T00:42:50.856Z,5.71
2022-09-20T00:43:50.854Z,5.72
2022-09-20T00:44:50.839Z,5.71
2022-09-20T00:45:50.875Z,5.68
2022-09-20T00:46:50.813Z,5.71
2022-09-20T00:47:50.794Z,5.68
2022-09-20T00:48:50.788Z,5.74
2022-09-20T00:49:50.764Z,5.74
2022-09-20T00:50:50.764Z,5.72
2022-09-20T00:51:50.735Z,5.72
2022-09-20T00:52:50.746Z,5.68
2022-09-20T00:53:50.714Z,5.65
2022-09-20T00:54:50.722Z,5.61
2022-09-20T00:55:50.695Z,5.58
2022-09-20T00:56:50.701Z,5.60
2022-09-20T00:57:50.668Z,5.58
2022-09-20T00:58:51.015Z,5.57
2022-09-20T00:59:50.643Z,5.54
2022-09-20T01:00:50.836Z,5.53
2022-09-20T01:01:50.653Z,5.53
2022-09-20T01:02:50.677Z,5.53
2022-09-20T01:03:50.603Z,5.54
2022-09-20T01:04:50.604Z,5.53
2022-09-20T01:05:50.581Z,5.51
2022-09-20T01:06:50.584Z,5.51
2022-09-20T01:07:50.563Z,5.48
2022-09-20T01:08:50.563Z,5.48
2022-09-20T01:09:50.542Z,5.46
2022-09-20T01:10:50.533Z,5.46
2022-09-20T01:11:50.525Z,5.46
2022-09-20T01:12:50.513Z,5.46
2022-09-20T01:13:50.495Z,5.46
2022-09-20T01:14:50.554Z,5.45
2022-09-20T01:15:50.471Z,5.45
2022-09-20T01:16:50.534Z,5.48
2022-09-20T01:17:51.105Z,5.46
2022-09-20T01:18:51.222Z,5.46
2022-09-20T01:19:50.461Z,5.46
2022-09-20T01:20:50.532Z,5.46
2022-09-20T01:21:50.397Z,5.46
2022-09-20T01:22:50.401Z,5.46
2022-09-20T01:23:50.382Z,5.46
2022-09-20T01:24:50.380Z,5.49
2022-09-20T01:25:50.372Z,5.51
2022-09-20T01:26:50.350Z,5.53
2022-09-20T01:27:50.331Z,5.56
2022-09-20T01:28:50.332Z,5.56
2022-09-20T01:29:50.311Z,5.56
2022-09-20T01:30:50.312Z,5.57
2022-09-20T01:31:50.360Z,5.57
2022-09-20T01:32:50.283Z,5.60
2022-09-20T01:33:50.268Z,5.60
2022-09-20T01:34:50.273Z,5.57
2022-09-20T01:35:50.236Z,5.57
2022-09-20T01:36:50.443Z,5.56
2022-09-20T01:37:50.212Z,5.54
2022-09-20T01:38:50.218Z,5.51
2022-09-20T01:39:50.208Z,5.49
2022-09-20T01:40:50.210Z,5.46
2022-09-20T01:41:50.173Z,5.45
2022-09-20T01:42:50.181Z,5.42
2022-09-20T01:43:50.151Z,5.42
2022-09-20T01:44:50.159Z,5.39
2022-09-20T01:45:50.165Z,5.36
2022-09-20T01:46:50.131Z,5.35
2022-09-20T01:47:50.134Z,5.31
2022-09-20T01:48:50.107Z,5.33
2022-09-20T01:49:50.079Z,5.33
2022-09-20T01:50:50.114Z,5.31
2022-09-20T01:51:50.094Z,5.31
2022-09-20T01:52:50.069Z,5.30
2022-09-20T01:53:50.220Z,5.28
2022-09-20T01:54:50.040Z,5.27
2022-09-20T01:55:50.021Z,5.25
2022-09-20T01:56:50.021Z,5.30
2022-09-20T01:57:50.025Z,5.30
2022-09-20T01:59:06.969Z,5.31
2022-09-20T01:59:51.899Z,5.31
2022-09-20T02:00:50.082Z,5.30
2022-09-20T02:01:49.948Z,5.30
2022-09-20T02:02:50.003Z,5.27
2022-09-20T02:03:49.932Z,5.24
2022-09-20T02:04:49.929Z,5.21
2022-09-20T02:05:49.908Z,5.20
2022-09-20T02:06:49.909Z,5.20
2022-09-20T02:07:49.889Z,5.20
2022-09-20T02:08:49.890Z,5.21
2022-09-20T02:09:49.858Z,5.21
2022-09-20T02:10:49.869Z,5.22
2022-09-20T02:11:49.839Z,5.21
2022-09-20T02:12:49.858Z,5.18
2022-09-20T02:13:49.817Z,5.17
2022-09-20T02:14:49.837Z,5.15
2022-09-20T02:15:49.799Z,5.13
2022-09-20T02:16:49.843Z,5.13
2022-09-20T02:17:49.787Z,5.10
2022-09-20T02:18:50.589Z,5.12
2022-09-20T02:19:49.758Z,5.15
2022-09-20T02:20:49.761Z,5.18
2022-09-20T02:21:49.737Z,5.20
2022-09-20T02:22:49.798Z,5.18
2022-09-20T02:23:49.736Z,5.17
2022-09-20T02:24:49.716Z,5.21
2022-09-20T02:25:49.684Z,5.22
2022-09-20T02:26:49.686Z,5.21
2022-09-20T02:27:49.657Z,5.18
2022-09-20T02:28:49.668Z,5.18
2022-09-20T02:29:49.646Z,5.18
2022-09-20T02:30:49.648Z,5.20
2022-09-20T02:31:49.656Z,5.20
2022-09-20T02:32:49.616Z,5.21
2022-09-20T02:33:49.599Z,5.20
2022-09-20T02:34:49.606Z,5.20
2022-09-20T02:35:49.586Z,5.21
2022-09-20T02:36:49.578Z,5.22
2022-09-20T02:37:49.552Z,5.21
2022-09-20T02:38:49.556Z,5.21
2022-09-20T02:39:50.216Z,5.20
2022-09-20T02:40:49.563Z,5.20
2022-09-20T02:41:49.508Z,5.20
2022-09-20T02:42:49.515Z,5.20
2022-09-20T02:43:49.486Z,5.24
2022-09-20T02:44:49.496Z,5.21
2022-09-20T02:45:49.593Z,5.22
2022-09-20T02:46:49.485Z,5.22
2022-09-20T02:47:49.440Z,5.22
2022-09-20T02:48:49.446Z,5.21
2022-09-20T02:49:49.426Z,5.18
2022-09-20T02:50:49.697Z,5.17
2022-09-20T02:51:49.404Z,5.18
2022-09-20T02:52:49.414Z,5.22
2022-09-20T02:53:49.374Z,5.25
2022-09-20T02:54:49.386Z,5.25
2022-09-20T02:55:49.354Z,5.25
2022-09-20T02:56:49.632Z,5.24
2022-09-20T02:57:49.334Z,5.39
2022-09-20T02:58:49.343Z,5.54
2022-09-20T02:59:49.746Z,5.57
2022-09-20T03:00:49.371Z,5.56
2022-09-20T03:01:50.129Z,5.51
2022-09-20T03:02:49.294Z,5.45
2022-09-20T03:03:49.266Z,5.38
2022-09-20T03:04:49.274Z,5.31
2022-09-20T03:05:49.243Z,5.31
2022-09-20T03:06:49.252Z,5.28
2022-09-20T03:07:49.223Z,5.25
2022-09-20T03:08:49.225Z,5.22
2022-09-20T03:09:49.214Z,5.22
2022-09-20T03:10:49.213Z,5.22
2022-09-20T03:11:49.175Z,5.24
2022-09-20T03:12:49.869Z,5.25
2022-09-20T03:13:49.152Z,5.24
2022-09-20T03:14:49.161Z,5.30
2022-09-20T03:15:49.125Z,5.54
2022-09-20T03:16:52.289Z,5.65
2022-09-20T03:17:49.103Z,5.76
2022-09-20T03:18:49.161Z,5.91
2022-09-20T03:19:49.101Z,5.97
2022-09-20T03:20:50.014Z,5.97
2022-09-20T03:21:49.182Z,5.96
2022-09-20T03:22:49.062Z,5.90
2022-09-20T03:23:49.200Z,5.83
2022-09-20T03:24:49.051Z,5.78
2022-09-20T03:25:49.014Z,5.72
2022-09-20T03:26:49.021Z,5.68
2022-09-20T03:27:49.008Z,5.61
2022-09-20T03:28:49.041Z,5.58
2022-09-20T03:29:49.001Z,5.54
2022-09-20T03:30:48.980Z,5.53
2022-09-20T03:31:49.045Z,5.51
2022-09-20T03:32:48.960Z,5.49
2022-09-20T03:33:48.922Z,5.48
2022-09-20T03:34:49.163Z,5.49
2022-09-20T03:35:48.920Z,5.61
2022-09-20T03:36:48.911Z,5.68
2022-09-20T03:37:48.886Z,5.71
2022-09-20T03:38:48.901Z,5.71
2022-09-20T03:39:48.889Z,5.68
2022-09-20T03:40:49.714Z,5.72
2022-09-20T03:41:48.852Z,5.78
2022-09-20T03:42:48.861Z,5.85
2022-09-20T03:43:48.821Z,5.86
2022-09-20T03:44:48.820Z,5.85
2022-09-20T03:45:48.869Z,5.79
2022-09-20T03:46:48.810Z,5.74
2022-09-20T03:47:48.849Z,5.67
2022-09-20T03:48:48.781Z,5.61
2022-09-20T03:49:48.760Z,5.60
2022-09-20T03:50:48.750Z,5.63
2022-09-20T03:51:48.775Z,5.60
2022-09-20T03:52:48.739Z,5.58
2022-09-20T03:53:48.710Z,5.60
2022-09-20T03:54:48.719Z,5.63
2022-09-20T03:55:48.688Z,5.63
2022-09-20T03:56:48.721Z,5.64
2022-09-20T03:57:48.669Z,5.67
2022-09-20T03:58:48.677Z,5.67
2022-09-20T03:59:48.929Z,5.72
2022-09-20T04:00:49.032Z,5.81
2022-09-20T04:01:49.154Z,5.83
2022-09-20T04:02:49.411Z,5.81
2022-09-20T04:03:49.327Z,5.79
2022-09-20T04:04:49.371Z,5.76
2022-09-20T04:05:49.531Z,5.76
2022-09-20T04:06:48.609Z,5.76
2022-09-20T04:07:48.599Z,5.76
2022-09-20T04:08:49.348Z,5.76
2022-09-20T04:09:48.559Z,5.79
2022-09-20T04:10:48.551Z,5.79
2022-09-20T04:11:48.539Z,5.82
2022-09-20T04:12:48.499Z,5.86
2022-09-20T04:13:48.517Z,5.90
2022-09-20T04:14:48.511Z,5.93
2022-09-20T04:15:48.489Z,5.94
2022-09-20T04:16:48.537Z,5.94
2022-09-20T04:17:48.467Z,5.94
2022-09-20T04:18:48.449Z,5.93
2022-09-20T04:19:48.759Z,5.94
2022-09-20T04:20:48.574Z,5.96
2022-09-20T04:21:49.278Z,5.96
2022-09-20T04:22:48.470Z,5.96
2022-09-20T04:23:48.477Z,5.94
2022-09-20T04:24:48.395Z,5.91
2022-09-20T04:25:48.496Z,5.93
2022-09-20T04:26:48.390Z,5.94
2022-09-20T04:27:48.707Z,5.96
2022-09-20T04:28:48.329Z,6.01
2022-09-20T04:29:48.355Z,6.06
2022-09-20T04:30:49.032Z,6.09
2022-09-20T04:31:53.823Z,6.09
2022-09-20T04:32:49.292Z,6.11
2022-09-20T04:33:48.302Z,6.09
2022-09-20T04:34:48.276Z,6.08
2022-09-20T04:35:48.627Z,6.06
2022-09-20T04:36:48.967Z,6.04
2022-09-20T04:37:48.265Z,6.03
2022-09-20T04:38:48.228Z,6.03
2022-09-20T04:39:48.236Z,6.01
2022-09-20T04:40:48.284Z,6.01
2022-09-20T04:41:49.005Z,5.99
2022-09-20T04:42:49.056Z,5.96
2022-09-20T04:43:48.249Z,5.96
2022-09-20T04:44:49.116Z,5.97
2022-09-20T04:45:49.082Z,6.00
2022-09-20T04:46:49.361Z,6.00
2022-09-20T04:47:48.935Z,5.99
2022-09-20T04:48:48.176Z,6.00
2022-09-20T04:49:48.895Z,5.99
2022-09-20T04:50:48.095Z,5.99
2022-09-20T04:51:48.102Z,5.99
2022-09-20T04:52:48.354Z,5.97
2022-09-20T04:53:49.015Z,5.97
2022-09-20T04:54:48.054Z,6.01
2022-09-20T04:55:48.062Z,6.08
2022-09-20T04:56:48.026Z,6.09
2022-09-20T04:57:48.035Z,6.06
2022-09-20T04:58:48.795Z,6.03
2022-09-20T04:59:48.058Z,5.97
2022-09-20T05:00:48.049Z,5.96
2022-09-20T05:01:48.797Z,5.93
2022-09-20T05:02:48.664Z,5.91
2022-09-20T05:03:48.678Z,5.86
2022-09-20T05:04:48.733Z,5.89
2022-09-20T05:05:47.945Z,5.85
2022-09-20T05:06:48.793Z,5.86
2022-09-20T05:07:48.704Z,5.85
2022-09-20T05:08:48.023Z,5.85
2022-09-20T05:09:48.613Z,5.83
2022-09-20T05:10:47.893Z,5.81
2022-09-20T05:11:47.873Z,5.79
2022-09-20T05:12:47.854Z,5.74
2022-09-20T05:13:47.847Z,5.71
2022-09-20T05:14:48.541Z,5.65
2022-09-20T05:15:47.834Z,5.64
2022-09-20T05:16:47.874Z,5.61
2022-09-20T05:17:47.801Z,5.57
2022-09-20T05:18:47.783Z,5.56
2022-09-20T05:19:48.573Z,5.54
2022-09-20T05:20:48.474Z,5.51
2022-09-20T05:21:47.794Z,5.51
2022-09-20T05:22:47.764Z,5.51
2022-09-20T05:23:48.452Z,5.49
2022-09-20T05:24:47.780Z,5.46
2022-09-20T05:25:47.734Z,5.45
2022-09-20T05:26:47.722Z,5.43
2022-09-20T05:27:48.033Z,5.40
2022-09-20T05:28:47.670Z,5.40
2022-09-20T05:29:47.671Z,5.38
2022-09-20T05:30:47.693Z,5.36
2022-09-20T05:31:47.670Z,5.35
2022-09-20T05:32:47.621Z,5.33
2022-09-20T05:33:47.629Z,5.31
2022-09-20T05:34:47.602Z,5.30
2022-09-20T05:35:47.609Z,5.31
2022-09-20T05:36:48.329Z,5.35
2022-09-20T05:37:47.610Z,5.38
2022-09-20T05:38:47.566Z,5.39
2022-09-20T05:39:47.559Z,5.40
2022-09-20T05:40:47.531Z,5.40
2022-09-20T05:41:48.251Z,5.43
2022-09-20T05:42:47.644Z,5.42
2022-09-20T05:43:48.312Z,5.43
2022-09-20T05:44:48.221Z,5.46
2022-09-20T05:45:48.436Z,5.45
2022-09-20T05:46:47.511Z,5.49
2022-09-20T05:47:48.190Z,5.53
2022-09-20T05:48:47.785Z,5.51
2022-09-20T05:49:47.452Z,5.53
2022-09-20T05:50:47.468Z,5.54
2022-09-20T05:51:47.419Z,5.56
2022-09-20T05:52:47.401Z,5.54
2022-09-20T05:53:47.445Z,5.54
2022-09-20T05:54:47.382Z,5.53
2022-09-20T05:55:47.401Z,5.49
2022-09-20T05:56:47.350Z,5.48
2022-09-20T05:57:48.101Z,5.45
2022-09-20T05:58:48.007Z,5.43
2022-09-20T05:59:47.331Z,5.40
2022-09-20T06:00:47.326Z,5.40
2022-09-20T06:01:47.388Z,5.42
2022-09-20T06:02:47.278Z,5.38
2022-09-20T06:03:47.298Z,5.39
2022-09-20T06:04:47.278Z,5.39
2022-09-20T06:05:47.278Z,5.38
2022-09-20T06:06:48.158Z,5.36
2022-09-20T06:07:47.251Z,5.35
2022-09-20T06:08:47.982Z,5.36
2022-09-20T06:09:47.995Z,5.39
2022-09-20T06:10:47.202Z,5.45
2022-09-20T06:11:47.187Z,5.49
2022-09-20T06:12:47.158Z,5.54
2022-09-20T06:13:48.003Z,5.54
2022-09-20T06:14:47.199Z,5.58
2022-09-20T06:15:47.916Z,5.60
2022-09-20T06:16:47.224Z,5.64
2022-09-20T06:17:47.116Z,5.68
2022-09-20T06:18:47.097Z,5.75
2022-09-20T06:19:47.107Z,5.78
2022-09-20T06:20:47.186Z,5.82
2022-09-20T06:21:47.076Z,5.86
2022-09-20T06:22:47.047Z,5.93
2022-09-20T06:23:47.080Z,5.99
2022-09-20T06:24:47.963Z,6.03
2022-09-20T06:25:47.717Z,6.08
2022-09-20T06:26:47.016Z,6.11
2022-09-20T06:27:47.026Z,6.17
2022-09-20T06:28:46.986Z,6.18
2022-09-20T06:29:46.986Z,6.25
2022-09-20T06:30:46.992Z,6.28
2022-09-20T06:31:47.655Z,6.33
2022-09-20T06:32:46.946Z,6.37
2022-09-20T06:33:47.126Z,6.43
2022-09-20T06:34:47.770Z,6.49
2022-09-20T06:35:46.968Z,6.58
2022-09-20T06:36:46.897Z,6.66
2022-09-20T06:37:46.914Z,6.70
2022-09-20T06:38:46.865Z,6.73
2022-09-20T06:39:46.872Z,6.81
2022-09-20T06:40:46.845Z,6.88
2022-09-20T06:41:46.855Z,6.95
2022-09-20T06:42:47.630Z,7.02
2022-09-20T06:43:47.679Z,7.07
2022-09-20T06:44:46.845Z,7.12
2022-09-20T06:45:47.838Z,7.16
2022-09-20T06:46:47.668Z,7.24
2022-09-20T06:47:47.545Z,7.28
2022-09-20T06:48:46.781Z,7.37
2022-09-20T06:49:46.830Z,7.43
2022-09-20T06:50:46.986Z,7.48
2022-09-20T06:51:46.735Z,7.50
2022-09-20T06:52:46.736Z,7.57
2022-09-20T06:53:47.486Z,7.63
2022-09-20T06:54:46.738Z,7.69
2022-09-20T06:55:47.581Z,7.74
2022-09-20T06:56:46.664Z,7.79
2022-09-20T06:57:46.766Z,7.87
2022-09-20T06:58:46.644Z,7.95
2022-09-20T06:59:46.664Z,8.01
2022-09-20T07:00:46.664Z,8.05
2022-09-20T07:01:46.649Z,8.11
2022-09-20T07:02:46.594Z,8.19
2022-09-20T07:03:46.594Z,8.23
2022-09-20T07:04:47.304Z,8.29
2022-09-20T07:05:46.653Z,8.36
2022-09-20T07:06:46.584Z,8.41
2022-09-20T07:07:46.554Z,8.45
2022-09-20T07:08:46.527Z,8.50
2022-09-20T07:09:46.559Z,8.56
2022-09-20T07:10:46.503Z,8.61
2022-09-20T07:11:46.505Z,8.70
2022-09-20T07:12:46.483Z,8.77
2022-09-20T07:13:46.483Z,8.83
2022-09-20T07:14:46.473Z,8.89
2022-09-20T07:15:46.463Z,8.92
2022-09-20T07:16:46.494Z,8.96
2022-09-20T07:17:46.443Z,9.04
2022-09-20T07:18:46.412Z,9.10
2022-09-20T07:19:46.413Z,9.15
2022-09-20T07:20:46.413Z,9.21
2022-09-20T07:21:46.393Z,9.29
2022-09-20T07:22:46.362Z,9.33
2022-09-20T07:23:46.372Z,9.38
2022-09-20T07:24:46.351Z,9.46
2022-09-20T07:25:46.374Z,9.54
2022-09-20T07:26:46.563Z,9.66
2022-09-20T07:27:46.322Z,9.76
2022-09-20T07:28:46.298Z,9.87
2022-09-20T07:29:46.301Z,9.99
2022-09-20T07:30:47.011Z,10.07
2022-09-20T07:31:46.333Z,10.14
2022-09-20T07:32:46.282Z,10.25
2022-09-20T07:33:46.262Z,10.30
2022-09-20T07:34:46.222Z,10.33
2022-09-20T07:35:46.242Z,10.41
2022-09-20T07:36:46.212Z,10.47
2022-09-20T07:37:46.215Z,10.55
2022-09-20T07:38:46.183Z,10.59
2022-09-20T07:39:46.192Z,10.66
2022-09-20T07:40:46.208Z,10.67
2022-09-20T07:41:46.168Z,10.71
2022-09-20T07:42:46.142Z,10.84
2022-09-20T07:43:46.141Z,10.91
2022-09-20T07:44:46.111Z,10.96
2022-09-20T07:45:46.262Z,11.03
2022-09-20T07:46:46.092Z,11.06
2022-09-20T07:47:46.123Z,11.04
2022-09-20T07:48:46.072Z,11.22
2022-09-20T07:49:46.071Z,11.35
2022-09-20T07:50:46.042Z,11.49
2022-09-20T07:51:46.052Z,11.54
2022-09-20T07:52:46.022Z,11.57
2022-09-20T07:53:46.281Z,11.54
2022-09-20T07:54:46.002Z,11.52
2022-09-20T07:55:46.001Z,11.58
2022-09-20T07:56:45.976Z,11.64
2022-09-20T07:57:45.992Z,11.72
2022-09-20T07:58:50.041Z,11.78
2022-09-20T07:59:46.971Z,11.78
2022-09-20T08:00:46.081Z,11.80
2022-09-20T08:01:45.932Z,11.76
2022-09-20T08:02:45.923Z,11.69
2022-09-20T08:03:45.911Z,11.60
2022-09-20T08:04:45.922Z,11.42
2022-09-20T08:05:45.892Z,11.37
2022-09-20T08:06:46.379Z,11.33
2022-09-20T08:07:45.864Z,11.28
2022-09-20T08:08:45.854Z,11.35
2022-09-20T08:09:45.852Z,11.36
2022-09-20T08:10:45.822Z,11.43
2022-09-20T08:11:45.822Z,11.51
2022-09-20T08:14:46.772Z,11.64
2022-09-20T08:15:45.778Z,11.73
2022-09-20T08:16:45.828Z,11.83
2022-09-20T08:17:45.752Z,11.94
2022-09-20T08:18:45.722Z,12.01
2022-09-20T08:19:45.721Z,11.95
2022-09-20T08:20:45.700Z,11.96
2022-09-20T08:21:45.708Z,12.04
2022-09-20T08:22:56.448Z,12.12
2022-09-20T08:23:46.672Z,12.16
2022-09-20T08:24:45.661Z,12.23
2022-09-20T08:25:45.662Z,12.32
2022-09-20T08:26:46.344Z,12.42
2022-09-20T08:27:45.642Z,12.53
2022-09-20T08:28:45.620Z,12.65
2022-09-20T08:29:45.591Z,12.72
2022-09-20T08:30:45.600Z,12.78
2022-09-20T08:31:45.738Z,12.87
2022-09-20T08:32:46.280Z,12.90
2022-09-20T08:33:45.552Z,13.05
2022-09-20T08:34:49.335Z,13.20
2022-09-20T08:35:45.536Z,13.30
2022-09-20T08:36:45.562Z,13.52
2022-09-20T08:37:45.511Z,13.71
2022-09-20T08:40:01.922Z,14.10
2022-09-20T08:40:46.520Z,14.32
2022-09-20T08:41:45.461Z,14.46
2022-09-20T08:42:45.480Z,14.33
2022-09-20T08:43:45.773Z,14.21
2022-09-20T08:44:45.753Z,14.21
2022-09-20T08:45:45.458Z,14.24
2022-09-20T08:46:45.422Z,14.33
2022-09-20T08:47:45.409Z,14.33
2022-09-20T08:48:45.551Z,14.39
2022-09-20T08:49:46.626Z,14.50
2022-09-20T08:50:45.371Z,14.58
2022-09-20T08:51:48.556Z,14.68
2022-09-20T08:52:45.352Z,14.68
2022-09-20T08:53:49.095Z,14.51
2022-09-20T08:54:45.341Z,14.21
2022-09-20T08:55:45.301Z,14.15
2022-09-20T08:56:45.309Z,14.09
2022-09-20T08:57:45.280Z,14.02
2022-09-20T08:58:45.308Z,14.02
2022-09-20T08:59:45.259Z,14.03
2022-09-20T09:00:45.281Z,13.97
2022-09-20T09:01:45.231Z,14.02
2022-09-20T09:02:45.238Z,14.07
2022-09-20T09:03:45.211Z,14.06
2022-09-20T09:04:45.210Z,14.10
2022-09-20T09:05:45.182Z,14.20
2022-09-20T09:06:45.180Z,14.20
2022-09-20T09:07:45.160Z,14.24
2022-09-20T09:08:46.060Z,14.36
2022-09-20T09:09:45.150Z,14.43
2022-09-20T09:10:45.270Z,14.58
2022-09-20T09:11:46.196Z,14.60
2022-09-20T09:12:48.769Z,14.61
2022-09-20T09:13:45.090Z,14.36
2022-09-20T09:14:45.092Z,14.36
2022-09-20T09:15:45.061Z,14.35
2022-09-20T09:16:45.092Z,14.29
2022-09-20T09:17:45.051Z,14.33
2022-09-20T09:18:45.044Z,14.33
2022-09-20T09:19:45.020Z,14.22
2022-09-20T09:20:45.021Z,14.21
2022-09-20T09:21:44.993Z,14.18
2022-09-20T09:22:45.002Z,14.18
2022-09-20T09:23:44.972Z,14.20
2022-09-20T09:24:44.972Z,14.22
2022-09-20T09:25:44.944Z,14.22
2022-09-20T09:26:44.949Z,14.18
2022-09-20T09:27:45.001Z,14.07
2022-09-20T09:28:44.968Z,14.06
2022-09-20T09:29:44.919Z,14.04
2022-09-20T09:30:44.912Z,13.88
2022-09-20T09:31:44.918Z,13.71
2022-09-20T09:32:44.879Z,13.60
2022-09-20T09:33:44.851Z,13.57
2022-09-20T09:34:44.851Z,13.49
2022-09-20T09:35:44.847Z,13.46
2022-09-20T09:36:44.836Z,13.55
2022-09-20T09:37:44.812Z,13.64
2022-09-20T09:38:44.862Z,13.75
2022-09-20T09:39:44.781Z,13.81
2022-09-20T09:40:44.873Z,13.88
2022-09-20T09:41:44.765Z,13.92
2022-09-20T09:42:44.773Z,13.92
2022-09-20T09:43:45.502Z,13.96
2022-09-20T09:44:45.669Z,14.02
2022-09-20T09:45:44.774Z,13.99
2022-09-20T09:46:44.730Z,14.02
2022-09-20T09:47:44.702Z,13.96
2022-09-20T09:48:44.725Z,13.99
2022-09-20T09:49:44.752Z,14.10
2022-09-20T09:50:44.671Z,14.24
2022-09-20T09:51:44.651Z,14.32
2022-09-20T09:52:44.651Z,14.45
2022-09-20T09:53:44.631Z,14.61
2022-09-20T09:54:44.657Z,14.70
2022-09-20T09:55:44.631Z,14.81
2022-09-20T09:56:44.602Z,14.98
2022-09-20T09:57:44.582Z,14.99
2022-09-20T09:58:44.661Z,15.09
2022-09-20T09:59:44.561Z,15.14
2022-09-20T10:00:44.743Z,15.10
2022-09-20T10:01:44.585Z,15.09
2022-09-20T10:02:44.602Z,15.09
2022-09-20T10:03:44.512Z,15.06
2022-09-20T10:04:44.511Z,15.11
2022-09-20T10:05:45.282Z,15.25
2022-09-20T10:06:45.382Z,15.23
2022-09-20T10:07:44.465Z,15.29
2022-09-20T10:08:45.402Z,15.25
2022-09-20T10:09:45.325Z,15.23
2022-09-20T10:10:45.220Z,15.39
2022-09-20T10:11:45.224Z,15.53
2022-09-20T10:12:45.273Z,15.71
2022-09-20T10:13:45.181Z,15.80
2022-09-20T10:14:44.427Z,15.92
2022-09-20T10:15:44.381Z,16.02
2022-09-20T10:16:45.228Z,16.17
2022-09-20T10:17:44.352Z,15.92
2022-09-20T10:18:44.721Z,15.84
2022-09-20T10:19:44.321Z,15.87
2022-09-20T10:20:44.332Z,15.92
2022-09-20T10:21:45.186Z,16.00
2022-09-20T10:23:00.041Z,16.02
2022-09-20T10:24:02.461Z,16.07
2022-09-20T10:24:48.628Z,16.09
2022-09-20T10:25:45.263Z,16.12
2022-09-20T10:26:44.270Z,16.09
2022-09-20T10:27:44.250Z,16.05
2022-09-20T10:28:44.242Z,16.02
2022-09-20T10:29:45.058Z,15.97
2022-09-20T10:30:45.158Z,15.89
2022-09-20T10:31:44.203Z,16.00
2022-09-20T10:32:44.662Z,15.93
2022-09-20T10:33:44.172Z,15.92
2022-09-20T10:34:44.172Z,15.71
2022-09-20T10:35:44.149Z,15.75
2022-09-20T10:36:44.160Z,15.82
2022-09-20T10:37:49.080Z,16.08
2022-09-20T10:38:45.864Z,16.34
2022-09-20T10:39:44.112Z,16.58
2022-09-20T10:40:44.134Z,16.56
2022-09-20T10:41:44.311Z,16.48
2022-09-20T10:42:44.083Z,16.60
2022-09-20T10:43:44.052Z,16.81
2022-09-20T10:44:44.789Z,16.78
2022-09-20T10:46:08.778Z,16.67
2022-09-20T10:46:45.064Z,16.38
2022-09-20T10:47:44.013Z,16.21
2022-09-20T10:48:44.896Z,16.27
2022-09-20T10:49:49.897Z,16.15
2022-09-20T10:50:45.758Z,16.04
2022-09-20T10:51:44.868Z,16.07
2022-09-20T10:52:43.980Z,16.12
2022-09-20T10:53:43.952Z,16.20
2022-09-20T10:54:44.324Z,16.23
2022-09-20T10:55:43.941Z,16.30
2022-09-20T10:56:43.925Z,16.38
2022-09-20T10:57:46.695Z,16.53
2022-09-20T10:58:44.074Z,16.75
2022-09-20T10:59:44.054Z,16.81
2022-09-20T11:00:44.835Z,16.79
2022-09-20T11:01:43.854Z,16.78
2022-09-20T11:02:43.861Z,16.75
2022-09-20T11:03:43.823Z,16.75
2022-09-20T11:04:43.857Z,16.75
2022-09-20T11:05:43.813Z,16.79
2022-09-20T11:06:44.036Z,16.81
2022-09-20T11:07:44.604Z,16.85
2022-09-20T11:08:43.804Z,16.93
2022-09-20T11:09:44.083Z,17.01
2022-09-20T11:10:43.785Z,17.07
2022-09-20T11:11:44.490Z,17.11
2022-09-20T11:12:44.162Z,17.08
2022-09-20T11:13:43.724Z,17.04
2022-09-20T11:14:43.743Z,16.97
2022-09-20T11:15:43.824Z,16.93
2022-09-20T11:16:43.762Z,16.89
2022-09-20T11:17:44.414Z,16.83
2022-09-20T11:18:43.694Z,16.71
2022-09-20T11:19:43.663Z,16.67
2022-09-20T11:20:43.655Z,16.60
2022-09-20T11:21:43.624Z,16.49
2022-09-20T11:22:44.312Z,16.42
2022-09-20T11:23:44.007Z,16.24
2022-09-20T11:24:43.604Z,15.97
2022-09-20T11:25:44.414Z,15.86
2022-09-20T11:26:43.947Z,15.80
2022-09-20T11:27:44.483Z,15.80
2022-09-20T11:28:44.246Z,15.78
2022-09-20T11:29:44.285Z,15.84
2022-09-20T11:30:44.444Z,15.90
2022-09-20T11:31:44.403Z,16.01
2022-09-20T11:32:44.255Z,16.05
2022-09-20T11:33:43.539Z,16.09
2022-09-20T11:34:43.534Z,16.11
2022-09-20T11:35:43.531Z,16.07
2022-09-20T11:36:43.476Z,15.89
2022-09-20T11:37:43.565Z,15.83
2022-09-20T11:38:43.465Z,15.67
2022-09-20T11:39:44.355Z,15.68
2022-09-20T11:40:43.539Z,15.74
2022-09-20T11:41:43.415Z,15.76
2022-09-20T11:42:43.397Z,15.78
2022-09-20T11:43:43.375Z,15.76
2022-09-20T11:44:43.419Z,15.74
2022-09-20T11:45:43.431Z,15.76
2022-09-20T11:46:43.595Z,15.80
2022-09-20T11:47:54.585Z,15.86
2022-09-20T11:48:44.366Z,15.93
2022-09-20T11:49:43.326Z,15.94
2022-09-20T11:50:44.057Z,16.09
2022-09-20T11:51:44.225Z,16.27
2022-09-20T11:52:43.975Z,16.39
2022-09-20T11:53:44.025Z,16.50
2022-09-20T11:54:43.265Z,16.57
2022-09-20T11:55:43.265Z,16.53
2022-09-20T11:56:44.012Z,16.48
2022-09-20T11:57:44.175Z,16.33
2022-09-20T11:58:43.915Z,16.20
2022-09-20T11:59:43.963Z,16.05
2022-09-20T12:00:43.266Z,16.08
2022-09-20T12:01:43.266Z,16.17
2022-09-20T12:02:43.263Z,16.38
2022-09-20T12:03:43.267Z,16.35
2022-09-20T12:04:43.185Z,16.53
2022-09-20T12:05:43.163Z,16.64
2022-09-20T12:06:43.139Z,16.70
2022-09-20T12:07:43.156Z,16.73
2022-09-20T12:08:43.113Z,16.76
2022-09-20T12:09:43.086Z,16.96
2022-09-20T12:10:43.124Z,17.00
2022-09-20T12:11:43.091Z,17.12
2022-09-20T12:12:43.082Z,17.18
2022-09-20T12:13:43.991Z,17.16
2022-09-20T12:14:43.055Z,17.19
2022-09-20T12:15:43.016Z,17.18
2022-09-20T12:16:43.844Z,17.15
2022-09-20T12:17:43.776Z,17.06
2022-09-20T12:18:43.077Z,17.07
2022-09-20T12:19:42.976Z,17.19
2022-09-20T12:20:43.006Z,17.40
2022-09-20T12:21:43.393Z,17.54
2022-09-20T12:22:43.662Z,17.72
2022-09-20T12:23:43.708Z,17.90
2022-09-20T12:24:45.568Z,18.03
2022-09-20T12:25:43.768Z,18.15
2022-09-20T12:26:43.682Z,18.29
2022-09-20T12:27:42.896Z,18.42
2022-09-20T12:28:43.587Z,18.41
2022-09-20T12:29:42.885Z,18.44
2022-09-20T12:30:42.864Z,18.27
2022-09-20T12:31:43.767Z,18.37
2022-09-20T12:32:43.620Z,18.39
2022-09-20T12:33:43.769Z,18.58
2022-09-20T12:34:42.860Z,18.82
2022-09-20T12:35:42.877Z,18.91
2022-09-20T12:36:42.807Z,19.16
2022-09-20T12:37:43.647Z,19.31
2022-09-20T12:38:42.767Z,19.46
2022-09-20T12:39:42.777Z,19.56
2022-09-20T12:40:42.979Z,19.44
2022-09-20T12:41:42.957Z,19.43
2022-09-20T12:42:42.710Z,19.40
2022-09-20T12:43:42.767Z,19.26
2022-09-20T12:44:42.814Z,19.14
2022-09-20T12:45:43.657Z,19.04
2022-09-20T12:46:42.677Z,18.91
2022-09-20T12:47:42.666Z,18.84
2022-09-20T12:48:42.638Z,18.50
2022-09-20T12:49:42.677Z,18.26
2022-09-20T12:50:43.038Z,18.10
2022-09-20T12:51:42.881Z,18.00
2022-09-20T12:52:43.335Z,17.81
2022-09-20T12:53:42.649Z,17.79
2022-09-20T12:54:42.898Z,17.82
2022-09-20T12:55:43.450Z,17.87
2022-09-20T12:56:43.357Z,17.92
2022-09-20T12:57:42.558Z,17.95
2022-09-20T12:58:42.554Z,18.05
2022-09-20T12:59:43.326Z,18.27
2022-09-20T13:00:42.620Z,18.50
2022-09-20T13:01:43.413Z,18.67
2022-09-20T13:02:42.651Z,18.81
2022-09-20T13:03:43.242Z,18.92
2022-09-20T13:04:42.559Z,19.04
2022-09-20T13:05:42.669Z,19.11
2022-09-20T13:06:42.449Z,19.26
2022-09-20T13:07:43.978Z,19.21
2022-09-20T13:08:42.410Z,19.14
2022-09-20T13:09:42.490Z,19.06
2022-09-20T13:10:42.389Z,19.07