createdAt,value
2022-10-03T04:15:30.362Z,14.80
2022-10-03T04:18:38.857Z,17.08
2022-10-03T04:21:27.984Z,13.15
2022-10-03T04:24:22.198Z,16.77
2022-10-03T04:27:24.012Z,15.20
2022-10-03T04:30:04.572Z,16.75
2022-10-03T04:33:01.582Z,9.93
2022-10-03T04:36:07.380Z,12.75
2022-10-03T04:38:39.883Z,13.20
2022-10-03T04:41:30.484Z,12.63
2022-10-03T04:44:26.624Z,13.35
2022-10-03T04:47:13.741Z,16.33
2022-10-03T04:49:52.958Z,8.45
2022-10-03T04:52:39.262Z,11.25
2022-10-03T04:55:25.426Z,11.98
2022-10-03T04:58:06.286Z,9.20
2022-10-03T05:01:06.520Z,11.10
2022-10-03T05:03:41.564Z,14.38
2022-10-03T05:06:23.582Z,14.75
2022-10-03T05:08:59.592Z,12.90
2022-10-03T05:11:37.601Z,12.27
2022-10-03T05:14:12.495Z,12.63
2022-10-03T05:17:08.917Z,12.63
2022-10-03T05:19:50.967Z,12.10
2022-10-03T05:22:20.402Z,16.70
2022-10-03T05:25:30.935Z,9.85
2022-10-03T05:28:15.162Z,8.95
2022-10-03T05:33:22.997Z,10.65
2022-10-03T05:36:12.052Z,11.73
2022-10-03T05:38:38.399Z,12.48
2022-10-03T05:41:31.351Z,19.73
2022-10-03T05:44:00.876Z,12.07
2022-10-03T05:46:49.005Z,20.55
2022-10-03T05:49:36.014Z,15.20
2022-10-03T05:52:32.647Z,23.33
2022-10-03T05:55:14.430Z,15.80
2022-10-03T05:58:08.740Z,24.00
2022-10-03T06:00:58.210Z,25.25
2022-10-03T06:03:34.036Z,18.27
2022-10-03T06:06:14.762Z,15.32
2022-10-03T06:09:18.522Z,15.57
2022-10-03T06:12:36.173Z,16.20
2022-10-03T06:15:54.259Z,10.68
2022-10-03T06:18:45.703Z,14.10
2022-10-03T06:21:28.539Z,12.13
2022-10-03T06:24:32.567Z,16.40
2022-10-03T06:27:23.851Z,12.13
2022-10-03T06:30:12.188Z,16.55
2022-10-03T06:33:16.056Z,20.48
2022-10-03T06:36:06.193Z,18.02
2022-10-03T06:38:52.124Z,21.25
2022-10-03T06:41:33.882Z,17.73
2022-10-03T06:44:10.955Z,17.70
2022-10-03T06:47:15.029Z,29.80
2022-10-03T06:50:13.272Z,18.63
2022-10-03T06:53:11.119Z,22.83
2022-10-03T06:56:06.567Z,21.17
2022-10-03T06:58:35.994Z,24.00
2022-10-03T07:01:11.753Z,24.25
2022-10-03T07:04:16.034Z,16.58
2022-10-03T07:07:09.978Z,24.13
2022-10-03T07:10:12.549Z,20.95
2022-10-03T07:13:16.446Z,23.88
2022-10-03T07:16:26.093Z,29.42
2022-10-03T07:19:21.892Z,25.15
2022-10-03T07:22:24.937Z,23.45
2022-10-03T07:25:29.069Z,26.38
2022-10-03T07:28:26.535Z,19.85
2022-10-03T07:31:05.241Z,21.55
2022-10-03T07:34:00.149Z,18.50
2022-10-03T07:37:20.966Z,22.15
2022-10-03T07:39:56.269Z,16.38
2022-10-03T07:42:25.862Z,17.25
2022-10-03T07:45:19.275Z,15.07
2022-10-03T07:47:51.759Z,21.73
2022-10-03T07:50:40.336Z,15.80
2022-10-03T07:53:18.955Z,14.23
2022-10-03T07:56:20.060Z,18.67
2022-10-03T07:58:56.119Z,25.23
2022-10-03T08:01:42.616Z,16.33
2022-10-03T08:04:43.309Z,12.45
2022-10-03T08:07:33.231Z,20.63
2022-10-03T08:10:31.228Z,16.92
2022-10-03T08:13:24.346Z,17.08
2022-10-03T08:16:06.174Z,13.27
2022-10-03T08:18:59.428Z,12.85
2022-10-03T08:21:52.814Z,11.88
2022-10-03T08:24:47.333Z,14.48
2022-10-03T08:30:10.284Z,13.57
2022-10-03T08:32:48.852Z,16.70
2022-10-03T08:35:43.124Z,9.50
2022-10-03T08:38:27.763Z,13.10
2022-10-03T08:41:55.474Z,19.33
2022-10-03T08:44:46.006Z,15.05
2022-10-03T08:47:30.147Z,10.90
2022-10-03T08:50:24.439Z,13.32
2022-10-03T08:53:23.297Z,17.02
2022-10-03T08:56:06.611Z,10.60
2022-10-03T08:59:03.104Z,13.50
2022-10-03T09:01:48.268Z,11.45
2022-10-03T09:04:44.551Z,6.93
2022-10-03T09:07:26.273Z,8.50
2022-10-03T09:10:08.620Z,13.55
2022-10-03T09:12:56.957Z,6.15
2022-10-03T09:15:32.387Z,6.30
2022-10-03T09:18:01.919Z,5.30
2022-10-03T09:21:15.584Z,7.57
2022-10-03T09:24:15.681Z,4.50
2022-10-03T09:27:03.943Z,4.78
2022-10-03T09:29:58.295Z,10.27
2022-10-03T09:33:05.609Z,5.55
2022-10-03T09:35:52.064Z,11.65
2022-10-03T09:38:56.382Z,8.45
2022-10-03T09:41:55.752Z,5.28
2022-10-03T09:44:33.343Z,3.45
2022-10-03T09:47:28.118Z,2.58
2022-10-03T09:50:19.353Z,6.50
2022-10-03T09:53:29.959Z,6.38
2022-10-03T09:56:08.934Z,5.60
2022-10-03T09:59:09.458Z,5.63
2022-10-03T10:01:44.897Z,7.32
2022-10-03T10:04:54.211Z,6.15
2022-10-03T10:08:02.632Z,5.65
2022-10-03T10:10:44.480Z,9.93
2022-10-03T10:14:06.590Z,6.78
2022-10-03T10:16:48.994Z,3.17
2022-10-03T10:19:43.829Z,4.85
2022-10-03T10:22:35.500Z,5.40
2022-10-03T10:25:31.380Z,8.63
2022-10-03T10:28:33.520Z,4.88
2022-10-03T10:31:22.091Z,3.38
2022-10-03T10:34:16.752Z,5.50
2022-10-03T10:36:52.368Z,7.47
2022-10-03T10:40:01.905Z,5.05
2022-10-03T10:43:06.702Z,7.53
2022-10-03T10:46:03.663Z,9.15
2022-10-03T10:48:48.298Z,6.30
2022-10-03T10:51:33.194Z,3.15
2022-10-03T10:54:37.234Z,4.93
2022-10-03T10:57:18.054Z,8.65
2022-10-03T11:00:21.737Z,4.07
2022-10-03T11:03:25.845Z,3.60
2022-10-03T11:06:29.958Z,5.25
2022-10-03T11:09:18.858Z,7.70
2022-10-03T11:12:28.531Z,3.13
2022-10-03T11:15:50.931Z,3.50
2022-10-03T11:18:17.338Z,2.92
2022-10-03T11:21:08.690Z,5.15
2022-10-03T11:23:57.001Z,5.28
2022-10-03T11:26:52.916Z,3.22
2022-10-03T11:29:39.864Z,5.47
2022-10-03T11:32:37.253Z,3.05
2022-10-03T11:35:30.732Z,7.57
2022-10-03T11:38:42.266Z,2.20
2022-10-03T11:41:08.674Z,2.85
2022-10-03T11:44:08.060Z,1.50
2022-10-03T11:46:59.755Z,2.53
2022-10-03T11:49:51.447Z,2.03
2022-10-03T11:52:35.641Z,4.47
2022-10-03T11:55:31.382Z,2.80
2022-10-03T11:58:24.063Z,1.00
2022-10-03T12:01:12.946Z,3.10
2022-10-03T12:04:10.183Z,3.65
2022-10-03T12:07:10.559Z,3.78
2022-10-03T12:09:58.881Z,2.15
2022-10-03T12:12:37.590Z,2.67
2022-10-03T12:15:42.589Z,4.28
2022-10-03T12:18:25.553Z,2.47
2022-10-03T12:21:11.361Z,3.10
2022-10-03T12:23:59.393Z,4.18
2022-10-03T12:26:37.480Z,1.83
2022-10-03T12:29:08.799Z,4.78
2022-10-03T12:31:42.365Z,3.08
2022-10-03T12:36:53.120Z,4.53
2022-10-03T12:40:00.663Z,5.63
2022-10-03T12:42:36.018Z,2.80
2022-10-03T12:45:13.278Z,5.13
2022-10-03T12:48:19.582Z,1.83
2022-10-03T12:50:56.914Z,5.20
2022-10-03T12:53:43.153Z,9.15
2022-10-03T12:56:15.955Z,4.63
2022-10-03T12:59:03.477Z,5.60
2022-10-03T13:01:33.612Z,3.33
2022-10-03T13:04:07.801Z,6.53
2022-10-03T13:07:13.241Z,3.92
2022-10-03T13:09:45.686Z,4.93
2022-10-03T13:12:27.614Z,4.28
2022-10-03T13:18:32.290Z,4.30
2022-10-03T13:21:04.124Z,5.15
2022-10-03T13:23:46.222Z,3.50
2022-10-03T13:26:48.351Z,3.92
2022-10-03T13:29:23.778Z,4.40
2022-10-03T13:32:07.228Z,2.25
2022-10-03T13:35:24.545Z,2.50
2022-10-03T13:38:07.112Z,3.30
2022-10-03T13:40:40.631Z,7.93
2022-10-03T13:43:15.267Z,4.95
2022-10-03T13:45:47.282Z,2.08
2022-10-03T13:48:20.369Z,2.35
2022-10-03T13:51:02.588Z,1.58
2022-10-03T13:53:59.986Z,5.57
2022-10-03T13:56:45.450Z,2.50
2022-10-03T13:59:21.418Z,6.25
2022-10-03T14:02:05.171Z,1.65
2022-10-03T14:07:15.064Z,5.22
2022-10-03T14:09:56.946Z,3.60
2022-10-03T14:12:55.661Z,5.28
2022-10-03T14:15:29.211Z,2.72
2022-10-03T14:18:08.739Z,1.50
2022-10-03T14:21:01.454Z,6.72
2022-10-03T14:23:41.933Z,5.32
2022-10-03T14:26:18.934Z,3.88
2022-10-03T14:29:07.239Z,5.07
2022-10-03T14:31:54.832Z,3.45
2022-10-03T14:34:38.752Z,3.80
2022-10-03T14:37:27.269Z,3.35
2022-10-03T14:40:11.109Z,5.05
2022-10-03T14:42:42.168Z,10.15
2022-10-03T14:45:13.747Z,5.30
2022-10-03T14:47:49.303Z,3.60
2022-10-03T14:50:28.922Z,5.15
2022-10-03T14:53:06.282Z,3.53
2022-10-03T14:55:39.862Z,6.22
2022-10-03T14:58:20.116Z,3.85
2022-10-03T15:00:55.325Z,7.32
2022-10-03T15:03:27.875Z,1.92
2022-10-03T15:06:19.248Z,6.93
2022-10-03T15:08:51.887Z,5.57
2022-10-03T15:11:27.286Z,2.70
2022-10-03T15:14:08.796Z,7.72
2022-10-03T15:16:40.228Z,3.47
2022-10-03T15:19:31.605Z,5.82
2022-10-03T15:22:13.899Z,5.05
2022-10-03T15:24:41.808Z,5.13
2022-10-03T15:27:15.923Z,2.95
2022-10-03T15:29:42.572Z,5.68
2022-10-03T15:32:23.488Z,5.30
2022-10-03T15:34:54.890Z,3.22
2022-10-03T15:37:24.281Z,7.00
2022-10-03T15:39:53.453Z,3.17
2022-10-03T15:42:23.269Z,6.05
2022-10-03T15:44:53.792Z,7.15
2022-10-03T15:47:24.179Z,4.07
2022-10-03T15:50:08.289Z,8.80
2022-10-03T15:55:18.012Z,6.90
2022-10-03T15:57:47.464Z,2.67
2022-10-03T16:00:28.445Z,6.25
2022-10-03T16:03:14.994Z,5.50
2022-10-03T16:06:02.956Z,2.67
2022-10-03T16:08:32.492Z,5.75
2022-10-03T16:11:09.015Z,4.57
2022-10-03T16:13:44.466Z,2.35
2022-10-03T16:16:14.001Z,5.72
2022-10-03T16:18:50.799Z,2.90
2022-10-03T16:21:46.639Z,3.22
2022-10-03T16:24:51.364Z,3.75
2022-10-03T16:30:12.604Z,5.82
2022-10-03T16:32:53.692Z,8.85
2022-10-03T16:35:47.638Z,6.88
2022-10-03T16:38:31.097Z,3.75
2022-10-03T16:41:04.495Z,8.98
2022-10-03T16:43:33.212Z,6.22
2022-10-03T16:46:05.054Z,4.40
2022-10-03T16:48:54.492Z,3.70
2022-10-03T16:51:38.709Z,5.47
2022-10-03T16:54:14.838Z,7.30
2022-10-03T16:56:48.755Z,4.95
2022-10-03T16:59:20.995Z,5.07
2022-10-03T17:01:56.512Z,9.15
2022-10-03T17:04:30.355Z,5.97
2022-10-03T17:09:39.414Z,4.53
2022-10-03T17:12:12.562Z,5.18
2022-10-03T17:14:42.461Z,7.55
2022-10-03T17:17:35.348Z,3.25
2022-10-03T17:20:14.139Z,8.05
2022-10-03T17:22:44.703Z,3.97
2022-10-03T17:25:18.185Z,7.22
2022-10-03T17:27:49.665Z,10.75
2022-10-03T17:30:45.069Z,4.38
2022-10-03T17:33:38.077Z,5.57
2022-10-03T17:36:26.476Z,5.43
2022-10-03T17:39:13.338Z,6.82
2022-10-03T17:41:53.949Z,6.22
2022-10-03T17:44:47.722Z,10.60
2022-10-03T17:47:24.409Z,6.50
2022-10-03T17:50:12.344Z,2.42
2022-10-03T17:52:45.979Z,5.60
2022-10-03T17:55:27.230Z,9.13
2022-10-03T17:57:58.481Z,5.28
2022-10-03T18:00:31.692Z,13.23
2022-10-03T18:03:10.625Z,9.50
2022-10-03T18:05:43.800Z,8.63
2022-10-03T18:08:26.575Z,5.45
2022-10-03T18:10:55.932Z,8.23
2022-10-03T18:13:43.107Z,5.28
2022-10-03T18:16:34.504Z,10.38
2022-10-03T18:19:21.466Z,11.07
2022-10-03T18:22:17.198Z,15.80
2022-10-03T18:26:08.420Z,8.25
2022-10-03T18:28:48.058Z,8.30
2022-10-03T18:32:12.712Z,11.30
2022-10-03T18:35:36.193Z,8.02
2022-10-03T18:38:11.995Z,7.32
2022-10-03T18:41:02.519Z,11.50
2022-10-03T18:43:44.776Z,11.32
2022-10-03T18:46:15.246Z,6.82
2022-10-03T18:49:33.020Z,6.95
2022-10-03T18:52:14.322Z,6.80
2022-10-03T18:54:56.740Z,10.95
2022-10-03T18:57:34.225Z,9.00
2022-10-03T19:00:08.698Z,13.48
2022-10-03T19:02:44.641Z,13.43
2022-10-03T19:05:15.510Z,10.13
2022-10-03T19:08:02.034Z,13.38
2022-10-03T19:10:37.301Z,17.83
2022-10-03T19:13:14.934Z,11.52
2022-10-03T19:16:19.023Z,12.82
2022-10-03T19:18:57.143Z,12.18
2022-10-03T19:21:24.424Z,7.55
2022-10-03T19:24:11.576Z,12.27
2022-10-03T19:26:44.600Z,13.90
2022-10-03T19:29:15.754Z,13.93
2022-10-03T19:31:59.425Z,12.23
2022-10-03T19:34:38.064Z,15.30
2022-10-03T19:37:22.756Z,12.05
2022-10-03T19:39:49.395Z,7.53
2022-10-03T19:42:42.882Z,7.90
2022-10-03T19:45:14.088Z,13.93
2022-10-03T19:47:50.999Z,10.00
2022-10-03T19:50:28.858Z,9.82
2022-10-03T19:52:56.988Z,9.35
2022-10-03T19:55:30.488Z,9.13
2022-10-03T19:58:04.389Z,13.30
2022-10-03T20:00:36.712Z,13.27
2022-10-03T20:03:34.456Z,9.57
2022-10-03T20:06:05.465Z,10.38
2022-10-03T20:08:50.702Z,12.57
2022-10-03T20:11:20.212Z,10.80
2022-10-03T20:13:49.168Z,8.75
2022-10-03T20:16:19.132Z,8.98
2022-10-03T20:18:50.347Z,10.35
2022-10-03T20:21:28.994Z,11.15
2022-10-03T20:24:12.673Z,15.73
2022-10-03T20:26:50.098Z,11.63
2022-10-03T20:29:38.678Z,14.10
2022-10-03T20:32:06.462Z,19.58
2022-10-03T20:34:52.630Z,11.70
2022-10-03T20:37:41.047Z,10.80
2022-10-03T20:40:30.378Z,12.95
2022-10-03T20:43:14.291Z,9.23
2022-10-03T20:45:41.190Z,12.13
2022-10-03T20:48:15.303Z,12.07
2022-10-03T20:50:46.228Z,12.23
2022-10-03T20:53:22.398Z,13.35
2022-10-03T20:56:04.522Z,17.17
2022-10-03T20:58:37.965Z,7.53
2022-10-03T21:01:15.900Z,11.98
2022-10-03T21:04:07.165Z,11.43
2022-10-03T21:06:57.751Z,11.82
2022-10-03T21:09:39.349Z,8.68
2022-10-03T21:12:21.709Z,10.40
2022-10-03T21:14:57.740Z,11.18
2022-10-03T21:17:26.890Z,10.40
2022-10-03T21:20:06.604Z,13.02
2022-10-03T21:22:34.864Z,7.93
2022-10-03T21:25:07.320Z,13.80
2022-10-03T21:27:34.612Z,12.32
2022-10-03T21:30:13.152Z,9.77
2022-10-03T21:32:56.789Z,12.38
2022-10-03T21:35:35.101Z,8.65
2022-10-03T21:38:26.865Z,11.57
2022-10-03T21:41:13.438Z,11.02
2022-10-03T21:43:57.709Z,8.93
2022-10-03T21:47:18.519Z,10.38
2022-10-03T21:49:53.658Z,10.32
2022-10-03T21:52:29.381Z,6.18
2022-10-03T21:55:33.642Z,8.65
2022-10-03T21:58:20.052Z,11.43
