createdAt,value
2023-02-28T00:00:15.508Z,71.11
2023-02-28T00:01:15.492Z,70.68
2023-02-28T00:02:15.459Z,70.48
2023-02-28T00:03:15.477Z,70.27
2023-02-28T00:04:15.465Z,70.61
2023-02-28T00:05:15.439Z,71.14
2023-02-28T00:06:15.420Z,70.79
2023-02-28T00:07:15.461Z,70.58
2023-02-28T00:08:15.380Z,70.58
2023-02-28T00:09:15.392Z,70.48
2023-02-28T00:10:15.415Z,71.62
2023-02-28T00:11:15.370Z,70.48
2023-02-28T00:12:15.360Z,71.11
2023-02-28T00:13:15.349Z,70.79
2023-02-28T00:14:15.362Z,70.40
2023-02-28T00:15:15.333Z,71.21
2023-02-28T00:16:15.370Z,70.27
2023-02-28T00:17:15.317Z,69.04
2023-02-28T00:18:15.290Z,68.91
2023-02-28T00:19:15.314Z,70.17
2023-02-28T00:20:15.309Z,70.27
2023-02-28T00:21:15.278Z,70.51
2023-02-28T00:22:15.256Z,70.27
2023-02-28T00:23:15.259Z,70.58
2023-02-28T00:24:15.212Z,70.58
2023-02-28T00:25:15.227Z,70.79
2023-02-28T00:26:15.353Z,70.90
2023-02-28T00:27:16.205Z,71.42
2023-02-28T00:28:15.189Z,70.90
2023-02-28T00:29:15.175Z,70.68
2023-02-28T00:30:15.177Z,70.93
2023-02-28T00:31:15.231Z,71.31
2023-02-28T00:32:15.201Z,71.00
2023-02-28T00:33:15.132Z,70.90
2023-02-28T00:34:15.116Z,70.90
2023-02-28T00:35:15.130Z,70.79
2023-02-28T00:36:15.149Z,71.14
2023-02-28T00:37:15.105Z,70.79
2023-02-28T00:38:15.064Z,70.79
2023-02-28T00:39:15.094Z,71.03
2023-02-28T00:40:15.039Z,70.17
2023-02-28T00:41:15.066Z,69.04
2023-02-28T00:42:15.058Z,70.20
2023-02-28T00:43:15.038Z,70.48
2023-02-28T00:44:15.027Z,69.22
2023-02-28T00:45:15.001Z,68.80
2023-02-28T00:46:15.053Z,68.84
2023-02-28T00:47:14.963Z,69.26
2023-02-28T00:48:14.992Z,69.15
2023-02-28T00:49:14.989Z,69.46
2023-02-28T00:50:14.943Z,69.67
2023-02-28T00:51:14.942Z,69.57
2023-02-28T00:52:14.961Z,69.18
2023-02-28T00:53:14.940Z,69.95
2023-02-28T00:54:14.888Z,71.10
2023-02-28T00:55:14.926Z,70.57
2023-02-28T00:56:14.890Z,70.89
2023-02-28T00:57:14.873Z,70.89
2023-02-28T00:58:14.894Z,71.10
2023-02-28T00:59:14.864Z,70.99
2023-02-28T01:00:14.853Z,70.89
2023-02-28T01:01:14.928Z,70.99
2023-02-28T01:02:14.836Z,70.99
2023-02-28T01:03:14.814Z,71.10
2023-02-28T01:04:14.828Z,71.23
2023-02-28T01:05:14.812Z,70.81
2023-02-28T01:06:14.819Z,70.92
2023-02-28T01:07:14.789Z,70.89
2023-02-28T01:08:14.782Z,70.92
2023-02-28T01:09:14.751Z,70.61
2023-02-28T01:10:14.781Z,70.40
2023-02-28T01:11:14.732Z,70.47
2023-02-28T01:12:14.747Z,70.61
2023-02-28T01:13:14.729Z,70.26
2023-02-28T01:14:14.696Z,70.37
2023-02-28T01:15:14.691Z,70.68
2023-02-28T01:16:14.725Z,70.47
2023-02-28T01:17:14.675Z,70.37
2023-02-28T01:18:14.645Z,70.26
2023-02-28T01:19:14.701Z,70.37
2023-02-28T01:20:14.629Z,70.47
2023-02-28T01:21:14.635Z,69.32
2023-02-28T01:22:14.656Z,69.11
2023-02-28T01:23:14.612Z,69.11
2023-02-28T01:24:14.609Z,69.11
2023-02-28T01:25:14.672Z,69.00
2023-02-28T01:26:14.594Z,68.90
2023-02-28T01:27:14.553Z,69.00
2023-02-28T01:28:14.574Z,68.48
2023-02-28T01:29:14.573Z,68.48
2023-02-28T01:30:14.518Z,68.66
2023-02-28T01:31:14.550Z,67.93
2023-02-28T01:32:14.541Z,68.55
2023-02-28T01:33:14.504Z,67.40
2023-02-28T01:34:14.511Z,67.43
2023-02-28T01:35:14.475Z,67.30
2023-02-28T01:36:14.497Z,67.40
2023-02-28T01:37:14.490Z,68.76
2023-02-28T01:38:22.203Z,68.34
2023-02-28T01:39:16.446Z,68.34
2023-02-28T01:40:14.455Z,68.45
2023-02-28T01:41:14.442Z,68.69
2023-02-28T01:42:14.396Z,68.24
2023-02-28T01:43:14.419Z,68.24
2023-02-28T01:44:14.363Z,68.34
2023-02-28T01:45:14.363Z,67.50
2023-02-28T01:46:14.426Z,67.50
2023-02-28T01:47:14.371Z,68.45
2023-02-28T01:48:14.323Z,68.55
2023-02-28T01:49:14.328Z,68.13
2023-02-28T01:50:15.324Z,67.68
2023-02-28T01:51:14.303Z,68.03
2023-02-28T01:52:14.307Z,67.40
2023-02-28T01:53:14.305Z,67.47
2023-02-28T01:54:14.258Z,67.22
2023-02-28T01:55:14.275Z,67.50
2023-02-28T01:56:14.262Z,67.33
2023-02-28T01:57:14.248Z,68.34
2023-02-28T01:58:14.249Z,68.48
2023-02-28T01:59:14.229Z,68.13
2023-02-28T02:00:14.194Z,68.55
2023-02-28T02:01:14.198Z,68.45
2023-02-28T02:02:14.212Z,68.48
2023-02-28T02:03:15.662Z,68.24
2023-02-28T02:04:14.170Z,68.13
2023-02-28T02:05:14.156Z,68.55
2023-02-28T02:06:14.169Z,68.76
2023-02-28T02:07:14.143Z,68.45
2023-02-28T02:08:14.109Z,67.61
2023-02-28T02:09:14.142Z,68.16
2023-02-28T02:10:14.109Z,68.03
2023-02-28T02:11:14.104Z,68.03
2023-02-28T02:12:14.065Z,68.55
2023-02-28T02:13:15.071Z,66.91
2023-02-28T02:14:14.072Z,67.09
2023-02-28T02:15:14.045Z,66.88
2023-02-28T02:16:14.138Z,66.36
2023-02-28T02:17:14.052Z,66.99
2023-02-28T02:18:14.007Z,67.09
2023-02-28T02:19:14.006Z,67.30
2023-02-28T02:20:14.011Z,67.40
2023-02-28T02:21:13.989Z,67.19
2023-02-28T02:22:13.989Z,67.09
2023-02-28T02:23:13.988Z,67.43
2023-02-28T02:24:13.947Z,67.22
2023-02-28T02:25:13.954Z,67.43
2023-02-28T02:26:13.963Z,67.33
2023-02-28T02:27:13.940Z,66.91
2023-02-28T02:28:13.887Z,68.06
2023-02-28T02:29:13.894Z,66.80
2023-02-28T02:30:13.914Z,68.16
2023-02-28T02:31:13.898Z,67.12
2023-02-28T02:32:13.908Z,67.96
2023-02-28T02:33:13.873Z,68.59
2023-02-28T02:34:13.830Z,69.21
2023-02-28T02:35:13.830Z,69.32
2023-02-28T02:36:13.838Z,71.73
2023-02-28T02:37:45.749Z,73.93
2023-02-28T02:38:13.807Z,74.48
2023-02-28T02:39:13.791Z,74.69
2023-02-28T02:40:13.777Z,74.69
2023-02-28T02:41:13.795Z,74.48
2023-02-28T02:42:13.758Z,73.65
2023-02-28T02:43:13.766Z,72.70
2023-02-28T02:44:13.741Z,71.55
2023-02-28T02:45:13.716Z,70.50
2023-02-28T02:46:13.768Z,69.56
2023-02-28T02:47:13.719Z,69.24
2023-02-28T02:48:13.710Z,69.32
2023-02-28T02:49:13.697Z,70.15
2023-02-28T02:50:13.684Z,68.69
2023-02-28T02:51:13.658Z,70.68
2023-02-28T02:52:13.680Z,71.03
2023-02-28T02:53:13.645Z,69.11
2023-02-28T02:54:13.650Z,70.89
2023-02-28T02:55:13.614Z,70.89
2023-02-28T02:56:13.614Z,71.34
2023-02-28T02:57:13.600Z,71.23
2023-02-28T02:58:13.611Z,71.55
2023-02-28T02:59:13.592Z,72.18
2023-02-28T03:00:13.568Z,72.18
2023-02-28T03:01:13.611Z,71.55
2023-02-28T03:02:13.565Z,70.89
2023-02-28T03:03:13.542Z,70.89
2023-02-28T03:04:13.532Z,70.92
2023-02-28T03:05:13.521Z,72.46
2023-02-28T03:06:13.519Z,73.33
2023-02-28T03:07:13.513Z,73.85
2023-02-28T03:08:13.485Z,73.85
2023-02-28T03:09:13.487Z,74.17
2023-02-28T03:10:13.460Z,73.75
2023-02-28T03:11:13.462Z,73.65
2023-02-28T03:12:13.448Z,72.70
2023-02-28T03:13:13.445Z,73.05
2023-02-28T03:14:13.435Z,72.70
2023-02-28T03:15:13.410Z,72.91
2023-02-28T03:16:13.482Z,72.91
2023-02-28T03:17:13.401Z,72.91
2023-02-28T03:18:13.391Z,70.29
2023-02-28T03:19:13.392Z,68.41
2023-02-28T03:20:13.393Z,67.67
2023-02-28T03:21:13.345Z,67.43
2023-02-28T03:22:13.346Z,66.91
2023-02-28T03:23:13.331Z,70.05
2023-02-28T03:24:13.332Z,70.47
2023-02-28T03:25:13.324Z,70.26
2023-02-28T03:26:13.324Z,70.99
2023-02-28T03:27:13.285Z,72.07
2023-02-28T03:28:13.282Z,72.81
2023-02-28T03:29:13.284Z,71.66
2023-02-28T03:30:13.285Z,70.92
2023-02-28T03:31:13.288Z,71.03
2023-02-28T03:32:13.389Z,70.92
2023-02-28T03:33:13.238Z,72.91
2023-02-28T03:34:13.236Z,73.54
2023-02-28T03:35:13.223Z,73.75
2023-02-28T03:36:13.201Z,74.80
2023-02-28T03:37:13.272Z,75.11
2023-02-28T03:38:13.182Z,74.06
2023-02-28T03:39:13.161Z,73.99
2023-02-28T03:40:13.145Z,72.74
2023-02-28T03:41:13.154Z,72.94
2023-02-28T03:42:13.126Z,73.89
2023-02-28T03:43:13.123Z,74.10
2023-02-28T03:44:13.097Z,74.02
2023-02-28T03:45:13.101Z,73.92
2023-02-28T03:46:13.153Z,74.30
2023-02-28T03:47:13.103Z,74.20
2023-02-28T03:48:13.072Z,73.47
2023-02-28T03:49:13.078Z,74.30
2023-02-28T03:50:13.078Z,72.74
2023-02-28T03:51:13.060Z,72.74
2023-02-28T03:52:13.036Z,72.07
2023-02-28T03:53:13.025Z,71.23
2023-02-28T03:54:13.033Z,70.92
2023-02-28T03:55:12.988Z,70.40
2023-02-28T03:56:12.998Z,69.67
2023-02-28T03:57:12.967Z,68.72
2023-02-28T03:58:13.980Z,69.04
2023-02-28T03:59:12.963Z,69.32
2023-02-28T04:00:12.948Z,68.38
2023-02-28T04:01:12.926Z,67.54
2023-02-28T04:02:12.916Z,67.64
2023-02-28T04:03:12.918Z,67.85
2023-02-28T04:04:12.993Z,68.06
2023-02-28T04:05:12.897Z,68.69
2023-02-28T04:06:12.919Z,70.47
2023-02-28T04:07:12.884Z,71.51
2023-02-28T04:08:12.884Z,72.91
2023-02-28T04:09:58.583Z,73.40
2023-02-28T04:10:59.733Z,72.91
2023-02-28T04:11:59.717Z,73.30
2023-02-28T04:12:59.695Z,74.06
2023-02-28T04:13:59.705Z,73.85
2023-02-28T04:14:59.702Z,73.12
2023-02-28T04:15:59.772Z,71.55
2023-02-28T04:16:59.647Z,71.13
2023-02-28T04:17:59.657Z,69.11
2023-02-28T04:18:59.626Z,69.00
2023-02-28T04:19:59.640Z,68.59
2023-02-28T04:20:59.626Z,67.33
2023-02-28T04:21:59.606Z,67.54
2023-02-28T04:22:59.574Z,67.09
2023-02-28T04:24:31.961Z,67.19
2023-02-28T04:24:59.566Z,67.54
2023-02-28T04:25:59.563Z,67.19
2023-02-28T04:26:59.556Z,66.04
2023-02-28T04:27:59.532Z,64.89
2023-02-28T04:28:59.541Z,64.58
2023-02-28T04:29:59.519Z,64.34
2023-02-28T04:30:59.496Z,64.86
2023-02-28T04:31:59.535Z,64.76
2023-02-28T04:32:59.487Z,63.92
2023-02-28T04:33:59.470Z,65.49
2023-02-28T04:34:59.455Z,65.07
2023-02-28T04:35:59.511Z,64.44
2023-02-28T04:37:12.355Z,64.44
2023-02-28T04:38:01.425Z,64.76
2023-02-28T04:38:59.420Z,63.81
2023-02-28T04:39:59.414Z,64.13
2023-02-28T04:40:59.393Z,64.44
2023-02-28T04:41:59.377Z,64.76
2023-02-28T04:42:59.380Z,64.54
2023-02-28T04:43:59.359Z,63.81
2023-02-28T04:44:59.360Z,63.71
2023-02-28T04:45:59.370Z,63.40
2023-02-28T04:46:59.360Z,63.40
2023-02-28T04:47:59.315Z,63.29
2023-02-28T04:48:59.305Z,63.18
2023-02-28T04:49:59.315Z,63.08
2023-02-28T04:50:59.288Z,62.87
2023-02-28T04:51:59.265Z,63.18
2023-02-28T04:52:59.283Z,61.72
2023-02-28T04:53:59.252Z,62.56
2023-02-28T04:54:59.237Z,62.56
2023-02-28T04:55:59.231Z,63.18
2023-02-28T04:56:59.246Z,62.87
2023-02-28T04:57:59.233Z,64.03
2023-02-28T04:58:59.200Z,63.81
2023-02-28T04:59:59.208Z,63.40
2023-02-28T05:00:59.174Z,63.18
2023-02-28T05:01:59.204Z,63.71
2023-02-28T05:02:59.156Z,63.81
2023-02-28T05:03:59.139Z,63.71
2023-02-28T05:04:59.190Z,63.64
2023-02-28T05:05:59.163Z,63.81
2023-02-28T05:06:59.132Z,63.81
2023-02-28T05:07:59.097Z,64.54
2023-02-28T05:08:59.119Z,64.13
2023-02-28T05:09:59.092Z,64.54
2023-02-28T05:10:59.078Z,65.17
2023-02-28T05:11:59.110Z,65.83
2023-02-28T05:12:59.054Z,65.00
2023-02-28T05:13:59.053Z,64.68
2023-02-28T05:14:59.031Z,64.76
2023-02-28T05:15:59.133Z,64.44
2023-02-28T05:16:59.018Z,64.37
2023-02-28T05:17:59.018Z,64.05
2023-02-28T05:18:59.034Z,64.34
2023-02-28T05:20:09.755Z,62.45
2023-02-28T05:21:00.967Z,61.85
2023-02-28T05:21:58.970Z,61.61
2023-02-28T05:22:58.949Z,63.32
2023-02-28T05:23:58.952Z,64.68
2023-02-28T05:24:58.919Z,64.47
2023-02-28T05:25:58.909Z,63.64
2023-02-28T05:26:59.929Z,64.26
2023-02-28T05:27:58.892Z,64.15
2023-02-28T05:28:58.881Z,64.58
2023-02-28T05:29:58.881Z,64.58
2023-02-28T05:30:58.849Z,64.47
2023-02-28T05:31:58.940Z,64.58
2023-02-28T05:32:58.839Z,64.68
2023-02-28T05:33:58.840Z,65.10
2023-02-28T05:34:58.819Z,64.78
2023-02-28T05:35:58.912Z,64.78
2023-02-28T05:36:58.803Z,64.68
2023-02-28T05:37:58.769Z,65.00
2023-02-28T05:38:58.787Z,65.41
2023-02-28T05:39:58.754Z,64.23
2023-02-28T05:40:58.749Z,65.31
2023-02-28T05:41:58.749Z,64.26
2023-02-28T05:42:58.723Z,64.78
2023-02-28T05:43:58.723Z,65.00
2023-02-28T05:44:58.707Z,64.92
2023-02-28T05:45:58.773Z,64.92
2023-02-28T05:46:58.700Z,65.44
2023-02-28T05:47:58.668Z,66.04
2023-02-28T05:48:58.766Z,66.25
2023-02-28T05:49:58.653Z,65.97
2023-02-28T05:50:58.644Z,66.60
2023-02-28T05:51:58.639Z,67.12
2023-02-28T05:52:58.625Z,66.28
2023-02-28T05:53:58.617Z,66.07
2023-02-28T05:54:58.588Z,66.80
2023-02-28T05:55:58.585Z,67.02
2023-02-28T05:56:58.578Z,67.12
2023-02-28T05:57:58.557Z,67.46
2023-02-28T05:58:58.569Z,67.12
2023-02-28T05:59:58.556Z,67.43
2023-02-28T06:00:58.537Z,67.22
2023-02-28T06:01:58.559Z,66.91
2023-02-28T06:02:58.661Z,67.22
2023-02-28T06:03:58.491Z,67.22
2023-02-28T06:04:58.493Z,67.64
2023-02-28T06:05:58.483Z,67.88
2023-02-28T06:06:58.529Z,67.54
2023-02-28T06:07:58.471Z,67.78
2023-02-28T06:08:58.448Z,68.06
2023-02-28T06:09:58.440Z,67.99
2023-02-28T06:10:58.432Z,67.67
2023-02-28T06:11:58.427Z,67.12
2023-02-28T06:12:58.407Z,67.15
2023-02-28T06:13:58.442Z,67.33
2023-02-28T06:14:58.388Z,66.94
2023-02-28T06:15:58.380Z,67.36
2023-02-28T06:16:59.234Z,67.22
2023-02-28T06:17:59.359Z,67.22
2023-02-28T06:18:58.381Z,67.25
2023-02-28T06:19:58.379Z,66.91
2023-02-28T06:20:58.325Z,67.22
2023-02-28T06:21:58.320Z,67.25
2023-02-28T06:22:59.007Z,67.85
2023-02-28T06:23:58.368Z,67.54
2023-02-28T06:24:58.290Z,67.02
2023-02-28T06:25:58.284Z,67.12
2023-02-28T06:26:58.271Z,67.96
2023-02-28T06:27:58.278Z,68.16
2023-02-28T06:28:58.275Z,68.48
2023-02-28T06:29:58.244Z,67.85
2023-02-28T06:30:58.322Z,68.16
2023-02-28T06:31:58.221Z,68.59
2023-02-28T06:32:58.213Z,68.66
2023-02-28T06:33:58.209Z,69.00
2023-02-28T06:34:58.188Z,68.90
2023-02-28T06:35:58.217Z,69.42
2023-02-28T06:36:58.180Z,70.12
2023-02-28T06:37:58.144Z,69.49
2023-02-28T06:38:58.164Z,70.23
2023-02-28T06:39:58.117Z,70.51
2023-02-28T06:40:58.104Z,70.30
2023-02-28T06:41:58.420Z,71.28
2023-02-28T06:42:58.103Z,70.83
2023-02-28T06:43:58.104Z,70.72
2023-02-28T06:44:58.086Z,71.17
2023-02-28T06:45:58.085Z,70.93
2023-02-28T06:46:58.053Z,71.56
2023-02-28T06:47:58.046Z,71.97
2023-02-28T06:48:58.045Z,71.97
2023-02-28T06:49:58.015Z,72.50
2023-02-28T06:50:58.005Z,72.08
2023-02-28T06:51:58.027Z,72.81
2023-02-28T06:52:58.000Z,72.29
2023-02-28T06:53:57.984Z,72.29
2023-02-28T06:54:57.980Z,72.60
2023-02-28T06:55:57.977Z,72.19
2023-02-28T06:56:57.965Z,72.39
2023-02-28T06:57:57.933Z,71.97
2023-02-28T06:58:57.929Z,72.08
2023-02-28T06:59:57.917Z,72.08
2023-02-28T07:00:57.899Z,72.01
2023-02-28T07:01:57.987Z,72.85
2023-02-28T07:02:57.897Z,72.56
2023-02-28T07:03:57.880Z,72.56
2023-02-28T07:04:57.942Z,72.98
2023-02-28T07:05:57.861Z,73.26
2023-02-28T07:06:57.849Z,73.50
2023-02-28T07:07:57.838Z,73.72
2023-02-28T07:08:57.840Z,73.93
2023-02-28T07:09:57.804Z,73.93
2023-02-28T07:10:57.796Z,73.82
2023-02-28T07:11:57.801Z,74.76
2023-02-28T07:12:57.777Z,74.48
2023-02-28T07:13:57.776Z,75.39
2023-02-28T07:14:57.769Z,75.21
2023-02-28T07:15:57.789Z,74.97
2023-02-28T07:16:57.735Z,75.18
2023-02-28T07:17:57.711Z,74.97
2023-02-28T07:18:57.727Z,74.97
2023-02-28T07:19:57.715Z,75.39
2023-02-28T07:20:57.682Z,74.84
2023-02-28T07:21:57.676Z,74.84
2023-02-28T07:22:57.683Z,75.15
2023-02-28T07:23:57.677Z,75.01
2023-02-28T07:24:57.648Z,74.94
2023-02-28T07:25:57.640Z,74.59
2023-02-28T07:26:57.627Z,74.27
2023-02-28T07:27:57.619Z,73.96
2023-02-28T07:28:57.607Z,73.75
2023-02-28T07:29:57.612Z,73.61
2023-02-28T07:30:57.608Z,73.30
2023-02-28T07:31:57.682Z,72.88
2023-02-28T07:32:57.560Z,72.53
2023-02-28T07:33:57.573Z,72.53
2023-02-28T07:34:57.547Z,72.75
2023-02-28T07:35:57.583Z,72.30
2023-02-28T07:36:57.529Z,72.50
2023-02-28T07:37:57.508Z,72.16
2023-02-28T07:38:57.504Z,72.05
2023-02-28T07:39:57.492Z,71.70
2023-02-28T07:40:57.488Z,71.74
2023-02-28T07:41:57.479Z,71.11
2023-02-28T07:42:57.458Z,71.01
2023-02-28T07:43:57.453Z,71.42
2023-02-28T07:44:57.440Z,70.70
2023-02-28T07:45:57.439Z,71.32
2023-02-28T07:46:57.437Z,70.94
2023-02-28T07:47:57.403Z,70.83
2023-02-28T07:48:57.401Z,71.14
2023-02-28T07:49:57.401Z,71.36
2023-02-28T07:50:57.386Z,71.91
2023-02-28T07:51:57.363Z,72.02
2023-02-28T07:52:58.358Z,72.22
2023-02-28T07:53:57.341Z,72.12
2023-02-28T07:54:57.362Z,71.70
2023-02-28T07:55:57.341Z,71.59
2023-02-28T07:56:57.297Z,71.28
2023-02-28T07:57:57.301Z,70.20
2023-02-28T07:58:57.291Z,69.37
2023-02-28T07:59:57.274Z,68.92
2023-02-28T08:00:57.305Z,68.50
2023-02-28T08:01:57.311Z,67.04
2023-02-28T08:02:57.262Z,67.66
2023-02-28T08:03:57.253Z,67.01
2023-02-28T08:04:57.269Z,66.80
2023-02-28T08:05:57.229Z,66.49
2023-02-28T08:06:57.200Z,65.55
2023-02-28T08:07:57.218Z,64.09
2023-02-28T08:08:57.272Z,64.50
2023-02-28T08:09:57.203Z,65.03
2023-02-28T08:10:57.448Z,64.71
2023-02-28T08:11:58.898Z,64.69
2023-02-28T08:12:57.166Z,64.26
2023-02-28T08:13:57.174Z,63.12
2023-02-28T08:14:57.120Z,63.09
2023-02-28T08:15:57.147Z,62.15
2023-02-28T08:16:57.119Z,61.94
2023-02-28T08:17:57.088Z,61.52
2023-02-28T08:18:57.062Z,61.42
2023-02-28T08:19:57.061Z,61.63
2023-02-28T08:20:57.077Z,60.38
2023-02-28T08:21:57.042Z,60.80
2023-02-28T08:22:57.030Z,60.14
2023-02-28T08:23:57.020Z,60.87
2023-02-28T08:24:56.999Z,60.97
2023-02-28T08:25:57.027Z,60.87
2023-02-28T08:26:56.998Z,60.25
2023-02-28T08:27:56.976Z,59.93
2023-02-28T08:28:58.011Z,60.25
2023-02-28T08:29:57.979Z,60.25
2023-02-28T08:30:56.955Z,60.53
2023-02-28T08:31:57.075Z,60.74
2023-02-28T08:32:56.965Z,59.70
2023-02-28T08:33:56.917Z,59.70
2023-02-28T08:34:56.913Z,59.41
2023-02-28T08:35:57.012Z,59.91
2023-02-28T08:36:56.888Z,59.17
2023-02-28T08:37:56.874Z,60.35
2023-02-28T08:38:56.891Z,59.28
2023-02-28T08:39:56.883Z,59.93
2023-02-28T08:40:56.855Z,60.25
2023-02-28T08:42:07.179Z,60.35
2023-02-28T08:42:58.829Z,59.70
2023-02-28T08:43:56.828Z,59.93
2023-02-28T08:44:56.807Z,58.58
2023-02-28T08:45:56.822Z,57.67
2023-02-28T08:46:56.794Z,58.92
2023-02-28T08:47:56.776Z,59.31
2023-02-28T08:48:56.775Z,59.41
2023-02-28T08:49:56.746Z,59.62
2023-02-28T08:51:06.859Z,57.04
2023-02-28T08:51:58.738Z,56.81
2023-02-28T08:52:56.712Z,56.49
2023-02-28T08:53:56.728Z,57.22
2023-02-28T08:54:56.713Z,57.98
2023-02-28T08:55:56.695Z,59.12
2023-02-28T08:56:56.672Z,58.61
2023-02-28T08:57:56.669Z,59.65
2023-02-28T08:58:56.687Z,59.44
2023-02-28T08:59:56.657Z,58.81
2023-02-28T09:00:56.704Z,57.87
2023-02-28T09:01:56.625Z,57.32
2023-02-28T09:02:56.619Z,57.25
2023-02-28T09:04:57.597Z,56.49
2023-02-28T09:05:56.603Z,56.73
2023-02-28T09:06:56.563Z,55.76
2023-02-28T09:07:56.568Z,55.06
2023-02-28T09:08:56.575Z,54.85
2023-02-28T09:09:56.581Z,54.96
2023-02-28T09:10:56.549Z,55.24
2023-02-28T09:11:56.554Z,54.61
2023-02-28T09:12:56.526Z,54.61
2023-02-28T09:13:56.510Z,54.51
2023-02-28T09:14:56.515Z,54.41
2023-02-28T09:15:56.492Z,55.11
2023-02-28T09:16:56.519Z,53.23
2023-02-28T09:17:56.469Z,52.59
2023-02-28T09:18:56.464Z,52.20
2023-02-28T09:19:56.476Z,52.72
2023-02-28T09:20:56.453Z,52.30
2023-02-28T09:21:56.424Z,52.17
2023-02-28T09:22:56.401Z,52.69
2023-02-28T09:23:56.399Z,52.59
2023-02-28T09:24:56.427Z,53.21
2023-02-28T09:25:56.380Z,52.87
2023-02-28T09:27:04.548Z,52.44
2023-02-28T09:27:58.360Z,52.64
2023-02-28T09:28:56.354Z,52.75
2023-02-28T09:29:56.365Z,51.50
2023-02-28T09:30:56.386Z,51.19
2023-02-28T09:31:56.343Z,51.92
2023-02-28T09:32:56.322Z,51.50
2023-02-28T09:33:56.360Z,51.50
2023-02-28T09:34:56.304Z,51.81
2023-02-28T09:35:56.324Z,51.81
2023-02-28T09:36:56.329Z,51.19
2023-02-28T09:37:56.309Z,51.61
2023-02-28T09:38:56.265Z,51.40
2023-02-28T09:39:56.265Z,50.65
2023-02-28T09:40:56.239Z,51.50
2023-02-28T09:41:56.239Z,51.09
2023-02-28T09:42:56.204Z,51.50
2023-02-28T09:43:56.198Z,51.48
2023-02-28T09:44:56.207Z,51.27
2023-02-28T09:45:56.225Z,51.17
2023-02-28T09:46:56.164Z,51.19
2023-02-28T09:47:56.169Z,51.89
2023-02-28T09:48:56.158Z,51.06
2023-02-28T09:49:56.127Z,51.89
2023-02-28T09:50:56.121Z,52.51
2023-02-28T09:51:56.103Z,51.48
2023-02-28T09:52:56.097Z,49.71
2023-02-28T09:54:01.333Z,50.33
2023-02-28T09:54:58.077Z,50.46
2023-02-28T09:55:56.069Z,50.77
2023-02-28T09:56:56.049Z,50.98
2023-02-28T09:57:56.041Z,51.50
2023-02-28T09:58:56.073Z,51.92
2023-02-28T09:59:56.043Z,51.71
2023-02-28T10:00:56.033Z,52.33
2023-02-28T10:01:56.055Z,52.44
2023-02-28T10:02:55.998Z,51.81
2023-02-28T10:03:55.985Z,51.89
2023-02-28T10:04:56.096Z,51.71
2023-02-28T10:05:55.977Z,51.58
2023-02-28T10:06:56.005Z,51.92
2023-02-28T10:07:56.027Z,51.68
2023-02-28T10:08:55.969Z,52.02
2023-02-28T10:09:56.012Z,52.72
2023-02-28T10:10:55.905Z,52.62
2023-02-28T10:11:56.968Z,52.20
2023-02-28T10:12:55.917Z,52.51
2023-02-28T10:13:55.898Z,52.72
2023-02-28T10:14:55.880Z,52.62
2023-02-28T10:15:55.946Z,52.39
2023-02-28T10:16:55.850Z,52.51
2023-02-28T10:18:56.830Z,53.25
2023-02-28T10:19:55.837Z,52.62
2023-02-28T10:20:55.793Z,52.62
2023-02-28T10:21:55.792Z,52.72
2023-02-28T10:22:55.791Z,52.75
2023-02-28T10:23:55.801Z,52.54
2023-02-28T10:24:55.761Z,52.54
2023-02-28T10:25:55.749Z,52.02
2023-02-28T10:26:55.733Z,53.16
2023-02-28T10:27:55.747Z,53.06
2023-02-28T10:28:55.720Z,53.06
2023-02-28T10:29:55.739Z,52.85
2023-02-28T10:30:55.726Z,53.06
2023-02-28T10:31:55.734Z,53.27
2023-02-28T10:32:55.721Z,53.16
2023-02-28T10:33:55.678Z,53.27
2023-02-28T10:34:55.663Z,53.25
2023-02-28T10:35:55.687Z,52.41
2023-02-28T10:36:55.681Z,52.20
2023-02-28T10:37:55.627Z,53.25
2023-02-28T10:38:55.619Z,52.67
2023-02-28T10:39:55.608Z,52.36
2023-02-28T10:40:55.609Z,52.36
2023-02-28T10:41:55.659Z,52.05
2023-02-28T10:42:55.575Z,51.20
2023-02-28T10:43:55.567Z,51.07
2023-02-28T10:44:55.560Z,51.36
2023-02-28T10:45:55.556Z,51.15
2023-02-28T10:46:55.562Z,50.95
2023-02-28T10:47:55.547Z,50.40
2023-02-28T10:48:55.531Z,50.40
2023-02-28T10:49:55.513Z,50.43
2023-02-28T10:50:55.490Z,50.53
2023-02-28T10:51:55.491Z,50.43
2023-02-28T10:52:55.510Z,50.84
2023-02-28T10:54:02.696Z,50.61
2023-02-28T10:54:57.454Z,50.61
2023-02-28T10:55:55.436Z,49.96
2023-02-28T10:56:56.435Z,49.86
2023-02-28T10:57:55.448Z,49.03
2023-02-28T10:58:55.444Z,48.90
2023-02-28T10:59:55.420Z,49.63
2023-02-28T11:00:55.392Z,50.15
2023-02-28T11:01:55.443Z,48.80
2023-02-28T11:02:55.380Z,48.26
2023-02-28T11:03:55.371Z,47.62
2023-02-28T11:04:55.477Z,47.22
2023-02-28T11:05:55.335Z,47.74
2023-02-28T11:06:55.347Z,49.09
2023-02-28T11:07:55.330Z,48.13
2023-02-28T11:08:55.319Z,48.53
2023-02-28T11:09:55.316Z,47.70
2023-02-28T11:10:55.307Z,47.49
2023-02-28T11:11:55.284Z,47.20
2023-02-28T11:12:55.270Z,47.18
2023-02-28T11:13:55.259Z,47.18
2023-02-28T11:14:55.245Z,46.64
2023-02-28T11:15:55.296Z,45.81
2023-02-28T11:16:55.224Z,46.75
2023-02-28T11:17:55.214Z,46.41
2023-02-28T11:18:56.201Z,46.62
2023-02-28T11:19:55.184Z,46.19
2023-02-28T11:20:55.171Z,45.77
2023-02-28T11:21:55.157Z,44.95
2023-02-28T11:22:55.163Z,44.53
2023-02-28T11:23:55.164Z,44.51
2023-02-28T11:24:55.125Z,44.93
2023-02-28T11:25:55.129Z,45.56
2023-02-28T11:26:55.125Z,45.07
2023-02-28T11:27:55.105Z,45.48
2023-02-28T11:28:55.094Z,46.00
2023-02-28T11:29:55.083Z,46.00
2023-02-28T11:30:55.078Z,45.69
2023-02-28T11:31:55.086Z,44.62
2023-02-28T11:32:55.123Z,43.81
2023-02-28T11:33:55.038Z,44.53
2023-02-28T11:34:55.023Z,44.10
2023-02-28T11:35:55.035Z,44.31
2023-02-28T11:36:54.992Z,44.41
2023-02-28T11:37:54.999Z,43.38
2023-02-28T11:38:54.976Z,43.68
2023-02-28T11:39:54.990Z,43.79
2023-02-28T11:40:54.966Z,43.59
2023-02-28T11:41:54.972Z,43.59
2023-02-28T11:42:54.934Z,43.59
2023-02-28T11:43:54.924Z,43.38
2023-02-28T11:44:54.920Z,43.38
2023-02-28T11:45:54.891Z,42.76
2023-02-28T11:46:54.898Z,42.65
2023-02-28T11:47:54.881Z,42.63
2023-02-28T11:48:54.845Z,43.35
2023-02-28T11:49:54.848Z,43.15
2023-02-28T11:50:54.832Z,43.05
2023-02-28T11:51:54.815Z,43.35
2023-02-28T11:52:55.805Z,43.56
2023-02-28T11:53:54.799Z,43.56
2023-02-28T11:54:54.811Z,44.20
2023-02-28T11:55:54.796Z,44.10
2023-02-28T11:56:54.764Z,43.79
2023-02-28T11:57:54.752Z,43.79
2023-02-28T11:58:54.738Z,43.89
2023-02-28T11:59:54.728Z,43.68
2023-02-28T12:00:54.733Z,44.43
2023-02-28T12:01:54.710Z,43.79
2023-02-28T12:02:54.917Z,44.62
2023-02-28T12:03:54.688Z,44.10
2023-02-28T12:04:54.674Z,44.20
2023-02-28T12:05:54.684Z,44.08
2023-02-28T12:06:54.657Z,43.66
2023-02-28T12:07:54.639Z,43.44
2023-02-28T12:08:54.632Z,43.23
2023-02-28T12:09:54.617Z,43.75
2023-02-28T12:10:54.637Z,43.44
2023-02-28T12:11:54.659Z,43.63
2023-02-28T12:12:54.596Z,42.68
2023-02-28T12:13:54.621Z,42.35
2023-02-28T12:14:54.560Z,42.24
2023-02-28T12:15:54.600Z,42.45
2023-02-28T12:16:54.589Z,42.54
2023-02-28T12:17:54.532Z,42.33
2023-02-28T12:18:54.530Z,41.61
2023-02-28T12:19:54.504Z,42.33
2023-02-28T12:20:54.491Z,42.35
2023-02-28T12:21:54.505Z,42.37
2023-02-28T12:22:54.513Z,42.90
2023-02-28T12:23:54.468Z,42.47
2023-02-28T12:24:54.453Z,42.37
2023-02-28T12:25:54.434Z,42.29
2023-02-28T12:26:54.416Z,42.29
2023-02-28T12:27:54.451Z,42.39
2023-02-28T12:28:54.429Z,42.16
2023-02-28T12:29:54.396Z,42.49
2023-02-28T12:30:54.382Z,42.24
2023-02-28T12:31:54.435Z,42.12
2023-02-28T12:32:54.388Z,42.14
2023-02-28T12:33:54.349Z,42.86
2023-02-28T12:34:54.340Z,42.97
2023-02-28T12:35:54.343Z,42.64
2023-02-28T12:36:54.312Z,42.14
2023-02-28T12:37:54.301Z,42.45
2023-02-28T12:38:54.289Z,42.24
2023-02-28T12:39:54.279Z,42.04
2023-02-28T12:40:54.242Z,41.82
2023-02-28T12:41:55.249Z,42.33
2023-02-28T12:42:54.232Z,42.33
2023-02-28T12:43:54.228Z,42.54
2023-02-28T12:44:54.218Z,42.43
2023-02-28T12:45:54.249Z,42.33
2023-02-28T12:46:54.256Z,42.54
2023-02-28T12:47:54.211Z,42.10
2023-02-28T12:48:54.170Z,40.77
2023-02-28T12:49:54.168Z,40.13
2023-02-28T12:50:54.136Z,40.75
2023-02-28T12:51:54.145Z,40.73
2023-02-28T12:52:54.127Z,40.42
2023-02-28T12:53:54.120Z,40.52
2023-02-28T12:54:54.096Z,40.40