createdAt,value
2018-01-27T00:00:56.494Z,75.60
2018-01-27T00:03:24.771Z,75.80
2018-01-27T00:05:53.221Z,75.70
2018-01-27T00:08:20.788Z,75.70
2018-01-27T00:10:48.491Z,75.80
2018-01-27T00:13:16.114Z,75.80
2018-01-27T00:15:43.656Z,75.80
2018-01-27T00:18:11.984Z,75.80
2018-01-27T00:20:39.572Z,75.70
2018-01-27T00:23:07.137Z,75.80
2018-01-27T00:25:34.617Z,75.70
2018-01-27T00:28:02.258Z,75.90
2018-01-27T00:30:29.766Z,76.00
2018-01-27T00:32:58.116Z,75.80
2018-01-27T00:35:25.679Z,75.90
2018-01-27T00:37:53.241Z,75.90
2018-01-27T00:40:20.815Z,75.90
2018-01-27T00:42:48.414Z,75.80
2018-01-27T00:45:15.979Z,76.10
2018-01-27T00:47:43.529Z,76.00
2018-01-27T00:50:11.910Z,76.20
2018-01-27T00:52:40.211Z,76.30
2018-01-27T00:55:07.839Z,76.20
2018-01-27T00:57:35.499Z,76.20
2018-01-27T01:00:03.128Z,76.20
2018-01-27T01:02:30.831Z,76.20
2018-01-27T01:04:58.326Z,76.10
2018-01-27T01:07:25.849Z,76.10
2018-01-27T01:09:53.522Z,75.90
2018-01-27T01:12:21.084Z,75.90
2018-01-27T01:14:49.380Z,76.00
2018-01-27T01:17:16.882Z,76.00
2018-01-27T01:19:44.396Z,76.00
2018-01-27T01:22:11.900Z,76.00
2018-01-27T01:24:39.452Z,76.10
2018-01-27T01:27:07.733Z,76.30
2018-01-27T01:29:36.040Z,75.70
2018-01-27T01:32:04.331Z,76.20
2018-01-27T01:34:31.853Z,76.20
2018-01-27T01:36:59.364Z,76.20
2018-01-27T01:39:26.864Z,76.10
2018-01-27T01:41:54.433Z,76.10
2018-01-27T01:44:26.937Z,76.30
2018-01-27T01:46:54.430Z,76.30
2018-01-27T01:49:23.669Z,76.30
2018-01-27T01:51:51.986Z,76.20
2018-01-27T01:54:19.596Z,76.20
2018-01-27T01:56:47.869Z,76.20
2018-01-27T01:59:15.407Z,76.90
2018-01-27T02:01:42.894Z,76.20
2018-01-27T02:04:10.440Z,76.30
2018-01-27T02:06:38.012Z,76.30
2018-01-27T02:09:05.516Z,76.40
2018-01-27T02:11:33.017Z,76.40
2018-01-27T02:14:00.713Z,76.40
2018-01-27T02:16:29.014Z,76.40
2018-01-27T02:18:56.537Z,76.40
2018-01-27T02:21:24.044Z,76.50
2018-01-27T02:23:51.671Z,76.50
2018-01-27T02:26:19.302Z,76.40
2018-01-27T02:28:46.825Z,76.30
2018-01-27T02:31:14.318Z,76.40
2018-01-27T02:33:41.817Z,76.40
2018-01-27T02:36:09.317Z,76.50
2018-01-27T02:38:36.839Z,76.60
2018-01-27T02:41:05.106Z,76.50
2018-01-27T02:43:32.769Z,76.50
2018-01-27T02:46:00.277Z,76.50
2018-01-27T02:48:28.548Z,76.30
2018-01-27T02:50:56.037Z,76.90
2018-01-27T02:53:24.300Z,76.30
2018-01-27T02:55:51.912Z,76.30
2018-01-27T02:58:19.471Z,76.30
2018-01-27T03:00:46.972Z,76.20
2018-01-27T03:03:14.477Z,76.10
2018-01-27T03:05:42.061Z,76.10
2018-01-27T03:08:10.350Z,76.00
2018-01-27T03:10:37.840Z,76.00
2018-01-27T03:13:06.144Z,75.90
2018-01-27T03:15:33.709Z,75.90
2018-01-27T03:18:01.233Z,76.10
2018-01-27T03:20:30.291Z,76.10
2018-01-27T03:22:57.965Z,76.10
2018-01-27T03:25:25.584Z,76.00
2018-01-27T03:27:53.266Z,76.10
2018-01-27T03:30:20.813Z,76.20
2018-01-27T03:32:48.376Z,76.20
2018-01-27T03:35:15.935Z,76.20
2018-01-27T03:37:43.544Z,76.20
2018-01-27T03:40:11.132Z,76.30
2018-01-27T03:42:38.720Z,76.30
2018-01-27T03:45:07.022Z,76.20
2018-01-27T03:47:34.798Z,76.10
2018-01-27T03:50:02.358Z,76.10
2018-01-27T03:52:30.625Z,76.30
2018-01-27T03:54:58.952Z,76.10
2018-01-27T03:57:26.511Z,76.10
2018-01-27T03:59:54.900Z,76.20
2018-01-27T04:02:23.198Z,76.20
2018-01-27T04:04:51.489Z,76.00
2018-01-27T04:07:18.978Z,76.00
2018-01-27T04:09:46.531Z,76.00
2018-01-27T04:12:14.030Z,76.00
2018-01-27T04:14:41.538Z,76.10
2018-01-27T04:17:09.026Z,76.10
2018-01-27T04:19:37.301Z,76.30
2018-01-27T04:22:05.573Z,76.40
2018-01-27T04:24:33.160Z,76.40
2018-01-27T04:27:00.633Z,76.30
2018-01-27T04:29:28.912Z,76.30
2018-01-27T04:31:56.404Z,76.30
2018-01-27T04:34:24.791Z,76.20
2018-01-27T04:36:53.115Z,76.20
2018-01-27T04:39:21.308Z,76.10
2018-01-27T04:41:48.824Z,76.10
2018-01-27T04:44:17.092Z,76.10
2018-01-27T04:46:44.592Z,76.10
2018-01-27T04:49:12.877Z,76.10
2018-01-27T04:51:41.146Z,76.00
2018-01-27T04:54:08.664Z,76.00
2018-01-27T04:56:36.168Z,75.90
2018-01-27T04:59:03.683Z,75.90
2018-01-27T05:01:31.948Z,76.10
2018-01-27T05:04:00.967Z,76.10
2018-01-27T05:06:28.472Z,76.00
2018-01-27T05:08:56.025Z,76.00
2018-01-27T05:11:24.323Z,76.00
2018-01-27T05:13:51.816Z,75.90
2018-01-27T05:16:19.410Z,76.00
2018-01-27T05:18:47.029Z,76.00
2018-01-27T05:21:15.288Z,75.80
2018-01-27T05:23:44.310Z,75.90
2018-01-27T05:26:12.680Z,75.80
2018-01-27T05:28:40.279Z,75.80
2018-01-27T05:31:08.544Z,75.90
2018-01-27T05:33:36.056Z,75.90
2018-01-27T05:36:03.536Z,75.60
2018-01-27T05:38:31.049Z,75.70
2018-01-27T05:40:58.529Z,75.70
2018-01-27T05:43:26.106Z,75.80
2018-01-27T05:45:54.384Z,75.80
2018-01-27T05:48:21.927Z,75.80
2018-01-27T05:50:49.468Z,75.70
2018-01-27T05:53:17.650Z,75.70
2018-01-27T05:55:45.152Z,75.90
2018-01-27T05:58:12.664Z,76.00
2018-01-27T06:00:41.656Z,75.80
2018-01-27T06:03:09.262Z,75.70
2018-01-27T06:05:37.522Z,75.90
2018-01-27T06:08:05.033Z,75.90
2018-01-27T06:10:32.576Z,75.70
2018-01-27T06:13:00.931Z,75.60
2018-01-27T06:15:28.453Z,75.60
2018-01-27T06:17:56.723Z,75.80
2018-01-27T06:20:25.065Z,75.90
2018-01-27T06:22:52.566Z,75.90
2018-01-27T06:25:20.199Z,75.70
2018-01-27T06:27:47.722Z,75.80
2018-01-27T06:30:15.330Z,75.70
2018-01-27T06:32:42.845Z,75.80
2018-01-27T06:35:10.452Z,75.90
2018-01-27T06:37:38.854Z,75.90
2018-01-27T06:40:07.160Z,75.70
2018-01-27T06:42:34.682Z,75.70
2018-01-27T06:45:02.254Z,75.60
2018-01-27T06:47:30.549Z,75.70
2018-01-27T06:49:58.068Z,75.70
2018-01-27T06:52:25.552Z,75.70
2018-01-27T06:54:53.132Z,75.90
2018-01-27T06:57:20.721Z,75.70
2018-01-27T06:59:48.347Z,75.60
2018-01-27T07:02:15.944Z,75.60
2018-01-27T07:04:43.489Z,75.60
2018-01-27T07:07:10.993Z,75.50
2018-01-27T07:09:38.615Z,75.60
2018-01-27T07:12:06.911Z,75.20
2018-01-27T07:14:34.476Z,75.10
2018-01-27T07:17:02.750Z,74.70
2018-01-27T07:19:31.860Z,74.90
2018-01-27T07:22:00.139Z,74.60
2018-01-27T07:24:28.416Z,74.40
2018-01-27T07:26:55.914Z,74.40
2018-01-27T07:29:24.888Z,74.40
2018-01-27T07:31:52.682Z,74.40
2018-01-27T07:34:20.956Z,74.40
2018-01-27T07:36:48.457Z,74.40
2018-01-27T07:39:16.758Z,74.20
2018-01-27T07:41:44.251Z,74.30
2018-01-27T07:44:11.776Z,74.00
2018-01-27T07:46:40.088Z,74.00
2018-01-27T07:49:07.789Z,73.90
2018-01-27T07:51:35.425Z,73.90
2018-01-27T07:54:03.753Z,74.00
2018-01-27T07:56:31.302Z,74.00
2018-01-27T07:58:58.842Z,74.10
2018-01-27T08:01:27.105Z,73.70
2018-01-27T08:03:54.672Z,73.70
2018-01-27T08:06:22.290Z,73.80
2018-01-27T08:08:49.821Z,73.50
2018-01-27T08:11:18.100Z,73.50
2018-01-27T08:13:45.726Z,73.50
2018-01-27T08:16:13.485Z,73.40
2018-01-27T08:18:41.797Z,72.40
2018-01-27T08:21:09.371Z,72.40
2018-01-27T08:23:37.024Z,72.30
2018-01-27T08:26:05.286Z,72.30
2018-01-27T08:28:32.829Z,72.30
2018-01-27T08:31:00.381Z,72.20
2018-01-27T08:33:27.942Z,72.10
2018-01-27T08:35:55.474Z,72.00
2018-01-27T08:38:23.094Z,71.80
2018-01-27T08:40:50.679Z,71.60
2018-01-27T08:43:18.756Z,71.70
2018-01-27T08:45:46.597Z,71.60
2018-01-27T08:48:15.003Z,71.20
2018-01-27T08:50:42.558Z,71.20
2018-01-27T08:53:11.018Z,70.40
2018-01-27T08:55:38.648Z,70.40
2018-01-27T08:58:06.334Z,70.50
2018-01-27T09:00:33.850Z,70.00
2018-01-27T09:03:01.400Z,70.10
2018-01-27T09:05:28.911Z,69.90
2018-01-27T09:07:56.501Z,69.50
2018-01-27T09:10:24.777Z,69.60
2018-01-27T09:12:53.783Z,69.60
2018-01-27T09:15:22.099Z,69.50
2018-01-27T09:17:49.654Z,69.50
2018-01-27T09:20:21.194Z,69.30
2018-01-27T09:22:49.615Z,69.30
2018-01-27T09:25:17.172Z,69.30
2018-01-27T09:27:47.476Z,68.70
2018-01-27T09:30:14.984Z,68.70
2018-01-27T09:32:43.274Z,69.20
2018-01-27T09:35:11.577Z,68.90
2018-01-27T09:37:39.261Z,68.90
2018-01-27T09:40:06.813Z,68.60
2018-01-27T09:42:35.142Z,68.50
2018-01-27T09:45:02.693Z,68.50
2018-01-27T09:47:30.253Z,68.80
2018-01-27T09:49:57.773Z,68.00
2018-01-27T09:52:25.335Z,68.10
2018-01-27T09:54:52.849Z,67.60
2018-01-27T09:57:21.242Z,66.80
2018-01-27T09:59:48.798Z,66.80
2018-01-27T10:02:17.109Z,65.30
2018-01-27T10:04:45.449Z,65.60
2018-01-27T10:07:13.057Z,65.60
2018-01-27T10:09:40.575Z,65.70
2018-01-27T10:12:08.163Z,65.80
2018-01-27T10:14:35.688Z,65.80
2018-01-27T10:17:03.969Z,65.70
2018-01-27T10:19:32.264Z,65.60
2018-01-27T10:21:59.832Z,65.60
2018-01-27T10:24:27.516Z,65.60
2018-01-27T10:26:55.087Z,65.70
2018-01-27T10:29:23.394Z,66.00
2018-01-27T10:31:51.022Z,66.10
2018-01-27T10:34:18.523Z,66.30
2018-01-27T10:36:46.094Z,66.80
2018-01-27T10:39:13.662Z,66.70
2018-01-27T10:41:42.034Z,66.80
2018-01-27T10:44:10.344Z,66.70
2018-01-27T10:46:37.856Z,66.70
2018-01-27T10:49:05.392Z,66.60
2018-01-27T10:51:32.958Z,66.30
2018-01-27T10:54:00.513Z,66.40
2018-01-27T10:56:29.069Z,65.40
2018-01-27T10:58:56.681Z,65.40
2018-01-27T11:01:24.977Z,64.80
2018-01-27T11:03:52.646Z,64.80
2018-01-27T11:06:20.917Z,65.10
2018-01-27T11:08:48.544Z,65.10
2018-01-27T11:11:16.078Z,64.50
2018-01-27T11:13:44.563Z,62.30
2018-01-27T11:16:12.834Z,62.60
2018-01-27T11:18:40.380Z,62.60
2018-01-27T11:21:07.892Z,62.60
2018-01-27T11:23:36.518Z,62.80
2018-01-27T11:26:04.837Z,62.70
2018-01-27T11:28:32.372Z,63.00
2018-01-27T11:30:59.956Z,62.70
2018-01-27T11:33:27.613Z,62.70
2018-01-27T11:35:55.229Z,62.50
2018-01-27T11:38:22.904Z,62.30
2018-01-27T11:40:50.407Z,62.20
2018-01-27T11:43:17.946Z,62.70
2018-01-27T11:45:45.582Z,62.00
2018-01-27T11:48:13.170Z,61.80
2018-01-27T11:50:40.667Z,61.70
2018-01-27T11:53:08.225Z,61.60
2018-01-27T11:55:35.755Z,61.80
2018-01-27T11:58:04.116Z,61.40
2018-01-27T12:00:31.624Z,61.40
2018-01-27T12:02:59.160Z,61.70
2018-01-27T12:05:26.764Z,61.70
2018-01-27T12:07:55.086Z,61.70
2018-01-27T12:10:22.620Z,61.80
2018-01-27T12:12:50.152Z,61.20
2018-01-27T12:15:17.674Z,60.60
2018-01-27T12:17:45.194Z,61.20
2018-01-27T12:20:12.734Z,61.00
2018-01-27T12:22:40.377Z,61.20
2018-01-27T12:25:08.648Z,60.60
2018-01-27T12:27:37.427Z,61.10
2018-01-27T12:30:05.155Z,61.10
2018-01-27T12:32:32.713Z,61.30
2018-01-27T12:35:00.415Z,61.30
2018-01-27T12:37:27.929Z,61.10
2018-01-27T12:39:55.481Z,61.20
2018-01-27T12:42:23.248Z,61.90
2018-01-27T12:44:50.752Z,60.70
2018-01-27T12:47:18.367Z,60.50
2018-01-27T12:49:45.920Z,60.60
2018-01-27T12:52:13.488Z,60.20
2018-01-27T12:54:41.849Z,60.10
2018-01-27T12:57:09.596Z,60.10
2018-01-27T12:59:37.879Z,63.50
2018-01-27T13:02:05.564Z,63.50
2018-01-27T13:04:33.892Z,51.10
2018-01-27T13:07:01.467Z,51.10
2018-01-27T13:09:29.003Z,49.60
2018-01-27T13:11:56.624Z,53.30
2018-01-27T13:14:24.272Z,47.50
2018-01-27T13:16:51.837Z,46.00
2018-01-27T13:19:20.132Z,48.20
2018-01-27T13:21:48.474Z,48.20
2018-01-27T13:24:16.019Z,48.20
2018-01-27T13:26:43.537Z,49.30
2018-01-27T13:29:12.047Z,50.20
2018-01-27T13:31:39.935Z,50.20
2018-01-27T13:34:08.490Z,50.80
2018-01-27T13:36:36.087Z,50.70
2018-01-27T13:39:03.718Z,51.40
2018-01-27T13:41:31.586Z,51.50
2018-01-27T13:43:59.301Z,52.00
2018-01-27T13:46:26.800Z,51.30
2018-01-27T13:48:55.037Z,50.90
2018-01-27T13:51:22.590Z,50.70
2018-01-27T13:53:50.126Z,51.20
2018-01-27T13:56:17.635Z,51.20
2018-01-27T13:58:45.272Z,50.80
2018-01-27T14:01:12.824Z,51.40
2018-01-27T14:03:40.399Z,51.90
2018-01-27T14:06:08.468Z,52.10
2018-01-27T14:08:36.000Z,52.30
2018-01-27T14:11:04.409Z,52.40
2018-01-27T14:13:32.027Z,52.40
2018-01-27T14:15:59.565Z,52.50
2018-01-27T14:18:27.055Z,52.40
2018-01-27T14:20:54.688Z,52.70
2018-01-27T14:23:22.191Z,52.90
2018-01-27T14:25:49.884Z,53.20
2018-01-27T14:28:17.353Z,53.60
2018-01-27T14:30:44.961Z,53.80
2018-01-27T14:33:12.513Z,53.80
2018-01-27T14:35:40.834Z,54.00
2018-01-27T14:38:08.377Z,53.90
2018-01-27T14:40:36.817Z,54.60
2018-01-27T14:43:04.305Z,54.60
2018-01-27T14:45:31.914Z,55.20
2018-01-27T14:48:00.309Z,56.30
2018-01-27T14:50:29.319Z,56.50
2018-01-27T14:52:57.605Z,56.90
2018-01-27T14:55:26.018Z,57.10
2018-01-27T14:57:53.560Z,57.00
2018-01-27T15:00:22.006Z,57.50
2018-01-27T15:02:49.535Z,57.50
2018-01-27T15:05:17.125Z,57.70
2018-01-27T15:07:44.744Z,57.80
2018-01-27T15:10:12.283Z,58.00
2018-01-27T15:12:39.930Z,58.30
2018-01-27T15:15:07.550Z,58.40
2018-01-27T15:17:35.486Z,58.40
2018-01-27T15:20:03.860Z,58.80
2018-01-27T15:22:32.201Z,58.80
2018-01-27T15:24:59.760Z,58.80
2018-01-27T15:27:27.293Z,58.70
2018-01-27T15:29:55.876Z,59.00
2018-01-27T15:32:23.361Z,59.00
2018-01-27T15:34:53.051Z,59.60
2018-01-27T15:37:20.678Z,59.60
2018-01-27T15:39:48.258Z,59.20
2018-01-27T15:42:15.753Z,59.80
2018-01-27T15:44:43.867Z,60.10
2018-01-27T15:47:12.189Z,60.20
2018-01-27T15:49:39.745Z,60.10
2018-01-27T15:52:08.130Z,60.40
2018-01-27T15:54:36.660Z,60.60
2018-01-27T15:57:04.178Z,60.60
2018-01-27T15:59:31.753Z,60.60
2018-01-27T16:01:59.252Z,61.00
2018-01-27T16:04:26.857Z,61.10
2018-01-27T16:31:53.136Z,63.80
2018-01-27T16:34:21.440Z,63.90
2018-01-27T16:36:49.051Z,63.90
2018-01-27T16:39:16.805Z,63.90
2018-01-27T16:41:44.502Z,64.10
2018-01-27T16:44:15.572Z,64.10
2018-01-27T16:46:43.799Z,64.10
2018-01-27T16:49:13.653Z,64.10
2018-01-27T16:51:41.245Z,64.30
2018-01-27T16:54:08.919Z,64.40
2018-01-27T16:56:37.762Z,64.70
2018-01-27T16:59:05.338Z,64.70
2018-01-27T17:01:33.897Z,64.70
2018-01-27T17:04:01.476Z,64.70
2018-01-27T17:06:29.033Z,64.70
2018-01-27T17:08:56.737Z,64.70
2018-01-27T17:11:24.551Z,64.90
2018-01-27T17:13:52.165Z,64.70
2018-01-27T17:16:19.739Z,64.60
2018-01-27T17:18:48.850Z,64.90
2018-01-27T17:21:17.206Z,65.00
2018-01-27T17:23:44.821Z,64.90
2018-01-27T17:26:13.167Z,65.80
2018-01-27T17:28:40.899Z,65.80
2018-01-27T17:31:09.221Z,66.00
2018-01-27T17:33:36.883Z,65.20
2018-01-27T17:36:04.451Z,65.50
2018-01-27T17:38:32.017Z,65.50
2018-01-27T17:41:02.069Z,65.80
2018-01-27T17:43:29.641Z,65.80
2018-01-27T17:45:57.207Z,65.90
2018-01-27T17:48:24.765Z,65.90
2018-01-27T17:50:53.540Z,66.10
2018-01-27T17:53:21.154Z,66.10
2018-01-27T17:55:48.716Z,66.20
2018-01-27T17:58:16.252Z,66.40
2018-01-27T18:00:44.558Z,66.50
2018-01-27T18:03:12.867Z,66.50
2018-01-27T18:05:40.654Z,66.50
2018-01-27T18:08:08.520Z,66.60
2018-01-27T18:10:36.060Z,66.80
2018-01-27T18:13:03.567Z,66.90
2018-01-27T18:15:31.144Z,67.10
2018-01-27T18:17:58.678Z,67.10
2018-01-27T18:20:27.774Z,67.70
2018-01-27T18:22:56.214Z,67.20
2018-01-27T18:25:23.774Z,67.30
2018-01-27T18:27:51.311Z,67.40
2018-01-27T18:30:18.886Z,67.30
2018-01-27T18:32:47.200Z,67.50
2018-01-27T18:35:15.639Z,67.60
2018-01-27T18:37:43.247Z,67.50
2018-01-27T18:40:11.579Z,67.90
2018-01-27T18:42:39.240Z,67.80
2018-01-27T18:45:06.782Z,68.50
2018-01-27T18:47:34.360Z,67.80
2018-01-27T18:50:02.676Z,68.00
2018-01-27T18:52:30.218Z,67.90
2018-01-27T18:54:58.551Z,68.00
2018-01-27T18:57:26.145Z,68.00
2018-01-27T18:59:53.798Z,68.10
2018-01-27T19:02:21.317Z,68.30
2018-01-27T19:04:49.712Z,68.30
2018-01-27T19:07:18.882Z,68.30
2018-01-27T19:09:46.489Z,68.20
2018-01-27T19:12:15.310Z,69.00
2018-01-27T19:14:43.706Z,68.40
2018-01-27T19:17:11.294Z,68.30
2018-01-27T19:19:38.840Z,68.20
2018-01-27T19:22:06.383Z,68.30
2018-01-27T19:24:33.935Z,68.30
2018-01-27T19:27:01.520Z,68.10
2018-01-27T19:29:29.063Z,68.10
2018-01-27T19:31:56.624Z,68.20
2018-01-27T19:34:24.326Z,68.40
2018-01-27T19:36:51.910Z,68.50
2018-01-27T19:39:19.449Z,68.50
2018-01-27T19:41:47.038Z,68.70
2018-01-27T19:44:14.634Z,68.60
2018-01-27T19:46:42.925Z,68.90
2018-01-27T19:49:10.476Z,69.00
2018-01-27T19:51:38.132Z,69.20
2018-01-27T19:54:05.707Z,69.40
2018-01-27T19:56:33.400Z,69.40
2018-01-27T19:59:00.962Z,69.50
2018-01-27T20:01:29.410Z,69.90
2018-01-27T20:03:57.002Z,69.90
2018-01-27T20:06:24.645Z,70.00
2018-01-27T20:08:52.958Z,70.40
2018-01-27T20:11:20.533Z,70.40
2018-01-27T20:13:48.065Z,70.40
2018-01-27T20:16:16.371Z,70.70
2018-01-27T20:18:43.952Z,70.50
2018-01-27T20:21:11.716Z,70.70
2018-01-27T20:23:39.326Z,70.80
2018-01-27T20:26:06.945Z,71.00
2018-01-27T20:28:35.384Z,71.10
2018-01-27T20:31:02.953Z,71.10
2018-01-27T20:33:30.497Z,71.10
2018-01-27T20:35:58.026Z,71.30
2018-01-27T20:38:25.585Z,71.40
2018-01-27T20:40:53.146Z,71.50
2018-01-27T20:43:20.697Z,71.60
2018-01-27T20:45:48.220Z,71.50
2018-01-27T20:48:16.585Z,71.90
2018-01-27T20:50:44.169Z,71.70
2018-01-27T20:53:11.745Z,71.90
2018-01-27T20:55:39.341Z,72.00
2018-01-27T20:58:07.030Z,72.00
2018-01-27T21:00:34.849Z,72.10
2018-01-27T21:03:02.497Z,72.30
2018-01-27T21:05:30.870Z,72.60
2018-01-27T21:07:58.599Z,72.60
2018-01-27T21:10:26.598Z,72.60
2018-01-27T21:12:54.300Z,72.60
2018-01-27T21:15:22.814Z,72.60
2018-01-27T21:17:50.447Z,72.60
2018-01-27T21:20:18.805Z,72.70
2018-01-27T21:22:46.384Z,72.70
2018-01-27T21:25:14.002Z,72.70
2018-01-27T21:27:42.864Z,72.90
2018-01-27T21:30:11.305Z,72.90
2018-01-27T21:32:38.890Z,72.80
2018-01-27T21:35:06.445Z,72.90
2018-01-27T21:37:34.051Z,72.80
2018-01-27T21:40:01.732Z,72.70
2018-01-27T21:42:30.104Z,72.70
2018-01-27T21:44:57.697Z,72.70
2018-01-27T21:47:25.453Z,72.50
2018-01-27T21:49:52.989Z,72.40
2018-01-27T21:52:21.409Z,72.30
2018-01-27T21:54:49.017Z,72.20
2018-01-27T21:57:16.766Z,72.00
2018-01-27T21:59:44.349Z,71.90
2018-01-27T22:02:11.931Z,71.70
2018-01-27T22:04:39.647Z,71.50
2018-01-27T22:07:07.197Z,71.60
2018-01-27T22:09:35.565Z,71.10
2018-01-27T22:12:03.128Z,71.10
2018-01-27T22:14:30.691Z,70.80
2018-01-27T22:16:58.325Z,70.70
2018-01-27T22:19:26.650Z,70.30
2018-01-27T22:21:54.194Z,70.30
2018-01-27T22:24:21.764Z,70.90
2018-01-27T22:26:50.066Z,70.10
2018-01-27T22:29:17.804Z,70.10
2018-01-27T22:31:45.412Z,69.60
2018-01-27T22:34:13.019Z,71.00
2018-01-27T22:36:40.580Z,69.20
2018-01-27T22:39:08.141Z,68.60
2018-01-27T22:41:35.651Z,68.30
2018-01-27T22:44:03.203Z,68.10
2018-01-27T22:46:30.747Z,68.10
2018-01-27T22:48:58.298Z,67.90
2018-01-27T22:51:26.590Z,68.20
2018-01-27T22:53:54.946Z,68.20
2018-01-27T22:56:22.670Z,68.20
2018-01-27T22:58:50.254Z,68.00
2018-01-27T23:01:20.699Z,68.20
2018-01-27T23:03:48.242Z,68.10
2018-01-27T23:06:15.836Z,68.00
2018-01-27T23:08:43.483Z,68.00
2018-01-27T23:11:11.087Z,68.20
2018-01-27T23:13:38.656Z,68.30
2018-01-27T23:16:06.210Z,68.20
2018-01-27T23:18:33.824Z,68.20
2018-01-27T23:21:01.369Z,68.20
2018-01-27T23:23:28.969Z,68.40
2018-01-27T23:25:56.677Z,68.30
2018-01-27T23:28:25.000Z,68.00
2018-01-27T23:30:52.666Z,67.80
2018-01-27T23:33:20.237Z,67.70
2018-01-27T23:35:47.855Z,67.60
2018-01-27T23:38:15.572Z,67.40
2018-01-27T23:40:43.879Z,67.20
2018-01-27T23:43:11.546Z,67.20
2018-01-27T23:45:39.146Z,67.00
2018-01-27T23:48:06.670Z,66.60
2018-01-27T23:50:34.953Z,66.30
2018-01-27T23:53:03.338Z,66.10
2018-01-27T23:55:30.934Z,66.10
2018-01-27T23:57:58.589Z,65.70
