createdAt,value
2018-10-12T00:01:45.016Z,0.00
2018-10-12T00:02:44.541Z,0.00
2018-10-12T00:04:37.472Z,0.00
2018-10-12T00:05:37.415Z,0.00
2018-10-12T00:07:30.806Z,0.00
2018-10-12T00:08:30.785Z,0.00
2018-10-12T00:10:23.707Z,0.00
2018-10-12T00:11:23.665Z,0.00
2018-10-12T00:13:17.055Z,0.00
2018-10-12T00:14:17.023Z,0.00
2018-10-12T00:16:09.924Z,0.00
2018-10-12T00:17:09.898Z,0.00
2018-10-12T00:19:02.788Z,0.00
2018-10-12T00:20:02.768Z,0.00
2018-10-12T00:21:56.260Z,0.00
2018-10-12T00:22:56.238Z,0.00
2018-10-12T00:24:49.614Z,0.00
2018-10-12T00:25:49.616Z,0.00
2018-10-12T00:27:43.015Z,0.00
2018-10-12T00:28:42.961Z,0.00
2018-10-12T00:30:35.887Z,0.00
2018-10-12T00:31:35.866Z,0.00
2018-10-12T00:33:29.316Z,0.00
2018-10-12T00:34:29.239Z,0.00
2018-10-12T00:36:22.168Z,0.00
2018-10-12T00:37:22.105Z,0.00
2018-10-12T00:39:15.042Z,0.00
2018-10-12T00:40:14.987Z,0.00
2018-10-12T00:42:07.879Z,0.00
2018-10-12T00:43:07.852Z,0.00
2018-10-12T00:45:00.727Z,0.00
2018-10-12T00:46:00.709Z,0.00
2018-10-12T00:47:53.618Z,0.00
2018-10-12T00:48:53.593Z,0.00
2018-10-12T00:50:46.965Z,0.00
2018-10-12T00:51:46.949Z,0.00
2018-10-12T00:53:40.329Z,0.00
2018-10-12T00:54:40.309Z,0.00
2018-10-12T00:56:33.695Z,0.00
2018-10-12T00:57:33.678Z,0.00
2018-10-12T00:59:27.304Z,0.00
2018-10-12T01:00:27.274Z,0.00
2018-10-12T01:02:20.167Z,0.00
2018-10-12T01:03:20.146Z,0.00
2018-10-12T01:05:13.539Z,0.00
2018-10-12T01:06:13.510Z,0.00
2018-10-12T01:08:06.405Z,0.00
2018-10-12T01:09:06.375Z,0.00
2018-10-12T01:10:59.770Z,0.00
2018-10-12T01:11:59.771Z,0.00
2018-10-12T01:13:53.125Z,0.00
2018-10-12T01:14:53.110Z,0.00
2018-10-12T01:16:46.521Z,0.00
2018-10-12T01:17:46.466Z,0.00
2018-10-12T01:19:39.848Z,0.00
2018-10-12T01:20:39.837Z,0.00
2018-10-12T01:22:33.236Z,0.00
2018-10-12T01:23:33.214Z,0.00
2018-10-12T01:25:26.080Z,0.00
2018-10-12T01:26:26.070Z,0.00
2018-10-12T01:28:19.445Z,0.00
2018-10-12T01:29:19.420Z,0.00
2018-10-12T01:31:12.809Z,0.00
2018-10-12T01:32:12.782Z,0.00
2018-10-12T01:34:05.691Z,0.00
2018-10-12T01:35:05.660Z,0.00
2018-10-12T01:36:58.827Z,0.00
2018-10-12T01:37:58.797Z,0.00
2018-10-12T01:39:51.696Z,0.00
2018-10-12T01:40:51.674Z,0.00
2018-10-12T01:42:44.566Z,0.00
2018-10-12T01:43:44.535Z,0.00
2018-10-12T01:45:37.438Z,0.00
2018-10-12T01:46:37.411Z,0.00
2018-10-12T01:48:30.801Z,0.00
2018-10-12T01:49:30.771Z,0.00
2018-10-12T01:51:23.726Z,0.00
2018-10-12T01:52:23.637Z,0.00
2018-10-12T01:54:17.030Z,0.00
2018-10-12T01:55:16.997Z,0.00
2018-10-12T01:57:10.463Z,0.00
2018-10-12T01:58:10.362Z,0.00
2018-10-12T02:00:03.423Z,0.00
2018-10-12T02:01:03.348Z,0.00
2018-10-12T02:02:56.747Z,0.00
2018-10-12T02:03:56.690Z,0.00
2018-10-12T02:05:50.072Z,0.00
2018-10-12T02:06:50.068Z,0.00
2018-10-12T02:08:43.465Z,0.00
2018-10-12T02:09:43.435Z,0.00
2018-10-12T02:11:36.337Z,0.00
2018-10-12T02:12:36.304Z,0.00
2018-10-12T02:14:29.317Z,0.00
2018-10-12T02:15:29.171Z,0.00
2018-10-12T02:17:22.556Z,0.00
2018-10-12T02:18:22.527Z,0.00
2018-10-12T02:20:15.910Z,0.00
2018-10-12T02:21:15.898Z,0.00
2018-10-12T02:23:09.284Z,0.00
2018-10-12T02:24:09.260Z,0.00
2018-10-12T02:26:02.165Z,0.00
2018-10-12T02:27:02.124Z,0.00
2018-10-12T02:28:55.146Z,0.00
2018-10-12T02:29:55.127Z,0.00
2018-10-12T02:31:48.006Z,0.00
2018-10-12T02:32:47.976Z,0.00
2018-10-12T02:34:40.872Z,0.00
2018-10-12T02:35:40.847Z,0.00
2018-10-12T02:37:34.262Z,0.00
2018-10-12T02:38:34.212Z,0.00
2018-10-12T02:40:27.606Z,0.00
2018-10-12T02:41:27.573Z,0.00
2018-10-12T02:43:20.978Z,0.00
2018-10-12T02:44:20.950Z,0.00
2018-10-12T02:46:14.329Z,0.00
2018-10-12T02:47:14.324Z,0.00
2018-10-12T02:49:07.227Z,0.00
2018-10-12T02:50:07.198Z,0.00
2018-10-12T02:52:00.080Z,0.00
2018-10-12T02:53:00.054Z,0.00
2018-10-12T02:54:53.428Z,0.00
2018-10-12T02:55:53.407Z,0.00
2018-10-12T02:57:46.859Z,0.00
2018-10-12T02:58:46.802Z,0.00
2018-10-12T03:00:39.700Z,0.00
2018-10-12T03:01:39.656Z,0.00
2018-10-12T03:03:33.049Z,0.00
2018-10-12T03:04:33.009Z,0.00
2018-10-12T03:06:25.916Z,0.00
2018-10-12T03:07:25.894Z,0.00
2018-10-12T03:09:19.260Z,0.00
2018-10-12T03:10:19.246Z,0.00
2018-10-12T03:12:12.131Z,0.00
2018-10-12T03:13:12.101Z,0.00
2018-10-12T03:15:04.992Z,0.00
2018-10-12T03:16:04.984Z,0.00
2018-10-12T03:17:57.860Z,0.00
2018-10-12T03:18:57.834Z,0.00
2018-10-12T03:20:50.780Z,0.00
2018-10-12T03:21:50.716Z,0.00
2018-10-12T03:23:43.638Z,0.00
2018-10-12T03:24:43.578Z,0.00
2018-10-12T03:26:36.978Z,0.00
2018-10-12T03:27:36.948Z,0.00
2018-10-12T03:29:30.381Z,0.00
2018-10-12T03:30:30.349Z,0.00
2018-10-12T03:32:23.232Z,0.00
2018-10-12T03:33:23.212Z,0.00
2018-10-12T03:35:16.117Z,0.00
2018-10-12T03:36:16.079Z,0.00
2018-10-12T03:38:09.473Z,0.00
2018-10-12T03:39:09.435Z,0.00
2018-10-12T03:41:02.827Z,0.00
2018-10-12T03:42:02.812Z,0.00
2018-10-12T03:43:56.197Z,0.00
2018-10-12T03:44:56.187Z,0.00
2018-10-12T03:46:49.575Z,0.00
2018-10-12T03:47:49.530Z,0.00
2018-10-12T03:49:42.944Z,0.00
2018-10-12T03:50:42.908Z,0.00
2018-10-12T03:52:36.361Z,0.00
2018-10-12T03:53:35.774Z,0.00
2018-10-12T03:55:28.658Z,0.00
2018-10-12T03:56:28.635Z,0.00
2018-10-12T03:58:21.531Z,0.00
2018-10-12T03:59:21.503Z,0.00
2018-10-12T04:01:14.402Z,0.00
2018-10-12T04:02:14.383Z,0.00
2018-10-12T04:04:07.292Z,0.00
2018-10-12T04:05:07.240Z,0.00
2018-10-12T04:07:00.704Z,0.00
2018-10-12T04:08:00.607Z,0.00
2018-10-12T04:09:53.534Z,0.00
2018-10-12T04:10:53.477Z,0.00
2018-10-12T04:12:47.427Z,0.00
2018-10-12T04:13:47.399Z,0.00
2018-10-12T04:15:40.801Z,0.00
2018-10-12T04:16:40.766Z,0.00
2018-10-12T04:18:33.666Z,0.00
2018-10-12T04:19:33.659Z,0.00
2018-10-12T04:21:27.059Z,0.00
2018-10-12T04:22:26.996Z,0.00
2018-10-12T04:24:19.954Z,0.00
2018-10-12T04:25:20.005Z,0.00
2018-10-12T04:27:12.771Z,0.00
2018-10-12T04:28:12.756Z,0.00
2018-10-12T04:30:06.695Z,0.00
2018-10-12T04:31:06.681Z,0.00
2018-10-12T04:33:00.061Z,0.00
2018-10-12T04:34:00.034Z,0.00
2018-10-12T04:35:52.927Z,0.00
2018-10-12T04:36:52.917Z,0.00
2018-10-12T04:38:46.377Z,0.00
2018-10-12T04:39:46.286Z,0.00
2018-10-12T04:41:39.230Z,0.00
2018-10-12T04:42:39.158Z,0.00
2018-10-12T04:44:32.655Z,0.00
2018-10-12T04:45:32.496Z,0.00
2018-10-12T04:47:25.660Z,0.00
2018-10-12T04:48:25.423Z,0.00
2018-10-12T04:50:18.303Z,0.00
2018-10-12T04:51:18.264Z,0.00
2018-10-12T04:53:11.171Z,0.00
2018-10-12T04:54:11.117Z,0.00
2018-10-12T04:57:36.157Z,0.00
2018-10-12T04:58:36.132Z,0.00
2018-10-12T05:00:30.239Z,0.00
2018-10-12T05:01:29.476Z,0.00
2018-10-12T05:03:22.903Z,0.00
2018-10-12T05:04:22.845Z,0.00
2018-10-12T05:06:16.265Z,0.00
2018-10-12T05:07:16.214Z,0.00
2018-10-12T05:09:09.125Z,0.00
2018-10-12T05:10:09.094Z,0.00
2018-10-12T05:12:02.554Z,0.00
2018-10-12T05:13:02.462Z,0.00
2018-10-12T05:14:55.833Z,0.00
2018-10-12T05:15:55.825Z,0.00
2018-10-12T05:17:49.398Z,0.00
2018-10-12T05:18:49.196Z,0.00
2018-10-12T05:20:42.588Z,0.00
2018-10-12T05:21:42.603Z,0.00
2018-10-12T05:23:35.487Z,0.00
2018-10-12T05:24:35.438Z,0.00
2018-10-12T05:26:28.325Z,0.00
2018-10-12T05:27:28.314Z,0.00
2018-10-12T05:29:21.751Z,0.00
2018-10-12T05:30:21.727Z,0.00
2018-10-12T05:32:14.571Z,0.00
2018-10-12T05:33:14.546Z,0.00
2018-10-12T05:35:07.982Z,0.00
2018-10-12T05:36:07.947Z,0.00
2018-10-12T05:38:00.855Z,0.00
2018-10-12T05:39:00.787Z,0.00
2018-10-12T05:40:53.690Z,0.00
2018-10-12T05:41:53.782Z,0.00
2018-10-12T05:43:48.157Z,0.00
2018-10-12T05:44:48.022Z,0.00
2018-10-12T05:46:40.951Z,0.00
2018-10-12T05:47:40.883Z,0.00
2018-10-12T05:49:33.955Z,5.63
2018-10-12T05:50:33.760Z,5.63
2018-10-12T05:52:27.230Z,5.63
2018-10-12T05:53:26.637Z,5.63
2018-10-12T05:55:19.538Z,5.63
2018-10-12T05:56:19.508Z,11.25
2018-10-12T05:58:12.926Z,11.25
2018-10-12T05:59:12.879Z,11.25
2018-10-12T06:01:05.961Z,11.25
2018-10-12T06:02:05.752Z,11.25
2018-10-12T06:03:58.925Z,16.88
2018-10-12T06:04:58.621Z,16.88
2018-10-12T06:06:52.183Z,16.88
2018-10-12T06:07:51.979Z,16.88
2018-10-12T06:11:16.966Z,22.50
2018-10-12T06:12:16.929Z,22.50
2018-10-12T06:14:09.833Z,22.50
2018-10-12T06:15:09.807Z,28.13
2018-10-12T06:17:03.197Z,33.75
2018-10-12T06:18:03.157Z,33.75
2018-10-12T06:19:56.049Z,33.75
2018-10-12T06:20:56.037Z,39.38
2018-10-12T06:22:49.531Z,45.00
2018-10-12T06:23:49.388Z,45.00
2018-10-12T06:25:42.910Z,50.63
2018-10-12T06:26:42.799Z,50.63
2018-10-12T06:28:35.804Z,50.63
2018-10-12T06:29:35.631Z,50.63
2018-10-12T06:31:28.512Z,50.63
2018-10-12T06:32:28.509Z,50.63
2018-10-12T06:34:21.909Z,56.25
2018-10-12T06:35:21.869Z,61.88
2018-10-12T06:37:15.324Z,61.88
2018-10-12T06:38:14.731Z,61.88
2018-10-12T06:40:07.656Z,61.88
2018-10-12T06:41:07.678Z,61.88
2018-10-12T06:43:00.520Z,61.88
2018-10-12T06:44:00.501Z,61.88
2018-10-12T06:45:53.579Z,67.50
2018-10-12T06:46:53.541Z,67.50
2018-10-12T06:48:46.995Z,67.50
2018-10-12T06:49:46.928Z,67.50
2018-10-12T06:51:40.295Z,56.25
2018-10-12T06:52:40.291Z,56.25
2018-10-12T06:54:33.692Z,56.25
2018-10-12T06:55:33.660Z,61.88
2018-10-12T06:57:27.127Z,61.88
2018-10-12T06:58:27.102Z,61.88
2018-10-12T07:00:20.483Z,67.50
2018-10-12T07:01:20.449Z,67.50
2018-10-12T07:03:13.958Z,67.50
2018-10-12T07:04:13.820Z,73.13
2018-10-12T07:06:07.209Z,73.13
2018-10-12T07:07:07.182Z,73.13
2018-10-12T07:09:00.106Z,61.88
2018-10-12T07:10:00.064Z,61.88
2018-10-12T07:11:53.441Z,73.13
2018-10-12T07:12:53.428Z,78.75
2018-10-12T07:14:46.803Z,78.75
2018-10-12T07:15:46.780Z,73.13
2018-10-12T07:17:40.175Z,73.13
2018-10-12T07:18:40.163Z,78.75
2018-10-12T07:20:33.144Z,78.75
2018-10-12T07:21:33.039Z,78.75
2018-10-12T07:23:26.414Z,73.13
2018-10-12T07:24:26.398Z,73.13
2018-10-12T07:26:19.307Z,73.13
2018-10-12T07:27:19.856Z,78.75
2018-10-12T07:29:12.295Z,106.88
2018-10-12T07:30:12.141Z,118.13
2018-10-12T07:32:05.528Z,112.50
2018-10-12T07:33:05.512Z,118.13
2018-10-12T07:34:58.407Z,123.75
2018-10-12T07:35:58.407Z,118.13
2018-10-12T07:37:51.296Z,112.50
2018-10-12T07:38:51.264Z,112.50
2018-10-12T07:40:44.659Z,112.50
2018-10-12T07:41:44.639Z,112.50
2018-10-12T07:43:38.086Z,112.50
2018-10-12T07:44:38.004Z,106.88
2018-10-12T07:46:31.406Z,84.38
2018-10-12T07:47:31.437Z,78.75
2018-10-12T07:49:24.866Z,84.38
2018-10-12T07:50:24.754Z,84.38
2018-10-12T07:52:18.130Z,95.63
2018-10-12T07:53:18.205Z,101.25
2018-10-12T07:55:11.581Z,106.88
2018-10-12T07:56:11.484Z,118.13
2018-10-12T07:58:04.374Z,90.00
2018-10-12T07:59:04.368Z,84.38
2018-10-12T08:00:57.759Z,84.38
2018-10-12T08:01:57.745Z,84.38
2018-10-12T08:03:50.622Z,101.25
2018-10-12T08:04:50.593Z,106.88
2018-10-12T08:06:44.240Z,101.25
2018-10-12T08:07:43.992Z,95.63
2018-10-12T08:09:37.381Z,101.25
2018-10-12T08:10:37.350Z,118.13
2018-10-12T08:12:30.764Z,135.00
2018-10-12T08:13:30.748Z,135.00
2018-10-12T08:15:24.287Z,135.00
2018-10-12T08:16:24.124Z,140.63
2018-10-12T08:18:17.071Z,135.00
2018-10-12T08:19:16.984Z,140.63
2018-10-12T08:21:10.366Z,151.88
2018-10-12T08:22:10.353Z,151.88
2018-10-12T08:24:03.256Z,151.88
2018-10-12T08:25:03.263Z,151.88
2018-10-12T08:26:56.671Z,146.25
2018-10-12T08:27:56.588Z,146.25
2018-10-12T08:29:49.986Z,151.88
2018-10-12T08:30:49.981Z,151.88
2018-10-12T08:32:42.880Z,146.25
2018-10-12T08:33:42.848Z,135.00
2018-10-12T08:35:36.364Z,129.38
2018-10-12T08:36:36.244Z,123.75
2018-10-12T08:38:29.226Z,146.25
2018-10-12T08:39:29.126Z,157.50
2018-10-12T08:41:22.027Z,163.13
2018-10-12T08:42:21.996Z,151.88
2018-10-12T08:44:14.888Z,135.00
2018-10-12T08:45:14.881Z,140.63
2018-10-12T08:47:08.404Z,118.13
2018-10-12T08:48:08.265Z,112.50
2018-10-12T08:50:01.193Z,118.13
2018-10-12T08:51:01.164Z,135.00
2018-10-12T08:52:54.076Z,151.88
2018-10-12T08:53:54.169Z,151.88
2018-10-12T08:55:47.463Z,151.88
2018-10-12T08:56:47.435Z,157.50
2018-10-12T08:58:40.383Z,140.63
2018-10-12T08:59:40.330Z,135.00
2018-10-12T09:01:33.705Z,146.25
2018-10-12T09:02:33.711Z,146.25
2018-10-12T09:04:27.092Z,140.63
2018-10-12T09:05:27.126Z,146.25
2018-10-12T09:07:20.468Z,151.88
2018-10-12T09:08:20.442Z,151.88
2018-10-12T09:10:13.834Z,168.75
2018-10-12T09:11:13.810Z,174.38
2018-10-12T09:13:07.205Z,168.75
2018-10-12T09:14:07.182Z,168.75
2018-10-12T09:16:00.093Z,157.50
2018-10-12T09:17:00.090Z,157.50
2018-10-12T09:18:53.517Z,163.13
2018-10-12T09:19:53.464Z,163.13
2018-10-12T09:21:46.411Z,163.13
2018-10-12T09:22:46.349Z,151.88
2018-10-12T09:24:39.244Z,151.88
2018-10-12T09:25:39.227Z,146.25
2018-10-12T09:27:32.187Z,140.63
2018-10-12T09:28:32.126Z,135.00
2018-10-12T09:30:25.104Z,140.63
2018-10-12T09:31:25.004Z,146.25
2018-10-12T09:33:18.003Z,157.50
2018-10-12T09:34:17.900Z,151.88
2018-10-12T09:36:10.781Z,146.25
2018-10-12T09:37:10.769Z,146.25
2018-10-12T09:39:03.682Z,135.00
2018-10-12T09:40:03.660Z,135.00
2018-10-12T09:41:56.597Z,140.63
2018-10-12T09:42:56.542Z,135.00
2018-10-12T09:44:49.943Z,140.63
2018-10-12T09:45:49.916Z,135.00
2018-10-12T09:47:43.310Z,135.00
2018-10-12T09:48:43.297Z,135.00
2018-10-12T09:50:36.209Z,129.38
2018-10-12T09:51:36.195Z,123.75
2018-10-12T09:53:29.718Z,118.13
2018-10-12T09:54:30.119Z,118.13
2018-10-12T09:56:22.995Z,112.50
2018-10-12T09:57:22.944Z,106.88
2018-10-12T09:59:17.357Z,101.25
2018-10-12T10:00:15.840Z,123.75
2018-10-12T10:02:08.820Z,157.50
2018-10-12T10:03:08.746Z,163.13
2018-10-12T10:05:02.173Z,174.38
2018-10-12T10:06:02.113Z,163.13
2018-10-12T10:07:55.205Z,157.50
2018-10-12T10:08:55.047Z,163.13
2018-10-12T10:10:48.458Z,185.63
2018-10-12T10:11:47.882Z,180.00
2018-10-12T10:13:59.454Z,163.13
2018-10-12T10:14:59.680Z,157.50
2018-10-12T10:16:52.664Z,157.50
2018-10-12T10:17:52.616Z,163.13
2018-10-12T10:19:46.035Z,163.13
2018-10-12T10:20:46.008Z,157.50
2018-10-12T10:24:15.274Z,157.50
2018-10-12T10:25:11.049Z,163.13
2018-10-12T10:27:04.402Z,140.63
2018-10-12T10:28:04.371Z,140.63
2018-10-12T10:29:59.441Z,123.75
2018-10-12T10:30:57.620Z,118.13
2018-10-12T10:32:50.185Z,106.88
2018-10-12T10:33:50.157Z,106.88
2018-10-12T10:35:43.074Z,95.63
2018-10-12T10:36:43.046Z,90.00
2018-10-12T10:38:35.998Z,84.38
2018-10-12T10:39:36.067Z,84.38
2018-10-12T10:42:14.501Z,84.38
2018-10-12T10:43:14.426Z,84.38
2018-10-12T10:45:07.827Z,78.75
2018-10-12T10:46:07.826Z,78.75
2018-10-12T10:48:01.085Z,78.75
2018-10-12T10:49:01.067Z,78.75
2018-10-12T10:50:53.979Z,73.13
2018-10-12T10:51:53.953Z,73.13
2018-10-12T10:53:46.923Z,73.13
2018-10-12T10:54:46.857Z,73.13
2018-10-12T10:56:39.845Z,78.75
2018-10-12T10:57:39.841Z,78.75
2018-10-12T10:59:34.233Z,73.13
2018-10-12T11:00:34.219Z,73.13
2018-10-12T11:02:27.696Z,73.13
2018-10-12T11:03:27.663Z,73.13
2018-10-12T11:05:20.903Z,73.13
2018-10-12T11:06:20.627Z,73.13
2018-10-12T11:08:13.953Z,73.13
2018-10-12T11:09:13.944Z,73.13
2018-10-12T11:11:07.334Z,73.13
2018-10-12T11:12:07.356Z,73.13
2018-10-12T11:14:00.766Z,73.13
2018-10-12T11:15:00.707Z,73.13
2018-10-12T11:16:53.592Z,73.13
2018-10-12T11:17:53.571Z,73.13
2018-10-12T11:19:47.044Z,73.13
2018-10-12T11:20:46.892Z,73.13
2018-10-12T11:22:39.921Z,73.13
2018-10-12T11:23:39.914Z,73.13
2018-10-12T11:25:33.316Z,73.13
2018-10-12T11:26:33.342Z,73.13
2018-10-12T11:28:26.685Z,73.13
2018-10-12T11:29:26.682Z,73.13
2018-10-12T11:31:20.081Z,73.13
2018-10-12T11:32:20.062Z,73.13
2018-10-12T11:34:13.103Z,73.13
2018-10-12T11:35:12.950Z,73.13
2018-10-12T11:37:05.907Z,73.13
2018-10-12T11:38:08.701Z,73.13
2018-10-12T11:40:00.515Z,73.13
2018-10-12T11:42:56.379Z,73.13
2018-10-12T11:43:54.921Z,73.13
2018-10-12T11:45:47.848Z,73.13
2018-10-12T11:46:47.846Z,73.13
2018-10-12T11:48:41.234Z,67.50
2018-10-12T11:49:42.257Z,73.13
2018-10-12T11:51:34.677Z,73.13
2018-10-12T11:52:34.615Z,73.13
2018-10-12T11:54:27.493Z,73.13
2018-10-12T11:55:27.473Z,73.13
2018-10-12T11:57:20.992Z,73.13
2018-10-12T11:58:20.379Z,78.75
2018-10-12T12:00:13.275Z,78.75
2018-10-12T12:01:13.304Z,78.75
2018-10-12T12:03:06.159Z,78.75
2018-10-12T12:04:06.133Z,78.75
2018-10-12T12:05:59.611Z,73.13
2018-10-12T12:06:59.042Z,73.13
2018-10-12T12:08:51.952Z,73.13
2018-10-12T12:09:51.937Z,73.13
2018-10-12T12:11:44.847Z,73.13
2018-10-12T12:12:44.809Z,73.13
2018-10-12T12:14:38.215Z,73.13
2018-10-12T12:15:38.211Z,73.13
2018-10-12T12:17:31.620Z,73.13
2018-10-12T12:18:31.590Z,78.75
2018-10-12T12:20:25.038Z,78.75
2018-10-12T12:21:24.983Z,78.75
2018-10-12T12:23:18.384Z,84.38
2018-10-12T12:24:18.363Z,84.38
2018-10-12T12:26:11.788Z,84.38
2018-10-12T12:27:11.741Z,84.38
2018-10-12T12:29:05.174Z,90.00
2018-10-12T12:30:05.125Z,90.00
2018-10-12T12:31:58.069Z,90.00
2018-10-12T12:32:58.024Z,95.63
2018-10-12T12:34:52.596Z,95.63
2018-10-12T12:35:51.828Z,95.63
2018-10-12T12:37:44.899Z,95.63
2018-10-12T12:38:44.327Z,95.63
2018-10-12T12:40:37.231Z,95.63
2018-10-12T12:41:37.241Z,95.63
2018-10-12T12:43:30.713Z,95.63
2018-10-12T12:44:30.668Z,95.63
2018-10-12T12:46:24.130Z,95.63
2018-10-12T12:47:24.358Z,90.00
2018-10-12T12:49:17.852Z,95.63
2018-10-12T12:50:17.446Z,95.63
2018-10-12T12:52:10.840Z,90.00
2018-10-12T12:53:10.836Z,90.00
2018-10-12T12:55:03.750Z,90.00
2018-10-12T12:56:03.725Z,90.00
2018-10-12T12:57:56.661Z,90.00
2018-10-12T12:58:56.609Z,84.38
2018-10-12T13:00:50.094Z,84.38
2018-10-12T13:01:50.002Z,84.38
2018-10-12T13:03:43.390Z,84.38
2018-10-12T13:04:43.370Z,84.38
2018-10-12T13:06:36.892Z,78.75
2018-10-12T13:07:36.752Z,78.75
2018-10-12T13:09:30.188Z,78.75
2018-10-12T13:10:30.158Z,78.75
2018-10-12T13:12:23.575Z,73.13
2018-10-12T13:13:23.561Z,73.13
2018-10-12T13:15:17.638Z,73.13
2018-10-12T13:16:17.624Z,73.13
2018-10-12T13:18:11.406Z,73.13
2018-10-12T13:19:10.501Z,73.13
2018-10-12T13:21:03.992Z,73.13
2018-10-12T13:22:03.820Z,73.13
2018-10-12T13:23:56.982Z,73.13
2018-10-12T13:24:57.003Z,73.13
2018-10-12T13:26:51.399Z,73.13
2018-10-12T13:27:51.043Z,73.13
2018-10-12T13:29:44.438Z,67.50
2018-10-12T13:30:44.535Z,67.50
2018-10-12T13:32:37.842Z,67.50
2018-10-12T13:33:37.806Z,67.50
2018-10-12T13:35:31.516Z,67.50
2018-10-12T13:36:30.719Z,67.50
2018-10-12T13:38:24.147Z,67.50
2018-10-12T13:39:24.097Z,73.13
2018-10-12T13:41:17.028Z,73.13
2018-10-12T13:42:17.026Z,73.13
2018-10-12T13:44:11.773Z,67.50
2018-10-12T13:45:10.491Z,67.50
2018-10-12T13:47:05.305Z,67.50
2018-10-12T13:48:03.899Z,67.50
2018-10-12T13:49:59.675Z,67.50
2018-10-12T13:50:58.820Z,67.50
2018-10-12T13:52:54.741Z,67.50
2018-10-12T13:53:52.757Z,67.50
2018-10-12T13:55:46.766Z,67.50
2018-10-12T13:56:46.816Z,67.50
2018-10-12T13:58:54.119Z,67.50
2018-10-12T13:59:52.471Z,67.50
2018-10-12T14:01:46.041Z,67.50
2018-10-12T14:02:45.223Z,67.50
2018-10-12T14:04:39.794Z,61.88
2018-10-12T14:05:39.337Z,61.88
2018-10-12T14:07:31.987Z,61.88
2018-10-12T14:08:31.968Z,61.88
2018-10-12T14:10:24.914Z,61.88
2018-10-12T14:11:24.872Z,61.88
2018-10-12T14:13:18.275Z,61.88
2018-10-12T14:14:18.262Z,61.88
2018-10-12T14:16:11.208Z,61.88
2018-10-12T14:17:11.152Z,61.88
2018-10-12T14:19:05.603Z,56.25
2018-10-12T14:20:05.041Z,56.25
2018-10-12T14:21:58.397Z,56.25
2018-10-12T14:22:58.362Z,56.25
2018-10-12T14:24:51.812Z,56.25
2018-10-12T14:25:51.752Z,56.25
2018-10-12T14:27:45.205Z,56.25
2018-10-12T14:28:45.151Z,56.25
2018-10-12T14:30:38.541Z,56.25
2018-10-12T14:31:38.574Z,56.25
2018-10-12T14:33:31.564Z,56.25
2018-10-12T14:34:31.556Z,61.88
2018-10-12T14:36:24.483Z,61.88
2018-10-12T14:37:24.404Z,61.88
2018-10-12T14:39:17.332Z,61.88
2018-10-12T14:40:17.306Z,61.88
2018-10-12T14:42:10.203Z,61.88
2018-10-12T14:43:10.204Z,61.88
2018-10-12T14:45:03.673Z,61.88
2018-10-12T14:46:03.562Z,61.88
2018-10-12T14:47:56.974Z,61.88
2018-10-12T14:48:56.963Z,61.88
2018-10-12T14:50:49.967Z,61.88
2018-10-12T14:51:49.905Z,61.88
2018-10-12T14:53:42.797Z,61.88
2018-10-12T14:54:42.781Z,61.88
2018-10-12T14:56:37.023Z,56.25
2018-10-12T14:57:36.999Z,56.25
2018-10-12T14:59:30.441Z,56.25
2018-10-12T15:00:30.411Z,50.63
2018-10-12T15:02:23.792Z,50.63
2018-10-12T15:03:23.769Z,50.63
2018-10-12T15:05:16.800Z,50.63
2018-10-12T15:06:16.680Z,50.63
2018-10-12T15:08:10.077Z,50.63
2018-10-12T15:09:10.061Z,50.63
2018-10-12T15:11:02.964Z,50.63
2018-10-12T15:12:02.959Z,50.63
2018-10-12T15:13:55.955Z,50.63
2018-10-12T15:14:55.836Z,50.63
2018-10-12T15:16:49.283Z,50.63
2018-10-12T15:17:49.258Z,50.63
2018-10-12T15:19:42.175Z,50.63
2018-10-12T15:20:42.190Z,50.63
2018-10-12T15:22:35.076Z,45.00
2018-10-12T15:23:35.059Z,45.00
2018-10-12T15:25:27.971Z,50.63
2018-10-12T15:26:27.957Z,50.63
2018-10-12T15:28:21.390Z,50.63
2018-10-12T15:29:21.341Z,50.63
2018-10-12T15:31:14.289Z,50.63
2018-10-12T15:32:14.356Z,50.63
2018-10-12T15:34:07.688Z,50.63
2018-10-12T15:35:07.629Z,50.63
2018-10-12T15:37:01.030Z,50.63
2018-10-12T15:38:01.031Z,50.63
2018-10-12T15:39:54.418Z,50.63
2018-10-12T15:40:54.427Z,50.63
2018-10-12T15:42:47.868Z,45.00
2018-10-12T15:43:48.379Z,45.00
2018-10-12T15:45:40.698Z,45.00
2018-10-12T15:46:40.681Z,45.00
2018-10-12T15:48:34.083Z,39.38
2018-10-12T15:49:34.058Z,39.38
2018-10-12T15:51:27.489Z,39.38
2018-10-12T15:52:27.464Z,39.38
2018-10-12T15:54:20.845Z,33.75
2018-10-12T15:55:20.824Z,33.75
2018-10-12T15:57:13.763Z,33.75
2018-10-12T15:58:13.751Z,33.75
2018-10-12T16:00:07.131Z,28.13
2018-10-12T16:01:07.112Z,28.13
2018-10-12T16:03:00.029Z,28.13
2018-10-12T16:04:00.007Z,28.13
2018-10-12T16:05:53.404Z,22.50
2018-10-12T16:06:53.391Z,22.50
2018-10-12T16:08:47.370Z,22.50
2018-10-12T16:09:47.351Z,16.88
2018-10-12T16:11:40.246Z,16.88
2018-10-12T16:12:40.232Z,16.88
2018-10-12T16:14:33.694Z,16.88
2018-10-12T16:15:33.628Z,16.88
2018-10-12T16:17:26.520Z,16.88
2018-10-12T16:18:26.506Z,11.25
2018-10-12T16:20:19.920Z,11.25
2018-10-12T16:21:19.888Z,11.25
2018-10-12T16:23:13.287Z,11.25
2018-10-12T16:24:13.267Z,11.25
2018-10-12T16:26:06.678Z,11.25
2018-10-12T16:27:06.667Z,5.63
2018-10-12T16:29:00.085Z,5.63
2018-10-12T16:30:00.031Z,5.63
2018-10-12T16:31:52.942Z,5.63
2018-10-12T16:32:52.920Z,5.63
2018-10-12T16:34:45.856Z,5.63
2018-10-12T16:35:45.841Z,5.63
2018-10-12T16:37:39.221Z,5.63
2018-10-12T16:38:39.208Z,5.63
2018-10-12T16:40:32.592Z,0.00
2018-10-12T16:41:33.643Z,0.00
2018-10-12T16:43:26.123Z,0.00
2018-10-12T16:44:25.983Z,0.00
2018-10-12T16:46:19.464Z,0.00
2018-10-12T16:47:19.348Z,0.00
2018-10-12T16:49:12.774Z,0.00
2018-10-12T16:50:12.742Z,0.00
2018-10-12T16:52:06.199Z,0.00
2018-10-12T16:53:06.124Z,0.00
2018-10-12T16:54:59.533Z,0.00
2018-10-12T16:55:59.489Z,0.00
2018-10-12T16:57:52.466Z,0.00
2018-10-12T16:58:52.392Z,0.00
2018-10-12T17:00:45.813Z,0.00
2018-10-12T17:01:45.758Z,0.00
2018-10-12T17:03:39.301Z,0.00
2018-10-12T17:04:39.257Z,0.00
2018-10-12T17:06:32.645Z,0.00
2018-10-12T17:07:32.650Z,0.00
2018-10-12T17:09:26.030Z,0.00
2018-10-12T17:10:26.003Z,0.00
2018-10-12T17:12:18.912Z,0.00
2018-10-12T17:13:18.892Z,0.00
2018-10-12T17:15:12.297Z,0.00
2018-10-12T17:16:12.275Z,0.00
2018-10-12T17:18:05.211Z,0.00
2018-10-12T17:19:05.178Z,0.00
2018-10-12T17:20:58.566Z,0.00
2018-10-12T17:21:58.541Z,0.00
2018-10-12T17:23:51.500Z,0.00
2018-10-12T17:24:51.456Z,0.00
2018-10-12T17:26:44.367Z,0.00
2018-10-12T17:27:44.388Z,0.00
2018-10-12T17:29:37.851Z,0.00
2018-10-12T17:30:37.747Z,0.00
2018-10-12T17:32:30.676Z,0.00
2018-10-12T17:33:31.170Z,0.00
2018-10-12T17:35:24.009Z,0.00
2018-10-12T17:36:23.979Z,0.00
2018-10-12T17:38:17.444Z,0.00
2018-10-12T17:39:16.865Z,0.00
2018-10-12T17:41:10.288Z,0.00
2018-10-12T17:42:10.259Z,0.00
2018-10-12T17:44:03.221Z,0.00
2018-10-12T17:45:03.182Z,0.00
2018-10-12T17:46:56.195Z,0.00
2018-10-12T17:47:56.159Z,0.00
2018-10-12T17:49:49.732Z,0.00
2018-10-12T17:50:49.546Z,0.00
2018-10-12T17:52:42.430Z,0.00
2018-10-12T17:53:42.433Z,0.00
2018-10-12T17:55:35.431Z,0.00
2018-10-12T17:56:35.317Z,0.00
2018-10-12T17:58:28.331Z,0.00
2018-10-12T17:59:28.410Z,0.00
2018-10-12T18:01:21.933Z,0.00
2018-10-12T18:02:21.683Z,0.00
2018-10-12T18:04:15.166Z,0.00
2018-10-12T18:05:15.131Z,0.00
2018-10-12T18:07:08.103Z,0.00
2018-10-12T18:08:08.059Z,0.00
2018-10-12T18:10:01.666Z,0.00
2018-10-12T18:11:01.635Z,0.00
2018-10-12T18:12:55.116Z,0.00
2018-10-12T18:13:54.869Z,0.00
2018-10-12T18:15:48.242Z,0.00
2018-10-12T18:16:48.252Z,0.00
2018-10-12T18:18:41.185Z,0.00
2018-10-12T18:19:41.156Z,0.00
2018-10-12T18:21:34.667Z,0.00
2018-10-12T18:22:34.481Z,0.00
2018-10-12T18:24:27.477Z,0.00
2018-10-12T18:25:27.372Z,0.00
2018-10-12T18:27:20.300Z,0.00
2018-10-12T18:28:20.239Z,0.00
2018-10-12T18:30:13.909Z,0.00
2018-10-12T18:31:13.669Z,0.00
2018-10-12T18:33:07.080Z,0.00
2018-10-12T18:34:07.048Z,0.00
2018-10-12T18:36:00.107Z,0.00
2018-10-12T18:37:00.101Z,0.00
2018-10-12T18:38:53.349Z,0.00
2018-10-12T18:39:53.323Z,0.00
2018-10-12T18:41:46.206Z,0.00
2018-10-12T18:42:46.182Z,0.00
2018-10-12T18:44:39.744Z,0.00
2018-10-12T18:45:39.637Z,0.00
2018-10-12T18:47:33.072Z,0.00
2018-10-12T18:48:32.930Z,0.00
2018-10-12T18:50:25.860Z,0.00
2018-10-12T18:51:25.817Z,0.00
2018-10-12T18:54:51.414Z,0.00
2018-10-12T18:55:51.533Z,0.00