createdAt,value
2022-09-07T00:02:54.083Z,2.40
2022-09-07T00:08:05.988Z,2.65
2022-09-07T00:13:08.856Z,2.65
2022-09-07T00:18:10.821Z,2.70
2022-09-07T00:23:16.805Z,2.90
2022-09-07T00:28:32.963Z,2.47
2022-09-07T00:33:35.012Z,3.03
2022-09-07T00:38:39.640Z,3.30
2022-09-07T00:44:06.234Z,2.05
2022-09-07T00:49:15.720Z,3.17
2022-09-07T00:54:24.658Z,3.42
2022-09-07T00:59:32.681Z,3.30
2022-09-07T01:05:38.252Z,2.67
2022-09-07T01:10:54.672Z,4.38
2022-09-07T01:16:18.721Z,3.33
2022-09-07T01:21:52.313Z,3.30
2022-09-07T01:27:12.877Z,3.05
2022-09-07T01:32:44.258Z,3.97
2022-09-07T01:38:12.644Z,4.43
2022-09-07T01:43:30.791Z,4.13
2022-09-07T01:48:40.945Z,4.47
2022-09-07T01:53:55.615Z,4.00
2022-09-07T01:59:14.586Z,3.90
2022-09-07T02:04:21.604Z,4.03
2022-09-07T02:09:32.896Z,4.13
2022-09-07T02:19:53.966Z,3.35
2022-09-07T02:25:07.438Z,4.20
2022-09-07T02:30:10.275Z,3.58
2022-09-07T02:35:12.798Z,3.65
2022-09-07T02:40:20.741Z,4.40
2022-09-07T02:45:47.148Z,3.13
2022-09-07T02:51:23.807Z,3.90
2022-09-07T02:56:38.352Z,3.28
2022-09-07T03:02:31.060Z,3.70
2022-09-07T03:08:11.967Z,3.58
2022-09-07T03:13:27.169Z,4.47
2022-09-07T03:18:29.240Z,5.03
2022-09-07T03:23:31.689Z,3.75
2022-09-07T03:28:33.731Z,3.97
2022-09-07T03:33:35.661Z,3.70
2022-09-07T03:38:37.734Z,3.25
2022-09-07T03:43:40.397Z,3.47
2022-09-07T03:48:42.325Z,4.10
2022-09-07T03:53:46.613Z,3.85
2022-09-07T03:58:49.908Z,3.83
2022-09-07T04:03:52.661Z,3.50
2022-09-07T04:08:56.354Z,3.83
2022-09-07T04:13:58.598Z,3.08
2022-09-07T04:19:04.690Z,4.03
2022-09-07T04:24:06.936Z,3.60
2022-09-07T04:29:09.897Z,3.83
2022-09-07T04:34:12.198Z,3.40
2022-09-07T04:39:14.121Z,3.72
2022-09-07T04:44:17.113Z,3.40
2022-09-07T04:49:20.386Z,3.25
2022-09-07T04:54:27.481Z,3.47
2022-09-07T04:59:33.778Z,4.07
2022-09-07T05:04:39.097Z,3.63
2022-09-07T05:09:41.528Z,3.22
2022-09-07T05:14:43.553Z,4.00
2022-09-07T05:19:45.596Z,3.50
2022-09-07T05:24:54.496Z,4.35
2022-09-07T05:30:04.572Z,3.65
2022-09-07T05:35:12.229Z,4.15
2022-09-07T05:40:15.808Z,3.40
2022-09-07T05:45:18.143Z,4.22
2022-09-07T05:50:20.215Z,4.05
2022-09-07T05:55:29.977Z,3.97
2022-09-07T06:00:34.111Z,4.13
2022-09-07T06:05:36.170Z,4.03
2022-09-07T06:15:44.431Z,6.10
2022-09-07T06:20:46.466Z,5.93
2022-09-07T06:25:50.010Z,5.80
2022-09-07T06:30:52.006Z,4.80
2022-09-07T06:36:01.596Z,5.03
2022-09-07T06:51:56.872Z,2.90
2022-09-07T06:56:59.071Z,2.50
2022-09-07T07:02:01.187Z,3.70
2022-09-07T07:07:03.210Z,4.10
2022-09-07T07:12:09.429Z,4.47
2022-09-07T07:17:13.913Z,3.05
2022-09-07T07:22:45.687Z,3.22
2022-09-07T07:27:39.132Z,3.70
2022-09-07T07:32:42.471Z,4.25
2022-09-07T07:43:36.600Z,4.53
2022-09-07T07:54:29.434Z,4.00
2022-09-07T07:59:31.397Z,3.80
2022-09-07T08:04:35.131Z,3.67
2022-09-07T08:15:52.289Z,3.38
2022-09-07T08:20:59.876Z,3.10
2022-09-07T08:26:03.796Z,2.88
2022-09-07T08:37:08.661Z,2.63
2022-09-07T08:42:33.381Z,3.00
2022-09-07T08:47:52.263Z,3.92
2022-09-07T08:53:12.552Z,2.75
2022-09-07T08:58:47.565Z,3.45
2022-09-07T09:09:10.717Z,3.40
2022-09-07T09:14:40.892Z,3.15
2022-09-07T09:20:19.182Z,3.70
2022-09-07T09:25:35.385Z,2.88
2022-09-07T09:30:37.659Z,3.42
2022-09-07T09:35:42.308Z,3.25
2022-09-07T09:40:53.141Z,3.10
2022-09-07T09:46:13.020Z,3.03
2022-09-07T09:56:40.834Z,3.08
2022-09-07T10:07:18.352Z,3.35
2022-09-07T10:12:29.620Z,3.03
2022-09-07T10:17:43.048Z,2.75
2022-09-07T10:22:57.123Z,3.97
2022-09-07T10:28:17.333Z,3.20
2022-09-07T10:33:43.236Z,2.90
2022-09-07T10:43:52.027Z,2.92
2022-09-07T10:49:16.690Z,3.55
2022-09-07T10:54:33.906Z,3.78
2022-09-07T11:00:09.696Z,3.13
2022-09-07T11:05:44.178Z,3.13
2022-09-07T11:17:05.814Z,3.40
2022-09-07T11:22:33.121Z,4.03
2022-09-07T11:27:53.013Z,3.22
2022-09-07T11:33:33.673Z,3.30
2022-09-07T11:38:39.206Z,3.33
2022-09-07T11:43:48.333Z,3.15
2022-09-07T11:48:57.935Z,3.33
2022-09-07T11:54:50.381Z,3.40
2022-09-07T12:00:12.132Z,3.20
2022-09-07T12:05:55.531Z,3.00
2022-09-07T12:11:08.258Z,2.45
2022-09-07T12:17:00.645Z,3.17
2022-09-07T12:22:02.746Z,3.28
2022-09-07T12:27:26.454Z,3.20
2022-09-07T12:32:55.396Z,3.13
2022-09-07T12:38:21.588Z,2.57
2022-09-07T12:43:23.451Z,2.38
2022-09-07T12:49:05.140Z,2.63
2022-09-07T12:54:24.875Z,2.80
2022-09-07T12:59:51.562Z,3.00
2022-09-07T13:05:30.662Z,2.40
2022-09-07T13:10:38.209Z,2.67
2022-09-07T13:15:47.049Z,3.13
2022-09-07T13:21:09.595Z,3.13
2022-09-07T13:26:51.296Z,2.65
2022-09-07T13:32:00.209Z,2.17
2022-09-07T13:37:05.026Z,2.30
2022-09-07T13:42:13.148Z,3.15
2022-09-07T13:47:33.670Z,2.90
2022-09-07T13:52:55.747Z,2.40
2022-09-07T13:58:18.169Z,1.98
2022-09-07T14:03:22.684Z,2.15
2022-09-07T14:08:39.223Z,2.30
2022-09-07T14:13:41.679Z,1.95
2022-09-07T14:18:45.386Z,2.88
2022-09-07T14:23:58.193Z,2.60
2022-09-07T14:29:01.590Z,1.73
2022-09-07T14:34:03.893Z,2.55
2022-09-07T14:39:07.267Z,2.17
2022-09-07T14:44:33.014Z,2.45
2022-09-07T14:49:37.896Z,2.10
2022-09-07T14:54:43.732Z,2.20
2022-09-07T14:59:47.868Z,2.20
2022-09-07T15:05:15.748Z,2.25
2022-09-07T15:10:21.101Z,2.40
2022-09-07T15:15:26.954Z,2.55
2022-09-07T15:20:43.406Z,1.80
2022-09-07T15:25:51.865Z,2.20
2022-09-07T15:36:17.689Z,2.20
2022-09-07T15:41:24.214Z,2.13
2022-09-07T15:46:26.571Z,2.17
2022-09-07T16:13:16.257Z,2.40
2022-09-07T16:18:31.289Z,1.90
2022-09-07T16:23:33.435Z,1.90
2022-09-07T16:28:39.905Z,1.90
2022-09-07T16:33:41.950Z,2.30
2022-09-07T16:38:48.790Z,2.03
2022-09-07T16:43:52.218Z,2.15
2022-09-07T16:49:03.431Z,2.42
2022-09-07T16:54:06.069Z,2.10
2022-09-07T16:59:11.651Z,1.90
2022-09-07T17:04:14.701Z,2.50
2022-09-07T17:09:16.625Z,2.05
2022-09-07T17:14:21.648Z,2.13
2022-09-07T17:19:31.125Z,2.30
2022-09-07T17:24:33.281Z,2.40
2022-09-07T17:29:44.295Z,2.60
2022-09-07T17:34:46.146Z,2.38
2022-09-07T17:39:48.468Z,2.30
2022-09-07T17:44:53.583Z,2.40
2022-09-07T17:50:03.673Z,2.50
2022-09-07T17:55:11.288Z,2.15
2022-09-07T18:00:14.146Z,2.78
2022-09-07T18:05:16.332Z,2.35
2022-09-07T18:10:18.522Z,2.55
2022-09-07T18:15:22.245Z,2.33
2022-09-07T18:20:24.949Z,2.47
2022-09-07T18:25:27.991Z,2.97
2022-09-07T18:30:29.949Z,2.30
2022-09-07T18:35:32.208Z,2.55
2022-09-07T18:40:38.233Z,2.65
2022-09-07T18:45:40.355Z,2.70
2022-09-07T18:50:42.296Z,3.70
2022-09-07T18:55:50.736Z,3.40
2022-09-07T19:01:00.257Z,2.95
2022-09-07T19:06:08.590Z,2.67
2022-09-07T19:11:13.598Z,2.13
2022-09-07T19:16:18.452Z,3.05
2022-09-07T19:21:24.190Z,2.80
2022-09-07T19:26:29.156Z,2.40
2022-09-07T19:31:31.616Z,2.70
2022-09-07T19:36:38.293Z,2.55
2022-09-07T19:41:45.423Z,2.53
2022-09-07T19:46:47.609Z,2.60
2022-09-07T19:51:51.905Z,3.28
2022-09-07T19:56:53.982Z,2.67
2022-09-07T20:01:55.917Z,3.47
2022-09-07T20:06:58.049Z,3.22
2022-09-07T20:12:01.867Z,2.78
2022-09-07T20:17:03.917Z,3.72
2022-09-07T20:22:06.197Z,2.30
2022-09-07T20:27:08.633Z,2.50
2022-09-07T20:32:10.899Z,2.25
2022-09-07T20:37:17.384Z,2.97
2022-09-07T20:42:19.597Z,2.97
2022-09-07T20:47:25.972Z,3.55
2022-09-07T20:52:29.085Z,2.83
2022-09-07T20:57:31.308Z,3.00
2022-09-07T21:02:33.221Z,3.30
2022-09-07T21:07:37.637Z,3.40
2022-09-07T21:12:39.643Z,3.25
2022-09-07T21:17:41.494Z,3.65
2022-09-07T21:22:43.427Z,3.17
2022-09-07T21:27:49.170Z,3.75
2022-09-07T21:32:52.758Z,3.97
2022-09-07T21:37:57.480Z,3.30
2022-09-07T21:42:59.417Z,4.78
2022-09-07T21:48:01.414Z,4.30
2022-09-07T21:53:03.463Z,4.75
2022-09-07T21:58:05.335Z,5.55
2022-09-07T22:03:07.511Z,5.55
2022-09-07T22:08:09.445Z,6.00
2022-09-07T22:13:11.624Z,5.90
2022-09-07T22:18:13.799Z,4.93
2022-09-07T22:23:15.813Z,4.45
2022-09-07T22:28:17.854Z,3.55
2022-09-07T22:33:29.235Z,3.47
2022-09-07T22:38:31.481Z,2.45
2022-09-07T22:43:33.546Z,3.67
2022-09-07T22:48:35.524Z,3.38
2022-09-07T22:53:40.306Z,3.03
2022-09-07T22:58:47.352Z,2.88
2022-09-07T23:03:50.127Z,3.03
2022-09-07T23:08:53.512Z,3.80
2022-09-07T23:13:58.971Z,3.08
2022-09-07T23:19:01.458Z,3.03
2022-09-07T23:24:03.756Z,3.00
2022-09-07T23:29:06.747Z,3.05
2022-09-07T23:34:09.612Z,3.38
2022-09-07T23:39:11.842Z,3.25
2022-09-07T23:44:14.131Z,3.40
2022-09-07T23:49:26.667Z,4.45
2022-09-07T23:54:32.084Z,4.57
2022-09-07T23:59:34.123Z,9.40
