createdAt,value
2022-07-31T00:00:50.505Z,4.00
2022-07-31T00:03:18.728Z,3.97
2022-07-31T00:05:48.525Z,4.50
2022-07-31T00:08:16.606Z,4.77
2022-07-31T00:10:44.866Z,3.87
2022-07-31T00:13:14.126Z,4.70
2022-07-31T00:15:42.223Z,3.50
2022-07-31T00:18:10.399Z,3.77
2022-07-31T00:20:38.683Z,3.77
2022-07-31T00:23:08.755Z,4.00
2022-07-31T00:25:39.324Z,3.53
2022-07-31T00:28:08.544Z,4.00
2022-07-31T00:30:36.829Z,4.10
2022-07-31T00:33:05.222Z,4.10
2022-07-31T00:35:33.437Z,4.00
2022-07-31T00:38:25.758Z,3.90
2022-07-31T00:40:51.756Z,3.80
2022-07-31T00:43:19.892Z,3.70
2022-07-31T00:45:56.311Z,3.50
2022-07-31T00:48:27.965Z,3.60
2022-07-31T00:50:56.497Z,3.50
2022-07-31T00:53:24.727Z,3.67
2022-07-31T00:55:54.554Z,3.90
2022-07-31T00:58:22.952Z,3.83
2022-07-31T01:00:51.426Z,3.73
2022-07-31T01:03:20.010Z,3.33
2022-07-31T01:05:48.262Z,3.80
2022-07-31T01:08:17.384Z,3.50
2022-07-31T01:10:54.412Z,4.03
2022-07-31T01:14:18.652Z,3.53
2022-07-31T01:16:54.255Z,3.40
2022-07-31T01:19:39.653Z,3.33
2022-07-31T01:22:32.913Z,3.77
2022-07-31T01:25:10.932Z,3.90
2022-07-31T01:27:56.339Z,4.00
2022-07-31T01:30:31.372Z,3.70
2022-07-31T01:33:03.597Z,3.57
2022-07-31T01:35:36.280Z,3.23
2022-07-31T01:38:10.234Z,3.17
2022-07-31T01:40:44.328Z,3.40
2022-07-31T01:43:16.435Z,3.40
2022-07-31T01:45:48.970Z,3.77
2022-07-31T01:48:18.040Z,3.30
2022-07-31T01:50:50.622Z,3.20
2022-07-31T01:53:21.697Z,3.53
2022-07-31T01:56:02.926Z,3.23
2022-07-31T01:58:36.405Z,3.27
2022-07-31T02:01:09.097Z,3.00
2022-07-31T02:03:43.547Z,3.03
2022-07-31T02:06:16.150Z,3.30
2022-07-31T02:08:46.415Z,3.00
2022-07-31T02:11:16.936Z,3.50
2022-07-31T02:13:46.883Z,3.10
2022-07-31T02:16:18.983Z,3.07
2022-07-31T02:18:48.759Z,3.20
2022-07-31T02:21:17.344Z,3.20
2022-07-31T02:23:46.618Z,3.40
2022-07-31T02:26:18.039Z,3.00
2022-07-31T02:28:49.350Z,2.83
2022-07-31T02:31:20.275Z,3.10
2022-07-31T02:33:50.404Z,2.57
2022-07-31T02:36:19.348Z,3.10
2022-07-31T02:38:49.003Z,2.73
2022-07-31T02:41:18.937Z,2.50
2022-07-31T02:43:48.289Z,3.30
2022-07-31T02:46:18.345Z,2.97
2022-07-31T02:48:47.206Z,3.07
2022-07-31T02:51:15.743Z,2.83
2022-07-31T02:53:44.014Z,2.70
2022-07-31T02:56:13.289Z,2.80
2022-07-31T02:58:42.183Z,2.83
2022-07-31T03:01:10.799Z,3.00
2022-07-31T03:03:40.175Z,3.03
2022-07-31T03:06:08.358Z,2.90
2022-07-31T03:08:38.502Z,2.73
2022-07-31T03:11:06.541Z,2.63
2022-07-31T03:13:38.035Z,3.10
2022-07-31T03:16:08.254Z,2.70
2022-07-31T03:18:37.616Z,2.90
2022-07-31T03:21:07.910Z,3.37
2022-07-31T03:23:37.248Z,2.90
2022-07-31T03:26:06.460Z,2.57
2022-07-31T03:28:35.669Z,3.10
2022-07-31T03:31:03.696Z,2.90
2022-07-31T03:33:31.824Z,3.20
2022-07-31T03:36:00.248Z,2.43
2022-07-31T03:38:42.284Z,2.90
2022-07-31T03:41:11.616Z,2.63
2022-07-31T03:43:44.136Z,2.90
2022-07-31T03:46:18.002Z,2.97
2022-07-31T03:48:47.281Z,2.77
2022-07-31T03:51:16.693Z,2.97
2022-07-31T03:53:47.368Z,3.20
2022-07-31T03:56:17.245Z,2.90
2022-07-31T03:58:46.715Z,3.07
2022-07-31T04:01:20.733Z,3.00
2022-07-31T04:03:49.229Z,2.57
2022-07-31T04:06:18.656Z,3.20
2022-07-31T04:08:48.953Z,3.00
2022-07-31T04:11:17.764Z,3.17
2022-07-31T04:13:45.905Z,2.63
2022-07-31T04:16:14.028Z,2.90
2022-07-31T04:18:42.076Z,2.90
2022-07-31T04:21:18.709Z,3.00
2022-07-31T04:23:50.090Z,2.77
2022-07-31T04:26:20.100Z,2.70
2022-07-31T04:28:54.513Z,3.10
2022-07-31T04:31:22.572Z,2.50
2022-07-31T04:33:56.356Z,3.33
2022-07-31T04:36:30.039Z,3.50
2022-07-31T04:39:00.288Z,3.53
2022-07-31T04:41:29.008Z,2.80
2022-07-31T04:43:58.503Z,3.10
2022-07-31T04:46:26.762Z,3.43
2022-07-31T04:48:54.913Z,2.77
2022-07-31T04:51:25.053Z,3.10
2022-07-31T04:53:53.860Z,3.00
2022-07-31T04:56:36.183Z,2.90
2022-07-31T04:59:07.439Z,2.90
2022-07-31T05:01:35.777Z,2.70
2022-07-31T05:04:04.371Z,2.73
2022-07-31T05:06:37.175Z,3.00
2022-07-31T05:09:08.951Z,2.53
2022-07-31T05:11:41.367Z,3.00
2022-07-31T05:14:11.593Z,2.80
2022-07-31T05:16:39.944Z,2.93
2022-07-31T05:19:14.854Z,2.77
2022-07-31T05:21:49.666Z,2.87
2022-07-31T05:24:22.581Z,2.70
2022-07-31T05:27:03.016Z,3.37
2022-07-31T05:29:31.362Z,3.00
2022-07-31T05:32:01.176Z,3.00
2022-07-31T05:34:31.021Z,2.70
2022-07-31T05:37:01.015Z,2.60
2022-07-31T05:39:30.188Z,2.67
2022-07-31T05:41:58.447Z,2.53
2022-07-31T05:44:27.846Z,2.70
2022-07-31T05:49:24.025Z,2.70
2022-07-31T05:52:00.106Z,2.50
2022-07-31T05:54:28.249Z,2.70
2022-07-31T05:56:56.456Z,2.70
2022-07-31T05:59:25.082Z,2.70
2022-07-31T06:01:54.878Z,2.43
2022-07-31T06:04:23.521Z,2.53
2022-07-31T06:06:51.911Z,2.70
2022-07-31T06:09:20.123Z,2.80
2022-07-31T06:11:48.357Z,2.80
2022-07-31T06:14:16.705Z,2.50
2022-07-31T06:16:45.543Z,2.83
2022-07-31T06:19:15.629Z,2.70
2022-07-31T06:21:44.133Z,2.90
2022-07-31T06:24:12.641Z,2.40
2022-07-31T06:26:41.297Z,2.37
2022-07-31T06:29:10.958Z,2.70
2022-07-31T06:31:39.150Z,2.63
2022-07-31T06:34:07.560Z,2.50
2022-07-31T06:36:37.330Z,2.70
2022-07-31T06:39:05.833Z,2.57
2022-07-31T06:41:47.624Z,2.70
2022-07-31T06:44:16.657Z,2.83
2022-07-31T06:46:49.151Z,2.60
2022-07-31T06:49:18.331Z,2.30
2022-07-31T06:51:48.160Z,2.50
2022-07-31T06:54:16.329Z,2.73
2022-07-31T06:56:45.000Z,2.67
2022-07-31T06:59:13.240Z,2.67
2022-07-31T07:02:01.713Z,3.07
2022-07-31T07:04:58.417Z,3.10
2022-07-31T07:07:22.206Z,2.60
2022-07-31T07:09:50.464Z,2.47
2022-07-31T07:12:18.631Z,2.40
2022-07-31T07:14:50.661Z,2.60
2022-07-31T07:17:27.162Z,2.47
2022-07-31T07:19:57.660Z,2.53
2022-07-31T07:22:31.970Z,2.40
2022-07-31T07:25:02.291Z,2.30
2022-07-31T07:27:31.056Z,2.57
2022-07-31T07:30:01.115Z,2.53
2022-07-31T07:32:32.790Z,2.67
2022-07-31T07:35:01.054Z,2.40
2022-07-31T07:37:31.038Z,2.57
2022-07-31T07:40:09.826Z,2.30
2022-07-31T07:42:38.075Z,2.67
2022-07-31T07:45:08.346Z,2.60
2022-07-31T07:47:53.682Z,2.27
2022-07-31T07:50:26.977Z,2.50
2022-07-31T07:53:00.208Z,2.63
2022-07-31T07:55:28.623Z,2.43
2022-07-31T07:58:10.109Z,2.40
2022-07-31T08:00:43.727Z,2.13
2022-07-31T08:03:49.372Z,2.80
2022-07-31T08:06:01.975Z,2.80
2022-07-31T08:08:31.838Z,2.40
2022-07-31T08:11:01.355Z,2.70
2022-07-31T08:13:29.670Z,2.37
2022-07-31T08:15:58.746Z,2.60
2022-07-31T08:18:30.361Z,2.70
2022-07-31T08:20:58.449Z,2.60
2022-07-31T08:23:26.589Z,2.33
2022-07-31T08:25:56.167Z,2.50
2022-07-31T08:28:26.754Z,2.53
2022-07-31T08:30:55.469Z,2.60
2022-07-31T08:33:23.487Z,2.90
2022-07-31T08:35:51.636Z,2.50
2022-07-31T08:38:20.495Z,3.00
2022-07-31T08:40:48.795Z,2.47
2022-07-31T08:44:02.510Z,2.60
2022-07-31T08:46:08.553Z,2.13
2022-07-31T08:48:42.650Z,2.20
2022-07-31T08:51:13.991Z,2.47
2022-07-31T08:53:45.880Z,2.50
2022-07-31T08:56:15.599Z,2.37
2022-07-31T08:58:45.753Z,2.40
2022-07-31T09:01:14.808Z,2.87
2022-07-31T09:03:43.452Z,2.93
2022-07-31T09:06:12.537Z,2.63
2022-07-31T09:08:41.157Z,2.53
2022-07-31T09:11:12.022Z,2.43
2022-07-31T09:13:41.336Z,2.43
2022-07-31T09:16:11.581Z,2.50
2022-07-31T09:18:39.835Z,2.20
2022-07-31T09:21:09.077Z,2.30
2022-07-31T09:23:46.934Z,2.47
2022-07-31T09:26:15.343Z,2.53
2022-07-31T09:28:44.873Z,2.40
2022-07-31T09:31:15.042Z,2.27
2022-07-31T09:33:46.007Z,2.77
2022-07-31T09:36:14.876Z,2.60
2022-07-31T09:38:44.423Z,2.57
2022-07-31T09:41:56.499Z,2.17
2022-07-31T09:44:10.535Z,2.30
2022-07-31T09:46:44.487Z,2.53
2022-07-31T09:49:13.391Z,1.80
2022-07-31T09:51:43.170Z,1.73
2022-07-31T09:54:23.628Z,2.40
2022-07-31T09:56:52.442Z,1.93
2022-07-31T09:59:21.205Z,2.30
2022-07-31T10:01:51.292Z,1.80
2022-07-31T10:04:21.297Z,2.10
2022-07-31T10:06:51.355Z,2.03
2022-07-31T10:09:23.101Z,2.40
2022-07-31T10:11:54.919Z,2.13
2022-07-31T10:14:29.005Z,2.43
2022-07-31T10:17:04.813Z,4.40
2022-07-31T10:19:38.150Z,2.13
2022-07-31T10:22:07.698Z,2.30
2022-07-31T10:24:48.138Z,2.13
2022-07-31T10:27:17.329Z,1.90
2022-07-31T10:29:46.410Z,2.40
2022-07-31T10:32:16.096Z,2.10
2022-07-31T10:34:44.555Z,1.90
2022-07-31T10:37:20.152Z,2.47
2022-07-31T10:39:55.536Z,2.20
2022-07-31T10:42:36.726Z,1.80
2022-07-31T10:45:08.525Z,2.13
2022-07-31T10:47:38.847Z,1.93
2022-07-31T10:50:22.998Z,1.97
2022-07-31T10:52:51.429Z,2.20
2022-07-31T10:55:22.255Z,2.30
2022-07-31T10:57:56.749Z,2.00
2022-07-31T11:00:30.049Z,3.63
2022-07-31T11:02:59.740Z,1.80
2022-07-31T11:05:30.042Z,2.17
2022-07-31T11:08:03.086Z,2.60
2022-07-31T11:10:34.083Z,2.17
2022-07-31T11:13:04.339Z,2.30
2022-07-31T11:15:33.723Z,2.03
2022-07-31T11:18:26.483Z,2.20
2022-07-31T11:21:17.711Z,1.90
2022-07-31T11:23:57.611Z,2.10
2022-07-31T11:26:40.924Z,2.00
2022-07-31T11:29:59.153Z,1.80
2022-07-31T11:32:01.995Z,1.80
2022-07-31T11:34:32.288Z,2.07
2022-07-31T11:37:01.670Z,2.23
2022-07-31T11:39:36.914Z,2.73
2022-07-31T11:42:07.502Z,1.73
2022-07-31T11:44:36.356Z,2.00
2022-07-31T11:48:05.779Z,2.23
2022-07-31T11:50:03.820Z,2.10
2022-07-31T11:52:36.910Z,1.80
2022-07-31T11:55:09.415Z,1.87
2022-07-31T11:57:52.573Z,1.70
2022-07-31T12:00:29.200Z,1.80
2022-07-31T12:02:59.552Z,1.80
2022-07-31T12:05:37.734Z,1.87
2022-07-31T12:08:08.196Z,1.60
2022-07-31T12:10:37.257Z,1.90
2022-07-31T12:13:05.506Z,2.23
2022-07-31T12:15:34.456Z,1.80
2022-07-31T12:18:03.821Z,1.80
2022-07-31T12:20:36.338Z,2.30
2022-07-31T12:23:38.459Z,1.93
2022-07-31T12:26:01.711Z,2.00
2022-07-31T12:28:29.902Z,1.87
2022-07-31T12:31:00.525Z,1.93
2022-07-31T12:33:28.821Z,1.67
2022-07-31T12:35:58.708Z,1.83
2022-07-31T12:38:47.546Z,2.00
2022-07-31T12:41:16.879Z,2.20
2022-07-31T12:43:51.167Z,1.70
2022-07-31T12:46:22.091Z,1.93
2022-07-31T12:48:50.656Z,1.70
2022-07-31T12:51:44.635Z,2.17
2022-07-31T12:54:09.934Z,2.00
2022-07-31T12:56:39.607Z,1.90
2022-07-31T12:59:08.494Z,2.00
2022-07-31T13:01:37.048Z,2.67
2022-07-31T13:04:07.537Z,1.97
2022-07-31T13:06:38.855Z,2.10
2022-07-31T13:09:06.919Z,2.20
2022-07-31T13:11:45.726Z,2.10
2022-07-31T13:14:15.103Z,2.00
2022-07-31T13:16:43.529Z,1.80
2022-07-31T13:19:11.863Z,2.17
2022-07-31T13:21:49.504Z,2.20
2022-07-31T13:24:19.380Z,2.13
2022-07-31T13:26:48.341Z,1.90
2022-07-31T13:29:17.401Z,1.80
2022-07-31T13:31:46.242Z,1.93
2022-07-31T13:34:14.469Z,2.20
2022-07-31T13:36:44.113Z,1.83
2022-07-31T13:39:12.502Z,1.60
2022-07-31T13:41:41.777Z,2.03
2022-07-31T13:44:10.145Z,1.67
2022-07-31T13:46:38.509Z,1.90
2022-07-31T13:49:11.153Z,1.20
2022-07-31T13:51:39.902Z,1.63
2022-07-31T13:54:09.926Z,2.17
2022-07-31T13:56:43.286Z,2.10
2022-07-31T13:59:13.734Z,1.80
2022-07-31T14:02:03.439Z,1.40
2022-07-31T14:04:32.663Z,1.70
2022-07-31T14:07:04.219Z,1.70
2022-07-31T14:09:55.537Z,1.57
2022-07-31T14:12:29.995Z,2.10
2022-07-31T14:14:58.728Z,2.30
2022-07-31T14:25:22.256Z,1.50
2022-07-31T14:27:53.065Z,1.90
2022-07-31T14:30:21.850Z,1.93
2022-07-31T14:32:55.483Z,2.20
2022-07-31T14:35:23.531Z,2.07
2022-07-31T14:37:51.638Z,1.90
2022-07-31T14:40:21.130Z,2.10
2022-07-31T14:42:49.401Z,1.70
2022-07-31T14:45:17.419Z,2.10
2022-07-31T14:47:46.375Z,2.23
2022-07-31T14:50:19.077Z,1.90
2022-07-31T14:52:47.913Z,1.73
2022-07-31T14:55:15.915Z,2.00
2022-07-31T14:57:45.340Z,1.90
2022-07-31T15:00:14.380Z,2.10
2022-07-31T15:02:43.466Z,2.07
2022-07-31T15:06:39.473Z,1.80
2022-07-31T15:08:00.577Z,1.93
2022-07-31T15:10:31.709Z,1.60
2022-07-31T15:13:01.038Z,1.70
2022-07-31T15:15:29.846Z,1.90
2022-07-31T15:18:00.552Z,2.00
2022-07-31T15:20:32.655Z,1.50
2022-07-31T15:23:01.582Z,1.80
2022-07-31T15:25:29.924Z,1.80
2022-07-31T15:27:58.515Z,1.70
2022-07-31T15:30:28.654Z,1.90
2022-07-31T15:32:56.870Z,1.90
2022-07-31T15:35:25.161Z,2.20
2022-07-31T15:37:53.344Z,2.00
2022-07-31T15:40:21.468Z,2.17
2022-07-31T15:42:50.157Z,1.70
2022-07-31T15:45:20.864Z,1.80
2022-07-31T15:47:50.398Z,1.80
2022-07-31T15:50:20.265Z,2.00
2022-07-31T15:52:48.573Z,1.60
2022-07-31T15:55:18.773Z,1.80
2022-07-31T15:57:46.986Z,1.80
2022-07-31T16:00:16.079Z,1.70
2022-07-31T16:02:45.414Z,1.73
2022-07-31T16:05:20.122Z,1.80
2022-07-31T16:08:29.336Z,1.50
2022-07-31T16:10:39.082Z,2.00
2022-07-31T16:13:07.488Z,1.70
2022-07-31T16:15:36.406Z,1.70
2022-07-31T16:18:07.102Z,2.03
2022-07-31T16:20:39.565Z,1.90
2022-07-31T16:23:07.735Z,1.60
2022-07-31T16:25:35.798Z,2.00
2022-07-31T16:28:04.109Z,2.00
2022-07-31T16:30:32.666Z,1.97
2022-07-31T16:35:58.506Z,1.70
2022-07-31T16:39:18.428Z,2.60
2022-07-31T16:41:51.931Z,1.90
2022-07-31T16:44:23.453Z,1.80
2022-07-31T16:46:54.845Z,1.90
2022-07-31T16:49:36.068Z,1.93
2022-07-31T16:52:07.624Z,2.00
2022-07-31T16:54:35.805Z,2.20
2022-07-31T16:57:04.560Z,2.00
2022-07-31T16:59:33.378Z,2.10
2022-07-31T17:02:21.893Z,2.13
2022-07-31T17:04:54.029Z,2.20
2022-07-31T17:07:29.200Z,1.60
2022-07-31T17:09:57.916Z,1.60
2022-07-31T17:12:28.987Z,1.80
2022-07-31T17:15:00.131Z,2.10
2022-07-31T17:17:31.038Z,1.90
2022-07-31T17:20:00.286Z,1.67
2022-07-31T17:22:30.486Z,1.60
2022-07-31T17:24:59.002Z,1.90
2022-07-31T17:27:27.041Z,2.13
2022-07-31T17:29:55.496Z,1.67
2022-07-31T17:32:23.677Z,1.80
2022-07-31T17:34:51.970Z,1.60
2022-07-31T17:37:24.630Z,1.47
2022-07-31T17:39:56.373Z,1.80
2022-07-31T17:42:27.454Z,1.90
2022-07-31T17:44:58.942Z,1.80
2022-07-31T17:47:27.505Z,2.07
2022-07-31T17:49:55.902Z,1.77
2022-07-31T17:52:24.258Z,1.70
2022-07-31T17:54:54.684Z,2.10
2022-07-31T17:57:23.732Z,2.03
2022-07-31T17:59:53.286Z,1.80
2022-07-31T18:02:21.803Z,1.90
2022-07-31T18:04:50.188Z,1.90
2022-07-31T18:07:19.792Z,2.07
2022-07-31T18:09:48.182Z,1.93
2022-07-31T18:12:17.815Z,1.70
2022-07-31T18:14:47.103Z,1.90
2022-07-31T18:17:15.362Z,2.27
2022-07-31T18:19:43.768Z,1.70
2022-07-31T18:22:12.043Z,2.67
2022-07-31T18:24:40.424Z,2.30
2022-07-31T18:27:08.836Z,1.63
2022-07-31T18:29:38.914Z,1.53
2022-07-31T18:32:09.348Z,2.60
2022-07-31T18:34:38.394Z,2.10
2022-07-31T18:37:07.134Z,2.20
2022-07-31T18:39:49.005Z,2.10
2022-07-31T18:42:17.933Z,2.07
2022-07-31T18:44:47.988Z,1.90
2022-07-31T18:47:16.238Z,1.80
2022-07-31T18:51:03.193Z,2.27
2022-07-31T18:52:32.945Z,2.17
2022-07-31T18:55:01.596Z,1.87
2022-07-31T18:57:30.713Z,1.90
2022-07-31T19:00:00.715Z,2.43
2022-07-31T19:02:34.249Z,2.10
2022-07-31T19:05:02.815Z,2.27
2022-07-31T19:07:35.769Z,2.80
2022-07-31T19:10:08.744Z,2.47
2022-07-31T19:12:38.730Z,2.60
2022-07-31T19:15:09.812Z,2.50
2022-07-31T19:17:54.784Z,2.57
2022-07-31T19:20:53.867Z,2.57
2022-07-31T19:23:16.890Z,2.53
2022-07-31T19:26:01.994Z,2.30
2022-07-31T19:28:32.381Z,2.83
2022-07-31T19:31:02.658Z,2.47
2022-07-31T19:33:31.613Z,2.30
2022-07-31T19:36:02.162Z,2.73
2022-07-31T19:38:32.468Z,2.50
2022-07-31T19:41:01.277Z,2.40
2022-07-31T19:43:30.209Z,2.33
2022-07-31T19:46:10.550Z,2.13
2022-07-31T19:48:45.479Z,2.40
2022-07-31T19:51:15.726Z,2.13
2022-07-31T19:53:44.762Z,2.30
2022-07-31T19:56:20.145Z,2.40
2022-07-31T19:58:49.497Z,2.57
2022-07-31T20:01:20.245Z,2.30
2022-07-31T20:03:51.234Z,2.77
2022-07-31T20:06:23.555Z,2.33
2022-07-31T20:08:57.355Z,2.90
2022-07-31T20:11:26.755Z,2.53
2022-07-31T20:13:57.129Z,2.53
2022-07-31T20:16:26.770Z,2.23
2022-07-31T20:18:57.034Z,2.27
2022-07-31T20:21:25.460Z,2.20
2022-07-31T20:23:56.744Z,2.40
2022-07-31T20:26:25.599Z,2.20
2022-07-31T20:28:53.847Z,2.73
2022-07-31T20:31:22.210Z,2.30
2022-07-31T20:33:57.658Z,2.00
2022-07-31T20:36:27.965Z,2.30
2022-07-31T20:38:58.111Z,2.40
2022-07-31T20:41:27.339Z,2.20
2022-07-31T20:43:55.426Z,2.47
2022-07-31T20:46:23.572Z,2.77
2022-07-31T20:48:51.949Z,2.80
2022-07-31T20:51:23.275Z,2.30
2022-07-31T20:53:53.367Z,2.13
2022-07-31T20:56:22.162Z,2.60
2022-07-31T20:58:52.053Z,2.20
2022-07-31T21:01:21.106Z,2.90
2022-07-31T21:03:50.277Z,2.90
2022-07-31T21:06:35.646Z,3.37
2022-07-31T21:09:06.033Z,2.67
2022-07-31T21:11:34.295Z,2.23
2022-07-31T21:14:02.935Z,2.33
2022-07-31T21:16:31.012Z,2.00
2022-07-31T21:18:59.123Z,2.70
2022-07-31T21:21:27.225Z,2.60
2022-07-31T21:23:57.262Z,2.30
2022-07-31T21:26:28.416Z,2.50
2022-07-31T21:28:57.177Z,2.37
2022-07-31T21:31:25.841Z,2.10
2022-07-31T21:33:55.192Z,2.20
2022-07-31T21:36:23.940Z,2.30
2022-07-31T21:38:52.421Z,2.40
2022-07-31T21:41:39.199Z,2.27
2022-07-31T21:44:14.234Z,2.50
2022-07-31T21:46:51.823Z,2.30
2022-07-31T21:49:22.985Z,2.30
2022-07-31T21:51:52.791Z,2.37
2022-07-31T21:54:20.898Z,2.50
2022-07-31T21:56:49.052Z,2.60
2022-07-31T21:59:20.723Z,2.20
2022-07-31T22:01:57.748Z,2.70
2022-07-31T22:04:56.818Z,2.10
2022-07-31T22:07:33.282Z,2.40
2022-07-31T22:10:04.150Z,2.37
2022-07-31T22:12:38.318Z,2.23
2022-07-31T22:15:15.005Z,2.60
2022-07-31T22:17:43.429Z,2.90
2022-07-31T22:20:12.563Z,2.03
2022-07-31T22:22:42.264Z,2.10
2022-07-31T22:25:11.662Z,2.30
2022-07-31T22:27:56.478Z,2.20
2022-07-31T22:30:31.492Z,2.00
2022-07-31T22:33:01.602Z,2.30
2022-07-31T22:35:31.811Z,2.07
2022-07-31T22:37:59.927Z,2.13
2022-07-31T22:40:27.978Z,2.10
2022-07-31T22:42:58.423Z,2.33
2022-07-31T22:45:31.775Z,2.17
2022-07-31T22:48:00.035Z,2.50
2022-07-31T22:50:28.225Z,2.30
2022-07-31T22:52:57.482Z,2.27
2022-07-31T22:55:26.151Z,2.50
2022-07-31T22:57:54.114Z,2.03
2022-07-31T23:00:22.213Z,1.77
2022-07-31T23:02:51.736Z,2.50
2022-07-31T23:05:19.933Z,1.87
2022-07-31T23:07:48.155Z,2.33
2022-07-31T23:10:19.132Z,2.50
2022-07-31T23:12:47.286Z,2.60
2022-07-31T23:15:15.405Z,2.07
2022-07-31T23:17:43.418Z,2.27
2022-07-31T23:20:12.902Z,2.70
2022-07-31T23:22:40.951Z,2.20
2022-07-31T23:25:10.137Z,2.20
2022-07-31T23:27:38.371Z,2.30
2022-07-31T23:30:07.143Z,2.20
2022-07-31T23:32:35.324Z,2.33
2022-07-31T23:35:03.515Z,2.37
2022-07-31T23:37:32.831Z,2.50
2022-07-31T23:40:00.992Z,2.10
2022-07-31T23:42:40.031Z,2.23
2022-07-31T23:45:12.851Z,2.50
2022-07-31T23:47:54.719Z,2.40
2022-07-31T23:50:29.050Z,2.80
2022-07-31T23:53:00.651Z,2.40
2022-07-31T23:55:31.383Z,2.23
