createdAt,value
2019-03-20T00:00:29.121Z,89.50
2019-03-20T00:02:58.389Z,89.50
2019-03-20T00:05:27.673Z,89.60
2019-03-20T00:07:56.944Z,89.80
2019-03-20T00:10:26.574Z,89.90
2019-03-20T00:12:56.113Z,89.90
2019-03-20T00:15:25.385Z,90.00
2019-03-20T00:17:54.662Z,90.00
2019-03-20T00:20:23.924Z,90.10
2019-03-20T00:22:53.201Z,90.00
2019-03-20T00:25:22.496Z,90.10
2019-03-20T00:27:51.736Z,90.10
2019-03-20T00:30:21.080Z,90.20
2019-03-20T00:32:50.340Z,90.20
2019-03-20T00:35:20.692Z,90.60
2019-03-20T00:37:49.958Z,90.30
2019-03-20T00:40:19.304Z,90.20
2019-03-20T00:42:48.641Z,90.30
2019-03-20T00:45:21.606Z,90.30
2019-03-20T00:47:50.870Z,90.40
2019-03-20T00:50:20.684Z,90.40
2019-03-20T00:52:49.939Z,90.40
2019-03-20T00:55:19.645Z,90.40
2019-03-20T00:57:48.974Z,90.50
2019-03-20T01:00:25.149Z,90.50
2019-03-20T01:02:54.484Z,90.60
2019-03-20T01:05:23.768Z,90.60
2019-03-20T01:07:53.032Z,90.60
2019-03-20T01:10:23.448Z,90.60
2019-03-20T01:12:52.713Z,90.70
2019-03-20T01:15:21.982Z,90.70
2019-03-20T01:17:51.241Z,90.70
2019-03-20T01:20:21.562Z,90.80
2019-03-20T01:22:50.901Z,90.80
2019-03-20T01:25:20.555Z,90.90
2019-03-20T01:27:49.890Z,90.90
2019-03-20T01:30:33.721Z,90.90
2019-03-20T01:33:04.723Z,90.90
2019-03-20T01:35:33.994Z,91.00
2019-03-20T01:38:03.251Z,91.00
2019-03-20T01:40:32.521Z,91.00
2019-03-20T01:43:01.786Z,91.10
2019-03-20T01:45:31.063Z,91.10
2019-03-20T01:48:01.465Z,91.10
2019-03-20T01:50:30.736Z,91.10
2019-03-20T01:53:01.090Z,90.90
2019-03-20T01:55:30.426Z,91.20
2019-03-20T01:57:59.774Z,91.20
2019-03-20T02:00:29.113Z,91.20
2019-03-20T02:02:58.385Z,91.20
2019-03-20T02:05:35.632Z,91.30
2019-03-20T02:07:59.593Z,91.30
2019-03-20T02:10:29.909Z,91.30
2019-03-20T02:12:59.245Z,91.30
2019-03-20T02:15:37.952Z,91.30
2019-03-20T02:17:59.503Z,91.30
2019-03-20T02:20:28.777Z,91.50
2019-03-20T02:22:58.050Z,91.40
2019-03-20T02:25:27.312Z,91.30
2019-03-20T02:27:56.596Z,91.40
2019-03-20T02:30:25.867Z,91.40
2019-03-20T02:32:55.138Z,91.40
2019-03-20T02:35:24.403Z,91.50
2019-03-20T02:37:53.695Z,91.50
2019-03-20T02:40:22.954Z,91.50
2019-03-20T02:42:52.230Z,91.50
2019-03-20T02:45:21.492Z,91.60
2019-03-20T02:47:50.765Z,91.50
2019-03-20T02:50:20.034Z,91.50
2019-03-20T02:52:49.309Z,91.50
2019-03-20T02:55:18.576Z,91.50
2019-03-20T02:57:47.858Z,91.50
2019-03-20T03:00:20.766Z,91.60
2019-03-20T03:02:50.033Z,91.60
2019-03-20T03:05:19.465Z,91.60
2019-03-20T03:07:48.737Z,91.60
2019-03-20T03:10:18.658Z,91.60
2019-03-20T03:12:47.934Z,91.60
2019-03-20T03:15:17.194Z,91.60
2019-03-20T03:17:46.464Z,91.60
2019-03-20T03:20:26.349Z,91.60
2019-03-20T03:22:55.618Z,91.70
2019-03-20T03:25:24.881Z,91.60
2019-03-20T03:27:54.158Z,91.60
2019-03-20T03:30:23.447Z,91.70
2019-03-20T03:32:52.775Z,91.70
2019-03-20T03:35:22.065Z,91.70
2019-03-20T03:37:51.324Z,91.70
2019-03-20T03:40:20.863Z,91.80
2019-03-20T03:42:50.159Z,91.80
2019-03-20T03:45:19.492Z,91.90
2019-03-20T03:47:48.771Z,91.90
2019-03-20T03:50:18.042Z,91.90
2019-03-20T03:52:47.318Z,92.00
2019-03-20T03:55:16.595Z,92.00
2019-03-20T03:57:45.919Z,92.00
2019-03-20T04:00:17.299Z,92.00
2019-03-20T04:02:46.573Z,92.10
2019-03-20T04:05:15.970Z,92.10
2019-03-20T04:07:45.261Z,92.10
2019-03-20T04:10:15.786Z,92.10
2019-03-20T04:12:45.058Z,92.10
2019-03-20T04:15:16.336Z,92.10
2019-03-20T04:17:45.630Z,92.10
2019-03-20T04:20:17.215Z,92.10
2019-03-20T04:22:46.492Z,92.10
2019-03-20T04:25:15.822Z,92.20
2019-03-20T04:27:45.095Z,92.10
2019-03-20T04:30:15.879Z,92.20
2019-03-20T04:32:45.185Z,92.20
2019-03-20T04:35:14.982Z,92.20
2019-03-20T04:37:44.253Z,92.30
2019-03-20T04:40:18.353Z,92.30
2019-03-20T04:42:47.662Z,92.30
2019-03-20T04:45:17.329Z,92.30
2019-03-20T04:47:46.589Z,92.30
2019-03-20T04:50:17.439Z,92.30
2019-03-20T04:52:46.697Z,92.40
2019-03-20T04:55:15.974Z,92.40
2019-03-20T04:57:46.000Z,92.40
2019-03-20T05:00:17.047Z,92.40
2019-03-20T05:02:46.308Z,92.40
2019-03-20T05:05:15.582Z,92.40
2019-03-20T05:07:44.851Z,92.40
2019-03-20T05:10:16.266Z,92.40
2019-03-20T05:12:45.521Z,92.40
2019-03-20T05:15:14.939Z,92.50
2019-03-20T05:17:44.273Z,92.50
2019-03-20T05:20:15.103Z,92.50
2019-03-20T05:22:44.365Z,92.50
2019-03-20T05:25:13.700Z,92.50
2019-03-20T05:27:42.980Z,92.60
2019-03-20T05:30:13.789Z,92.60
2019-03-20T05:32:43.065Z,92.60
2019-03-20T05:35:12.596Z,92.60
2019-03-20T05:37:41.977Z,92.60
2019-03-20T05:40:18.801Z,92.60
2019-03-20T05:42:48.064Z,92.70
2019-03-20T05:45:18.171Z,92.70
2019-03-20T05:47:47.468Z,92.70
2019-03-20T05:50:17.522Z,92.70
2019-03-20T05:52:46.804Z,92.80
2019-03-20T05:55:16.144Z,92.80
2019-03-20T05:57:45.431Z,92.80
2019-03-20T06:00:21.580Z,92.90
2019-03-20T06:02:50.845Z,92.80
2019-03-20T06:05:20.167Z,92.80
2019-03-20T06:07:49.433Z,92.80
2019-03-20T06:10:18.994Z,92.80
2019-03-20T06:12:49.319Z,92.90
2019-03-20T06:15:18.591Z,92.90
2019-03-20T06:17:47.848Z,92.90
2019-03-20T06:20:17.143Z,92.90
2019-03-20T06:22:46.475Z,93.00
2019-03-20T06:25:16.345Z,92.90
2019-03-20T06:27:45.672Z,92.90
2019-03-20T06:30:18.869Z,93.00
2019-03-20T06:32:48.143Z,93.00
2019-03-20T06:35:17.408Z,93.00
2019-03-20T06:37:46.685Z,92.90
2019-03-20T06:40:17.098Z,92.90
2019-03-20T06:42:46.380Z,93.00
2019-03-20T06:45:22.812Z,93.00
2019-03-20T06:47:52.083Z,93.00
2019-03-20T06:50:22.481Z,92.90
2019-03-20T06:52:51.775Z,92.90
2019-03-20T06:55:21.038Z,92.90
2019-03-20T06:57:50.413Z,92.90
2019-03-20T07:00:39.414Z,92.80
2019-03-20T07:03:25.331Z,92.70
2019-03-20T07:06:23.461Z,92.70
2019-03-20T07:09:10.761Z,92.60
2019-03-20T07:11:40.029Z,92.40
2019-03-20T07:14:09.301Z,92.40
2019-03-20T07:16:39.653Z,92.30
2019-03-20T07:19:08.919Z,92.20
2019-03-20T07:21:38.199Z,92.00
2019-03-20T07:24:07.475Z,91.90
2019-03-20T07:26:36.741Z,91.70
2019-03-20T07:29:06.041Z,91.60
2019-03-20T07:31:35.294Z,91.40
2019-03-20T07:34:04.626Z,91.30
2019-03-20T07:36:33.904Z,91.20
2019-03-20T07:39:04.691Z,91.10
2019-03-20T07:41:33.961Z,90.90
2019-03-20T07:44:03.232Z,90.70
2019-03-20T07:46:32.496Z,90.70
2019-03-20T07:49:01.776Z,90.60
2019-03-20T07:51:31.035Z,90.50
2019-03-20T07:54:00.308Z,90.40
2019-03-20T07:56:29.570Z,90.40
2019-03-20T07:58:58.844Z,90.30
2019-03-20T08:01:28.112Z,90.10
2019-03-20T08:03:57.390Z,90.00
2019-03-20T08:06:26.653Z,89.80
2019-03-20T08:08:55.925Z,89.50
2019-03-20T08:11:25.193Z,89.30
2019-03-20T08:13:54.479Z,89.20
2019-03-20T08:16:23.747Z,88.90
2019-03-20T08:18:53.021Z,88.50
2019-03-20T08:21:22.285Z,88.40
2019-03-20T08:23:51.577Z,88.20
2019-03-20T08:26:20.911Z,88.00
2019-03-20T08:28:50.180Z,87.60
2019-03-20T08:31:19.522Z,87.50
2019-03-20T08:33:48.795Z,87.10
2019-03-20T08:36:18.052Z,87.00
2019-03-20T08:38:47.340Z,86.80
2019-03-20T08:41:16.608Z,86.60
2019-03-20T08:43:45.869Z,86.40
2019-03-20T08:46:15.136Z,86.00
2019-03-20T08:48:44.408Z,85.60
2019-03-20T08:51:13.681Z,86.00
2019-03-20T08:53:42.953Z,84.70
2019-03-20T08:56:12.215Z,84.40
2019-03-20T08:58:41.556Z,84.20
2019-03-20T09:01:10.833Z,83.90
2019-03-20T09:03:40.105Z,83.50
2019-03-20T09:06:09.372Z,83.10
2019-03-20T09:08:38.654Z,82.70
2019-03-20T09:11:07.939Z,82.20
2019-03-20T09:13:37.217Z,82.10
2019-03-20T09:16:06.490Z,82.00
2019-03-20T09:18:35.748Z,81.80
2019-03-20T09:21:05.015Z,81.30
2019-03-20T09:23:34.288Z,80.90
2019-03-20T09:26:03.552Z,80.40
2019-03-20T09:28:32.825Z,79.70
2019-03-20T09:31:02.109Z,79.60
2019-03-20T09:33:31.435Z,79.20
2019-03-20T09:36:00.704Z,79.00
2019-03-20T09:38:29.973Z,78.60
2019-03-20T09:40:59.245Z,78.10
2019-03-20T09:43:28.566Z,77.80
2019-03-20T09:45:57.861Z,76.70
2019-03-20T09:48:27.115Z,77.30
2019-03-20T09:50:56.384Z,76.80
2019-03-20T09:53:25.653Z,76.10
2019-03-20T09:55:54.923Z,76.00
2019-03-20T09:58:24.197Z,76.20
2019-03-20T10:00:53.463Z,75.90
2019-03-20T10:03:22.734Z,75.40
2019-03-20T10:05:52.013Z,75.10
2019-03-20T10:08:21.272Z,74.50
2019-03-20T10:10:50.554Z,74.30
2019-03-20T10:13:19.821Z,73.70
2019-03-20T10:15:49.093Z,73.00
2019-03-20T10:18:18.362Z,73.10
2019-03-20T10:20:47.636Z,73.50
2019-03-20T10:23:16.913Z,73.60
2019-03-20T10:25:47.273Z,73.20
2019-03-20T10:28:16.557Z,73.70
2019-03-20T10:30:45.853Z,73.40
2019-03-20T10:33:16.627Z,72.90
2019-03-20T10:35:50.250Z,71.90
2019-03-20T10:38:17.049Z,71.40
2019-03-20T10:40:46.323Z,71.10
2019-03-20T10:43:15.615Z,70.30
2019-03-20T10:45:44.875Z,69.40
2019-03-20T10:48:14.154Z,69.60
2019-03-20T10:50:44.488Z,69.40
2019-03-20T10:53:13.782Z,68.90
2019-03-20T10:55:43.066Z,67.50
2019-03-20T10:58:12.355Z,67.20
2019-03-20T11:00:41.614Z,65.90
2019-03-20T11:03:10.903Z,65.90
2019-03-20T11:05:40.170Z,65.80
2019-03-20T11:08:09.428Z,67.00
2019-03-20T11:10:38.696Z,65.80
2019-03-20T11:13:07.978Z,65.80
2019-03-20T11:15:37.250Z,65.60
2019-03-20T11:18:06.524Z,65.20
2019-03-20T11:20:35.788Z,64.50
2019-03-20T11:23:05.348Z,64.50
2019-03-20T11:25:34.609Z,64.20
2019-03-20T11:28:03.961Z,63.00
2019-03-20T11:30:33.888Z,63.30
2019-03-20T11:33:03.159Z,63.30
2019-03-20T11:35:32.433Z,63.30
2019-03-20T11:38:01.729Z,61.70
2019-03-20T11:40:33.201Z,61.10
2019-03-20T11:43:02.561Z,62.60
2019-03-20T11:45:31.828Z,62.90
2019-03-20T11:48:01.104Z,61.40
2019-03-20T11:50:35.901Z,61.80
2019-03-20T11:53:08.928Z,62.60
2019-03-20T11:55:38.534Z,60.30
2019-03-20T11:58:08.156Z,61.20
2019-03-20T12:00:37.424Z,61.20
2019-03-20T12:03:06.702Z,61.40
2019-03-20T12:05:35.984Z,61.60
2019-03-20T12:08:06.880Z,61.60
2019-03-20T12:10:36.153Z,61.30
2019-03-20T12:13:05.503Z,62.10
2019-03-20T12:15:34.772Z,62.30
2019-03-20T12:18:04.048Z,62.30
2019-03-20T12:20:33.325Z,62.00
2019-03-20T12:23:02.603Z,62.00
2019-03-20T12:25:36.956Z,61.90
2019-03-20T12:28:06.233Z,61.10
2019-03-20T12:30:36.649Z,61.00
2019-03-20T12:33:06.278Z,60.90
2019-03-20T12:35:37.290Z,60.80
2019-03-20T12:38:14.197Z,59.40
2019-03-20T12:40:38.056Z,59.60
2019-03-20T12:43:07.409Z,60.20
2019-03-20T12:45:38.700Z,59.70
2019-03-20T12:48:12.928Z,59.80
2019-03-20T12:50:42.195Z,59.50
2019-03-20T12:53:14.536Z,60.20
2019-03-20T12:55:44.044Z,60.60
2019-03-20T12:58:13.320Z,60.50
2019-03-20T13:00:42.595Z,59.90
2019-03-20T13:05:41.172Z,60.10
2019-03-20T13:08:10.432Z,59.70
2019-03-20T13:10:39.730Z,59.90
2019-03-20T13:13:09.058Z,60.00
2019-03-20T13:15:38.349Z,59.70
2019-03-20T13:18:07.622Z,59.40
2019-03-20T13:20:36.903Z,58.40
2019-03-20T13:23:15.448Z,57.90
2019-03-20T13:25:44.732Z,58.00
2019-03-20T13:28:14.012Z,57.10
2019-03-20T13:30:49.102Z,57.30
2019-03-20T13:33:25.699Z,57.50
2019-03-20T13:35:49.452Z,57.90
2019-03-20T13:38:18.711Z,58.00
2019-03-20T13:40:50.073Z,57.70
2019-03-20T13:43:19.342Z,57.80
2019-03-20T13:45:48.629Z,57.50
2019-03-20T13:48:17.902Z,57.20
2019-03-20T13:50:47.175Z,56.80
2019-03-20T13:53:16.530Z,56.90
2019-03-20T13:55:45.792Z,57.30
2019-03-20T13:58:15.071Z,57.90
2019-03-20T14:00:44.349Z,57.20
2019-03-20T14:03:13.668Z,56.70
2019-03-20T14:05:42.978Z,56.30
2019-03-20T14:08:13.207Z,56.20
2019-03-20T14:10:50.499Z,56.00
2019-03-20T14:13:13.465Z,56.30
2019-03-20T14:15:42.736Z,56.40
2019-03-20T14:18:12.000Z,56.00
2019-03-20T14:20:41.281Z,56.00
2019-03-20T14:23:10.560Z,55.80
2019-03-20T14:25:39.841Z,56.10
2019-03-20T14:28:09.112Z,56.30
2019-03-20T14:30:38.393Z,56.30
2019-03-20T14:33:07.660Z,56.60
2019-03-20T14:35:36.937Z,56.60
2019-03-20T14:38:06.204Z,56.90
2019-03-20T14:40:36.851Z,56.50
2019-03-20T14:43:06.397Z,56.70
2019-03-20T14:45:35.825Z,57.00
2019-03-20T14:48:05.168Z,56.80
2019-03-20T14:50:36.357Z,57.10
2019-03-20T14:53:05.412Z,57.10
2019-03-20T14:55:34.676Z,57.10
2019-03-20T14:58:04.017Z,56.90
2019-03-20T15:00:33.296Z,57.30
2019-03-20T15:03:02.570Z,57.60
2019-03-20T15:05:31.831Z,57.50
2019-03-20T15:08:01.110Z,57.00
2019-03-20T15:10:30.371Z,57.10
2019-03-20T15:12:59.704Z,56.90
2019-03-20T15:15:50.182Z,57.30
2019-03-20T15:18:19.470Z,57.10
2019-03-20T15:20:48.723Z,56.80
2019-03-20T15:23:17.999Z,56.80
2019-03-20T15:25:47.275Z,56.50
2019-03-20T15:28:16.555Z,56.50
2019-03-20T15:30:45.822Z,56.50
2019-03-20T15:33:15.134Z,56.50
2019-03-20T15:35:44.397Z,56.40
2019-03-20T15:38:13.671Z,56.70
2019-03-20T15:40:42.947Z,57.10
2019-03-20T15:43:12.215Z,57.30
2019-03-20T15:45:41.533Z,57.60
2019-03-20T15:48:10.847Z,57.70
2019-03-20T15:50:40.117Z,57.50
2019-03-20T15:53:09.400Z,57.30
2019-03-20T15:55:40.618Z,57.50
2019-03-20T15:58:09.892Z,57.80
2019-03-20T16:00:39.168Z,58.10
2019-03-20T16:03:16.723Z,58.10
2019-03-20T16:05:45.998Z,58.40
2019-03-20T16:08:15.269Z,58.10
2019-03-20T16:10:44.539Z,57.90
2019-03-20T16:13:13.885Z,57.90
2019-03-20T16:15:43.151Z,57.90
2019-03-20T16:18:12.433Z,58.20
2019-03-20T16:20:41.936Z,58.60
2019-03-20T16:23:11.213Z,58.30
2019-03-20T16:25:40.483Z,58.30
2019-03-20T16:28:09.764Z,58.60
2019-03-20T16:30:39.042Z,59.00
2019-03-20T16:33:08.322Z,59.60
2019-03-20T16:35:37.584Z,59.80
2019-03-20T16:38:07.125Z,59.80
2019-03-20T16:40:36.893Z,60.30
2019-03-20T16:43:06.235Z,61.10
2019-03-20T16:45:37.207Z,61.10
2019-03-20T16:48:06.828Z,61.00
2019-03-20T16:50:36.100Z,61.50
2019-03-20T16:53:05.393Z,61.50
2019-03-20T16:55:34.652Z,61.70
2019-03-20T16:58:03.957Z,61.90
2019-03-20T17:00:33.858Z,61.80
2019-03-20T17:03:03.130Z,61.90
2019-03-20T17:05:32.415Z,62.10
2019-03-20T17:08:02.535Z,62.00
2019-03-20T17:10:39.705Z,62.10
2019-03-20T17:13:08.974Z,63.20
2019-03-20T17:15:39.280Z,62.50
2019-03-20T17:18:08.683Z,62.50
2019-03-20T17:20:37.966Z,62.70
2019-03-20T17:23:08.096Z,63.50
2019-03-20T17:25:37.427Z,62.90
2019-03-20T17:28:07.351Z,63.00
2019-03-20T17:30:44.060Z,63.00
2019-03-20T17:33:13.329Z,63.00
2019-03-20T17:35:42.614Z,63.00
2019-03-20T17:38:11.884Z,63.10
2019-03-20T17:40:41.166Z,63.10
2019-03-20T17:43:10.441Z,63.30
2019-03-20T17:45:39.977Z,63.40
2019-03-20T17:48:09.259Z,63.80
2019-03-20T17:50:38.534Z,64.10
2019-03-20T17:53:07.807Z,64.50
2019-03-20T17:55:37.096Z,64.60
2019-03-20T17:58:06.442Z,64.60
2019-03-20T18:00:37.368Z,64.80
2019-03-20T18:03:08.066Z,65.20
2019-03-20T18:05:37.332Z,65.40
2019-03-20T18:08:07.634Z,65.70
2019-03-20T18:10:36.936Z,66.00
2019-03-20T18:13:07.171Z,66.00
2019-03-20T18:15:37.201Z,66.20
2019-03-20T18:18:07.828Z,66.20
2019-03-20T18:20:37.746Z,66.50
2019-03-20T18:23:07.764Z,66.80
2019-03-20T18:25:37.044Z,67.30
2019-03-20T18:28:06.586Z,67.60
2019-03-20T18:30:40.868Z,68.00
2019-03-20T18:33:10.156Z,67.90
2019-03-20T18:35:39.449Z,68.00
2019-03-20T18:38:08.720Z,68.30
2019-03-20T18:40:38.020Z,68.40
2019-03-20T18:43:07.300Z,68.80
2019-03-20T18:45:36.588Z,69.30
2019-03-20T18:48:05.940Z,69.60
2019-03-20T18:50:35.302Z,70.00
2019-03-20T18:53:05.624Z,70.40
2019-03-20T18:55:34.928Z,70.70
2019-03-20T18:58:04.333Z,71.30
2019-03-20T19:00:34.756Z,71.50
2019-03-20T19:03:19.625Z,71.50
2019-03-20T19:06:03.868Z,71.70
2019-03-20T19:08:33.210Z,71.80
2019-03-20T19:11:02.567Z,72.20
2019-03-20T19:13:31.912Z,72.50
2019-03-20T19:16:01.275Z,72.60
2019-03-20T19:18:30.556Z,72.90
2019-03-20T19:20:59.835Z,73.30
2019-03-20T19:23:30.081Z,73.60
2019-03-20T19:25:59.367Z,73.60
2019-03-20T19:28:28.653Z,74.00
2019-03-20T19:30:58.001Z,74.10
2019-03-20T19:33:27.366Z,74.30
2019-03-20T19:35:56.680Z,74.50
2019-03-20T19:38:34.461Z,74.60
2019-03-20T19:40:56.940Z,74.90
2019-03-20T19:43:26.213Z,74.90
2019-03-20T19:45:55.504Z,74.90
2019-03-20T19:48:24.810Z,75.10
2019-03-20T19:50:56.979Z,75.30
2019-03-20T19:53:26.273Z,75.30
2019-03-20T19:55:55.559Z,75.60
2019-03-20T19:58:24.860Z,75.50
2019-03-20T20:00:54.151Z,75.60
2019-03-20T20:03:23.444Z,75.80
2019-03-20T20:05:52.727Z,76.00
2019-03-20T20:08:22.963Z,76.20
2019-03-20T20:10:52.245Z,76.30
2019-03-20T20:13:21.533Z,76.50
2019-03-20T20:15:50.819Z,76.80
2019-03-20T20:18:20.123Z,77.00
2019-03-20T20:20:49.393Z,77.10
2019-03-20T20:23:18.734Z,77.40
2019-03-20T20:25:48.025Z,77.50
2019-03-20T20:28:17.309Z,77.80
2019-03-20T20:30:46.597Z,77.90
2019-03-20T20:33:15.873Z,78.00
2019-03-20T20:35:45.150Z,79.20
2019-03-20T20:38:14.427Z,78.70
2019-03-20T20:40:43.692Z,78.80
2019-03-20T20:43:12.965Z,79.10
2019-03-20T20:45:42.234Z,79.30
2019-03-20T20:48:11.529Z,79.50
2019-03-20T20:50:40.793Z,80.20
2019-03-20T20:53:11.692Z,80.10
2019-03-20T20:55:40.959Z,80.30
2019-03-20T20:58:10.250Z,80.40
2019-03-20T21:00:39.657Z,80.60
2019-03-20T21:03:08.934Z,80.90
2019-03-20T21:05:38.200Z,81.10
2019-03-20T21:08:07.498Z,81.30
2019-03-20T21:10:36.767Z,81.50
2019-03-20T21:13:06.049Z,81.80
2019-03-20T21:15:39.817Z,82.00
2019-03-20T21:18:15.218Z,82.30
2019-03-20T21:20:44.828Z,82.50
2019-03-20T21:23:39.989Z,82.70
2019-03-20T21:26:23.951Z,82.90
2019-03-20T21:29:29.641Z,82.90
2019-03-20T21:32:04.685Z,83.20
2019-03-20T21:35:10.144Z,83.20
2019-03-20T21:38:03.363Z,83.50
2019-03-20T21:40:47.696Z,83.60
2019-03-20T21:43:43.609Z,83.90
2019-03-20T21:46:35.013Z,84.30
2019-03-20T21:49:04.287Z,84.30
2019-03-20T21:51:33.649Z,84.50
2019-03-20T21:54:15.289Z,85.50
2019-03-20T21:57:09.448Z,86.10
2019-03-20T22:00:15.142Z,85.50
2019-03-20T22:02:45.951Z,85.50
2019-03-20T22:05:33.229Z,85.50
2019-03-20T22:08:04.239Z,85.60
2019-03-20T22:10:42.110Z,86.30
2019-03-20T22:13:19.026Z,86.20
2019-03-20T22:15:54.554Z,86.40
2019-03-20T22:18:32.661Z,86.50
2019-03-20T22:21:10.702Z,86.60
2019-03-20T22:23:51.566Z,86.90
2019-03-20T22:26:32.861Z,86.90
2019-03-20T22:29:14.117Z,87.20
2019-03-20T22:31:46.473Z,87.30
2019-03-20T22:34:36.341Z,87.50
2019-03-20T22:37:06.465Z,87.60
2019-03-20T22:40:03.001Z,87.70
2019-03-20T22:42:47.091Z,88.00
2019-03-20T22:45:46.844Z,87.90
2019-03-20T22:48:43.240Z,88.00
2019-03-20T22:51:42.908Z,88.20
2019-03-20T22:54:30.164Z,88.30
2019-03-20T22:57:26.860Z,88.30
2019-03-20T22:59:56.133Z,88.60
2019-03-20T23:02:28.477Z,88.60
2019-03-20T23:04:59.592Z,88.80
2019-03-20T23:07:29.911Z,89.00
2019-03-20T23:09:59.178Z,89.20
2019-03-20T23:12:28.448Z,89.40
2019-03-20T23:14:57.722Z,89.50
2019-03-20T23:17:26.997Z,89.70
2019-03-20T23:19:56.270Z,89.80
2019-03-20T23:22:26.520Z,89.80
2019-03-20T23:24:55.787Z,89.90
2019-03-20T23:27:26.407Z,90.00
2019-03-20T23:29:55.671Z,90.00
2019-03-20T23:32:25.038Z,90.10
2019-03-20T23:34:54.309Z,90.10
2019-03-20T23:37:23.568Z,90.10
2019-03-20T23:39:52.855Z,90.10
2019-03-20T23:42:22.122Z,90.10
2019-03-20T23:44:51.396Z,90.10
2019-03-20T23:47:24.816Z,90.20
2019-03-20T23:49:54.097Z,90.10
2019-03-20T23:52:23.368Z,90.20
2019-03-20T23:54:52.716Z,90.00
2019-03-20T23:57:21.983Z,90.20
2019-03-20T23:59:55.204Z,90.20
