createdAt,value
2018-07-14T00:00:00.991Z,74.66
2018-07-14T00:01:11.077Z,74.85
2018-07-14T00:02:21.151Z,74.57
2018-07-14T00:03:31.029Z,74.85
2018-07-14T00:04:41.102Z,74.6
2018-07-14T00:05:51.195Z,74.99
2018-07-14T00:07:01.317Z,75.09
2018-07-14T00:08:11.150Z,74.99
2018-07-14T00:09:21.217Z,74.69
2018-07-14T00:10:31.284Z,74.6
2018-07-14T00:11:41.350Z,75.18
2018-07-14T00:12:51.427Z,74.6
2018-07-14T00:14:01.528Z,74.79
2018-07-14T00:15:11.375Z,74.79
2018-07-14T00:16:21.447Z,74.99
2018-07-14T00:17:31.542Z,75.18
2018-07-14T00:18:41.648Z,75.09
2018-07-14T00:19:51.726Z,75.18
2018-07-14T00:21:01.324Z,75.09
2018-07-14T00:22:11.154Z,75.09
2018-07-14T00:23:20.971Z,75.09
2018-07-14T00:24:30.913Z,75.09
2018-07-14T00:25:40.985Z,75.09
2018-07-14T00:26:50.782Z,75.09
2018-07-14T00:28:00.589Z,75.09
2018-07-14T00:29:10.654Z,75.09
2018-07-14T00:30:20.730Z,74.99
2018-07-14T00:31:30.814Z,75.09
2018-07-14T00:32:40.619Z,74.89
2018-07-14T00:33:50.717Z,74.89
2018-07-14T00:35:00.512Z,74.79
2018-07-14T00:36:10.595Z,74.99
2018-07-14T00:37:20.682Z,75.09
2018-07-14T00:38:30.811Z,74.99
2018-07-14T00:39:40.880Z,74.89
2018-07-14T00:40:50.986Z,74.99
2018-07-14T00:42:00.782Z,74.99
2018-07-14T00:43:10.855Z,75.18
2018-07-14T00:44:20.980Z,74.89
2018-07-14T00:45:31.033Z,74.89
2018-07-14T00:46:41.092Z,74.89
2018-07-14T00:47:51.172Z,74.99
2018-07-14T00:49:01.000Z,74.99
2018-07-14T00:50:11.088Z,74.99
2018-07-14T00:51:21.173Z,74.79
2018-07-14T00:52:31.250Z,74.89
2018-07-14T00:53:41.331Z,74.89
2018-07-14T00:54:51.390Z,75.09
2018-07-14T00:56:00.930Z,74.69
2018-07-14T00:57:10.750Z,74.89
2018-07-14T00:58:20.820Z,75.18
2018-07-14T00:59:30.925Z,75.09
2018-07-14T01:00:40.479Z,75.82
2018-07-14T01:01:50.606Z,74.95
2018-07-14T01:03:00.684Z,76.01
2018-07-14T01:04:10.514Z,75.72
2018-07-14T01:05:20.326Z,75.53
2018-07-14T01:06:30.129Z,75.82
2018-07-14T01:07:39.938Z,75.43
2018-07-14T01:08:50.001Z,75.82
2018-07-14T01:09:59.548Z,75.43
2018-07-14T01:11:09.610Z,75.53
2018-07-14T01:12:19.426Z,75.43
2018-07-14T01:13:29.242Z,75.43
2018-07-14T01:14:39.313Z,75.53
2018-07-14T01:15:49.380Z,75.62
2018-07-14T01:16:59.449Z,75.62
2018-07-14T01:18:09.518Z,75.72
2018-07-14T01:19:19.384Z,75.62
2018-07-14T01:20:29.197Z,75.62
2018-07-14T01:21:38.988Z,75.14
2018-07-14T01:22:49.066Z,75.72
2018-07-14T01:23:59.153Z,75.62
2018-07-14T01:25:08.961Z,75.82
2018-07-14T01:26:19.017Z,75.62
2018-07-14T01:27:28.868Z,75.82
2018-07-14T01:28:38.674Z,75.78
2018-07-14T01:29:48.726Z,75.68
2018-07-14T01:30:58.795Z,75.78
2018-07-14T01:32:08.600Z,75.78
2018-07-14T01:33:18.426Z,75.88
2018-07-14T01:34:28.499Z,75.68
2018-07-14T01:35:38.569Z,75.78
2018-07-14T01:36:48.640Z,75.78
2018-07-14T01:37:58.463Z,75.78
2018-07-14T01:39:08.553Z,75.74
2018-07-14T01:40:18.370Z,75.65
2018-07-14T01:41:28.433Z,75.1
2018-07-14T01:42:38.510Z,75.55
2018-07-14T01:43:48.596Z,75.78
2018-07-14T01:44:58.398Z,75.65
2018-07-14T01:46:07.702Z,75.36
2018-07-14T01:47:17.511Z,75.36
2018-07-14T01:48:27.647Z,75.55
2018-07-14T01:49:37.701Z,75.55
2018-07-14T01:50:47.760Z,75.55
2018-07-14T01:51:57.835Z,75.55
2018-07-14T01:53:07.906Z,75.07
2018-07-14T01:54:17.476Z,75.65
2018-07-14T01:55:27.293Z,75.55
2018-07-14T01:56:37.365Z,75.55
2018-07-14T01:57:47.434Z,75.45
2018-07-14T01:58:57.241Z,75.26
2018-07-14T02:00:06.521Z,75.36
2018-07-14T02:01:16.080Z,75.45
2018-07-14T02:02:25.889Z,75.45
2018-07-14T02:03:35.958Z,75.45
2018-07-14T02:04:46.030Z,75.55
2018-07-14T02:05:56.096Z,75.55
2018-07-14T02:07:06.159Z,75.65
2018-07-14T02:08:16.233Z,75.65
2018-07-14T02:09:26.039Z,75.65
2018-07-14T02:10:36.116Z,75.45
2018-07-14T02:11:45.947Z,75.55
2018-07-14T02:12:56.042Z,75.65
2018-07-14T02:14:05.857Z,75.26
2018-07-14T02:15:15.927Z,75.74
2018-07-14T02:16:25.474Z,75.36
2018-07-14T02:17:35.044Z,75.65
2018-07-14T02:18:45.106Z,75.74
2018-07-14T02:19:55.180Z,75.36
2018-07-14T02:21:05.263Z,75.65
2018-07-14T02:22:15.345Z,75.36
2018-07-14T02:23:25.471Z,75.71
2018-07-14T02:24:35.553Z,75.65
2018-07-14T02:25:45.628Z,75.55
2018-07-14T02:26:55.709Z,75.45
2018-07-14T02:28:05.779Z,75.55
2018-07-14T02:29:15.833Z,75.74
2018-07-14T02:30:25.894Z,75.55
2018-07-14T02:31:35.726Z,75.65
2018-07-14T02:32:45.281Z,75.65
2018-07-14T02:33:55.371Z,75.65
2018-07-14T02:35:05.432Z,75.45
2018-07-14T02:36:15.546Z,75.45
2018-07-14T02:37:25.355Z,75.36
2018-07-14T02:38:34.911Z,75.36
2018-07-14T02:39:44.984Z,75.51
2018-07-14T02:40:54.788Z,75.32
2018-07-14T02:42:04.637Z,75.42
2018-07-14T02:43:14.216Z,75.42
2018-07-14T02:44:24.037Z,75.42
2018-07-14T02:45:34.102Z,75.51
2018-07-14T02:46:43.926Z,75.61
2018-07-14T02:47:54.004Z,75.42
2018-07-14T02:49:04.082Z,75.51
2018-07-14T02:50:14.151Z,75.61
2018-07-14T02:51:24.220Z,75.61
2018-07-14T02:52:34.029Z,75.61
2018-07-14T02:53:44.124Z,75.32
2018-07-14T02:54:54.206Z,75.42
2018-07-14T02:56:04.303Z,75.36
2018-07-14T02:57:14.116Z,75.42
2018-07-14T02:58:24.233Z,75.32
2018-07-14T02:59:34.086Z,75.32
2018-07-14T03:00:43.817Z,75.51
2018-07-14T03:01:53.316Z,75.42
2018-07-14T03:03:03.408Z,75.8
2018-07-14T03:35:33.970Z,70.07
2018-07-14T03:36:43.793Z,70.27
2018-07-14T03:37:54.299Z,70.75
2018-07-14T03:39:04.367Z,71.33
2018-07-14T03:40:14.419Z,71.71
2018-07-14T03:41:24.226Z,72.29
2018-07-14T03:42:34.019Z,72.96
2018-07-14T03:43:44.071Z,73.19
2018-07-14T03:44:54.126Z,73.77
2018-07-14T03:46:04.208Z,73.19
2018-07-14T03:47:14.254Z,73.38
2018-07-14T03:48:24.341Z,73.99
2018-07-14T03:49:34.422Z,73.8
2018-07-14T03:50:44.494Z,73.51
2018-07-14T03:51:54.569Z,73.65
2018-07-14T03:53:04.706Z,73.65
2018-07-14T03:54:14.765Z,73.65
2018-07-14T03:55:24.584Z,73.65
2018-07-14T03:56:34.712Z,73.78
2018-07-14T03:57:44.534Z,74.45
2018-07-14T03:58:54.333Z,74.55
2018-07-14T04:00:04.414Z,74.49
2018-07-14T04:01:14.480Z,74.49
2018-07-14T04:02:24.563Z,73.91
2018-07-14T04:03:34.618Z,73.91
2018-07-14T04:04:44.749Z,73.91
2018-07-14T04:05:54.850Z,73.91
2018-07-14T04:07:04.928Z,73.95
2018-07-14T04:08:14.996Z,73.95
2018-07-14T04:09:25.066Z,73.75
2018-07-14T04:10:34.876Z,74.14
2018-07-14T04:11:44.992Z,73.66
2018-07-14T04:12:55.172Z,73.95
2018-07-14T04:14:05.234Z,74.18
2018-07-14T04:15:15.116Z,74.08
2018-07-14T04:16:24.713Z,74.18
2018-07-14T04:17:34.814Z,74.08
2018-07-14T04:18:44.879Z,74.08
2018-07-14T04:19:54.690Z,73.73
2018-07-14T04:21:04.764Z,73.93
2018-07-14T04:22:14.632Z,73.73
2018-07-14T04:23:24.715Z,73.83
2018-07-14T04:24:34.783Z,73.63
2018-07-14T04:25:44.858Z,73.35
2018-07-14T04:26:54.937Z,73.77
2018-07-14T04:28:05.003Z,72.9
2018-07-14T04:29:14.563Z,69.56
2018-07-14T04:30:24.650Z,67.5
2018-07-14T04:31:34.739Z,66.37
2018-07-14T04:32:44.816Z,65.11
2018-07-14T04:33:54.634Z,65.17
2018-07-14T04:35:04.693Z,64.97
2018-07-14T04:36:14.768Z,64.65
2018-07-14T04:37:24.843Z,64.48
2018-07-14T04:38:34.911Z,64.54
2018-07-14T04:39:45.002Z,64.02
2018-07-14T04:40:54.808Z,63.85
2018-07-14T04:42:04.665Z,63.98
2018-07-14T04:43:14.483Z,64.01
2018-07-14T04:44:24.290Z,64.04
2018-07-14T04:45:34.413Z,63.98
2018-07-14T04:46:44.508Z,64.08
2018-07-14T04:47:54.597Z,64.79
2018-07-14T04:49:04.682Z,64.53
2018-07-14T04:50:14.767Z,64.66
2018-07-14T04:51:24.843Z,64.47
2018-07-14T04:52:34.660Z,64.66
2018-07-14T04:53:44.741Z,64.99
2018-07-14T04:54:54.819Z,64.59
2018-07-14T04:56:04.634Z,65.09
2018-07-14T04:57:14.736Z,64.89
2018-07-14T04:58:24.816Z,65.09
2018-07-14T04:59:34.633Z,65.12
2018-07-14T05:00:44.716Z,64.62
2018-07-14T05:01:54.785Z,64.43
2018-07-14T05:03:04.896Z,65.02
2018-07-14T05:04:14.724Z,64.95
2018-07-14T05:05:24.543Z,65.08
2018-07-14T05:06:34.696Z,64.69
2018-07-14T05:07:44.511Z,64.69
2018-07-14T05:08:54.591Z,64.98
2018-07-14T05:10:04.685Z,64.79
2018-07-14T05:11:14.768Z,64.92
2018-07-14T05:12:24.600Z,64.82
2018-07-14T05:13:34.682Z,64.72
2018-07-14T05:14:44.502Z,64.95
2018-07-14T05:15:54.043Z,64.06
2018-07-14T05:17:04.132Z,64.29
2018-07-14T05:18:13.956Z,64.39
2018-07-14T05:19:23.784Z,64.52
2018-07-14T05:20:33.865Z,64.72
2018-07-14T05:21:43.680Z,64.62
2018-07-14T05:22:53.775Z,65.01
2018-07-14T05:24:03.839Z,64.62
2018-07-14T05:25:13.656Z,64.91
2018-07-14T05:26:23.742Z,64.81
2018-07-14T05:27:33.810Z,64.65
2018-07-14T05:28:43.748Z,64.95
2018-07-14T05:29:53.921Z,64.45
2018-07-14T05:31:04.007Z,64.84
2018-07-14T05:32:14.070Z,64.84
2018-07-14T05:33:23.879Z,64.95
2018-07-14T05:34:33.964Z,65.11
2018-07-14T05:35:43.775Z,65.11
2018-07-14T05:36:53.855Z,65.11
2018-07-14T05:38:03.933Z,65.31
2018-07-14T05:39:13.750Z,65.11
2018-07-14T05:40:23.307Z,64.62
2018-07-14T05:41:33.376Z,65.01
2018-07-14T05:42:43.183Z,65.08
2018-07-14T05:43:53.283Z,65.18
2018-07-14T05:45:03.575Z,65.08
2018-07-14T05:46:13.674Z,65.18
2018-07-14T05:47:23.497Z,65.28
2018-07-14T05:48:33.567Z,65.64
2018-07-14T05:49:43.396Z,65.64
2018-07-14T05:50:53.234Z,65.64
2018-07-14T05:52:03.361Z,65.64
2018-07-14T05:53:13.772Z,65.34
2018-07-14T05:54:23.847Z,65.25
2018-07-14T05:55:33.650Z,65.74
2018-07-14T05:56:43.739Z,66.03
2018-07-14T05:57:53.801Z,66
2018-07-14T05:59:03.878Z,65.8
2018-07-14T06:00:13.961Z,65.91
2018-07-14T06:01:24.111Z,65.91
2018-07-14T06:02:34.180Z,66.07
2018-07-14T06:03:44.270Z,66.36
2018-07-14T06:04:54.342Z,66.27
2018-07-14T06:06:04.432Z,65.97
2018-07-14T06:07:14.515Z,65.94
2018-07-14T06:08:24.591Z,66.14
2018-07-14T06:09:34.670Z,66.63
2018-07-14T06:10:44.525Z,66.89
2018-07-14T06:11:54.623Z,66.82
2018-07-14T06:13:04.176Z,67.38
2018-07-14T06:14:14.378Z,67.15
2018-07-14T06:15:24.873Z,66.96
2018-07-14T06:16:34.958Z,67.32
2018-07-14T06:17:45.042Z,67.71
2018-07-14T06:18:55.110Z,67.71
2018-07-14T06:20:05.178Z,67.38
2018-07-14T06:21:15.284Z,67.77
2018-07-14T06:22:25.408Z,68.37
2018-07-14T06:23:35.495Z,67.84
2018-07-14T06:24:45.586Z,68.88
2018-07-14T06:25:55.435Z,69.6
2018-07-14T06:27:05.243Z,70.55
2018-07-14T06:28:15.073Z,70.58
2018-07-14T06:29:25.151Z,69.79
2018-07-14T06:30:35.240Z,69.89
2018-07-14T06:31:45.321Z,69.44
2018-07-14T06:32:55.172Z,68.95
2018-07-14T06:34:05.281Z,68.36
2018-07-14T06:35:15.095Z,68.95
2018-07-14T06:36:25.173Z,68.75
2018-07-14T06:37:35.250Z,68.65
2018-07-14T06:38:45.600Z,68.65
2018-07-14T06:39:55.829Z,68.43
2018-07-14T06:41:05.917Z,69.01
2018-07-14T06:42:16.017Z,68.82
2018-07-14T06:43:25.850Z,68.78
2018-07-14T06:44:35.720Z,69.18
2018-07-14T06:45:45.749Z,69.27
2018-07-14T06:46:55.821Z,69.57
2018-07-14T06:48:05.902Z,69.63
2018-07-14T06:49:15.717Z,70.12
2018-07-14T06:50:25.797Z,69.53
2018-07-14T06:51:35.867Z,69.43
2018-07-14T06:52:45.956Z,70.21
2018-07-14T06:53:56.149Z,70.18
2018-07-14T06:55:05.710Z,69.99
2018-07-14T06:56:15.787Z,70.09
2018-07-14T06:57:25.851Z,70.73
2018-07-14T06:58:35.669Z,70.54
2018-07-14T06:59:45.732Z,70.64
2018-07-14T07:00:55.823Z,70.25
2018-07-14T07:02:05.905Z,70.25
2018-07-14T07:03:16.009Z,71.09
2018-07-14T07:04:26.270Z,71
2018-07-14T07:05:35.840Z,70.9
2018-07-14T07:06:45.921Z,71.19
2018-07-14T07:07:55.763Z,71.19
2018-07-14T07:09:05.318Z,71.29
2018-07-14T07:10:15.127Z,71.29
2018-07-14T07:11:25.190Z,71.06
2018-07-14T07:12:35.287Z,71.35
2018-07-14T07:13:45.453Z,71.74
2018-07-14T07:14:55.453Z,72.09
2018-07-14T07:16:05.525Z,72
2018-07-14T07:17:15.608Z,72.19
2018-07-14T07:18:25.670Z,72.58
2018-07-14T07:19:35.735Z,72.25
2018-07-14T07:20:45.836Z,72.74
2018-07-14T07:21:55.915Z,72.45
2018-07-14T07:23:05.997Z,72.64
2018-07-14T07:24:16.069Z,72.35
2018-07-14T07:25:26.154Z,72.35
2018-07-14T07:26:35.794Z,72.31
2018-07-14T07:27:45.878Z,72.22
2018-07-14T07:28:55.957Z,72.22
2018-07-14T07:30:05.843Z,72.22
2018-07-14T07:31:15.665Z,72.12
2018-07-14T07:32:25.747Z,72.51
2018-07-14T07:33:35.824Z,72.31
2018-07-14T07:34:46.141Z,72.51
2018-07-14T07:35:56.312Z,71.86
2018-07-14T07:37:06.393Z,72.02
2018-07-14T07:38:16.524Z,71.92
2018-07-14T07:39:26.617Z,71.92
2018-07-14T07:40:36.686Z,72.45
2018-07-14T07:41:46.506Z,72.12
2018-07-14T07:42:56.332Z,72.06
2018-07-14T07:44:06.394Z,72.51
2018-07-14T07:45:16.476Z,72.55
2018-07-14T07:46:26.561Z,71.96
2018-07-14T07:47:36.650Z,71.47
2018-07-14T07:48:46.732Z,71.77
2018-07-14T07:49:56.279Z,71.86
2018-07-14T07:51:06.089Z,71.8
2018-07-14T07:52:15.912Z,71.51
2018-07-14T07:53:25.453Z,72.09
2018-07-14T07:54:35.543Z,72.09
2018-07-14T07:55:45.641Z,72.09
2018-07-14T07:56:55.472Z,71.94
2018-07-14T07:58:05.539Z,72
2018-07-14T07:59:15.368Z,72
2018-07-14T08:00:25.451Z,72.23
2018-07-14T08:01:35.611Z,72.03
2018-07-14T08:02:45.432Z,71.84
2018-07-14T08:03:55.522Z,72.13
2018-07-14T08:05:05.334Z,72.03
2018-07-14T08:06:15.408Z,72.13
2018-07-14T08:07:25.511Z,71.84
2018-07-14T08:08:35.686Z,72.13
2018-07-14T08:09:46.152Z,72.13
2018-07-14T08:10:56.274Z,72.13
2018-07-14T08:12:06.103Z,72.13
2018-07-14T08:13:16.251Z,71.74
2018-07-14T08:14:26.078Z,71.58
2018-07-14T08:15:36.205Z,71.74
2018-07-14T08:16:46.011Z,71.68
2018-07-14T08:17:56.099Z,71.88
2018-07-14T08:19:06.175Z,71.68
2018-07-14T08:20:16.267Z,71.78
2018-07-14T08:21:26.360Z,71.58
2018-07-14T08:22:36.508Z,71.58
2018-07-14T08:23:46.507Z,71.78
2018-07-14T08:24:56.636Z,72.07
2018-07-14T08:26:06.201Z,72.07
2018-07-14T08:27:16.334Z,72
2018-07-14T08:28:26.168Z,72.17
2018-07-14T08:29:36.245Z,71.61
2018-07-14T08:30:46.320Z,72.1
2018-07-14T08:31:56.415Z,71.81
2018-07-14T08:33:05.962Z,72
2018-07-14T08:34:15.768Z,72.07
2018-07-14T08:35:25.632Z,72.17
2018-07-14T08:36:35.707Z,72.2
2018-07-14T08:37:45.764Z,72.2
2018-07-14T08:38:55.325Z,71.71
2018-07-14T08:40:05.148Z,71.71
2018-07-14T08:41:14.959Z,71.71
2018-07-14T08:42:24.508Z,72.3
2018-07-14T08:43:34.597Z,72
2018-07-14T08:44:44.783Z,71.65
2018-07-14T08:45:54.344Z,71.81
2018-07-14T08:47:04.426Z,71.84
2018-07-14T08:48:14.505Z,71.65
2018-07-14T08:49:24.320Z,71.75
2018-07-14T08:50:34.551Z,71.75
2018-07-14T08:51:44.670Z,71.84
2018-07-14T08:52:54.816Z,72
2018-07-14T08:54:04.891Z,72.2
2018-07-14T08:55:14.979Z,72.24
2018-07-14T08:56:25.062Z,71.84
2018-07-14T08:57:34.623Z,71.84
2018-07-14T08:58:44.699Z,71.75
2018-07-14T08:59:54.505Z,72.04
2018-07-14T09:01:04.598Z,71.94
2018-07-14T09:02:14.684Z,71.45
2018-07-14T09:03:24.562Z,71.49
2018-07-14T09:04:34.188Z,71.88
2018-07-14T09:05:44.319Z,71.78
2018-07-14T09:06:54.130Z,71.59
2018-07-14T09:08:03.950Z,72.08
2018-07-14T09:09:14.017Z,71.88
2018-07-14T09:10:23.587Z,71.88
2018-07-14T09:11:33.454Z,71.69
2018-07-14T09:12:43.526Z,71.78
2018-07-14T09:13:53.623Z,71.88
2018-07-14T09:15:03.428Z,71.88
2018-07-14T09:16:13.507Z,72.08
2018-07-14T09:17:23.386Z,71.88
2018-07-14T09:18:33.450Z,71.88
2018-07-14T09:19:43.551Z,71.98
2018-07-14T09:20:53.356Z,72.08
2018-07-14T09:22:03.429Z,71.42
2018-07-14T09:23:13.509Z,71.42
2018-07-14T09:24:23.601Z,71.62
2018-07-14T09:25:33.676Z,71.33
2018-07-14T09:26:43.762Z,71.52
2018-07-14T09:27:53.830Z,71.81
2018-07-14T09:29:03.913Z,72.11
2018-07-14T09:30:14.004Z,71.91
2018-07-14T09:31:23.827Z,72.21
2018-07-14T09:32:34.044Z,71.52
2018-07-14T09:33:44.482Z,71.42
2018-07-14T09:34:54.357Z,71.62
2018-07-14T09:36:04.475Z,71.72
2018-07-14T09:37:14.562Z,72.21
2018-07-14T09:38:24.651Z,72.24
2018-07-14T09:39:34.476Z,71.75
2018-07-14T09:40:44.337Z,71.75
2018-07-14T09:41:54.419Z,71.75
2018-07-14T09:43:04.248Z,71.66
2018-07-14T09:44:14.314Z,71.56
2018-07-14T09:45:24.147Z,71.36
2018-07-14T09:46:34.236Z,71.4
2018-07-14T09:47:44.464Z,71.5
2018-07-14T09:48:54.660Z,71.79
2018-07-14T09:50:04.743Z,71.83
2018-07-14T09:51:14.817Z,71.62
2018-07-14T09:52:24.945Z,71.62
2018-07-14T09:53:35.029Z,71.83
2018-07-14T09:54:45.107Z,71.62
2018-07-14T09:55:55.174Z,71.62
2018-07-14T09:57:05.274Z,71.53
2018-07-14T09:58:15.475Z,71.56
2018-07-14T09:59:25.558Z,71.56
2018-07-14T10:00:35.653Z,71.53
2018-07-14T10:01:45.740Z,71.53
2018-07-14T10:02:55.547Z,71.23
2018-07-14T10:04:05.409Z,71.33
2018-07-14T10:05:15.483Z,71.33
2018-07-14T10:06:25.576Z,71.83
2018-07-14T10:07:35.673Z,71.73
2018-07-14T10:08:45.498Z,71.62
2018-07-14T10:09:55.366Z,71.23
2018-07-14T10:11:05.603Z,71.53
2018-07-14T10:12:14.891Z,71.33
2018-07-14T10:13:24.707Z,71.43
2018-07-14T10:14:34.547Z,71.27
2018-07-14T10:15:44.377Z,71.47
2018-07-14T10:16:54.202Z,71.47
2018-07-14T10:18:04.306Z,71.27
2018-07-14T10:19:14.143Z,71.47
2018-07-14T10:20:24.250Z,71.37
2018-07-14T10:21:34.345Z,71.37
2018-07-14T10:22:44.417Z,71.56
2018-07-14T10:23:54.518Z,71.8
2018-07-14T10:25:04.407Z,71.66
2018-07-14T10:26:14.945Z,71.6
2018-07-14T10:27:25.032Z,71.41
2018-07-14T10:28:35.118Z,70.75
2018-07-14T10:29:44.689Z,71.14
2018-07-14T10:30:54.782Z,70.1
2018-07-14T10:32:04.629Z,70.03
2018-07-14T10:33:14.750Z,69.97
2018-07-14T10:34:24.839Z,69.42
2018-07-14T10:35:34.914Z,69.51
2018-07-14T10:36:44.994Z,69.35
2018-07-14T10:37:54.807Z,69.94
2018-07-14T10:39:04.960Z,70.14
2018-07-14T10:40:15.039Z,70.14
2018-07-14T10:41:25.137Z,70.4
2018-07-14T10:42:35.240Z,70.3
2018-07-14T10:43:45.419Z,70.4
2018-07-14T10:44:55.573Z,70.1
2018-07-14T10:46:05.411Z,70.1
2018-07-14T10:47:15.501Z,70.33
2018-07-14T10:48:25.583Z,70.33
2018-07-14T10:49:35.650Z,70.3
2018-07-14T10:50:45.523Z,70.53
2018-07-14T10:51:55.604Z,70.23
2018-07-14T10:53:05.441Z,70.07
2018-07-14T10:54:15.557Z,69.78
2018-07-14T10:55:25.399Z,69.71
2018-07-14T10:56:35.491Z,69.55
2018-07-14T10:57:45.579Z,69.38
2018-07-14T10:58:55.654Z,69.32
2018-07-14T11:00:05.727Z,68.83
2018-07-14T11:01:15.827Z,69.22
2018-07-14T11:02:25.654Z,69.45
2018-07-14T11:03:35.460Z,69.42
2018-07-14T11:04:45.549Z,69.32
2018-07-14T11:05:55.374Z,69.81
2018-07-14T11:07:05.473Z,70.01
2018-07-14T11:08:15.563Z,70.17
2018-07-14T11:09:25.650Z,70.57
2018-07-14T11:10:35.465Z,70.53
2018-07-14T11:11:45.284Z,70.93
2018-07-14T11:12:54.849Z,71.29
2018-07-14T11:14:04.686Z,71.19
2018-07-14T11:15:14.818Z,71.19
2018-07-14T11:16:24.376Z,71.35
2018-07-14T11:17:34.209Z,71.06
2018-07-14T11:18:44.346Z,71.19
2018-07-14T11:19:54.455Z,70.99
2018-07-14T11:21:04.007Z,70.7
2018-07-14T11:22:14.093Z,70.4
2018-07-14T11:23:24.183Z,70.63
2018-07-14T11:24:34.004Z,70.24
2018-07-14T11:25:44.094Z,69.68
2018-07-14T11:26:53.912Z,69.78
2018-07-14T11:28:04.023Z,69.62
2018-07-14T11:29:13.862Z,69.62
2018-07-14T11:30:24.100Z,70.31
2018-07-14T11:31:34.197Z,70.27
2018-07-14T11:32:44.284Z,71.22
2018-07-14T11:33:54.383Z,71.19
2018-07-14T11:35:04.481Z,70.89
2018-07-14T11:36:14.575Z,71.29
2018-07-14T11:37:24.666Z,71.65
2018-07-14T11:38:34.812Z,71.45
2018-07-14T11:39:44.922Z,71.58
2018-07-14T11:40:54.747Z,72.36
2018-07-14T11:42:04.424Z,72.46
2018-07-14T11:43:14.540Z,72.13
2018-07-14T11:44:24.622Z,71.9
2018-07-14T11:45:34.727Z,72.49
2018-07-14T11:46:44.844Z,71.51
2018-07-14T11:47:55.022Z,71.54
2018-07-14T11:49:05.579Z,71.48
2018-07-14T11:50:15.689Z,71.25
2018-07-14T11:51:25.806Z,71.44
2018-07-14T11:52:35.887Z,71.61
2018-07-14T11:53:45.988Z,71.61
2018-07-14T11:54:56.134Z,72
2018-07-14T11:56:06.235Z,71.77
2018-07-14T11:57:16.336Z,71.67
2018-07-14T11:58:26.149Z,71.57
2018-07-14T11:59:35.983Z,71.44
2018-07-14T12:00:46.134Z,71.73
2018-07-14T12:01:56.284Z,70.59
2018-07-14T12:03:06.575Z,71.21
2018-07-14T12:04:16.434Z,71.11
2018-07-14T12:05:26.548Z,71.05
2018-07-14T12:06:36.643Z,71.15
2018-07-14T12:07:46.828Z,71.25
2018-07-14T12:08:56.930Z,70.26
2018-07-14T12:10:07.034Z,70.59
2018-07-14T12:11:17.120Z,70.1
2018-07-14T12:12:26.949Z,70.36
2018-07-14T12:13:36.887Z,71.15
2018-07-14T12:14:46.726Z,70.86
2018-07-14T12:15:56.837Z,70.72
2018-07-14T12:17:06.684Z,70.72
2018-07-14T12:18:16.808Z,70.72
2018-07-14T12:19:26.895Z,70.72
2018-07-14T12:20:36.719Z,70.56
2018-07-14T12:21:46.553Z,70.17
2018-07-14T12:22:56.643Z,70
2018-07-14T12:24:06.729Z,69.64
2018-07-14T12:25:16.844Z,70.47
2018-07-14T12:26:26.916Z,70.33
2018-07-14T12:27:37.063Z,70.59
2018-07-14T12:28:47.231Z,70.5
2018-07-14T12:29:57.364Z,70.53
2018-07-14T12:31:07.447Z,70.43
2018-07-14T12:32:17.535Z,70.43
2018-07-14T12:33:27.647Z,70.63
2018-07-14T12:34:37.771Z,70.04
2018-07-14T12:35:47.592Z,69.48
2018-07-14T12:36:57.416Z,69.71
2018-07-14T12:38:07.261Z,69.15
2018-07-14T12:39:17.098Z,69.06
2018-07-14T12:40:27.212Z,68.89
2018-07-14T12:41:37.311Z,68.99
2018-07-14T12:42:47.136Z,68.79
2018-07-14T12:43:57.225Z,69.38
2018-07-14T12:45:07.047Z,69.88
2018-07-14T12:46:16.862Z,69.78
2018-07-14T12:47:26.970Z,69.88
2018-07-14T12:48:37.067Z,69.88
2018-07-14T12:49:46.882Z,69.91
2018-07-14T12:50:56.201Z,69.78
2018-07-14T12:52:06.036Z,69.81
2018-07-14T12:53:15.876Z,69.81
2018-07-14T12:54:25.960Z,69.52
2018-07-14T12:55:36.067Z,69.52
2018-07-14T12:56:46.173Z,69.02
2018-07-14T12:57:56.260Z,69.16
2018-07-14T12:59:06.492Z,69.16
2018-07-14T13:00:16.671Z,69.19
2018-07-14T13:01:26.787Z,69.09
2018-07-14T13:02:36.611Z,68.7
2018-07-14T13:03:46.743Z,68.53
2018-07-14T13:04:56.834Z,68.76
2018-07-14T13:06:06.674Z,68.66
2018-07-14T13:07:16.520Z,69.06
2018-07-14T13:08:26.608Z,68.76
2018-07-14T13:09:36.434Z,68.7
2018-07-14T13:10:46.509Z,68.04
2018-07-14T13:11:56.369Z,67.77
2018-07-14T13:13:06.208Z,67.61
2018-07-14T13:14:16.043Z,67.8
2018-07-14T13:15:25.878Z,67.94
2018-07-14T13:16:35.958Z,67.44
2018-07-14T13:17:46.059Z,67.64
2018-07-14T13:18:56.159Z,67.97
2018-07-14T13:20:06.264Z,67.18
2018-07-14T13:21:16.343Z,67.5
2018-07-14T13:22:26.513Z,67.24
2018-07-14T13:23:36.589Z,67.9
2018-07-14T13:24:46.682Z,67.5
2018-07-14T13:25:56.523Z,67.87
2018-07-14T13:27:06.613Z,68.37
2018-07-14T13:28:16.816Z,68.24
2018-07-14T13:29:26.905Z,68.43
2018-07-14T13:30:37.005Z,68.4
2018-07-14T13:31:47.100Z,68.6
2018-07-14T13:32:56.914Z,68.3
2018-07-14T13:34:06.999Z,68.76
2018-07-14T13:35:16.814Z,68.27
2018-07-14T13:36:26.938Z,68.33
2018-07-14T13:37:37.214Z,68.3
2018-07-14T13:38:54.325Z,69.71
2018-07-14T13:40:04.375Z,69.45
2018-07-14T13:41:14.207Z,69.16
2018-07-14T13:42:24.288Z,68.89
2018-07-14T13:43:34.374Z,69.19
2018-07-14T13:44:44.209Z,69.45
2018-07-14T13:45:54.321Z,70.2
2018-07-14T13:47:04.146Z,70.23
2018-07-14T13:48:14.247Z,69.64
2018-07-14T13:49:24.323Z,69.64
2018-07-14T13:50:34.397Z,69.06
2018-07-14T13:51:44.005Z,69.38
2018-07-14T13:52:54.093Z,68.76
2018-07-14T13:54:03.923Z,69.06
2018-07-14T13:55:14.016Z,69.06
2018-07-14T13:56:24.102Z,68.86
2018-07-14T13:57:34.197Z,69.06
2018-07-14T13:58:44.302Z,68.86
2018-07-14T13:59:54.376Z,68.76
2018-07-14T14:01:04.464Z,69.42
2018-07-14T14:02:14.276Z,69.74
2018-07-14T14:03:24.370Z,70.46
2018-07-14T14:04:34.441Z,70.91
2018-07-14T14:05:44.276Z,71.37
2018-07-14T14:06:54.364Z,71.79
2018-07-14T14:08:04.445Z,71.56
2018-07-14T14:09:14.272Z,71.81
2018-07-14T14:10:24.353Z,72.08
2018-07-14T14:11:34.444Z,72.63
2018-07-14T14:12:44.539Z,72.59
2018-07-14T14:13:54.355Z,72.95
2018-07-14T14:15:04.450Z,72.81
2018-07-14T14:16:14.522Z,72.68
2018-07-14T14:17:24.605Z,72.49
2018-07-14T14:18:34.677Z,72.55
2018-07-14T14:19:44.773Z,72.74
2018-07-14T14:20:55.005Z,72.51
2018-07-14T14:22:04.853Z,72.8
2018-07-14T14:23:14.932Z,72.8
2018-07-14T14:24:25.010Z,72.77
2018-07-14T14:25:35.110Z,72.47
2018-07-14T14:26:45.215Z,72.67
2018-07-14T14:27:55.303Z,72.77
2018-07-14T14:29:05.134Z,72.38
2018-07-14T14:30:15.230Z,73.02
2018-07-14T14:31:25.053Z,73.41
2018-07-14T14:32:35.214Z,73.32
2018-07-14T14:33:45.300Z,73.41
2018-07-14T14:34:55.406Z,72.83
2018-07-14T14:36:05.552Z,72.54
2018-07-14T14:37:15.652Z,72.73
2018-07-14T14:38:25.472Z,72.64
2018-07-14T14:39:35.553Z,72.64
2018-07-14T14:40:45.894Z,72.64
2018-07-14T14:41:55.732Z,72.15
2018-07-14T14:43:05.303Z,72.25
2018-07-14T14:44:15.141Z,72.05
2018-07-14T14:45:25.217Z,71.66
2018-07-14T14:46:35.304Z,71.43
2018-07-14T14:47:45.112Z,71.43
2018-07-14T14:48:55.181Z,71.43
2018-07-14T14:50:05.321Z,71.43
2018-07-14T14:51:15.435Z,71.43
2018-07-14T14:52:25.521Z,71.33
2018-07-14T14:53:35.590Z,71.14
2018-07-14T14:54:45.663Z,70.59
2018-07-14T14:55:55.804Z,70.4
2018-07-14T14:57:05.801Z,69.56
2018-07-14T14:58:16.024Z,69.78
2018-07-14T14:59:26.201Z,68.74
2018-07-14T15:00:36.396Z,68.1
2018-07-14T15:01:46.504Z,68.32
2018-07-14T15:02:56.581Z,68.75
2018-07-14T15:04:06.671Z,68.55
2018-07-14T15:05:16.745Z,68.59
2018-07-14T15:06:26.823Z,68.68
2018-07-14T15:07:36.939Z,68.95
2018-07-14T15:08:47.055Z,68.85
2018-07-14T15:09:56.344Z,69.53
2018-07-14T15:11:06.189Z,69.89
2018-07-14T15:12:16.281Z,69.89
2018-07-14T15:13:26.429Z,69.82
2018-07-14T15:14:36.522Z,69.49
2018-07-14T15:15:46.142Z,69.63
2018-07-14T15:16:56.241Z,69.63
2018-07-14T15:18:06.324Z,69.66
2018-07-14T15:19:16.454Z,69.66
2018-07-14T15:20:26.537Z,69.43
2018-07-14T15:21:36.352Z,69.89
2018-07-14T15:22:46.442Z,70.08
2018-07-14T15:23:56.547Z,70.63
2018-07-14T15:25:06.636Z,70.11
2018-07-14T15:26:16.762Z,71.05
2018-07-14T15:27:26.905Z,70.95
2018-07-14T15:28:36.751Z,71.01
2018-07-14T15:29:46.855Z,71.11
2018-07-14T15:30:56.931Z,71.31
2018-07-14T15:32:06.838Z,71.27
2018-07-14T15:33:17.705Z,71.17
2018-07-14T15:34:28.249Z,70.98
2018-07-14T15:35:37.823Z,71.04