createdAt,value
2022-11-02T00:01:58.713Z,12.70
2022-11-02T00:04:26.790Z,12.50
2022-11-02T00:06:55.058Z,12.40
2022-11-02T00:09:23.020Z,12.90
2022-11-02T00:11:51.027Z,12.90
2022-11-02T00:14:18.982Z,12.50
2022-11-02T00:16:46.977Z,13.00
2022-11-02T00:19:15.302Z,12.20
2022-11-02T00:21:43.601Z,13.20
2022-11-02T00:24:12.612Z,12.50
2022-11-02T00:26:40.873Z,12.70
2022-11-02T00:29:09.648Z,12.50
2022-11-02T00:31:37.678Z,12.40
2022-11-02T00:34:05.820Z,13.00
2022-11-02T00:36:34.216Z,12.30
2022-11-02T00:39:02.212Z,12.00
2022-11-02T00:41:30.959Z,12.60
2022-11-02T00:43:59.151Z,12.50
2022-11-02T00:46:27.125Z,11.60
2022-11-02T00:48:55.363Z,11.50
2022-11-02T00:51:23.633Z,13.10
2022-11-02T00:53:51.628Z,12.80
2022-11-02T00:56:19.724Z,12.30
2022-11-02T00:58:47.964Z,12.10
2022-11-02T01:01:16.007Z,12.40
2022-11-02T01:03:44.336Z,12.70
2022-11-02T01:06:14.625Z,12.50
2022-11-02T01:08:42.775Z,13.30
2022-11-02T01:11:12.671Z,12.90
2022-11-02T01:13:41.031Z,12.60
2022-11-02T01:16:09.960Z,11.90
2022-11-02T01:18:38.549Z,12.10
2022-11-02T01:21:08.310Z,11.70
2022-11-02T01:23:37.803Z,11.40
2022-11-02T01:26:08.420Z,12.20
2022-11-02T01:28:37.533Z,11.90
2022-11-02T01:31:06.701Z,12.20
2022-11-02T01:33:36.662Z,11.00
2022-11-02T01:36:06.223Z,11.70
2022-11-02T01:38:34.293Z,12.20
2022-11-02T01:41:02.476Z,11.30
2022-11-02T01:43:34.564Z,12.70
2022-11-02T01:46:12.617Z,12.90
2022-11-02T01:48:55.739Z,12.10
2022-11-02T01:51:38.402Z,10.90
2022-11-02T01:54:10.813Z,11.80
2022-11-02T01:56:41.094Z,12.10
2022-11-02T01:59:18.205Z,11.20
2022-11-02T02:03:30.632Z,11.60
2022-11-02T02:06:14.123Z,12.20
2022-11-02T02:08:47.124Z,12.50
2022-11-02T02:11:33.008Z,11.50
2022-11-02T02:14:09.352Z,11.40
2022-11-02T02:17:18.380Z,12.70
2022-11-02T02:20:24.801Z,11.80
2022-11-02T02:23:40.140Z,10.80
2022-11-02T02:26:27.901Z,11.60
2022-11-02T02:29:08.814Z,11.90
2022-11-02T02:31:48.572Z,10.80
2022-11-02T02:34:45.300Z,11.70
2022-11-02T02:37:27.986Z,12.30
2022-11-02T02:40:05.744Z,12.00
2022-11-02T02:42:44.388Z,12.50
2022-11-02T02:45:29.528Z,12.70
2022-11-02T02:48:07.948Z,12.60
2022-11-02T02:50:43.089Z,12.40
2022-11-02T02:53:13.820Z,12.20
2022-11-02T02:55:46.426Z,12.80
2022-11-02T02:58:23.076Z,11.70
2022-11-02T03:00:53.101Z,12.50
2022-11-02T03:03:25.693Z,12.30
2022-11-02T03:06:14.678Z,12.60
2022-11-02T03:08:56.316Z,12.40
2022-11-02T03:11:25.827Z,12.70
2022-11-02T03:14:06.443Z,13.20
2022-11-02T03:16:43.196Z,14.00
2022-11-02T03:19:30.649Z,13.30
2022-11-02T03:22:09.655Z,14.00
2022-11-02T03:24:50.347Z,12.10
2022-11-02T03:27:34.207Z,12.80
2022-11-02T03:30:14.921Z,12.60
2022-11-02T03:32:56.841Z,13.00
2022-11-02T03:35:35.159Z,13.10
2022-11-02T03:38:26.600Z,12.50
2022-11-02T03:40:57.145Z,13.50
2022-11-02T03:43:26.841Z,13.90
2022-11-02T03:45:58.960Z,12.80
2022-11-02T03:48:33.575Z,13.00
2022-11-02T03:51:09.122Z,12.40
2022-11-02T03:54:01.986Z,12.60
2022-11-02T03:57:07.535Z,12.90
2022-11-02T03:59:35.653Z,12.80
2022-11-02T04:02:03.987Z,12.70
2022-11-02T04:04:32.296Z,12.60
2022-11-02T04:07:00.637Z,13.50
2022-11-02T04:09:28.729Z,13.20
2022-11-02T04:12:15.531Z,12.30
2022-11-02T04:14:43.681Z,13.60
2022-11-02T04:17:32.720Z,13.50
2022-11-02T04:20:02.040Z,12.60
2022-11-02T04:22:48.893Z,13.90
2022-11-02T04:25:19.361Z,12.60
2022-11-02T04:28:10.081Z,13.20
2022-11-02T04:30:47.919Z,13.70
2022-11-02T04:33:34.747Z,12.70
2022-11-02T04:36:21.143Z,14.20
2022-11-02T04:38:53.689Z,13.00
2022-11-02T04:41:44.144Z,14.10
2022-11-02T04:44:19.563Z,13.30
2022-11-02T04:46:55.853Z,14.50
2022-11-02T04:49:27.069Z,12.70
2022-11-02T04:51:55.546Z,14.20
2022-11-02T04:54:23.805Z,14.00
2022-11-02T04:56:56.037Z,14.30
2022-11-02T04:59:25.375Z,14.20
2022-11-02T05:01:53.670Z,12.80
2022-11-02T05:04:22.366Z,13.60
2022-11-02T05:06:50.784Z,13.90
2022-11-02T05:09:19.080Z,13.80
2022-11-02T05:11:48.346Z,13.30
2022-11-02T05:14:17.165Z,14.00
2022-11-02T05:16:45.872Z,13.60
2022-11-02T05:19:14.439Z,14.70
2022-11-02T05:21:42.750Z,14.00
2022-11-02T05:24:10.746Z,13.40
2022-11-02T05:26:40.072Z,13.80
2022-11-02T05:29:09.326Z,13.50
2022-11-02T05:31:37.979Z,14.20
2022-11-02T05:34:05.997Z,13.80
2022-11-02T05:36:34.104Z,13.60
2022-11-02T05:39:02.516Z,15.30
2022-11-02T05:41:30.546Z,14.40
2022-11-02T05:44:00.373Z,14.10
2022-11-02T05:46:29.454Z,13.90
2022-11-02T05:48:57.536Z,13.30
2022-11-02T05:51:25.711Z,14.50
2022-11-02T05:53:53.646Z,14.20
2022-11-02T05:56:24.939Z,13.90
2022-11-02T05:58:56.464Z,14.20
2022-11-02T06:03:53.909Z,14.60
2022-11-02T06:06:22.820Z,15.10
2022-11-02T06:08:50.828Z,14.10
2022-11-02T06:11:18.980Z,14.30
2022-11-02T06:13:50.630Z,13.80
2022-11-02T06:16:22.949Z,13.30
2022-11-02T06:18:51.898Z,14.30
2022-11-02T06:21:20.035Z,14.00
2022-11-02T06:23:48.557Z,15.10
2022-11-02T06:26:17.111Z,14.80
2022-11-02T06:28:45.023Z,14.30
2022-11-02T06:31:13.892Z,14.50
2022-11-02T06:33:42.173Z,13.60
2022-11-02T06:36:10.872Z,12.40
2022-11-02T06:38:38.840Z,14.00
2022-11-02T06:41:07.059Z,13.40
2022-11-02T06:43:38.362Z,14.60
2022-11-02T06:46:06.724Z,14.50
2022-11-02T06:48:35.747Z,14.30
2022-11-02T06:51:05.154Z,13.90
2022-11-02T06:53:33.642Z,13.90
2022-11-02T06:56:01.853Z,14.20
2022-11-02T06:58:30.111Z,13.70
2022-11-02T07:01:03.130Z,14.00
2022-11-02T07:03:31.671Z,13.50
2022-11-02T07:05:59.928Z,13.60
2022-11-02T07:08:28.599Z,13.60
2022-11-02T07:10:58.113Z,15.10
2022-11-02T07:13:26.518Z,12.80
2022-11-02T07:15:55.102Z,13.70
2022-11-02T07:18:23.250Z,13.50
2022-11-02T07:20:51.230Z,13.80
2022-11-02T07:23:19.295Z,13.80
2022-11-02T07:25:47.609Z,14.50
2022-11-02T07:28:15.574Z,13.10
2022-11-02T07:30:43.522Z,13.30
2022-11-02T07:33:11.934Z,13.40
2022-11-02T07:35:39.945Z,13.30
2022-11-02T07:38:08.269Z,12.60
2022-11-02T07:40:36.775Z,12.90
2022-11-02T07:43:06.551Z,13.00
2022-11-02T07:45:57.645Z,13.00
2022-11-02T07:48:25.766Z,13.10
2022-11-02T07:50:53.720Z,12.90
2022-11-02T07:53:22.101Z,12.90
2022-11-02T07:55:50.104Z,13.50
2022-11-02T07:58:18.045Z,12.10
2022-11-02T08:00:46.249Z,12.60
2022-11-02T08:03:14.957Z,12.50
2022-11-02T08:05:43.689Z,12.80
2022-11-02T08:08:14.665Z,13.00
2022-11-02T08:13:14.004Z,11.50
2022-11-02T08:18:21.011Z,11.10
2022-11-02T08:20:49.948Z,12.10
2022-11-02T08:23:20.867Z,11.80
2022-11-02T08:25:50.540Z,11.10
2022-11-02T08:28:24.472Z,10.60
2022-11-02T08:30:53.473Z,11.70
2022-11-02T08:33:22.010Z,12.00
2022-11-02T08:35:50.538Z,10.70
2022-11-02T08:38:22.471Z,10.80
2022-11-02T08:40:50.661Z,10.10
2022-11-02T08:43:18.719Z,9.70
2022-11-02T08:48:34.944Z,10.00
2022-11-02T08:51:03.292Z,10.10
2022-11-02T08:53:31.479Z,9.50
2022-11-02T08:55:59.613Z,9.60
2022-11-02T08:58:27.787Z,10.30
2022-11-02T09:00:56.012Z,10.00
2022-11-02T09:03:28.329Z,10.20
2022-11-02T09:05:58.970Z,9.10
2022-11-02T09:11:02.578Z,9.00
2022-11-02T09:13:30.989Z,9.20
2022-11-02T09:16:00.377Z,10.20
2022-11-02T09:18:28.898Z,9.30
2022-11-02T09:20:57.473Z,9.60
2022-11-02T09:23:25.516Z,8.80
2022-11-02T09:25:53.841Z,10.10
2022-11-02T09:28:21.957Z,9.50
2022-11-02T09:30:50.061Z,9.50
2022-11-02T09:33:18.725Z,9.70
2022-11-02T09:35:48.673Z,8.90
2022-11-02T09:38:20.570Z,9.80
2022-11-02T09:41:00.062Z,9.90
2022-11-02T09:43:32.630Z,9.50
2022-11-02T09:46:06.510Z,9.10
2022-11-02T09:48:45.465Z,8.70
2022-11-02T09:51:18.207Z,9.00
2022-11-02T09:54:17.950Z,9.30
2022-11-02T09:56:47.699Z,9.30
2022-11-02T09:59:26.371Z,9.70
2022-11-02T10:02:18.994Z,8.70
2022-11-02T10:05:14.992Z,9.20
2022-11-02T10:08:24.830Z,8.60
2022-11-02T10:11:13.307Z,8.10
2022-11-02T10:14:06.079Z,8.90
2022-11-02T10:16:53.440Z,8.40
2022-11-02T10:19:24.885Z,9.40
2022-11-02T10:21:58.441Z,8.60
2022-11-02T10:24:26.491Z,8.50
2022-11-02T10:26:58.957Z,8.30
2022-11-02T10:30:05.743Z,7.90
2022-11-02T10:32:36.753Z,7.70
2022-11-02T10:35:31.612Z,7.10
2022-11-02T10:38:15.509Z,7.20
2022-11-02T10:41:03.136Z,7.80
2022-11-02T10:43:51.978Z,6.70
2022-11-02T10:47:01.747Z,7.20
2022-11-02T10:50:01.087Z,6.80
2022-11-02T10:52:38.360Z,7.10
2022-11-02T10:55:14.046Z,6.50
2022-11-02T10:57:42.539Z,6.70
2022-11-02T11:00:29.809Z,6.60
2022-11-02T11:03:05.206Z,6.10
2022-11-02T11:05:35.139Z,6.50
2022-11-02T11:08:04.630Z,6.20
2022-11-02T11:10:38.224Z,6.50
2022-11-02T11:13:07.771Z,6.40
2022-11-02T11:15:51.687Z,5.60
2022-11-02T11:21:10.178Z,6.20
2022-11-02T11:23:38.190Z,6.40
2022-11-02T11:26:25.977Z,5.40
2022-11-02T11:28:57.894Z,6.30
2022-11-02T11:31:26.251Z,5.70
2022-11-02T11:33:57.156Z,6.20
2022-11-02T11:39:24.378Z,6.00
2022-11-02T11:41:52.933Z,5.60
2022-11-02T11:44:22.156Z,5.60
2022-11-02T11:46:57.485Z,5.10
2022-11-02T11:52:31.540Z,5.60
2022-11-02T11:55:02.961Z,5.70
2022-11-02T11:57:33.766Z,5.10
2022-11-02T12:00:22.444Z,5.00
2022-11-02T12:03:20.253Z,5.30
2022-11-02T12:06:06.605Z,3.90
2022-11-02T12:08:47.719Z,4.00
2022-11-02T12:14:21.528Z,4.40
2022-11-02T12:17:08.681Z,4.70
2022-11-02T12:19:59.182Z,4.70
2022-11-02T12:22:57.417Z,3.70
2022-11-02T12:25:37.540Z,3.30
2022-11-02T12:28:46.812Z,4.00
2022-11-02T12:31:17.755Z,3.20
2022-11-02T12:34:17.126Z,4.10
2022-11-02T12:39:57.515Z,3.10
2022-11-02T12:42:39.222Z,3.40
2022-11-02T12:45:19.884Z,3.50
2022-11-02T12:48:00.238Z,3.00
2022-11-02T12:50:50.011Z,2.70
2022-11-02T12:53:46.444Z,2.60
2022-11-02T12:56:39.652Z,2.70
2022-11-02T12:59:15.266Z,2.70
2022-11-02T13:01:46.994Z,3.00
2022-11-02T13:04:35.484Z,3.00
2022-11-02T13:07:14.684Z,3.40
2022-11-02T13:09:51.526Z,2.80
2022-11-02T13:12:24.030Z,3.40
2022-11-02T13:14:55.563Z,3.30
2022-11-02T13:17:36.029Z,3.00
2022-11-02T13:20:24.281Z,2.90
2022-11-02T13:23:02.690Z,3.50
2022-11-02T13:25:42.530Z,3.50
2022-11-02T13:28:24.845Z,3.20
2022-11-02T13:30:54.821Z,3.50
2022-11-02T13:33:52.419Z,3.40
2022-11-02T13:36:20.578Z,2.80
2022-11-02T13:39:15.888Z,3.00
2022-11-02T13:42:21.593Z,3.70
2022-11-02T13:44:55.642Z,3.30
2022-11-02T13:47:34.217Z,2.90
2022-11-02T13:50:04.881Z,3.50
2022-11-02T13:52:40.970Z,3.10
2022-11-02T13:55:18.360Z,3.30
2022-11-02T13:57:59.298Z,3.40
2022-11-02T14:00:46.655Z,3.10
2022-11-02T14:04:01.714Z,3.10
2022-11-02T14:06:33.480Z,3.00
2022-11-02T14:09:05.875Z,2.90
2022-11-02T14:11:37.243Z,3.30
2022-11-02T14:14:18.994Z,3.10
2022-11-02T14:16:50.377Z,3.00
2022-11-02T14:19:20.210Z,3.50
2022-11-02T14:21:52.599Z,3.30
2022-11-02T14:24:32.539Z,3.20
2022-11-02T14:27:24.724Z,3.60
2022-11-02T14:29:55.256Z,3.60
2022-11-02T14:32:45.446Z,3.70
2022-11-02T14:35:29.646Z,3.70
2022-11-02T14:38:21.136Z,3.50
2022-11-02T14:41:38.374Z,3.50
2022-11-02T14:44:49.665Z,3.10
2022-11-02T14:49:56.536Z,3.10
2022-11-02T14:52:28.646Z,3.10
2022-11-02T14:55:04.840Z,3.30
2022-11-02T14:57:49.993Z,3.40
2022-11-02T15:00:24.560Z,3.60
2022-11-02T15:02:53.426Z,3.20
2022-11-02T15:05:33.383Z,3.40
2022-11-02T15:08:05.560Z,3.30
2022-11-02T15:10:41.883Z,3.60
2022-11-02T15:13:18.548Z,3.60
2022-11-02T15:15:55.532Z,3.40
2022-11-02T15:18:29.373Z,3.60
2022-11-02T15:21:17.793Z,3.50
2022-11-02T15:23:58.724Z,3.60
2022-11-02T15:29:41.448Z,3.20
2022-11-02T15:32:22.864Z,3.10
2022-11-02T15:34:54.403Z,3.90
2022-11-02T15:37:25.233Z,3.90
2022-11-02T15:39:56.272Z,4.40
2022-11-02T15:42:42.583Z,4.70
2022-11-02T15:45:48.818Z,4.70
2022-11-02T15:48:35.818Z,4.70
2022-11-02T15:51:22.985Z,4.60
2022-11-02T15:54:05.959Z,3.90
2022-11-02T15:57:05.494Z,4.10
2022-11-02T15:59:45.833Z,4.00
2022-11-02T16:02:26.047Z,4.00
2022-11-02T16:04:57.922Z,3.80
2022-11-02T16:07:38.086Z,3.70
2022-11-02T16:10:20.770Z,4.20
2022-11-02T16:12:56.927Z,4.30
2022-11-02T16:15:25.879Z,4.40
2022-11-02T16:17:54.996Z,5.20
2022-11-02T16:20:28.219Z,5.10
2022-11-02T16:22:56.746Z,4.80
2022-11-02T16:25:39.998Z,6.90
2022-11-02T16:28:28.472Z,5.60
2022-11-02T16:31:19.447Z,6.40
2022-11-02T16:33:53.534Z,5.30
2022-11-02T16:36:25.798Z,6.60
2022-11-02T16:39:16.622Z,5.90
2022-11-02T16:41:55.654Z,6.00
2022-11-02T16:44:28.379Z,6.00
2022-11-02T16:47:09.574Z,6.80
2022-11-02T16:49:49.874Z,7.20
2022-11-02T16:52:21.644Z,6.60
2022-11-02T16:54:49.931Z,5.90
2022-11-02T16:57:27.235Z,5.70
2022-11-02T17:00:06.573Z,6.00
2022-11-02T17:02:38.326Z,5.50
2022-11-02T17:05:16.482Z,6.20
2022-11-02T17:07:49.416Z,5.40
2022-11-02T17:10:28.871Z,5.30
2022-11-02T17:12:57.689Z,5.40
2022-11-02T17:15:28.993Z,5.90
2022-11-02T17:20:39.462Z,5.50
2022-11-02T17:23:09.951Z,5.90
2022-11-02T17:25:40.597Z,5.90
2022-11-02T17:28:48.097Z,5.90
2022-11-02T17:31:22.544Z,5.80
2022-11-02T17:33:52.790Z,5.70
2022-11-02T17:36:22.027Z,5.00
2022-11-02T17:38:50.066Z,5.90
2022-11-02T17:41:37.463Z,5.30
2022-11-02T17:44:15.746Z,6.80
2022-11-02T17:46:46.049Z,6.60
2022-11-02T17:49:14.528Z,8.20
2022-11-02T17:51:43.088Z,9.00
2022-11-02T17:54:14.820Z,10.80
2022-11-02T17:56:43.220Z,12.00
2022-11-02T17:59:11.298Z,10.90
2022-11-02T18:01:39.541Z,11.60
2022-11-02T18:04:08.042Z,12.70
2022-11-02T18:06:36.069Z,12.10
2022-11-02T18:09:18.980Z,10.00
2022-11-02T18:11:47.351Z,8.10
2022-11-02T18:14:16.912Z,8.80
2022-11-02T18:16:45.673Z,8.80
2022-11-02T18:19:15.059Z,8.80
2022-11-02T18:21:43.196Z,9.00
2022-11-02T18:24:11.270Z,8.10
2022-11-02T18:26:42.708Z,9.40
2022-11-02T18:29:14.997Z,8.80
2022-11-02T18:31:43.390Z,9.30
2022-11-02T18:34:11.895Z,10.20
2022-11-02T18:36:41.058Z,10.30
2022-11-02T18:39:09.450Z,9.30
2022-11-02T18:41:37.693Z,8.30
2022-11-02T18:44:11.961Z,7.50
2022-11-02T18:46:42.996Z,7.50
2022-11-02T18:49:11.085Z,7.50
2022-11-02T18:51:43.218Z,7.60
2022-11-02T18:54:12.260Z,7.70
2022-11-02T18:56:40.526Z,7.80
2022-11-02T18:59:08.565Z,6.80
2022-11-02T19:01:37.169Z,7.90
2022-11-02T19:04:05.734Z,8.20
2022-11-02T19:06:52.811Z,9.30
2022-11-02T19:09:24.216Z,8.90
2022-11-02T19:12:01.166Z,10.30
2022-11-02T19:14:35.375Z,10.10
2022-11-02T19:17:05.259Z,9.70
2022-11-02T19:19:34.190Z,9.90
2022-11-02T19:22:03.803Z,9.70
2022-11-02T19:24:31.985Z,9.40
2022-11-02T19:27:00.308Z,9.30
2022-11-02T19:29:28.331Z,8.50
2022-11-02T19:31:56.415Z,8.60
2022-11-02T19:34:24.876Z,7.90
2022-11-02T19:36:53.168Z,6.90
2022-11-02T19:39:21.221Z,7.10
2022-11-02T19:41:52.363Z,6.90
2022-11-02T19:44:20.940Z,6.90
2022-11-02T19:46:49.278Z,6.80
2022-11-02T19:49:17.576Z,6.90
2022-11-02T19:51:45.770Z,7.60
2022-11-02T19:54:13.889Z,7.00
2022-11-02T19:56:42.440Z,7.50
2022-11-02T19:59:10.527Z,7.20
2022-11-02T20:01:42.261Z,7.60
2022-11-02T20:04:11.018Z,7.80
2022-11-02T20:06:41.623Z,9.20
2022-11-02T20:09:19.817Z,8.50
2022-11-02T20:11:48.354Z,9.40
2022-11-02T20:14:17.425Z,8.60
2022-11-02T20:16:58.264Z,7.90
2022-11-02T20:19:26.717Z,8.30
2022-11-02T20:21:54.946Z,8.20
2022-11-02T20:24:23.003Z,7.10
2022-11-02T20:26:56.128Z,6.20
2022-11-02T20:29:24.420Z,6.40
2022-11-02T20:31:52.983Z,5.90
2022-11-02T20:34:21.063Z,5.30
2022-11-02T20:36:49.948Z,5.10
2022-11-02T20:39:18.228Z,7.10
2022-11-02T20:41:46.367Z,7.20
2022-11-02T20:44:16.786Z,5.80
2022-11-02T20:46:51.870Z,5.00
2022-11-02T20:49:44.334Z,4.70
2022-11-02T20:52:11.002Z,4.70
2022-11-02T20:54:39.229Z,5.00
2022-11-02T20:57:07.255Z,5.10
2022-11-02T20:59:35.429Z,4.80
2022-11-02T21:02:03.702Z,4.60
2022-11-02T21:04:31.785Z,4.50
2022-11-02T21:06:59.946Z,4.40
2022-11-02T21:09:30.294Z,5.10
2022-11-02T21:12:16.893Z,4.80
2022-11-02T21:14:45.065Z,4.70
2022-11-02T21:17:13.090Z,4.50
2022-11-02T21:19:41.159Z,3.70
2022-11-02T21:22:09.245Z,4.10
2022-11-02T21:24:37.244Z,4.20
2022-11-02T21:27:06.777Z,4.60
2022-11-02T21:29:35.268Z,5.00
2022-11-02T21:32:03.439Z,4.80
2022-11-02T21:34:31.483Z,5.40
2022-11-02T21:36:59.571Z,5.50
2022-11-02T21:39:27.612Z,5.10
2022-11-02T21:41:55.685Z,5.60
2022-11-02T21:44:25.100Z,4.20
2022-11-02T21:46:53.215Z,4.30
2022-11-02T21:49:21.398Z,5.30
2022-11-02T21:51:49.743Z,6.00
2022-11-02T21:54:17.832Z,6.10
2022-11-02T21:56:48.371Z,5.10
2022-11-02T21:59:16.454Z,15.70
2022-11-02T22:01:45.010Z,7.90
2022-11-02T22:04:31.853Z,6.40
2022-11-02T22:07:01.565Z,5.30
2022-11-02T22:09:30.448Z,5.20
2022-11-02T22:12:16.831Z,5.20
2022-11-02T22:14:45.119Z,6.60
2022-11-02T22:17:35.469Z,6.40
2022-11-02T22:20:01.951Z,7.20
2022-11-02T22:22:29.957Z,6.90
2022-11-02T22:24:57.966Z,7.60
2022-11-02T22:27:27.703Z,7.50
2022-11-02T22:29:55.843Z,7.60
2022-11-02T22:32:23.889Z,6.80
2022-11-02T22:34:52.162Z,6.90
2022-11-02T22:37:38.623Z,7.20
2022-11-02T22:40:07.254Z,6.60
2022-11-02T22:42:39.672Z,7.00
2022-11-02T22:45:10.673Z,7.40
2022-11-02T22:47:38.665Z,6.90
2022-11-02T22:50:07.211Z,6.90
2022-11-02T22:52:35.438Z,7.10
2022-11-02T22:55:04.223Z,7.00
2022-11-02T22:57:32.214Z,6.90
2022-11-02T23:00:00.425Z,8.30
2022-11-02T23:02:28.884Z,7.90
2022-11-02T23:04:56.953Z,7.20
2022-11-02T23:07:25.333Z,7.20
2022-11-02T23:09:53.337Z,6.90
2022-11-02T23:12:21.310Z,7.00
2022-11-02T23:14:49.520Z,6.70
2022-11-02T23:17:17.538Z,7.30
2022-11-02T23:19:45.664Z,7.30
2022-11-02T23:22:32.206Z,7.00
2022-11-02T23:25:12.329Z,7.00
2022-11-02T23:28:25.939Z,6.50
2022-11-02T23:31:14.403Z,6.40
2022-11-02T23:33:42.572Z,7.10
2022-11-02T23:36:15.315Z,6.40
2022-11-02T23:39:07.226Z,5.70
2022-11-02T23:41:38.766Z,7.90
2022-11-02T23:44:14.167Z,7.30
2022-11-02T23:46:44.356Z,6.00
2022-11-02T23:49:15.891Z,6.10
2022-11-02T23:52:02.671Z,7.10
2022-11-02T23:54:49.751Z,6.40
2022-11-02T23:57:18.754Z,6.40
2022-11-02T23:59:47.009Z,5.80
