createdAt,value
2023-04-23T00:02:40.952Z,99.90
2023-04-23T00:05:27.943Z,99.90
2023-04-23T00:08:15.396Z,99.90
2023-04-23T00:11:01.928Z,99.90
2023-04-23T00:13:51.919Z,99.90
2023-04-23T00:16:39.273Z,99.90
2023-04-23T00:19:25.155Z,99.90
2023-04-23T00:22:10.664Z,99.90
2023-04-23T00:24:56.387Z,99.90
2023-04-23T00:27:41.596Z,99.90
2023-04-23T00:30:27.415Z,99.90
2023-04-23T00:33:13.680Z,99.90
2023-04-23T00:35:58.891Z,99.90
2023-04-23T00:38:44.440Z,99.90
2023-04-23T00:41:32.407Z,99.90
2023-04-23T00:44:22.504Z,99.90
2023-04-23T00:47:08.110Z,99.90
2023-04-23T00:49:55.794Z,99.90
2023-04-23T00:52:41.279Z,99.90
2023-04-23T00:55:29.641Z,99.90
2023-04-23T00:58:18.864Z,99.90
2023-04-23T01:01:07.253Z,99.90
2023-04-23T01:03:54.076Z,99.90
2023-04-23T01:06:41.373Z,99.90
2023-04-23T01:09:27.860Z,99.90
2023-04-23T01:12:14.832Z,99.90
2023-04-23T01:15:00.904Z,99.90
2023-04-23T01:17:47.284Z,99.90
2023-04-23T01:20:35.288Z,99.90
2023-04-23T01:23:20.772Z,99.90
2023-04-23T01:26:06.762Z,99.90
2023-04-23T01:28:52.795Z,99.90
2023-04-23T01:31:38.337Z,99.90
2023-04-23T01:34:24.134Z,99.90
2023-04-23T01:37:09.916Z,99.90
2023-04-23T01:39:59.884Z,99.90
2023-04-23T01:42:45.544Z,99.90
2023-04-23T01:45:31.972Z,99.90
2023-04-23T01:48:17.809Z,99.90
2023-04-23T01:51:03.255Z,99.90
2023-04-23T01:53:48.581Z,99.90
2023-04-23T01:56:36.204Z,99.90
2023-04-23T01:59:22.793Z,99.90
2023-04-23T02:02:11.010Z,99.90
2023-04-23T02:05:04.521Z,99.90
2023-04-23T02:07:51.565Z,99.90
2023-04-23T02:10:37.389Z,99.90
2023-04-23T02:13:22.800Z,99.90
2023-04-23T02:16:08.235Z,99.90
2023-04-23T02:18:54.015Z,99.90
2023-04-23T02:21:39.168Z,99.90
2023-04-23T02:24:24.647Z,99.90
2023-04-23T02:27:10.923Z,99.90
2023-04-23T02:29:56.702Z,99.90
2023-04-23T02:32:43.241Z,99.90
2023-04-23T02:35:31.652Z,99.90
2023-04-23T02:38:19.423Z,99.90
2023-04-23T02:41:04.957Z,99.90
2023-04-23T02:43:50.185Z,99.90
2023-04-23T02:46:37.562Z,99.90
2023-04-23T02:49:22.661Z,99.90
2023-04-23T02:52:10.580Z,99.90
2023-04-23T02:54:56.110Z,99.90
2023-04-23T02:57:42.556Z,99.90
2023-04-23T03:00:28.581Z,99.90
2023-04-23T03:03:13.959Z,99.90
2023-04-23T03:06:01.073Z,99.90
2023-04-23T03:08:46.884Z,99.90
2023-04-23T03:11:32.629Z,99.90
2023-04-23T03:14:17.768Z,99.90
2023-04-23T03:17:03.458Z,99.90
2023-04-23T03:19:50.412Z,99.90
2023-04-23T03:22:36.144Z,99.90
2023-04-23T03:25:23.690Z,99.90
2023-04-23T03:28:09.228Z,99.90
2023-04-23T03:30:54.874Z,99.90
2023-04-23T03:33:40.149Z,99.90
2023-04-23T03:36:25.764Z,99.90
2023-04-23T03:39:11.392Z,99.90
2023-04-23T03:42:09.468Z,99.90
2023-04-23T03:44:56.693Z,99.90
2023-04-23T03:47:42.329Z,99.90
2023-04-23T03:50:28.005Z,99.90
2023-04-23T03:53:26.476Z,99.90
2023-04-23T03:56:37.394Z,99.90
2023-04-23T03:59:33.735Z,99.90
2023-04-23T04:02:19.898Z,99.90
2023-04-23T04:05:11.988Z,99.90
2023-04-23T04:07:57.966Z,99.90
2023-04-23T04:10:44.983Z,99.90
2023-04-23T04:13:30.469Z,99.90
2023-04-23T04:16:15.935Z,99.90
2023-04-23T04:19:01.558Z,99.90
2023-04-23T04:21:50.035Z,99.90
2023-04-23T04:24:38.969Z,99.90
2023-04-23T04:27:25.729Z,99.90
2023-04-23T04:30:11.502Z,99.90
2023-04-23T04:32:58.911Z,99.90
2023-04-23T04:35:46.961Z,99.90
2023-04-23T04:38:32.488Z,99.90
2023-04-23T04:41:21.847Z,99.90
2023-04-23T04:44:10.722Z,99.90
2023-04-23T04:46:56.656Z,99.90
2023-04-23T04:49:42.229Z,99.90
2023-04-23T04:52:30.973Z,99.90
2023-04-23T04:55:16.355Z,99.90
2023-04-23T04:58:02.098Z,99.90
2023-04-23T05:00:52.106Z,99.90
2023-04-23T05:03:39.422Z,99.90
2023-04-23T05:06:25.357Z,99.90
2023-04-23T05:09:11.733Z,99.90
2023-04-23T05:11:59.085Z,99.90
2023-04-23T05:14:47.362Z,99.90
2023-04-23T05:17:32.526Z,99.90
2023-04-23T05:20:18.114Z,99.90
2023-04-23T05:23:04.137Z,99.90
2023-04-23T05:25:54.214Z,99.90
2023-04-23T05:28:39.792Z,99.90
2023-04-23T05:31:26.496Z,99.90
2023-04-23T05:34:14.255Z,99.90
2023-04-23T05:36:59.604Z,99.90
2023-04-23T05:39:48.425Z,99.90
2023-04-23T05:42:35.547Z,99.90
2023-04-23T05:45:21.791Z,99.90
2023-04-23T05:48:07.025Z,99.90
2023-04-23T05:50:52.399Z,99.90
2023-04-23T05:53:40.752Z,99.90
2023-04-23T05:56:26.328Z,99.90
2023-04-23T05:59:11.983Z,99.90
2023-04-23T06:01:58.358Z,99.90
2023-04-23T06:04:44.459Z,99.90
2023-04-23T06:07:30.515Z,99.90
2023-04-23T06:10:16.029Z,99.90
2023-04-23T06:13:01.740Z,99.90
2023-04-23T06:15:47.338Z,99.90
2023-04-23T06:18:33.040Z,99.90
2023-04-23T06:21:19.363Z,99.90
2023-04-23T06:24:06.168Z,99.90
2023-04-23T06:26:51.486Z,99.90
2023-04-23T06:29:38.901Z,99.90
2023-04-23T06:32:26.314Z,99.90
2023-04-23T06:35:11.903Z,99.90
2023-04-23T06:37:57.417Z,99.90
2023-04-23T06:40:42.777Z,99.90
2023-04-23T06:43:28.485Z,99.90
2023-04-23T06:46:49.376Z,99.90
2023-04-23T06:49:34.831Z,99.90
2023-04-23T06:52:20.268Z,99.90
2023-04-23T06:55:06.220Z,99.90
2023-04-23T06:57:54.856Z,99.90
2023-04-23T07:00:40.545Z,99.90
2023-04-23T07:03:28.391Z,99.90
2023-04-23T07:06:13.556Z,99.90
2023-04-23T07:08:59.535Z,99.90
2023-04-23T07:11:44.849Z,99.90
2023-04-23T07:14:30.374Z,99.90
2023-04-23T07:17:15.964Z,99.90
2023-04-23T07:20:05.126Z,99.90
2023-04-23T07:22:56.164Z,99.40
2023-04-23T07:25:44.762Z,98.30
2023-04-23T07:28:30.607Z,97.00
2023-04-23T07:31:16.524Z,96.30
2023-04-23T07:34:02.353Z,96.30
2023-04-23T07:36:48.111Z,96.00
2023-04-23T07:39:33.743Z,95.50
2023-04-23T07:42:19.401Z,94.60
2023-04-23T07:45:08.837Z,94.50
2023-04-23T07:47:57.053Z,94.40
2023-04-23T07:50:42.676Z,93.30
2023-04-23T07:53:28.659Z,93.00
2023-04-23T07:56:14.566Z,92.60
2023-04-23T07:59:00.347Z,92.30
2023-04-23T08:01:45.907Z,92.10
2023-04-23T08:04:31.482Z,91.60
2023-04-23T08:07:16.652Z,91.80
2023-04-23T08:10:05.975Z,91.30
2023-04-23T08:12:51.480Z,91.30
2023-04-23T08:15:36.969Z,91.30
2023-04-23T08:18:22.096Z,91.70
2023-04-23T08:21:07.969Z,91.00
2023-04-23T08:23:53.556Z,91.10
2023-04-23T08:26:39.095Z,90.60
2023-04-23T08:29:24.600Z,90.60
2023-04-23T08:32:10.753Z,90.70
2023-04-23T08:34:56.517Z,90.90
2023-04-23T08:37:41.854Z,90.10
2023-04-23T08:40:31.360Z,89.70
2023-04-23T08:43:20.100Z,90.10
2023-04-23T08:46:08.736Z,90.00
2023-04-23T08:48:55.800Z,87.80
2023-04-23T08:51:52.995Z,87.60
2023-04-23T08:54:45.450Z,88.10
2023-04-23T08:57:31.452Z,88.20
2023-04-23T09:00:19.040Z,88.20
2023-04-23T09:03:05.958Z,87.70
2023-04-23T09:05:53.400Z,88.20
2023-04-23T09:08:38.868Z,87.30
2023-04-23T09:11:27.022Z,85.40
2023-04-23T09:14:13.466Z,85.30
2023-04-23T09:16:59.268Z,84.30
2023-04-23T09:19:46.484Z,82.80
2023-04-23T09:22:38.882Z,82.10
2023-04-23T09:25:25.075Z,80.90
2023-04-23T09:28:10.999Z,81.50
2023-04-23T09:30:58.877Z,80.70
2023-04-23T09:33:50.490Z,79.70
2023-04-23T09:36:37.230Z,78.50
2023-04-23T09:39:24.181Z,77.10
2023-04-23T09:42:11.194Z,77.30
2023-04-23T09:45:04.899Z,76.90
2023-04-23T09:47:52.980Z,75.70
2023-04-23T09:50:41.047Z,75.40
2023-04-23T09:53:27.057Z,75.20
2023-04-23T09:56:12.496Z,74.30
2023-04-23T09:58:58.200Z,73.50
2023-04-23T10:01:46.262Z,72.60
2023-04-23T10:04:32.833Z,73.20
2023-04-23T10:07:20.409Z,72.60
2023-04-23T10:10:06.828Z,71.10
2023-04-23T10:12:55.807Z,69.90
2023-04-23T10:15:41.244Z,69.80
2023-04-23T10:18:27.089Z,69.60
2023-04-23T10:21:14.937Z,70.10
2023-04-23T10:24:02.788Z,69.10
2023-04-23T10:26:54.166Z,69.30
2023-04-23T10:29:40.406Z,68.70
2023-04-23T10:32:27.835Z,67.00
2023-04-23T10:35:13.330Z,66.30
2023-04-23T10:37:58.977Z,66.20
2023-04-23T10:40:46.685Z,66.40
2023-04-23T10:43:35.135Z,66.80
2023-04-23T10:46:31.531Z,66.60
2023-04-23T10:49:17.020Z,66.20
2023-04-23T10:52:20.785Z,64.10
2023-04-23T10:55:21.445Z,64.20
2023-04-23T10:58:08.271Z,64.10
2023-04-23T11:00:56.472Z,64.40
2023-04-23T11:03:45.619Z,64.70
2023-04-23T11:06:49.553Z,64.60
2023-04-23T11:09:34.915Z,64.60
2023-04-23T11:12:32.577Z,63.40
2023-04-23T11:15:19.540Z,63.10
2023-04-23T11:18:05.301Z,63.10
2023-04-23T11:20:51.647Z,64.20
2023-04-23T11:23:39.710Z,63.50
2023-04-23T11:26:30.570Z,63.20
2023-04-23T11:29:18.316Z,63.50
2023-04-23T11:32:05.573Z,63.80
2023-04-23T11:34:53.237Z,63.90
2023-04-23T11:37:45.313Z,64.10
2023-04-23T11:40:32.967Z,63.20
2023-04-23T11:43:21.255Z,62.70
2023-04-23T11:46:06.787Z,63.00
2023-04-23T11:48:52.279Z,63.40
2023-04-23T11:51:43.970Z,58.80
2023-04-23T11:54:30.805Z,58.50
2023-04-23T11:57:16.271Z,57.90
2023-04-23T12:00:12.135Z,54.40
2023-04-23T12:03:02.911Z,53.40
2023-04-23T12:05:48.665Z,52.30
2023-04-23T12:08:36.150Z,53.40
2023-04-23T12:11:24.468Z,54.20
2023-04-23T12:14:11.149Z,54.00
2023-04-23T12:16:57.597Z,55.20
2023-04-23T12:19:44.933Z,51.80
2023-04-23T12:22:30.490Z,51.60
2023-04-23T12:25:16.210Z,51.60
2023-04-23T12:28:04.007Z,51.70
2023-04-23T12:30:49.420Z,51.00
2023-04-23T12:33:35.020Z,52.30
2023-04-23T12:36:20.440Z,52.60
2023-04-23T12:39:34.660Z,53.20
2023-04-23T12:42:20.215Z,53.80
2023-04-23T12:45:07.512Z,54.40
2023-04-23T12:47:54.055Z,54.50
2023-04-23T12:50:39.494Z,55.60
2023-04-23T12:53:24.853Z,56.20
2023-04-23T12:56:13.304Z,57.10
2023-04-23T12:59:01.974Z,58.20
2023-04-23T13:01:47.610Z,58.80
2023-04-23T13:04:35.310Z,60.70
2023-04-23T13:07:21.756Z,64.10
2023-04-23T13:10:14.110Z,67.20
2023-04-23T13:12:59.744Z,72.70
2023-04-23T13:15:45.212Z,77.50
2023-04-23T13:18:30.436Z,81.70
2023-04-23T13:21:15.916Z,83.50
2023-04-23T13:24:01.679Z,85.60
2023-04-23T13:26:47.058Z,87.80
2023-04-23T13:29:32.764Z,89.20
2023-04-23T13:32:22.572Z,90.30
2023-04-23T13:35:08.343Z,90.90
2023-04-23T13:37:54.456Z,91.20
2023-04-23T13:40:39.969Z,91.70
2023-04-23T13:43:25.363Z,91.70
2023-04-23T13:46:12.573Z,91.90
2023-04-23T13:49:07.115Z,91.90
2023-04-23T13:51:54.519Z,91.80
2023-04-23T13:54:40.157Z,92.10
2023-04-23T13:57:25.419Z,92.30
2023-04-23T14:00:11.904Z,91.70
2023-04-23T14:02:57.345Z,91.70
2023-04-23T14:05:43.175Z,91.60
2023-04-23T14:08:28.494Z,91.70
2023-04-23T14:11:14.560Z,91.80
2023-04-23T14:14:01.218Z,92.00
2023-04-23T14:16:46.268Z,92.40
2023-04-23T14:19:34.879Z,92.50
2023-04-23T14:22:20.238Z,92.70
2023-04-23T14:25:29.434Z,93.00
2023-04-23T14:28:35.689Z,93.30
2023-04-23T14:31:25.545Z,93.80
2023-04-23T14:34:12.039Z,94.20
2023-04-23T14:36:57.903Z,94.50
2023-04-23T14:39:43.668Z,94.70
2023-04-23T14:42:29.277Z,95.10
2023-04-23T14:45:17.956Z,95.20
2023-04-23T14:48:03.341Z,95.90
2023-04-23T14:50:48.674Z,96.60
2023-04-23T14:53:37.232Z,97.20
2023-04-23T14:56:26.333Z,97.10
2023-04-23T14:59:12.227Z,97.50
2023-04-23T15:01:58.026Z,97.60
2023-04-23T15:04:45.914Z,97.80
2023-04-23T15:07:33.634Z,98.10
2023-04-23T15:10:21.641Z,98.50
2023-04-23T15:13:28.788Z,98.30
2023-04-23T15:16:46.089Z,98.20
2023-04-23T15:19:32.846Z,98.20
2023-04-23T15:22:18.040Z,97.60
2023-04-23T15:25:03.786Z,97.00
2023-04-23T15:27:51.702Z,97.10
2023-04-23T15:30:37.047Z,96.90
2023-04-23T15:33:22.576Z,96.70
2023-04-23T15:36:08.487Z,96.60
2023-04-23T15:38:54.406Z,96.80
2023-04-23T15:41:41.337Z,97.10
2023-04-23T15:44:27.661Z,97.70
2023-04-23T15:47:13.185Z,97.80
2023-04-23T15:49:58.410Z,97.90
2023-04-23T15:52:44.091Z,97.70
2023-04-23T15:55:29.760Z,97.20
2023-04-23T15:58:15.368Z,97.20
2023-04-23T16:01:04.071Z,97.10
2023-04-23T16:04:07.979Z,96.50
2023-04-23T16:06:54.670Z,96.20
2023-04-23T16:09:40.600Z,96.00
2023-04-23T16:12:27.224Z,95.90
2023-04-23T16:15:13.064Z,96.10
2023-04-23T16:18:00.257Z,96.00
2023-04-23T16:20:45.552Z,95.70
2023-04-23T16:23:30.974Z,95.70
2023-04-23T16:26:16.349Z,95.60
2023-04-23T16:31:56.599Z,95.60
2023-04-23T16:34:42.585Z,95.30
2023-04-23T16:37:28.159Z,95.10
2023-04-23T16:40:15.787Z,95.20
2023-04-23T16:43:01.604Z,95.20
2023-04-23T16:45:46.799Z,95.10
2023-04-23T16:48:32.930Z,95.10
2023-04-23T16:51:24.029Z,95.20
2023-04-23T16:54:12.460Z,95.10
2023-04-23T16:56:57.697Z,95.20
2023-04-23T16:59:43.387Z,95.20
2023-04-23T17:02:29.197Z,94.90
2023-04-23T17:05:14.333Z,95.00
2023-04-23T17:07:59.952Z,95.00
2023-04-23T17:10:47.877Z,95.00
2023-04-23T17:13:36.841Z,94.90
2023-04-23T17:16:23.208Z,95.00
2023-04-23T17:19:08.399Z,94.90
2023-04-23T17:21:54.156Z,94.90
2023-04-23T17:24:41.263Z,94.90
2023-04-23T17:27:26.549Z,95.00
2023-04-23T17:30:12.232Z,95.00
2023-04-23T17:32:58.013Z,95.10
2023-04-23T17:35:43.318Z,95.10
2023-04-23T17:38:29.401Z,95.10
2023-04-23T17:41:14.633Z,95.10
2023-04-23T17:44:01.035Z,95.00
2023-04-23T17:46:46.781Z,95.00
2023-04-23T17:49:33.372Z,95.00
2023-04-23T17:52:19.132Z,95.10
2023-04-23T17:55:04.800Z,95.00
2023-04-23T17:57:50.991Z,94.80
2023-04-23T18:00:37.841Z,94.90
2023-04-23T18:03:23.906Z,95.00
2023-04-23T18:06:09.905Z,95.10
2023-04-23T18:08:55.566Z,94.90
2023-04-23T18:11:40.825Z,94.90
2023-04-23T18:14:26.518Z,94.80
2023-04-23T18:17:13.606Z,95.00
2023-04-23T18:19:58.990Z,95.00
2023-04-23T18:22:44.559Z,95.00
2023-04-23T18:25:31.670Z,95.00
2023-04-23T18:28:19.893Z,95.10
2023-04-23T18:31:08.443Z,95.20
2023-04-23T18:34:08.761Z,95.00
2023-04-23T18:36:55.291Z,95.30
2023-04-23T18:39:41.258Z,95.40
2023-04-23T18:42:26.988Z,95.30
2023-04-23T18:45:17.422Z,95.60
2023-04-23T18:48:15.941Z,95.70
2023-04-23T18:51:19.376Z,95.60
2023-04-23T18:54:07.321Z,95.80
2023-04-23T18:56:53.986Z,96.30
2023-04-23T18:59:40.046Z,96.00
2023-04-23T19:02:35.053Z,96.20
2023-04-23T19:05:22.822Z,96.10
2023-04-23T19:08:08.229Z,96.20
2023-04-23T19:10:53.937Z,96.20
2023-04-23T19:13:39.277Z,96.10
2023-04-23T19:16:32.490Z,96.10
2023-04-23T19:19:17.560Z,96.20
2023-04-23T19:22:06.094Z,96.30
2023-04-23T19:24:51.912Z,96.40
2023-04-23T19:27:37.621Z,96.60
2023-04-23T19:30:23.113Z,96.70
2023-04-23T19:33:11.921Z,96.80
2023-04-23T19:35:58.538Z,96.90
2023-04-23T19:38:48.611Z,96.90
2023-04-23T19:41:34.232Z,96.90
2023-04-23T19:44:19.663Z,96.90
2023-04-23T19:47:05.500Z,96.90
2023-04-23T19:49:51.439Z,96.90
2023-04-23T19:52:37.293Z,96.80
2023-04-23T19:55:27.181Z,96.80
2023-04-23T19:58:12.805Z,96.80
2023-04-23T20:00:59.186Z,96.80
2023-04-23T20:03:49.058Z,97.00
2023-04-23T20:06:37.100Z,96.90
2023-04-23T20:09:24.252Z,96.80
2023-04-23T20:12:09.624Z,97.00
2023-04-23T20:14:55.937Z,97.00
2023-04-23T20:17:44.657Z,97.10
2023-04-23T20:20:30.371Z,96.80
2023-04-23T20:23:15.645Z,96.60
2023-04-23T20:26:01.102Z,96.70
2023-04-23T20:28:48.447Z,96.80
2023-04-23T20:31:34.278Z,96.60
2023-04-23T20:34:19.767Z,96.80
2023-04-23T20:37:06.698Z,97.10
2023-04-23T20:39:56.029Z,97.30
2023-04-23T20:42:42.596Z,97.60
2023-04-23T20:45:28.425Z,97.70
2023-04-23T20:48:14.350Z,97.80
2023-04-23T20:50:59.726Z,98.10
2023-04-23T20:53:45.437Z,98.00
2023-04-23T20:56:31.469Z,98.20
2023-04-23T20:59:16.896Z,98.20
2023-04-23T21:02:02.504Z,98.40
2023-04-23T21:04:49.223Z,98.60
2023-04-23T21:07:36.831Z,99.00
2023-04-23T21:10:22.789Z,98.90
2023-04-23T21:13:11.393Z,98.90
2023-04-23T21:15:57.212Z,99.00
2023-04-23T21:18:43.851Z,98.70
2023-04-23T21:21:31.690Z,98.90
2023-04-23T21:24:17.041Z,99.10
2023-04-23T21:27:03.607Z,99.30
2023-04-23T21:29:49.377Z,99.30
2023-04-23T21:32:41.042Z,99.40
2023-04-23T21:35:26.585Z,99.60
2023-04-23T21:38:12.653Z,99.80
2023-04-23T21:40:57.962Z,99.90
2023-04-23T21:43:43.745Z,99.90
2023-04-23T21:46:30.630Z,99.90
2023-04-23T21:49:17.388Z,99.90
2023-04-23T21:52:02.993Z,99.90
2023-04-23T21:54:51.288Z,99.90
2023-04-23T21:57:36.757Z,99.90
2023-04-23T22:00:23.770Z,99.90
2023-04-23T22:03:09.659Z,99.90
2023-04-23T22:05:55.919Z,99.90
2023-04-23T22:08:41.690Z,99.90
2023-04-23T22:11:27.322Z,99.90
2023-04-23T22:14:12.682Z,99.90
2023-04-23T22:16:58.866Z,99.90
2023-04-23T22:19:44.507Z,99.90
2023-04-23T22:22:29.788Z,99.90
2023-04-23T22:25:17.333Z,99.90
2023-04-23T22:28:03.559Z,99.90
2023-04-23T22:30:49.118Z,99.90
2023-04-23T22:33:35.062Z,99.90
2023-04-23T22:36:24.306Z,99.90
2023-04-23T22:39:10.707Z,99.90
2023-04-23T22:41:56.865Z,99.90
2023-04-23T22:44:42.573Z,99.90
2023-04-23T22:47:27.911Z,99.90
2023-04-23T22:50:13.376Z,99.90
2023-04-23T22:52:58.920Z,99.90
2023-04-23T22:55:44.327Z,99.90
2023-04-23T22:58:30.319Z,99.90
2023-04-23T23:01:16.692Z,99.90
2023-04-23T23:04:02.331Z,99.90
2023-04-23T23:06:47.680Z,99.90
2023-04-23T23:09:36.137Z,99.90
2023-04-23T23:12:22.670Z,99.90
2023-04-23T23:15:08.893Z,99.90
2023-04-23T23:17:54.478Z,99.90
2023-04-23T23:20:40.991Z,99.90
2023-04-23T23:23:27.576Z,99.90
2023-04-23T23:26:13.022Z,99.90
2023-04-23T23:29:00.817Z,99.90
2023-04-23T23:31:46.388Z,99.90
2023-04-23T23:34:32.001Z,99.90
2023-04-23T23:37:17.621Z,99.90
2023-04-23T23:40:05.548Z,99.90
2023-04-23T23:42:51.204Z,99.90
2023-04-23T23:45:36.790Z,99.90
2023-04-23T23:48:22.154Z,99.90
2023-04-23T23:51:07.761Z,99.90
2023-04-23T23:53:53.107Z,99.90
2023-04-23T23:56:38.525Z,99.90
2023-04-23T23:59:24.343Z,99.90
