createdAt,value
2022-12-18T14:31:29.867Z,-2.20
2022-12-18T14:33:58.429Z,-2.30
2022-12-18T14:36:27.762Z,-2.30
2022-12-18T14:38:56.546Z,-2.30
2022-12-18T14:41:24.961Z,-2.20
2022-12-18T14:43:55.716Z,-2.20
2022-12-18T14:46:35.505Z,-2.20
2022-12-18T14:49:05.594Z,-2.20
2022-12-18T14:51:34.913Z,-2.20
2022-12-18T14:54:04.241Z,-2.30
2022-12-18T14:56:34.257Z,-2.40
2022-12-18T14:59:04.362Z,-2.40
2022-12-18T15:01:36.116Z,-2.50
2022-12-18T15:04:05.188Z,-2.40
2022-12-18T15:06:36.357Z,-2.50
2022-12-18T15:09:06.589Z,-2.50
2022-12-18T15:11:46.972Z,-2.50
2022-12-18T15:14:31.211Z,-2.50
2022-12-18T15:17:01.268Z,-2.50
2022-12-18T15:19:36.168Z,-2.40
2022-12-18T15:22:06.519Z,-2.40
2022-12-18T15:24:35.289Z,-2.30
2022-12-18T15:27:03.605Z,-2.30
2022-12-18T15:29:31.918Z,-2.30
2022-12-18T15:32:06.406Z,-2.40
2022-12-18T15:34:35.066Z,-2.40
2022-12-18T15:37:03.383Z,-2.50
2022-12-18T15:39:31.697Z,-2.50
2022-12-18T15:42:17.459Z,-2.50
2022-12-18T15:44:46.638Z,-2.50
2022-12-18T15:47:16.357Z,-2.50
2022-12-18T15:49:44.643Z,-2.60
2022-12-18T15:52:14.058Z,-2.60
2022-12-18T15:54:59.769Z,-2.60
2022-12-18T15:57:28.142Z,-2.60
2022-12-18T15:59:59.072Z,-2.60
2022-12-18T16:02:30.023Z,-2.60
2022-12-18T16:04:59.679Z,-2.60
2022-12-18T16:07:30.582Z,-2.60
2022-12-18T16:10:00.386Z,-2.60
2022-12-18T16:12:30.956Z,-2.60
2022-12-18T16:14:59.237Z,-2.60
2022-12-18T16:17:28.902Z,-2.60
2022-12-18T16:19:57.209Z,-2.60
2022-12-18T16:22:27.635Z,-2.70
2022-12-18T16:24:57.018Z,-2.70
2022-12-18T16:27:25.646Z,-2.70
2022-12-18T16:29:54.011Z,-2.70
2022-12-18T16:32:23.714Z,-2.70
2022-12-18T16:34:54.478Z,-2.70
2022-12-18T16:37:22.746Z,-2.70
2022-12-18T16:39:51.171Z,-2.80
2022-12-18T16:42:21.088Z,-2.80
2022-12-18T16:44:49.981Z,-2.80
2022-12-18T16:47:18.572Z,-2.90
2022-12-18T16:49:46.910Z,-2.90
2022-12-18T16:52:16.575Z,-3.00
2022-12-18T16:54:46.568Z,-3.00
2022-12-18T16:57:16.789Z,-3.00
2022-12-18T16:59:45.094Z,-3.00
2022-12-18T17:02:15.637Z,-3.10
2022-12-18T17:04:45.560Z,-3.10
2022-12-18T17:07:14.057Z,-3.20
2022-12-18T17:09:43.790Z,-3.20
2022-12-18T17:12:12.051Z,-3.20
2022-12-18T17:14:40.533Z,-3.30
2022-12-18T17:17:24.367Z,-3.40
2022-12-18T17:19:53.216Z,-3.50
2022-12-18T17:22:21.545Z,-3.50
2022-12-18T17:24:51.231Z,-3.50
2022-12-18T17:27:19.518Z,-3.60
2022-12-18T17:29:49.035Z,-3.60
2022-12-18T17:32:17.795Z,-3.60
2022-12-18T17:34:46.573Z,-3.60
2022-12-18T17:37:15.521Z,-3.60
2022-12-18T17:39:43.839Z,-3.60
2022-12-18T17:42:15.473Z,-3.60
2022-12-18T17:44:44.759Z,-3.70
2022-12-18T17:47:13.297Z,-3.60
2022-12-18T17:49:41.922Z,-3.60
2022-12-18T17:52:10.275Z,-3.60
2022-12-18T17:54:41.349Z,-3.60
2022-12-18T17:57:10.278Z,-3.60
2022-12-18T17:59:39.936Z,-3.60
2022-12-18T18:02:08.541Z,-3.60
2022-12-18T18:04:36.947Z,-3.70
2022-12-18T18:07:05.322Z,-3.70
2022-12-18T18:09:33.800Z,-3.70
2022-12-18T18:12:19.367Z,-3.70
2022-12-18T18:14:49.189Z,-3.70
2022-12-18T18:17:17.833Z,-3.70
2022-12-18T18:19:49.486Z,-3.70
2022-12-18T18:22:18.743Z,-3.70
2022-12-18T18:24:47.320Z,-3.80
2022-12-18T18:27:15.861Z,-3.80
2022-12-18T18:29:44.270Z,-3.80
2022-12-18T18:32:13.982Z,-3.80
2022-12-18T18:34:42.368Z,-3.80
2022-12-18T18:37:11.074Z,-3.90
2022-12-18T18:39:39.662Z,-3.80
2022-12-18T18:42:08.214Z,-3.90
2022-12-18T18:44:36.598Z,-3.90
2022-12-18T18:47:05.608Z,-3.90
2022-12-18T18:49:39.094Z,-3.90
2022-12-18T18:52:08.265Z,-3.90
2022-12-18T18:54:36.631Z,-3.90
2022-12-18T18:57:20.326Z,-4.00
2022-12-18T18:59:49.527Z,-4.00
2022-12-18T19:02:18.258Z,-4.00
2022-12-18T19:04:48.072Z,-4.10
2022-12-18T19:07:18.520Z,-4.10
2022-12-18T19:10:05.069Z,-4.10
2022-12-18T19:12:53.562Z,-4.10
2022-12-18T19:15:21.961Z,-4.10
2022-12-18T19:17:50.444Z,-4.10
2022-12-18T19:20:20.492Z,-4.10
2022-12-18T19:22:54.910Z,-4.10
2022-12-18T19:25:37.574Z,-4.00
2022-12-18T19:28:21.232Z,-4.10
2022-12-18T19:30:58.888Z,-4.10
