createdAt,value
2023-02-02T00:01:34.490Z,2.90
2023-02-02T00:04:02.907Z,2.97
2023-02-02T00:06:32.309Z,3.73
2023-02-02T00:09:02.532Z,3.07
2023-02-02T00:11:30.190Z,2.77
2023-02-02T00:13:57.758Z,2.60
2023-02-02T00:16:28.662Z,3.00
2023-02-02T00:19:06.493Z,3.13
2023-02-02T00:21:38.069Z,2.93
2023-02-02T00:24:08.245Z,4.20
2023-02-02T00:26:37.635Z,3.77
2023-02-02T00:29:06.721Z,3.80
2023-02-02T00:31:35.039Z,3.80
2023-02-02T00:34:02.727Z,3.43
2023-02-02T00:36:30.306Z,2.67
2023-02-02T00:38:57.898Z,3.27
2023-02-02T00:41:25.524Z,2.40
2023-02-02T00:44:11.631Z,3.13
2023-02-02T00:46:41.151Z,2.80
2023-02-02T00:49:09.444Z,2.30
2023-02-02T00:51:37.918Z,2.77
2023-02-02T00:54:06.110Z,1.90
2023-02-02T00:56:33.802Z,2.43
2023-02-02T00:59:01.679Z,2.90
2023-02-02T01:01:29.351Z,2.53
2023-02-02T01:03:56.967Z,2.63
2023-02-02T01:06:24.981Z,3.03
2023-02-02T01:08:52.842Z,3.77
2023-02-02T01:11:20.961Z,3.67
2023-02-02T01:13:48.554Z,2.80
2023-02-02T01:16:16.252Z,1.90
2023-02-02T01:18:43.984Z,3.13
2023-02-02T01:21:12.881Z,3.93
2023-02-02T01:23:40.751Z,2.47
2023-02-02T01:26:10.958Z,1.80
2023-02-02T01:28:39.559Z,1.80
2023-02-02T01:31:11.653Z,2.87
2023-02-02T01:33:39.826Z,2.57
2023-02-02T01:36:14.570Z,2.67
2023-02-02T01:38:42.453Z,2.83
2023-02-02T01:41:24.160Z,2.73
2023-02-02T01:43:57.654Z,2.33
2023-02-02T01:46:29.819Z,2.30
2023-02-02T01:49:19.906Z,2.90
2023-02-02T01:51:56.456Z,3.17
2023-02-02T01:54:39.104Z,2.67
2023-02-02T01:57:12.409Z,2.40
2023-02-02T01:59:41.426Z,2.13
2023-02-02T02:02:09.118Z,2.90
2023-02-02T02:04:37.086Z,3.00
2023-02-02T02:07:06.210Z,2.57
2023-02-02T02:09:34.760Z,2.20
2023-02-02T02:12:02.922Z,2.50
2023-02-02T02:14:49.102Z,2.47
2023-02-02T02:17:43.962Z,2.57
2023-02-02T02:21:04.022Z,2.07
2023-02-02T02:24:20.862Z,2.53
2023-02-02T02:27:25.908Z,2.67
2023-02-02T02:30:52.995Z,2.33
2023-02-02T02:33:32.719Z,2.70
2023-02-02T02:36:08.424Z,2.13
2023-02-02T02:39:15.677Z,2.07
2023-02-02T02:41:54.085Z,2.77
2023-02-02T02:44:22.638Z,2.07
2023-02-02T02:46:50.910Z,1.80
2023-02-02T02:49:19.488Z,1.53
2023-02-02T02:51:55.434Z,1.67
2023-02-02T02:54:32.990Z,1.93
2023-02-02T02:57:16.670Z,1.93
2023-02-02T03:00:06.035Z,1.83
2023-02-02T03:02:49.288Z,1.67
2023-02-02T03:06:09.479Z,2.40
2023-02-02T03:08:49.017Z,2.17
2023-02-02T03:11:17.931Z,2.40
2023-02-02T03:13:45.701Z,1.83
2023-02-02T03:16:16.237Z,2.97
2023-02-02T03:18:44.119Z,2.27
2023-02-02T03:21:12.126Z,1.60
2023-02-02T03:23:39.873Z,1.60
2023-02-02T03:26:07.701Z,2.90
2023-02-02T03:28:36.307Z,2.17
2023-02-02T03:31:04.962Z,2.40
2023-02-02T03:33:35.502Z,2.63
2023-02-02T03:36:03.237Z,2.00
2023-02-02T03:38:30.986Z,3.17
2023-02-02T03:40:58.627Z,2.47
2023-02-02T03:43:26.581Z,3.63
2023-02-02T03:46:00.256Z,2.20
2023-02-02T03:48:28.172Z,1.83
2023-02-02T03:50:56.198Z,2.23
2023-02-02T03:53:24.317Z,2.57
2023-02-02T03:55:52.129Z,1.53
2023-02-02T03:58:22.193Z,2.10
2023-02-02T04:00:50.090Z,1.70
2023-02-02T04:03:17.660Z,2.47
2023-02-02T04:05:50.521Z,1.97
2023-02-02T04:08:18.096Z,2.50
2023-02-02T04:10:45.729Z,3.10
2023-02-02T04:13:13.440Z,2.83
2023-02-02T04:15:41.221Z,2.37
2023-02-02T04:18:08.841Z,2.30
2023-02-02T04:20:36.496Z,2.00
2023-02-02T04:23:04.095Z,2.50
2023-02-02T04:25:31.714Z,2.27
2023-02-02T04:27:59.387Z,2.40
2023-02-02T04:30:27.130Z,1.77
2023-02-02T04:32:55.046Z,2.23
2023-02-02T04:35:23.093Z,2.20
2023-02-02T04:37:50.984Z,1.63
2023-02-02T04:40:19.109Z,1.97
2023-02-02T04:42:46.789Z,1.87
2023-02-02T04:45:14.492Z,1.73
2023-02-02T04:47:42.138Z,2.10
2023-02-02T04:50:12.058Z,2.57
2023-02-02T04:52:39.715Z,1.70
2023-02-02T04:55:07.958Z,1.60
2023-02-02T04:57:35.602Z,1.90
2023-02-02T05:00:03.881Z,2.20
2023-02-02T05:02:31.603Z,1.90
2023-02-02T05:04:59.316Z,3.03
2023-02-02T05:07:26.968Z,2.50
2023-02-02T05:09:54.562Z,2.23
2023-02-02T05:12:30.997Z,2.30
2023-02-02T05:15:01.025Z,1.77
2023-02-02T05:17:29.048Z,1.80
2023-02-02T05:19:56.822Z,2.33
2023-02-02T05:22:24.436Z,2.43
2023-02-02T05:24:52.034Z,2.60
2023-02-02T05:27:19.671Z,2.00
2023-02-02T05:29:48.151Z,2.40
2023-02-02T05:32:15.863Z,3.07
2023-02-02T05:34:43.433Z,2.37
2023-02-02T05:37:11.056Z,2.07
2023-02-02T05:39:38.712Z,2.30
2023-02-02T05:42:06.366Z,2.57
2023-02-02T05:44:34.182Z,1.93
2023-02-02T05:47:01.916Z,2.00
2023-02-02T05:49:29.565Z,2.60
2023-02-02T05:51:58.993Z,3.87
2023-02-02T05:54:26.893Z,2.33
2023-02-02T05:56:55.988Z,2.53
2023-02-02T05:59:24.335Z,2.83
2023-02-02T06:01:51.935Z,12.37
2023-02-02T06:04:19.619Z,3.00
2023-02-02T06:06:47.967Z,2.20
2023-02-02T06:09:15.732Z,2.77
2023-02-02T06:11:44.778Z,2.50
2023-02-02T06:14:12.716Z,1.97
2023-02-02T06:16:40.384Z,3.83
2023-02-02T06:19:08.174Z,1.87
2023-02-02T06:21:35.788Z,1.73
2023-02-02T06:24:03.563Z,2.07
2023-02-02T06:26:31.251Z,2.40
2023-02-02T06:28:58.908Z,2.27
2023-02-02T06:31:26.658Z,1.93
2023-02-02T06:33:57.435Z,2.27
2023-02-02T06:36:27.389Z,2.07
2023-02-02T06:38:57.243Z,3.23
2023-02-02T06:41:24.971Z,2.50
2023-02-02T06:43:52.917Z,2.27
2023-02-02T06:46:20.611Z,1.80
2023-02-02T06:48:48.467Z,2.07
2023-02-02T06:51:16.197Z,2.50
2023-02-02T06:53:43.796Z,1.87
2023-02-02T06:56:13.268Z,2.23
2023-02-02T06:58:41.633Z,2.33
2023-02-02T07:01:13.158Z,1.67
2023-02-02T07:03:41.475Z,1.87
2023-02-02T07:06:19.748Z,2.03
2023-02-02T07:09:01.884Z,1.07
2023-02-02T07:11:35.320Z,1.87
2023-02-02T07:14:06.401Z,1.00
2023-02-02T07:16:34.060Z,1.53
2023-02-02T07:19:01.807Z,1.20
2023-02-02T07:21:35.283Z,1.30
2023-02-02T07:24:04.557Z,1.77
2023-02-02T07:26:33.971Z,1.50
2023-02-02T07:29:02.909Z,1.50
2023-02-02T07:31:30.614Z,0.93
2023-02-02T07:33:58.293Z,0.90
2023-02-02T07:36:26.213Z,0.97
2023-02-02T07:38:54.659Z,0.90
2023-02-02T07:41:22.541Z,1.20
2023-02-02T07:43:50.909Z,1.50
2023-02-02T07:46:20.457Z,0.80
2023-02-02T07:48:48.652Z,1.77
2023-02-02T07:51:17.811Z,1.53
2023-02-02T07:53:48.366Z,1.50
2023-02-02T07:56:22.432Z,2.13
2023-02-02T07:58:53.749Z,1.53
2023-02-02T08:01:23.325Z,1.10
2023-02-02T08:03:53.292Z,2.27
2023-02-02T08:06:28.397Z,2.27
2023-02-02T08:08:56.167Z,2.27
2023-02-02T08:11:25.912Z,2.27
2023-02-02T08:13:57.589Z,2.70
2023-02-02T08:16:28.029Z,1.80
2023-02-02T08:18:55.856Z,1.50
2023-02-02T08:21:23.806Z,2.17
2023-02-02T08:23:53.101Z,2.40
2023-02-02T08:26:25.611Z,1.90
2023-02-02T08:29:01.175Z,1.87
2023-02-02T08:31:36.610Z,1.97
2023-02-02T08:34:04.933Z,2.50
2023-02-02T08:36:35.366Z,2.33
2023-02-02T08:39:07.032Z,1.80
2023-02-02T08:41:36.781Z,2.63
2023-02-02T08:44:11.465Z,1.63
2023-02-02T08:46:39.965Z,2.80
2023-02-02T08:49:10.498Z,2.53
2023-02-02T08:51:38.401Z,2.60
2023-02-02T08:54:06.058Z,2.67
2023-02-02T08:56:33.970Z,1.63
2023-02-02T08:59:04.806Z,2.40
2023-02-02T09:01:34.858Z,1.70
2023-02-02T09:04:06.364Z,2.00
2023-02-02T09:06:37.706Z,2.47
2023-02-02T09:09:09.791Z,1.93
2023-02-02T09:11:38.289Z,2.40
2023-02-02T09:14:06.550Z,1.87
2023-02-02T09:16:35.661Z,2.07
2023-02-02T09:19:04.199Z,2.13
2023-02-02T09:21:36.738Z,1.97
2023-02-02T09:24:10.684Z,1.77
2023-02-02T09:26:40.215Z,2.90
2023-02-02T09:29:13.073Z,2.20
2023-02-02T09:31:41.377Z,2.30
2023-02-02T09:34:12.280Z,2.00
2023-02-02T09:36:41.050Z,2.53
2023-02-02T09:39:12.770Z,2.00
2023-02-02T09:41:51.350Z,1.10
2023-02-02T09:44:52.007Z,1.97
2023-02-02T09:47:55.484Z,2.47
2023-02-02T09:50:49.980Z,1.23
2023-02-02T09:53:55.659Z,1.70
2023-02-02T09:56:37.834Z,1.30
2023-02-02T09:59:19.884Z,2.00
2023-02-02T10:01:56.165Z,2.40
2023-02-02T10:04:35.213Z,1.70
2023-02-02T10:07:32.586Z,1.90
2023-02-02T10:10:18.330Z,2.20
2023-02-02T10:13:33.623Z,1.77
2023-02-02T10:16:22.533Z,1.43
2023-02-02T10:19:03.088Z,1.97
2023-02-02T10:22:15.306Z,1.57
2023-02-02T10:24:43.245Z,2.20
2023-02-02T10:27:31.914Z,1.53
2023-02-02T10:30:02.377Z,2.00
2023-02-02T10:33:11.041Z,1.87
2023-02-02T10:35:45.291Z,2.83
2023-02-02T10:38:36.552Z,1.77
2023-02-02T10:41:53.189Z,2.93
2023-02-02T10:44:33.698Z,1.27
2023-02-02T10:47:06.433Z,2.03
2023-02-02T10:49:40.424Z,1.27
2023-02-02T10:52:13.746Z,1.30
2023-02-02T10:55:16.192Z,1.67
2023-02-02T10:58:13.167Z,1.40
2023-02-02T11:00:53.493Z,1.60
2023-02-02T11:03:28.446Z,1.13
2023-02-02T11:06:18.799Z,2.07
2023-02-02T11:08:56.814Z,1.47
2023-02-02T11:11:35.077Z,1.57
2023-02-02T11:14:08.065Z,1.90
2023-02-02T11:16:44.192Z,1.80
2023-02-02T11:19:18.145Z,2.03
2023-02-02T11:21:48.731Z,1.70
2023-02-02T11:24:30.753Z,2.30
2023-02-02T11:27:12.195Z,2.53
2023-02-02T11:29:39.683Z,2.27
2023-02-02T11:32:37.862Z,1.47
2023-02-02T11:35:08.427Z,2.10
2023-02-02T11:37:38.512Z,2.07
2023-02-02T11:40:44.778Z,1.77
2023-02-02T11:43:20.821Z,2.10
2023-02-02T11:46:08.030Z,1.63
2023-02-02T11:48:39.396Z,1.70
2023-02-02T11:51:08.249Z,1.63
2023-02-02T11:53:48.326Z,1.53
2023-02-02T11:56:25.474Z,1.87
2023-02-02T11:58:59.247Z,1.73
2023-02-02T12:01:33.876Z,1.60
2023-02-02T12:04:21.097Z,1.63
2023-02-02T12:06:48.741Z,2.00
2023-02-02T12:09:22.485Z,1.17
2023-02-02T12:12:15.095Z,1.13
2023-02-02T12:15:10.270Z,1.23
2023-02-02T12:17:45.020Z,0.90
2023-02-02T12:20:21.199Z,1.20
2023-02-02T12:23:25.320Z,1.50
2023-02-02T12:26:31.583Z,1.30
2023-02-02T12:29:23.682Z,1.23
2023-02-02T12:32:19.207Z,1.50
2023-02-02T12:35:00.530Z,3.97
2023-02-02T12:37:39.903Z,0.73
2023-02-02T12:40:27.308Z,2.30
2023-02-02T12:43:25.510Z,1.20
2023-02-02T12:46:24.039Z,1.17
2023-02-02T12:49:34.111Z,1.93
2023-02-02T12:52:37.517Z,1.47
2023-02-02T12:55:23.042Z,1.30
2023-02-02T12:58:16.820Z,1.97
2023-02-02T13:01:13.375Z,0.97
2023-02-02T13:03:46.692Z,1.17
2023-02-02T13:06:32.565Z,1.50
2023-02-02T13:09:41.379Z,1.17
2023-02-02T13:12:13.150Z,1.23
2023-02-02T13:14:48.122Z,1.43
2023-02-02T13:17:25.909Z,1.30
2023-02-02T13:20:00.695Z,1.10
2023-02-02T13:22:44.328Z,1.00
2023-02-02T13:25:41.515Z,1.00
2023-02-02T13:28:36.703Z,0.93
2023-02-02T13:31:17.034Z,1.13
2023-02-02T13:33:49.832Z,1.13
2023-02-02T13:36:30.048Z,0.93
2023-02-02T13:39:02.001Z,1.30
2023-02-02T13:41:31.452Z,1.40
2023-02-02T13:44:13.979Z,1.20
2023-02-02T13:47:11.356Z,1.30
2023-02-02T13:49:46.462Z,1.13
2023-02-02T13:52:43.185Z,1.17
2023-02-02T13:55:32.214Z,1.63
2023-02-02T13:58:38.076Z,1.07
2023-02-02T14:01:10.917Z,0.83
2023-02-02T14:03:50.869Z,0.70
2023-02-02T14:06:22.441Z,1.10
2023-02-02T14:08:59.030Z,1.30
2023-02-02T14:11:37.181Z,1.67
2023-02-02T14:14:38.151Z,1.33
2023-02-02T14:17:19.346Z,1.07
2023-02-02T14:19:52.876Z,1.17
2023-02-02T14:22:42.952Z,2.47
2023-02-02T14:25:29.049Z,0.90
2023-02-02T14:27:59.492Z,1.07
2023-02-02T14:30:32.740Z,1.23
2023-02-02T14:33:22.446Z,1.20
2023-02-02T14:35:52.176Z,0.90
2023-02-02T14:39:07.362Z,1.00
2023-02-02T14:42:47.319Z,1.23
2023-02-02T14:45:23.377Z,1.23
2023-02-02T14:48:09.186Z,1.50
2023-02-02T14:50:40.521Z,1.37
2023-02-02T14:53:40.400Z,1.60
2023-02-02T14:56:16.626Z,1.00
2023-02-02T14:59:36.346Z,1.20
2023-02-02T15:02:39.691Z,1.00
2023-02-02T15:05:28.978Z,1.30
2023-02-02T15:08:29.573Z,1.80
2023-02-02T15:11:26.545Z,1.50
2023-02-02T15:14:07.230Z,1.70
2023-02-02T15:16:38.695Z,1.47
2023-02-02T15:19:38.135Z,1.40
2023-02-02T15:22:20.791Z,1.27
2023-02-02T15:24:49.380Z,1.80
2023-02-02T15:27:18.905Z,1.40
2023-02-02T15:29:52.760Z,2.20
2023-02-02T15:32:25.139Z,1.30
2023-02-02T15:34:58.076Z,1.93
2023-02-02T15:37:40.105Z,2.30
2023-02-02T15:40:23.457Z,1.23
2023-02-02T15:43:02.443Z,1.57
2023-02-02T15:45:56.029Z,1.30
2023-02-02T15:48:30.346Z,2.00
2023-02-02T15:51:03.010Z,1.47
2023-02-02T15:53:42.770Z,2.30
2023-02-02T15:56:29.858Z,2.07
2023-02-02T15:58:59.875Z,1.30
2023-02-02T16:01:32.578Z,1.63
2023-02-02T16:04:33.377Z,1.90
2023-02-02T16:07:02.650Z,1.77
2023-02-02T16:09:35.742Z,1.80
2023-02-02T16:12:06.203Z,1.80
2023-02-02T16:14:39.654Z,1.83
2023-02-02T16:17:42.803Z,1.93
2023-02-02T16:20:17.630Z,2.43
2023-02-02T16:22:47.121Z,2.13
2023-02-02T16:25:19.163Z,1.70
2023-02-02T16:27:48.533Z,2.00
2023-02-02T16:30:39.380Z,2.17
2023-02-02T16:33:42.306Z,2.47
2023-02-02T16:36:25.730Z,2.27
2023-02-02T16:38:55.380Z,2.87
2023-02-02T16:41:32.267Z,2.50
2023-02-02T16:44:48.821Z,2.63
2023-02-02T16:47:25.635Z,2.93
2023-02-02T16:50:19.960Z,2.30
2023-02-02T16:53:05.519Z,1.77
2023-02-02T16:55:49.138Z,2.60
2023-02-02T16:58:21.624Z,1.50
2023-02-02T17:01:16.693Z,2.27
2023-02-02T17:03:54.229Z,1.97
2023-02-02T17:06:38.773Z,3.30
2023-02-02T17:09:37.358Z,3.63
2023-02-02T17:12:35.184Z,3.67
2023-02-02T17:15:35.035Z,3.03
2023-02-02T17:18:04.921Z,3.57
2023-02-02T17:20:34.342Z,4.03
2023-02-02T17:23:06.905Z,4.93
2023-02-02T17:25:42.462Z,3.97
2023-02-02T17:28:14.276Z,3.27
2023-02-02T17:30:47.322Z,4.60
2023-02-02T17:33:18.642Z,3.20
2023-02-02T17:35:55.041Z,3.87
2023-02-02T17:38:25.824Z,3.40
2023-02-02T17:40:55.011Z,2.80
2023-02-02T17:43:22.677Z,3.40
2023-02-02T17:45:50.941Z,3.23
2023-02-02T17:48:19.111Z,3.70
2023-02-02T17:50:47.555Z,3.00
2023-02-02T17:53:19.835Z,3.67
2023-02-02T17:55:49.829Z,3.37
2023-02-02T17:58:18.024Z,3.37
2023-02-02T18:00:48.843Z,3.07
2023-02-02T18:03:23.421Z,3.63
2023-02-02T18:05:51.603Z,3.93
2023-02-02T18:08:19.647Z,3.97
2023-02-02T18:10:47.298Z,4.13
2023-02-02T18:13:17.434Z,5.07
2023-02-02T18:15:45.589Z,5.27
2023-02-02T18:18:13.388Z,5.23
2023-02-02T18:20:51.072Z,6.37
2023-02-02T18:23:19.251Z,4.77
2023-02-02T18:25:47.082Z,6.20
2023-02-02T18:28:17.287Z,5.90
2023-02-02T18:30:47.362Z,7.00
2023-02-02T18:33:19.407Z,7.03
2023-02-02T18:35:48.100Z,7.50
2023-02-02T18:38:15.946Z,7.10
2023-02-02T18:40:43.781Z,6.17
2023-02-02T18:43:11.534Z,5.70
2023-02-02T18:45:39.177Z,6.40
2023-02-02T18:48:06.800Z,5.03
2023-02-02T18:50:34.437Z,7.63
2023-02-02T18:53:02.028Z,6.40
2023-02-02T18:55:29.933Z,6.67
2023-02-02T18:57:57.604Z,5.23
2023-02-02T19:00:25.382Z,7.77
2023-02-02T19:02:52.962Z,7.20
2023-02-02T19:05:49.548Z,7.83
2023-02-02T19:08:17.228Z,9.13
2023-02-02T19:10:44.826Z,8.30
2023-02-02T19:13:19.240Z,7.63
2023-02-02T19:15:49.512Z,10.03
2023-02-02T19:18:22.955Z,10.27
2023-02-02T19:20:52.478Z,9.60
2023-02-02T19:23:23.940Z,9.43
2023-02-02T19:25:54.292Z,9.50
2023-02-02T19:28:30.767Z,6.63
2023-02-02T19:31:01.176Z,7.17
2023-02-02T19:33:39.763Z,7.07
2023-02-02T19:36:27.419Z,5.67
2023-02-02T19:39:18.707Z,5.00
2023-02-02T19:41:47.185Z,3.97
2023-02-02T19:44:19.228Z,4.43
2023-02-02T19:46:52.761Z,4.80
2023-02-02T19:50:42.454Z,4.63
2023-02-02T19:53:38.455Z,3.90
2023-02-02T19:56:29.637Z,3.50
2023-02-02T19:58:59.365Z,4.10
2023-02-02T20:01:32.489Z,4.13
2023-02-02T20:04:03.681Z,3.37
2023-02-02T20:06:32.224Z,3.83
2023-02-02T20:09:01.026Z,4.60
2023-02-02T20:11:35.358Z,4.73
2023-02-02T20:14:32.079Z,3.83
2023-02-02T20:17:12.347Z,5.03
2023-02-02T20:19:42.094Z,4.57
2023-02-02T20:22:28.605Z,5.70
2023-02-02T20:25:00.625Z,6.13
2023-02-02T20:27:29.633Z,7.53
2023-02-02T20:30:07.059Z,9.00
2023-02-02T20:32:40.898Z,7.63
2023-02-02T20:35:38.753Z,8.40
2023-02-02T20:38:30.115Z,7.83
2023-02-02T20:40:58.083Z,7.90
2023-02-02T20:43:26.746Z,7.53
2023-02-02T20:45:54.454Z,7.67
2023-02-02T20:48:22.158Z,7.57
2023-02-02T20:50:49.824Z,5.43
2023-02-02T20:53:17.447Z,4.83
2023-02-02T20:55:45.153Z,5.23
2023-02-02T20:58:12.804Z,4.60
2023-02-02T21:00:40.796Z,5.17
2023-02-02T21:03:08.670Z,4.93
2023-02-02T21:05:36.307Z,4.57
2023-02-02T21:08:04.579Z,4.53
2023-02-02T21:10:32.310Z,6.40
2023-02-02T21:13:00.052Z,10.23
2023-02-02T21:15:27.653Z,13.40
2023-02-02T21:17:55.390Z,10.40
2023-02-02T21:20:23.100Z,7.53
2023-02-02T21:22:50.755Z,5.63
2023-02-02T21:25:18.526Z,4.97
2023-02-02T21:27:56.694Z,4.10
2023-02-02T21:30:24.509Z,3.87
2023-02-02T21:32:52.332Z,4.73
2023-02-02T21:35:20.396Z,4.50
2023-02-02T21:37:54.151Z,4.93
2023-02-02T21:40:32.800Z,5.07
2023-02-02T21:43:10.593Z,5.30
2023-02-02T21:45:41.691Z,4.53
2023-02-02T21:48:38.761Z,4.83
2023-02-02T21:51:37.201Z,4.77
2023-02-02T21:54:22.852Z,3.60
2023-02-02T21:56:52.659Z,3.83
2023-02-02T21:59:32.804Z,2.90
2023-02-02T22:02:39.162Z,3.27
2023-02-02T22:05:27.443Z,3.17
2023-02-02T22:07:58.669Z,3.43
2023-02-02T22:10:38.979Z,5.90
2023-02-02T22:13:26.584Z,6.80
2023-02-02T22:15:54.216Z,7.23
2023-02-02T22:18:26.871Z,4.47
2023-02-02T22:20:56.324Z,6.57
2023-02-02T22:23:28.058Z,4.70
2023-02-02T22:25:58.246Z,3.90
2023-02-02T22:28:44.011Z,4.57
2023-02-02T22:31:11.752Z,5.97
2023-02-02T22:33:39.499Z,6.77
2023-02-02T22:36:07.992Z,7.80
2023-02-02T22:38:35.536Z,8.67
2023-02-02T22:41:03.235Z,9.17
2023-02-02T22:43:30.891Z,7.87
2023-02-02T22:45:58.638Z,6.57
2023-02-02T22:48:26.234Z,5.40
2023-02-02T22:50:53.901Z,5.70
2023-02-02T22:53:21.502Z,3.60
2023-02-02T22:55:56.273Z,3.57
2023-02-02T22:58:25.231Z,3.47
2023-02-02T23:00:52.918Z,3.50
2023-02-02T23:03:20.688Z,3.20
2023-02-02T23:05:48.322Z,3.13
2023-02-02T23:08:16.075Z,3.30
2023-02-02T23:10:43.677Z,4.17
2023-02-02T23:13:11.300Z,3.37
2023-02-02T23:15:39.065Z,3.10
2023-02-02T23:18:06.840Z,3.10
2023-02-02T23:20:34.507Z,2.90
2023-02-02T23:23:02.179Z,3.40
2023-02-02T23:25:29.863Z,3.67
2023-02-02T23:27:57.572Z,3.43
2023-02-02T23:30:25.510Z,3.67
2023-02-02T23:32:53.445Z,3.37
2023-02-02T23:35:21.237Z,4.10
2023-02-02T23:37:49.050Z,3.27
2023-02-02T23:40:16.794Z,7.50
2023-02-02T23:42:44.427Z,8.97
2023-02-02T23:45:13.119Z,5.53
2023-02-02T23:47:41.527Z,4.83
2023-02-02T23:50:10.272Z,4.10
2023-02-02T23:52:38.750Z,3.70
2023-02-02T23:55:07.499Z,4.40
2023-02-02T23:57:36.533Z,3.73
