createdAt,value
2023-05-01T00:01:08.152Z,8.73
2023-05-01T00:03:36.102Z,10.82
2023-05-01T00:06:05.664Z,11.52
2023-05-01T00:08:32.933Z,7.78
2023-05-01T00:11:09.870Z,10.07
2023-05-01T00:13:37.072Z,7.20
2023-05-01T00:16:13.711Z,8.38
2023-05-01T00:18:41.247Z,8.20
2023-05-01T00:21:08.840Z,9.55
2023-05-01T00:23:36.221Z,9.40
2023-05-01T00:26:03.781Z,7.78
2023-05-01T00:28:31.335Z,8.85
2023-05-01T00:30:58.793Z,10.20
2023-05-01T00:33:25.982Z,8.13
2023-05-01T00:35:53.496Z,8.95
2023-05-01T00:38:20.718Z,9.40
2023-05-01T00:40:48.108Z,10.43
2023-05-01T00:43:15.582Z,8.70
2023-05-01T00:45:46.473Z,8.15
2023-05-01T00:48:15.876Z,10.57
2023-05-01T00:50:45.729Z,10.07
2023-05-01T00:53:13.295Z,8.77
2023-05-01T00:55:42.804Z,11.18
2023-05-01T00:58:12.177Z,8.77
2023-05-01T01:00:40.060Z,12.20
2023-05-01T01:03:07.659Z,8.52
2023-05-01T01:05:44.980Z,11.35
2023-05-01T01:08:32.551Z,9.55
2023-05-01T01:11:14.859Z,10.52
2023-05-01T01:14:08.368Z,8.18
2023-05-01T01:16:49.368Z,9.43
2023-05-01T01:19:44.032Z,9.82
2023-05-01T01:22:23.055Z,10.05
2023-05-01T01:25:08.435Z,10.95
2023-05-01T01:28:22.106Z,9.43
2023-05-01T01:34:01.904Z,10.07
2023-05-01T01:36:43.533Z,10.80
2023-05-01T01:39:24.937Z,9.65
2023-05-01T01:41:54.668Z,11.48
2023-05-01T01:44:41.825Z,10.52
2023-05-01T01:47:13.934Z,11.93
2023-05-01T01:49:51.888Z,10.75
2023-05-01T01:52:23.800Z,11.95
2023-05-01T01:54:58.537Z,10.32
2023-05-01T01:57:28.320Z,9.20
2023-05-01T01:59:57.792Z,9.35
2023-05-01T02:02:27.757Z,10.27
2023-05-01T02:04:57.457Z,10.27
2023-05-01T02:07:26.848Z,10.32
2023-05-01T02:09:57.384Z,10.27
2023-05-01T02:12:27.073Z,9.55
2023-05-01T02:14:56.203Z,9.13
2023-05-01T02:17:24.871Z,9.52
2023-05-01T02:19:55.107Z,9.38
2023-05-01T02:22:25.830Z,8.48
2023-05-01T02:24:57.561Z,8.23
2023-05-01T02:27:32.251Z,9.43
2023-05-01T02:29:59.861Z,10.30
2023-05-01T02:32:28.467Z,7.95
2023-05-01T02:34:57.495Z,10.45
2023-05-01T02:37:25.100Z,8.13
2023-05-01T02:39:53.190Z,10.88
2023-05-01T02:42:25.646Z,10.30
2023-05-01T02:47:54.978Z,10.57
2023-05-01T02:50:24.772Z,10.88
2023-05-01T02:52:52.416Z,10.63
2023-05-01T02:55:32.965Z,8.98
2023-05-01T02:58:00.341Z,9.25
2023-05-01T03:00:29.921Z,9.93
2023-05-01T03:02:58.249Z,12.32
2023-05-01T03:05:25.914Z,11.77
2023-05-01T03:07:53.161Z,10.38
2023-05-01T03:10:21.038Z,12.98
2023-05-01T03:12:48.251Z,11.50
2023-05-01T03:15:16.304Z,13.30
2023-05-01T03:17:43.493Z,10.52
2023-05-01T03:20:11.482Z,10.98
2023-05-01T03:22:39.524Z,12.00
2023-05-01T03:25:09.343Z,11.75
2023-05-01T03:27:37.124Z,10.77
2023-05-01T03:30:05.151Z,10.00
2023-05-01T03:32:37.691Z,11.52
2023-05-01T03:35:09.263Z,11.43
2023-05-01T03:37:36.990Z,10.55
2023-05-01T03:40:05.124Z,11.25
2023-05-01T03:42:50.761Z,11.88
2023-05-01T03:45:22.118Z,10.15
2023-05-01T03:47:49.310Z,10.10
2023-05-01T03:50:17.867Z,9.73
2023-05-01T03:52:47.459Z,11.10
2023-05-01T03:55:15.039Z,9.63
2023-05-01T03:57:43.268Z,9.25
2023-05-01T04:00:12.422Z,12.13
2023-05-01T04:02:47.629Z,9.52
2023-05-01T04:05:21.544Z,9.75
2023-05-01T04:07:53.898Z,8.63
2023-05-01T04:10:21.383Z,9.88
2023-05-01T04:12:56.925Z,13.00
2023-05-01T04:15:24.489Z,10.20
2023-05-01T04:17:52.712Z,8.45
2023-05-01T04:20:20.548Z,9.43
2023-05-01T04:22:48.002Z,9.43
2023-05-01T04:25:15.641Z,9.75
2023-05-01T04:27:45.066Z,9.38
2023-05-01T04:30:13.549Z,9.55
2023-05-01T04:32:40.865Z,9.00
2023-05-01T04:35:09.531Z,10.32
2023-05-01T04:37:38.002Z,11.38
2023-05-01T04:40:06.682Z,9.60
2023-05-01T04:42:34.411Z,11.00
2023-05-01T04:45:04.302Z,8.43
2023-05-01T04:47:35.925Z,9.98
2023-05-01T04:50:03.592Z,10.30
2023-05-01T04:52:32.164Z,10.55
2023-05-01T04:55:03.696Z,13.95
2023-05-01T04:57:34.139Z,11.90
2023-05-01T05:00:07.676Z,13.07
2023-05-01T05:02:40.478Z,14.07
2023-05-01T05:05:09.559Z,12.15
2023-05-01T05:07:36.914Z,13.48
2023-05-01T05:10:22.904Z,10.43
2023-05-01T05:13:03.271Z,11.35
2023-05-01T05:15:30.847Z,12.32
2023-05-01T05:17:58.339Z,12.27
2023-05-01T05:20:26.732Z,12.45
2023-05-01T05:22:54.261Z,11.85
2023-05-01T05:25:24.753Z,13.18
2023-05-01T05:27:53.132Z,13.27
2023-05-01T05:30:20.541Z,10.50
2023-05-01T05:32:48.321Z,11.30
2023-05-01T05:35:15.959Z,9.40
2023-05-01T05:37:45.969Z,10.60
2023-05-01T05:40:14.305Z,11.93
2023-05-01T05:42:52.492Z,11.00
2023-05-01T05:45:20.946Z,10.45
2023-05-01T05:47:48.580Z,10.23
2023-05-01T05:50:16.673Z,9.60
2023-05-01T05:52:45.729Z,9.98
2023-05-01T05:55:13.971Z,8.15
2023-05-01T06:00:14.660Z,7.55
2023-05-01T06:02:48.284Z,7.95
2023-05-01T06:05:15.997Z,8.75
2023-05-01T06:07:43.643Z,8.98
2023-05-01T06:10:11.628Z,10.65
2023-05-01T06:12:40.710Z,9.68
2023-05-01T06:15:11.888Z,9.97
2023-05-01T06:17:44.381Z,9.57
2023-05-01T06:20:14.105Z,8.60
2023-05-01T06:22:41.327Z,9.45
2023-05-01T06:25:16.133Z,7.80
2023-05-01T06:27:43.552Z,7.20
2023-05-01T06:30:11.571Z,7.18
2023-05-01T06:32:43.678Z,9.00
2023-05-01T06:35:12.389Z,7.35
2023-05-01T06:37:39.887Z,7.78
2023-05-01T06:40:09.997Z,6.38
2023-05-01T06:42:39.285Z,7.20
2023-05-01T06:45:32.149Z,6.47
2023-05-01T06:50:26.843Z,6.47
2023-05-01T06:52:54.296Z,5.93
2023-05-01T06:55:22.152Z,5.20
2023-05-01T06:57:49.289Z,6.93
2023-05-01T07:00:18.113Z,6.25
2023-05-01T07:02:46.542Z,6.55
2023-05-01T07:05:14.065Z,5.65
2023-05-01T07:07:47.344Z,5.88
2023-05-01T07:10:18.049Z,4.68
2023-05-01T07:12:45.119Z,5.70
2023-05-01T07:15:14.326Z,6.05
2023-05-01T07:17:41.555Z,4.30
2023-05-01T07:20:10.484Z,3.58
2023-05-01T07:22:37.545Z,4.00
2023-05-01T07:25:06.070Z,5.20
2023-05-01T07:27:33.129Z,4.10
2023-05-01T07:30:01.879Z,5.25
2023-05-01T07:32:29.148Z,3.47
2023-05-01T07:34:56.592Z,5.82
2023-05-01T07:37:24.303Z,4.68
2023-05-01T07:39:51.720Z,3.85
2023-05-01T07:42:18.865Z,5.15
2023-05-01T07:44:46.730Z,3.67
2023-05-01T07:47:13.829Z,7.05
2023-05-01T07:49:41.544Z,5.13
2023-05-01T07:52:08.733Z,4.10
2023-05-01T07:54:36.237Z,4.38
2023-05-01T07:57:09.383Z,2.75
2023-05-01T07:59:37.139Z,3.92
2023-05-01T08:02:04.221Z,3.83
2023-05-01T08:04:31.796Z,5.68
2023-05-01T08:06:58.975Z,4.10
2023-05-01T08:09:26.478Z,4.03
2023-05-01T08:11:53.646Z,4.00
2023-05-01T08:14:21.042Z,3.65
2023-05-01T08:16:54.184Z,3.88
2023-05-01T08:19:22.053Z,3.33
2023-05-01T08:21:49.405Z,2.55
2023-05-01T08:24:16.833Z,4.25
2023-05-01T08:26:44.086Z,5.60
2023-05-01T08:29:11.675Z,4.57
2023-05-01T08:31:39.449Z,4.20
2023-05-01T08:34:06.980Z,5.20
2023-05-01T08:36:34.993Z,3.78
2023-05-01T08:39:02.422Z,3.08
2023-05-01T08:41:32.519Z,4.03
2023-05-01T08:44:04.054Z,5.32
2023-05-01T08:46:46.820Z,3.85
2023-05-01T08:49:20.301Z,5.47
2023-05-01T08:51:52.890Z,4.97
2023-05-01T08:54:22.045Z,6.35
2023-05-01T08:56:53.399Z,3.97
2023-05-01T08:59:23.898Z,3.63
2023-05-01T09:01:52.748Z,4.75
2023-05-01T09:04:21.358Z,5.97
2023-05-01T09:06:49.740Z,3.83
2023-05-01T09:09:17.120Z,5.88
2023-05-01T09:11:45.276Z,5.95
2023-05-01T09:14:12.781Z,7.50
2023-05-01T09:16:39.949Z,5.25
2023-05-01T09:19:07.392Z,5.13
2023-05-01T09:21:34.517Z,3.88
2023-05-01T09:24:02.719Z,3.75
2023-05-01T09:26:29.958Z,4.63
2023-05-01T09:28:58.380Z,3.78
2023-05-01T09:31:30.317Z,4.07
2023-05-01T09:34:04.214Z,3.70
2023-05-01T09:36:34.408Z,4.53
2023-05-01T09:39:02.638Z,3.42
2023-05-01T09:41:33.012Z,3.00
2023-05-01T09:44:01.483Z,3.60
2023-05-01T09:46:28.777Z,4.53
2023-05-01T09:49:01.064Z,4.93
2023-05-01T09:51:34.585Z,4.60
2023-05-01T09:54:06.475Z,4.30
2023-05-01T09:56:48.355Z,3.30
2023-05-01T09:59:20.216Z,3.72
2023-05-01T10:01:50.022Z,4.65
2023-05-01T10:04:18.165Z,3.67
2023-05-01T10:06:46.386Z,4.10
2023-05-01T10:09:28.956Z,4.30
2023-05-01T10:14:26.911Z,3.58
2023-05-01T10:16:54.505Z,4.97
2023-05-01T10:19:22.262Z,4.90
2023-05-01T10:21:49.836Z,4.28
2023-05-01T10:24:18.303Z,2.85
2023-05-01T10:26:50.764Z,5.53
2023-05-01T10:29:24.569Z,3.83
2023-05-01T10:31:52.191Z,4.00
2023-05-01T10:34:24.190Z,4.35
2023-05-01T10:37:01.001Z,3.35
2023-05-01T10:39:36.619Z,3.72
2023-05-01T10:42:14.276Z,4.05
2023-05-01T10:44:43.205Z,3.10
2023-05-01T10:47:27.726Z,4.07
2023-05-01T10:50:10.379Z,3.72
2023-05-01T10:55:44.928Z,3.22
2023-05-01T10:58:14.576Z,5.30
2023-05-01T11:00:42.250Z,2.30
2023-05-01T11:03:29.697Z,4.25
2023-05-01T11:06:00.811Z,4.38
2023-05-01T11:08:31.623Z,4.95
2023-05-01T11:11:21.824Z,2.70
2023-05-01T11:14:10.896Z,3.95
2023-05-01T11:16:42.017Z,4.65
2023-05-01T11:19:47.589Z,4.03
2023-05-01T11:22:15.466Z,3.55
2023-05-01T11:24:43.287Z,5.38
2023-05-01T11:27:14.326Z,4.35
2023-05-01T11:29:45.872Z,3.80
2023-05-01T11:32:23.914Z,4.18
2023-05-01T11:34:52.256Z,3.70
2023-05-01T11:37:20.919Z,3.25
2023-05-01T11:39:52.706Z,4.25
2023-05-01T11:45:11.201Z,3.30
2023-05-01T11:47:39.739Z,2.47
2023-05-01T11:50:09.117Z,3.75
2023-05-01T11:52:54.879Z,3.17
2023-05-01T11:55:35.245Z,3.40
2023-05-01T11:58:04.907Z,4.47
2023-05-01T12:00:36.698Z,3.53
2023-05-01T12:05:43.776Z,3.92
2023-05-01T12:08:21.122Z,3.10
2023-05-01T12:10:56.107Z,3.72
2023-05-01T12:13:27.199Z,6.72
2023-05-01T12:15:56.495Z,4.32
2023-05-01T12:18:24.150Z,3.85
2023-05-01T12:20:54.656Z,4.03
2023-05-01T12:23:37.711Z,7.80
2023-05-01T12:26:25.843Z,5.07
2023-05-01T12:29:06.291Z,5.05
2023-05-01T12:31:34.046Z,4.60
2023-05-01T12:34:02.556Z,4.60
2023-05-01T12:36:33.355Z,7.28
2023-05-01T12:39:14.696Z,3.55
2023-05-01T12:41:48.379Z,4.82
2023-05-01T12:44:30.782Z,4.93
2023-05-01T12:47:03.180Z,4.82
2023-05-01T12:49:32.627Z,4.97
2023-05-01T12:52:03.802Z,4.05
2023-05-01T12:54:43.178Z,3.72
2023-05-01T12:57:17.896Z,5.15
2023-05-01T12:59:48.201Z,6.97
2023-05-01T13:02:18.198Z,4.45
2023-05-01T13:04:50.160Z,4.47
2023-05-01T13:07:19.586Z,6.47
2023-05-01T13:09:59.435Z,4.35
2023-05-01T13:12:28.763Z,5.63
2023-05-01T13:14:57.626Z,4.70
2023-05-01T13:17:33.217Z,4.25
2023-05-01T13:20:05.616Z,3.88
2023-05-01T13:22:39.543Z,4.10
2023-05-01T13:25:22.498Z,7.18
2023-05-01T13:27:52.497Z,4.03
2023-05-01T13:30:31.748Z,4.13
2023-05-01T13:32:59.237Z,6.47
2023-05-01T13:35:28.002Z,5.47
2023-05-01T13:37:55.564Z,2.83
2023-05-01T13:40:27.540Z,3.75
2023-05-01T13:42:54.991Z,4.82
2023-05-01T13:45:23.032Z,3.97
2023-05-01T13:47:51.892Z,4.32
2023-05-01T13:50:19.751Z,4.72
2023-05-01T13:52:48.489Z,6.15
2023-05-01T13:55:17.692Z,5.70
2023-05-01T13:57:44.935Z,4.72
2023-05-01T14:00:19.911Z,4.05
2023-05-01T14:02:49.266Z,5.32
2023-05-01T14:05:24.605Z,5.05
2023-05-01T14:07:56.787Z,4.18
2023-05-01T14:10:28.861Z,4.53
2023-05-01T14:13:00.974Z,5.13
2023-05-01T14:15:33.545Z,4.43
2023-05-01T14:18:06.761Z,4.30
2023-05-01T14:20:34.271Z,5.18
2023-05-01T14:23:03.813Z,4.18
2023-05-01T14:25:34.904Z,3.70
2023-05-01T14:28:09.405Z,4.25
2023-05-01T14:30:39.070Z,4.90
2023-05-01T14:33:12.775Z,4.05
2023-05-01T14:35:50.967Z,4.40
2023-05-01T14:38:21.420Z,4.57
2023-05-01T14:40:49.142Z,5.32
2023-05-01T14:43:24.082Z,4.95
2023-05-01T14:45:52.707Z,4.22
2023-05-01T14:48:25.846Z,6.18
2023-05-01T14:50:54.841Z,4.45
2023-05-01T14:53:23.213Z,3.90
2023-05-01T14:55:52.146Z,4.10
2023-05-01T14:58:19.508Z,4.20
2023-05-01T15:00:46.919Z,6.25
2023-05-01T15:03:14.186Z,7.20
2023-05-01T15:05:41.829Z,7.05
2023-05-01T15:08:09.694Z,10.25
2023-05-01T15:10:38.588Z,5.72
2023-05-01T15:13:06.668Z,5.30
2023-05-01T15:15:34.131Z,7.78
2023-05-01T15:18:02.407Z,5.07
2023-05-01T15:20:31.304Z,4.95
2023-05-01T15:22:58.411Z,6.00
2023-05-01T15:25:26.523Z,6.82
2023-05-01T15:27:53.787Z,5.80
2023-05-01T15:30:21.298Z,6.28
2023-05-01T15:32:48.751Z,6.43
2023-05-01T15:35:17.305Z,9.90
2023-05-01T15:37:44.388Z,8.55
2023-05-01T15:40:12.283Z,7.05
2023-05-01T15:42:39.862Z,3.60
2023-05-01T15:45:08.348Z,5.95
2023-05-01T15:47:35.536Z,5.68
2023-05-01T15:50:03.780Z,5.95
2023-05-01T15:52:31.200Z,6.55
2023-05-01T15:54:59.013Z,7.30
2023-05-01T15:57:26.239Z,8.48
2023-05-01T15:59:55.689Z,8.68
2023-05-01T16:02:23.233Z,7.30
2023-05-01T16:04:51.832Z,6.30
2023-05-01T16:07:21.150Z,9.90
2023-05-01T16:09:49.292Z,5.75
2023-05-01T16:12:16.490Z,7.45
2023-05-01T16:14:44.393Z,5.82
2023-05-01T16:17:11.756Z,7.28
2023-05-01T16:19:39.374Z,10.52
2023-05-01T16:22:07.142Z,9.18
2023-05-01T16:24:36.295Z,7.78
2023-05-01T16:27:03.850Z,8.57
2023-05-01T16:29:35.306Z,5.57
2023-05-01T16:32:05.873Z,7.50
2023-05-01T16:34:33.324Z,6.22
2023-05-01T16:37:00.631Z,8.20
2023-05-01T16:39:28.066Z,8.32
2023-05-01T16:41:55.646Z,10.65
2023-05-01T16:44:23.433Z,6.78
2023-05-01T16:46:58.490Z,6.93
2023-05-01T16:49:30.007Z,6.53
2023-05-01T16:51:58.453Z,6.28
2023-05-01T16:54:32.033Z,5.57
2023-05-01T16:56:59.631Z,7.95
2023-05-01T16:59:28.213Z,4.72
2023-05-01T17:01:55.882Z,5.70
2023-05-01T17:04:23.469Z,5.22
2023-05-01T17:06:50.713Z,5.90
2023-05-01T17:09:18.197Z,6.47
2023-05-01T17:11:56.685Z,3.80
2023-05-01T17:14:24.528Z,6.88
2023-05-01T17:16:51.833Z,9.40
2023-05-01T17:19:19.661Z,6.28
2023-05-01T17:21:47.059Z,8.10
2023-05-01T17:24:14.511Z,8.80
2023-05-01T17:26:41.742Z,6.40
2023-05-01T17:29:09.133Z,10.02
2023-05-01T17:31:36.453Z,5.57
2023-05-01T17:34:04.335Z,6.68
2023-05-01T17:36:32.154Z,10.70
2023-05-01T17:39:02.236Z,7.10
2023-05-01T17:41:29.592Z,5.70
2023-05-01T17:43:57.112Z,5.43
2023-05-01T17:46:24.714Z,6.22
2023-05-01T17:48:52.310Z,6.55
2023-05-01T17:51:19.563Z,6.05
2023-05-01T17:53:47.481Z,6.88
2023-05-01T17:56:14.844Z,5.88
2023-05-01T17:58:42.571Z,8.18
2023-05-01T18:01:10.407Z,5.70
2023-05-01T18:03:39.098Z,5.32
2023-05-01T18:06:06.536Z,6.13
2023-05-01T18:08:34.496Z,6.85
2023-05-01T18:11:02.519Z,6.78
2023-05-01T18:13:33.350Z,6.28
2023-05-01T18:16:00.794Z,8.35
2023-05-01T18:18:31.651Z,7.88
2023-05-01T18:20:58.770Z,4.70
2023-05-01T18:23:26.292Z,6.22
2023-05-01T18:25:54.799Z,6.22
2023-05-01T18:28:22.743Z,5.32
2023-05-01T18:30:50.061Z,6.10
2023-05-01T18:33:18.112Z,6.28
2023-05-01T18:35:45.360Z,5.53
2023-05-01T18:38:12.811Z,5.22
2023-05-01T18:40:39.995Z,5.50
2023-05-01T18:43:07.452Z,5.57
2023-05-01T18:45:34.516Z,6.10
2023-05-01T18:48:03.566Z,8.70
2023-05-01T18:50:30.890Z,9.82
2023-05-01T18:52:58.280Z,10.20
2023-05-01T18:55:26.705Z,8.57
2023-05-01T18:57:54.092Z,11.63
2023-05-01T19:00:21.423Z,9.82
2023-05-01T19:02:52.195Z,9.13
2023-05-01T19:05:20.181Z,13.00
2023-05-01T19:07:48.067Z,8.10
2023-05-01T19:10:15.347Z,10.70
2023-05-01T19:12:42.869Z,8.25
2023-05-01T19:15:10.987Z,8.30
2023-05-01T19:17:39.108Z,8.15
2023-05-01T19:20:07.508Z,8.38
2023-05-01T19:22:34.886Z,7.72
2023-05-01T19:25:07.190Z,9.07
2023-05-01T19:27:34.664Z,8.70
2023-05-01T19:30:02.627Z,8.07
2023-05-01T19:32:30.516Z,9.32
2023-05-01T19:34:57.691Z,8.88
2023-05-01T19:37:27.755Z,8.02
2023-05-01T19:39:54.847Z,7.82
2023-05-01T19:42:22.138Z,6.53
2023-05-01T19:44:49.273Z,6.80
2023-05-01T19:47:16.961Z,6.63
2023-05-01T19:49:45.001Z,8.35
2023-05-01T19:52:12.316Z,9.90
2023-05-01T19:54:39.429Z,7.97
2023-05-01T19:57:06.864Z,8.40
2023-05-01T19:59:36.179Z,8.60
2023-05-01T20:02:04.199Z,9.32
2023-05-01T20:04:31.854Z,9.00
2023-05-01T20:06:59.320Z,7.07
2023-05-01T20:09:26.881Z,7.45
2023-05-01T20:11:54.244Z,8.38
2023-05-01T20:14:21.352Z,7.65
2023-05-01T20:16:53.133Z,11.35
2023-05-01T20:19:20.541Z,9.88
2023-05-01T20:21:48.910Z,8.43
2023-05-01T20:24:16.600Z,10.35
2023-05-01T20:26:44.025Z,7.97
2023-05-01T20:29:11.183Z,7.53
2023-05-01T20:31:38.702Z,8.15
2023-05-01T20:34:06.032Z,7.85
2023-05-01T20:36:33.686Z,8.15
2023-05-01T20:39:01.259Z,8.80
2023-05-01T20:41:29.334Z,8.30
2023-05-01T20:43:56.497Z,6.57
2023-05-01T20:46:24.745Z,7.00
2023-05-01T20:48:52.115Z,7.32
2023-05-01T20:51:19.867Z,8.68
2023-05-01T20:53:47.489Z,7.45
2023-05-01T20:56:14.985Z,8.80
2023-05-01T20:58:42.182Z,8.00
2023-05-01T21:01:09.890Z,6.60
2023-05-01T21:03:38.138Z,7.15
2023-05-01T21:06:05.717Z,8.48
2023-05-01T21:08:33.876Z,8.45
2023-05-01T21:11:02.467Z,6.78
2023-05-01T21:13:31.794Z,8.85
2023-05-01T21:16:00.201Z,9.00
2023-05-01T21:18:34.213Z,8.63
2023-05-01T21:23:31.903Z,8.15
2023-05-01T21:25:59.357Z,10.65
2023-05-01T21:28:26.542Z,8.95
2023-05-01T21:30:55.220Z,8.60
2023-05-01T21:33:22.494Z,8.32
2023-05-01T21:35:50.042Z,7.32
2023-05-01T21:38:17.251Z,8.80
2023-05-01T21:40:46.140Z,9.55
2023-05-01T21:43:13.477Z,7.50
2023-05-01T21:45:44.426Z,8.63
2023-05-01T21:48:15.992Z,9.32
2023-05-01T21:50:43.563Z,7.97
2023-05-01T21:53:10.732Z,8.50
2023-05-01T21:55:39.320Z,8.68
2023-05-01T21:58:06.449Z,11.07
2023-05-01T22:00:34.107Z,8.50
2023-05-01T22:03:07.177Z,8.48
2023-05-01T22:05:34.986Z,9.43
2023-05-01T22:08:02.073Z,8.20
2023-05-01T22:10:29.742Z,10.75
2023-05-01T22:12:56.845Z,8.57
2023-05-01T22:15:24.608Z,9.25
2023-05-01T22:17:51.947Z,9.35
2023-05-01T22:20:19.397Z,9.52
2023-05-01T22:22:46.870Z,7.63
2023-05-01T22:25:14.386Z,9.35
2023-05-01T22:27:41.717Z,8.45
2023-05-01T22:30:10.168Z,10.50
2023-05-01T22:32:37.508Z,10.70
2023-05-01T22:35:07.252Z,9.88
2023-05-01T22:37:34.487Z,10.48
2023-05-01T22:40:02.097Z,8.85
2023-05-01T22:42:29.422Z,7.22
2023-05-01T22:44:56.811Z,10.48
2023-05-01T22:47:24.278Z,10.73
2023-05-01T22:49:51.601Z,8.73
2023-05-01T22:52:18.873Z,9.63
2023-05-01T22:54:47.138Z,8.05
2023-05-01T22:57:14.273Z,11.60
2023-05-01T22:59:41.645Z,8.02
2023-05-01T23:02:09.142Z,9.20
2023-05-01T23:04:36.630Z,7.55
2023-05-01T23:07:03.740Z,8.70
2023-05-01T23:09:32.157Z,9.88
2023-05-01T23:11:59.292Z,12.40
2023-05-01T23:14:26.618Z,9.95
2023-05-01T23:16:54.011Z,13.45
2023-05-01T23:19:24.220Z,9.95
2023-05-01T23:22:08.605Z,9.27
2023-05-01T23:24:50.786Z,9.48
2023-05-01T23:27:20.111Z,9.23
2023-05-01T23:29:57.598Z,12.32
2023-05-01T23:32:31.961Z,12.68
2023-05-01T23:35:13.853Z,10.75
2023-05-01T23:37:41.752Z,9.18
2023-05-01T23:40:09.646Z,10.50
2023-05-01T23:42:38.447Z,9.38
2023-05-01T23:45:08.105Z,10.05
2023-05-01T23:47:36.337Z,11.05
2023-05-01T23:50:04.329Z,12.05
2023-05-01T23:52:31.628Z,12.13
2023-05-01T23:54:59.108Z,10.63
2023-05-01T23:57:27.093Z,12.27
2023-05-01T23:59:54.730Z,12.02
