createdAt,value
2022-12-14T00:03:57.254Z,12.50
2022-12-14T00:09:52.006Z,12.77
2022-12-14T00:15:45.390Z,12.20
2022-12-14T00:21:38.891Z,12.33
2022-12-14T00:27:33.625Z,11.20
2022-12-14T00:33:27.017Z,11.50
2022-12-14T00:39:20.507Z,11.33
2022-12-14T00:45:15.221Z,13.20
2022-12-14T00:51:08.609Z,11.17
2022-12-14T00:57:01.969Z,11.87
2022-12-14T01:02:56.748Z,11.27
2022-12-14T01:08:50.821Z,11.80
2022-12-14T01:14:44.200Z,12.27
2022-12-14T01:20:38.985Z,10.97
2022-12-14T01:26:34.792Z,11.83
2022-12-14T01:32:28.199Z,11.83
2022-12-14T01:38:23.438Z,10.83
2022-12-14T01:44:51.396Z,10.60
2022-12-14T01:50:47.276Z,10.90
2022-12-14T01:56:46.271Z,11.90
2022-12-14T02:02:43.321Z,10.80
2022-12-14T02:08:38.573Z,12.00
2022-12-14T02:14:34.855Z,11.50
2022-12-14T02:20:37.036Z,11.30
2022-12-14T02:26:49.897Z,11.10
2022-12-14T02:33:21.436Z,11.60
2022-12-14T02:39:28.959Z,12.70
2022-12-14T02:45:28.547Z,11.70
2022-12-14T02:51:27.706Z,10.53
2022-12-14T02:57:26.286Z,10.53
2022-12-14T03:03:19.685Z,11.00
2022-12-14T03:09:19.371Z,11.80
2022-12-14T03:15:17.079Z,11.83
2022-12-14T03:21:15.111Z,12.03
2022-12-14T03:27:16.260Z,12.03
2022-12-14T03:33:16.443Z,11.30
2022-12-14T03:39:13.789Z,12.10
2022-12-14T03:45:18.952Z,11.53
2022-12-14T03:51:18.764Z,10.90
2022-12-14T03:57:19.648Z,11.20
2022-12-14T04:03:21.593Z,11.60
2022-12-14T04:09:29.685Z,12.10
2022-12-14T04:15:44.920Z,11.57
2022-12-14T04:21:45.225Z,11.53
2022-12-14T04:27:42.513Z,12.03
2022-12-14T04:33:48.164Z,11.80
2022-12-14T04:39:48.856Z,11.93
2022-12-14T04:45:45.282Z,11.37
2022-12-14T04:51:47.911Z,11.17
2022-12-14T04:57:47.114Z,11.00
2022-12-14T05:03:51.962Z,11.43
2022-12-14T05:09:55.644Z,11.60
2022-12-14T05:15:53.076Z,11.67
2022-12-14T05:21:49.479Z,11.50
2022-12-14T05:27:42.945Z,12.40
2022-12-14T05:33:37.264Z,11.43
2022-12-14T05:39:30.721Z,11.43
2022-12-14T05:45:24.234Z,11.17
2022-12-14T05:51:19.376Z,11.77
2022-12-14T05:57:12.905Z,12.50
2022-12-14T06:03:05.957Z,12.67
2022-12-14T06:09:00.363Z,17.93
2022-12-14T06:14:53.773Z,12.87
2022-12-14T06:20:47.288Z,13.07
2022-12-14T06:26:42.351Z,12.93
2022-12-14T06:32:35.772Z,11.90
2022-12-14T06:38:29.419Z,12.10
2022-12-14T06:44:24.317Z,11.93
2022-12-14T06:50:17.925Z,11.13
2022-12-14T06:56:12.829Z,11.30
2022-12-14T07:02:07.432Z,11.50
2022-12-14T07:08:00.494Z,12.37
2022-12-14T07:13:54.724Z,12.53
2022-12-14T07:19:50.079Z,11.40
2022-12-14T07:25:43.006Z,11.37
2022-12-14T07:31:36.623Z,11.07
2022-12-14T07:37:31.526Z,11.07
2022-12-14T07:43:25.275Z,13.00
2022-12-14T07:49:18.704Z,11.50
2022-12-14T07:55:13.521Z,12.20
2022-12-14T08:01:12.567Z,14.20
2022-12-14T08:07:05.849Z,12.50
2022-12-14T08:13:00.776Z,12.83
2022-12-14T08:18:55.244Z,14.27
2022-12-14T08:24:49.401Z,11.93
2022-12-14T08:30:44.588Z,12.47
2022-12-14T08:36:37.528Z,12.40
2022-12-14T08:42:30.571Z,12.33
2022-12-14T08:48:25.605Z,12.00
2022-12-14T08:54:20.033Z,13.07
2022-12-14T09:00:14.734Z,11.60
2022-12-14T09:06:11.984Z,13.70
2022-12-14T09:12:06.703Z,12.10
2022-12-14T09:18:00.357Z,12.20
2022-12-14T09:23:59.324Z,12.57
2022-12-14T09:29:53.760Z,13.53
2022-12-14T09:35:47.159Z,12.80
2022-12-14T09:41:57.739Z,13.77
2022-12-14T09:47:59.925Z,13.73
2022-12-14T09:54:02.790Z,14.17
2022-12-14T09:59:58.037Z,13.70
2022-12-14T10:06:04.291Z,11.00
2022-12-14T10:12:06.782Z,10.73
2022-12-14T10:18:58.350Z,9.80
2022-12-14T10:24:50.335Z,11.63
2022-12-14T10:30:44.907Z,10.10
2022-12-14T10:36:51.722Z,10.37
2022-12-14T10:42:52.311Z,9.03
2022-12-14T10:48:55.711Z,9.63
2022-12-14T10:54:54.318Z,10.30
2022-12-14T11:00:54.369Z,10.13
2022-12-14T11:06:47.823Z,10.93
2022-12-14T11:12:42.665Z,10.63
2022-12-14T11:18:36.260Z,11.93
2022-12-14T11:24:30.588Z,11.80
2022-12-14T11:30:25.425Z,10.87
2022-12-14T11:36:25.283Z,13.80
2022-12-14T11:42:20.337Z,13.90
2022-12-14T11:48:25.577Z,10.80
2022-12-14T11:54:19.005Z,10.07
2022-12-14T12:00:25.505Z,9.37
2022-12-14T12:06:25.340Z,12.43
2022-12-14T12:12:20.148Z,10.57
2022-12-14T12:18:19.186Z,11.67
2022-12-14T12:24:18.641Z,10.20
2022-12-14T12:30:23.714Z,10.10
2022-12-14T12:36:24.130Z,9.13
2022-12-14T12:42:26.660Z,10.40
2022-12-14T12:48:24.231Z,10.40
2022-12-14T12:54:22.728Z,11.40
2022-12-14T13:00:20.127Z,10.93
2022-12-14T13:06:21.761Z,10.20
2022-12-14T13:12:23.370Z,10.70
2022-12-14T13:18:49.151Z,10.33
2022-12-14T13:24:38.379Z,10.43
2022-12-14T13:30:54.410Z,9.97
2022-12-14T13:37:17.215Z,10.23
2022-12-14T13:43:25.502Z,9.37
2022-12-14T13:49:22.814Z,9.93
2022-12-14T13:55:30.051Z,9.10
2022-12-14T14:01:58.738Z,9.60
2022-12-14T14:07:54.004Z,10.00
2022-12-14T14:14:11.052Z,10.80
2022-12-14T14:20:32.505Z,10.87
2022-12-14T14:26:31.023Z,10.10
2022-12-14T14:32:43.730Z,11.20
2022-12-14T14:38:39.480Z,11.27
2022-12-14T14:44:38.909Z,11.17
2022-12-14T14:50:38.429Z,11.93
2022-12-14T14:56:37.261Z,12.10
2022-12-14T15:02:34.162Z,11.57
2022-12-14T15:08:36.102Z,15.80
2022-12-14T15:14:35.510Z,15.80
2022-12-14T15:20:30.753Z,14.00
2022-12-14T15:26:28.983Z,12.27
2022-12-14T15:32:25.293Z,15.33
2022-12-14T15:38:23.988Z,18.40
2022-12-14T15:44:22.949Z,12.30
2022-12-14T15:50:18.829Z,12.90
2022-12-14T15:56:20.146Z,11.10
2022-12-14T16:02:26.469Z,12.33
2022-12-14T16:08:20.871Z,16.97
2022-12-14T16:14:21.757Z,20.23
2022-12-14T16:20:22.736Z,16.60
2022-12-14T16:26:25.203Z,15.60
2022-12-14T16:32:18.457Z,14.77
2022-12-14T16:38:14.745Z,15.50
2022-12-14T16:44:10.488Z,17.70
2022-12-14T16:50:03.846Z,16.73
2022-12-14T16:56:07.270Z,16.30
2022-12-14T17:02:01.388Z,15.00
2022-12-14T17:07:54.648Z,17.20
2022-12-14T17:13:49.665Z,17.93
2022-12-14T17:19:43.683Z,15.17
2022-12-14T17:25:39.181Z,22.87
2022-12-14T17:31:36.492Z,18.77
2022-12-14T17:37:35.638Z,17.53
2022-12-14T17:43:29.987Z,17.40
2022-12-14T17:49:34.806Z,20.00
2022-12-14T17:55:30.584Z,19.10
2022-12-14T18:01:26.270Z,25.83
2022-12-14T18:07:20.761Z,27.77
2022-12-14T18:13:14.574Z,29.93
2022-12-14T18:19:07.606Z,31.93
2022-12-14T18:25:02.583Z,19.90
2022-12-14T18:30:58.915Z,16.53
2022-12-14T18:36:54.017Z,16.77
2022-12-14T18:42:49.707Z,15.70
2022-12-14T18:48:43.907Z,15.30
2022-12-14T18:54:38.363Z,14.87
2022-12-14T19:00:35.626Z,14.87
2022-12-14T19:06:45.713Z,17.47
2022-12-14T19:12:39.720Z,17.30
2022-12-14T19:18:35.636Z,16.60
2022-12-14T19:24:28.960Z,17.40
2022-12-14T19:30:23.620Z,16.30
2022-12-14T19:36:18.035Z,14.83
2022-12-14T19:42:11.679Z,14.80
2022-12-14T19:48:09.936Z,15.60
2022-12-14T19:54:08.145Z,16.60
2022-12-14T20:00:01.920Z,18.00
2022-12-14T20:06:03.452Z,14.60
2022-12-14T20:11:58.001Z,16.23
2022-12-14T20:17:51.440Z,15.10
2022-12-14T20:23:45.273Z,15.57
2022-12-14T20:29:39.733Z,15.20
2022-12-14T20:35:35.007Z,16.20
2022-12-14T20:41:28.965Z,15.33
2022-12-14T20:47:23.836Z,15.27
2022-12-14T20:53:17.217Z,14.40
2022-12-14T20:59:11.411Z,14.23
2022-12-14T21:05:06.895Z,15.63
2022-12-14T21:11:24.301Z,15.10
2022-12-14T21:17:17.427Z,14.83
2022-12-14T21:23:12.194Z,14.17
2022-12-14T21:29:06.942Z,16.87
2022-12-14T21:35:00.423Z,17.57
2022-12-14T21:41:13.774Z,14.40
2022-12-14T21:47:09.888Z,15.10
2022-12-14T21:53:03.413Z,13.77
2022-12-14T21:58:58.191Z,14.87
2022-12-14T22:04:56.481Z,12.70
2022-12-14T22:10:50.330Z,12.70
2022-12-14T22:16:45.482Z,13.80
2022-12-14T22:22:39.073Z,12.67
2022-12-14T22:28:32.457Z,13.60
2022-12-14T22:34:27.391Z,13.30
2022-12-14T22:40:20.815Z,13.00
2022-12-14T22:46:15.354Z,12.37
2022-12-14T22:52:10.215Z,11.80
2022-12-14T22:58:03.969Z,12.70
2022-12-14T23:03:57.261Z,10.50
2022-12-14T23:10:09.484Z,11.20
2022-12-14T23:16:20.506Z,12.70
2022-12-14T23:22:31.301Z,11.70
2022-12-14T23:28:43.771Z,11.77
2022-12-14T23:35:01.082Z,11.50
2022-12-14T23:41:16.906Z,11.03
2022-12-14T23:47:29.122Z,12.00
2022-12-14T23:53:40.160Z,12.23
2022-12-14T23:59:51.304Z,13.10
