createdAt,value
2019-02-19T00:01:44.068Z,8.00
2019-02-19T00:04:12.949Z,8.00
2019-02-19T00:06:41.855Z,8.00
2019-02-19T00:09:11.076Z,8.00
2019-02-19T00:11:39.957Z,8.00
2019-02-19T00:14:08.842Z,8.00
2019-02-19T00:16:38.076Z,8.00
2019-02-19T00:19:06.930Z,7.90
2019-02-19T00:21:35.745Z,7.90
2019-02-19T00:24:04.984Z,7.90
2019-02-19T00:26:33.819Z,7.90
2019-02-19T00:29:02.683Z,7.90
2019-02-19T00:31:31.778Z,7.90
2019-02-19T00:34:00.560Z,7.90
2019-02-19T00:36:29.401Z,7.90
2019-02-19T00:38:58.436Z,7.90
2019-02-19T00:41:27.260Z,7.90
2019-02-19T00:43:56.084Z,7.90
2019-02-19T00:46:25.152Z,7.90
2019-02-19T00:48:53.965Z,7.90
2019-02-19T00:51:22.907Z,7.90
2019-02-19T00:53:52.033Z,7.90
2019-02-19T00:56:20.905Z,7.90
2019-02-19T00:58:49.764Z,7.90
2019-02-19T01:01:19.101Z,7.90
2019-02-19T01:03:47.939Z,7.80
2019-02-19T01:06:16.929Z,7.80
2019-02-19T01:08:45.904Z,7.80
2019-02-19T01:11:14.871Z,7.80
2019-02-19T01:13:43.789Z,7.70
2019-02-19T01:16:12.942Z,7.70
2019-02-19T01:19:00.980Z,7.70
2019-02-19T01:21:29.909Z,7.70
2019-02-19T01:23:58.861Z,7.70
2019-02-19T01:26:27.723Z,7.70
2019-02-19T01:28:58.338Z,7.70
2019-02-19T01:31:27.358Z,7.70
2019-02-19T01:33:56.243Z,7.70
2019-02-19T01:36:25.141Z,7.70
2019-02-19T01:38:53.960Z,7.60
2019-02-19T01:41:22.809Z,7.60
2019-02-19T01:43:51.856Z,7.60
2019-02-19T01:46:20.687Z,7.70
2019-02-19T01:48:49.489Z,7.60
2019-02-19T01:51:18.520Z,7.60
2019-02-19T01:53:47.407Z,7.60
2019-02-19T01:56:16.253Z,7.60
2019-02-19T01:58:45.251Z,7.60
2019-02-19T02:01:14.183Z,7.60
2019-02-19T02:03:42.987Z,7.60
2019-02-19T02:06:12.065Z,7.60
2019-02-19T02:08:40.979Z,7.60
2019-02-19T02:11:09.757Z,7.60
2019-02-19T02:13:38.796Z,7.50
2019-02-19T02:16:07.635Z,7.50
2019-02-19T02:18:36.455Z,7.50
2019-02-19T02:21:15.417Z,7.60
2019-02-19T02:23:44.257Z,7.60
2019-02-19T02:26:13.094Z,7.60
2019-02-19T02:28:42.132Z,7.60
2019-02-19T02:31:11.028Z,7.50
2019-02-19T02:33:40.179Z,7.50
2019-02-19T02:36:09.194Z,7.50
2019-02-19T02:38:38.037Z,7.50
2019-02-19T02:41:06.833Z,7.50
2019-02-19T02:43:35.885Z,7.50
2019-02-19T02:46:04.788Z,7.50
2019-02-19T02:48:33.569Z,7.50
2019-02-19T02:51:02.716Z,7.50
2019-02-19T02:53:31.597Z,7.50
2019-02-19T02:56:00.519Z,7.60
2019-02-19T02:58:29.679Z,7.50
2019-02-19T03:00:58.568Z,7.60
2019-02-19T03:03:27.476Z,7.50
2019-02-19T03:06:08.250Z,7.60
2019-02-19T03:08:37.120Z,7.50
2019-02-19T03:11:05.873Z,7.50
2019-02-19T03:13:34.968Z,7.50
2019-02-19T03:16:03.796Z,7.50
2019-02-19T03:18:32.600Z,7.50
2019-02-19T03:21:02.149Z,7.50
2019-02-19T03:23:30.961Z,7.50
2019-02-19T03:25:59.884Z,7.50
2019-02-19T03:28:28.940Z,7.50
2019-02-19T03:30:57.753Z,7.50
2019-02-19T03:33:26.638Z,7.50
2019-02-19T03:35:55.800Z,7.50
2019-02-19T03:38:24.611Z,7.50
2019-02-19T03:40:53.433Z,7.40
2019-02-19T03:43:22.433Z,7.40
2019-02-19T03:45:51.250Z,7.30
2019-02-19T03:48:20.116Z,7.40
2019-02-19T03:50:49.243Z,7.40
2019-02-19T03:53:18.154Z,7.40
2019-02-19T03:55:47.456Z,7.40
2019-02-19T03:58:16.608Z,7.30
2019-02-19T04:00:45.542Z,7.30
2019-02-19T04:03:14.537Z,7.30
2019-02-19T04:05:43.665Z,7.30
2019-02-19T04:08:12.453Z,7.30
2019-02-19T04:10:41.309Z,7.20
2019-02-19T04:13:10.294Z,7.20
2019-02-19T04:15:39.191Z,7.20
2019-02-19T04:18:08.008Z,7.30
2019-02-19T04:20:37.082Z,7.20
2019-02-19T04:23:06.151Z,7.30
2019-02-19T04:25:35.104Z,7.30
2019-02-19T04:28:06.609Z,7.20
2019-02-19T04:30:35.542Z,7.20
2019-02-19T04:33:04.448Z,7.10
2019-02-19T04:35:33.590Z,7.10
2019-02-19T04:38:02.513Z,7.20
2019-02-19T04:40:31.375Z,7.10
2019-02-19T04:43:00.468Z,7.00
2019-02-19T04:45:29.296Z,7.00
2019-02-19T04:47:58.121Z,7.00
2019-02-19T04:50:27.280Z,7.00
2019-02-19T04:52:56.184Z,7.10
2019-02-19T04:55:24.982Z,7.00
2019-02-19T04:57:54.121Z,7.00
2019-02-19T05:00:22.941Z,7.00
2019-02-19T05:02:51.833Z,6.90
2019-02-19T05:05:20.902Z,6.80
2019-02-19T05:07:49.881Z,6.90
2019-02-19T05:10:18.746Z,6.90
2019-02-19T05:12:47.723Z,6.90
2019-02-19T05:15:16.517Z,6.80
2019-02-19T05:17:45.313Z,6.80
2019-02-19T05:20:14.469Z,6.70
2019-02-19T05:22:43.273Z,6.70
2019-02-19T05:25:12.262Z,6.70
2019-02-19T05:27:41.435Z,6.70
2019-02-19T05:30:11.063Z,6.60
2019-02-19T05:32:39.888Z,6.60
2019-02-19T05:35:09.069Z,6.60
2019-02-19T05:37:37.870Z,6.50
2019-02-19T05:40:07.060Z,6.60
2019-02-19T05:42:36.069Z,6.60
2019-02-19T05:45:05.239Z,6.60
2019-02-19T05:47:34.075Z,6.60
2019-02-19T05:50:03.166Z,6.50
2019-02-19T05:52:32.058Z,6.50
2019-02-19T05:55:00.898Z,6.50
2019-02-19T05:57:29.909Z,6.50
2019-02-19T05:59:58.746Z,6.50
2019-02-19T06:02:27.545Z,6.40
2019-02-19T06:04:56.566Z,6.40
2019-02-19T06:07:25.381Z,6.40
2019-02-19T06:09:54.209Z,6.40
2019-02-19T06:12:23.173Z,6.40
2019-02-19T06:14:52.017Z,6.40
2019-02-19T06:17:21.864Z,6.40
2019-02-19T06:19:50.801Z,6.30
2019-02-19T06:22:21.857Z,6.30
2019-02-19T06:24:50.712Z,6.30
2019-02-19T06:27:19.531Z,6.30
2019-02-19T06:29:48.410Z,6.30
2019-02-19T06:32:17.285Z,6.30
2019-02-19T06:34:47.854Z,6.20
2019-02-19T06:37:16.777Z,6.20
2019-02-19T06:39:45.746Z,6.20
2019-02-19T06:42:14.952Z,6.20
2019-02-19T06:44:43.876Z,6.20
2019-02-19T06:47:12.796Z,6.20
2019-02-19T06:49:45.144Z,6.10
2019-02-19T06:52:13.974Z,6.10
2019-02-19T06:54:42.828Z,6.10
2019-02-19T06:57:11.866Z,6.00
2019-02-19T06:59:40.677Z,6.00
2019-02-19T07:02:20.821Z,6.00
2019-02-19T07:04:53.169Z,6.00
2019-02-19T07:07:22.249Z,6.00
2019-02-19T07:09:51.110Z,6.00
2019-02-19T07:12:19.990Z,5.90
2019-02-19T07:14:49.026Z,6.00
2019-02-19T07:17:17.888Z,5.90
2019-02-19T07:19:46.673Z,6.00
2019-02-19T07:22:15.560Z,5.90
2019-02-19T07:24:44.389Z,5.90
2019-02-19T07:27:13.443Z,5.80
2019-02-19T07:29:42.454Z,5.80
2019-02-19T07:32:11.429Z,5.80
2019-02-19T07:34:41.015Z,5.80
2019-02-19T07:37:09.920Z,5.90
2019-02-19T07:39:38.774Z,5.90
2019-02-19T07:42:07.612Z,6.00
2019-02-19T07:44:36.649Z,6.00
2019-02-19T07:47:05.581Z,6.00
2019-02-19T07:49:34.394Z,6.20
2019-02-19T07:52:03.357Z,6.20
2019-02-19T07:54:32.188Z,6.30
2019-02-19T07:57:01.023Z,6.30
2019-02-19T07:59:30.064Z,6.30
2019-02-19T08:01:59.274Z,6.40
2019-02-19T08:04:28.312Z,6.50
2019-02-19T08:06:57.268Z,6.50
2019-02-19T08:09:26.101Z,6.60
2019-02-19T08:11:54.932Z,6.60
2019-02-19T08:14:23.929Z,6.70
2019-02-19T08:16:52.836Z,6.70
2019-02-19T08:19:21.782Z,6.80
2019-02-19T08:21:50.593Z,6.90
2019-02-19T08:24:19.397Z,6.90
2019-02-19T08:26:48.256Z,6.90
2019-02-19T08:29:17.265Z,7.00
2019-02-19T08:31:46.108Z,7.10
2019-02-19T08:34:14.907Z,7.20
2019-02-19T08:36:44.131Z,7.30
2019-02-19T08:39:13.020Z,7.30
2019-02-19T08:41:41.865Z,7.30
2019-02-19T08:44:10.820Z,7.40
2019-02-19T08:46:39.702Z,7.50
2019-02-19T08:49:08.532Z,7.50
2019-02-19T08:51:37.496Z,7.60
2019-02-19T08:54:06.489Z,7.70
2019-02-19T08:56:35.357Z,7.80
2019-02-19T08:59:04.432Z,7.90
2019-02-19T09:01:33.252Z,7.90
2019-02-19T09:04:02.138Z,8.10
2019-02-19T09:06:31.076Z,8.30
2019-02-19T09:09:00.067Z,8.30
2019-02-19T09:11:28.992Z,8.20
2019-02-19T09:13:57.906Z,8.10
2019-02-19T09:16:26.826Z,8.40
2019-02-19T09:18:55.707Z,8.30
2019-02-19T09:21:24.728Z,8.40
2019-02-19T09:23:53.574Z,8.50
2019-02-19T09:26:22.398Z,8.60
2019-02-19T09:28:52.050Z,8.60
2019-02-19T09:31:20.882Z,8.60
2019-02-19T09:33:49.785Z,8.70
2019-02-19T09:36:18.758Z,8.80
2019-02-19T09:38:47.645Z,8.80
2019-02-19T09:41:16.554Z,8.80
2019-02-19T09:43:45.837Z,8.90
2019-02-19T09:46:14.744Z,9.20
2019-02-19T09:48:43.562Z,9.10
2019-02-19T09:51:12.533Z,9.00
2019-02-19T09:53:41.341Z,9.10
2019-02-19T09:56:10.213Z,9.10
2019-02-19T09:58:39.161Z,9.20
2019-02-19T10:01:08.446Z,9.30
2019-02-19T10:03:37.253Z,9.30
2019-02-19T10:06:06.171Z,9.50
2019-02-19T10:08:34.945Z,9.30
2019-02-19T10:11:03.823Z,9.40
2019-02-19T10:13:32.737Z,9.20
2019-02-19T10:16:01.745Z,9.20
2019-02-19T10:18:30.586Z,9.20
2019-02-19T10:20:59.846Z,9.40
2019-02-19T10:23:28.773Z,9.50
2019-02-19T10:25:57.620Z,9.50
2019-02-19T10:28:26.627Z,9.50
2019-02-19T10:30:55.748Z,9.50
2019-02-19T10:33:24.628Z,9.50
2019-02-19T10:35:53.679Z,9.50
2019-02-19T10:38:22.663Z,9.40
2019-02-19T10:40:51.725Z,9.30
2019-02-19T10:43:23.470Z,9.30
2019-02-19T10:45:52.329Z,9.30
2019-02-19T10:48:21.140Z,9.60
2019-02-19T10:50:50.229Z,9.80
2019-02-19T10:53:19.118Z,10.00
2019-02-19T10:55:49.042Z,10.10
2019-02-19T10:58:22.838Z,10.20
2019-02-19T11:00:48.693Z,9.90
2019-02-19T11:03:17.712Z,9.70
2019-02-19T11:05:46.665Z,9.60
2019-02-19T11:08:15.451Z,9.60
2019-02-19T11:10:44.384Z,9.60
2019-02-19T11:13:13.381Z,9.70
2019-02-19T11:15:42.241Z,10.00
2019-02-19T11:18:11.269Z,9.90
2019-02-19T11:20:40.253Z,9.80
2019-02-19T11:23:09.130Z,9.90
2019-02-19T11:25:38.248Z,10.10
2019-02-19T11:28:07.185Z,10.10
2019-02-19T11:30:36.013Z,10.20
2019-02-19T11:33:04.980Z,10.40
2019-02-19T11:35:34.129Z,10.40
2019-02-19T11:38:02.905Z,10.90
2019-02-19T11:40:32.545Z,10.80
2019-02-19T11:43:01.460Z,10.80
2019-02-19T11:45:30.438Z,10.80
2019-02-19T11:47:59.239Z,10.70
2019-02-19T11:50:28.416Z,10.50
2019-02-19T11:52:57.219Z,10.30
2019-02-19T11:55:26.001Z,10.10
2019-02-19T11:57:55.288Z,10.10
2019-02-19T12:00:29.418Z,10.30
2019-02-19T12:02:58.504Z,10.40
2019-02-19T12:05:27.380Z,10.50
2019-02-19T12:07:56.200Z,10.60
2019-02-19T12:10:25.163Z,10.60
2019-02-19T12:12:54.004Z,10.60
2019-02-19T12:15:22.885Z,11.00
2019-02-19T12:17:52.042Z,10.80
2019-02-19T12:20:20.945Z,10.60
2019-02-19T12:22:49.896Z,10.40
2019-02-19T12:25:18.946Z,10.40
2019-02-19T12:27:47.843Z,10.60
2019-02-19T12:30:16.740Z,10.60
2019-02-19T12:32:45.849Z,10.70
2019-02-19T12:35:14.990Z,10.70
2019-02-19T12:37:43.818Z,11.00
2019-02-19T12:40:13.013Z,11.40
2019-02-19T12:42:41.925Z,11.50
2019-02-19T12:45:11.095Z,11.70
2019-02-19T12:47:40.120Z,12.10
2019-02-19T12:50:10.553Z,12.30
2019-02-19T12:52:39.388Z,12.50
2019-02-19T12:55:09.681Z,12.50
2019-02-19T12:57:38.569Z,12.50
2019-02-19T13:00:10.373Z,12.40
2019-02-19T13:02:39.186Z,12.40
2019-02-19T13:05:09.523Z,12.50
2019-02-19T13:07:38.649Z,12.90
2019-02-19T13:10:08.170Z,12.90
2019-02-19T13:12:37.071Z,12.30
2019-02-19T13:15:07.568Z,11.90
2019-02-19T13:17:36.386Z,12.10
2019-02-19T13:20:05.712Z,12.20
2019-02-19T13:22:34.711Z,12.10
2019-02-19T13:25:03.671Z,12.30
2019-02-19T13:27:32.484Z,12.60
2019-02-19T13:30:01.414Z,12.30
2019-02-19T13:32:30.201Z,11.80
2019-02-19T13:34:59.014Z,11.50
2019-02-19T13:37:27.949Z,11.50
2019-02-19T13:39:56.848Z,11.50
2019-02-19T13:42:25.964Z,11.60
2019-02-19T13:44:54.925Z,11.40
2019-02-19T13:47:23.759Z,11.50
2019-02-19T13:49:52.640Z,11.40
2019-02-19T13:52:29.830Z,11.40
2019-02-19T13:55:04.218Z,11.50
2019-02-19T13:57:33.332Z,11.40
2019-02-19T14:00:02.146Z,11.40
2019-02-19T14:02:31.012Z,11.40
2019-02-19T14:04:59.899Z,11.40
2019-02-19T14:07:28.703Z,11.30
2019-02-19T14:09:57.678Z,11.30
2019-02-19T14:12:26.656Z,11.30
2019-02-19T14:15:17.768Z,11.30
2019-02-19T14:17:48.602Z,11.20
2019-02-19T14:20:29.348Z,11.20
2019-02-19T14:23:29.612Z,11.20
2019-02-19T14:26:11.887Z,11.00
2019-02-19T14:28:54.807Z,11.00
2019-02-19T14:31:41.341Z,11.00
2019-02-19T14:34:35.352Z,11.20
2019-02-19T14:37:32.321Z,11.10
2019-02-19T14:40:10.376Z,11.10
2019-02-19T14:42:57.050Z,11.00
2019-02-19T14:45:43.788Z,11.10
2019-02-19T14:48:50.460Z,11.30
2019-02-19T14:51:30.551Z,11.40
2019-02-19T14:54:11.813Z,11.50
2019-02-19T14:56:55.867Z,11.40
2019-02-19T14:59:36.277Z,11.40
2019-02-19T15:02:33.386Z,11.00
2019-02-19T15:05:36.601Z,10.80
2019-02-19T15:08:27.635Z,10.60
2019-02-19T15:11:14.567Z,10.50
2019-02-19T15:13:55.642Z,10.50
2019-02-19T15:16:42.957Z,10.40
2019-02-19T15:19:25.686Z,10.30
2019-02-19T15:22:02.452Z,10.30
2019-02-19T15:24:58.462Z,10.30
2019-02-19T15:27:36.204Z,10.20
2019-02-19T15:30:27.365Z,10.30
2019-02-19T15:33:07.137Z,10.40
2019-02-19T15:36:01.237Z,10.30
2019-02-19T15:38:52.260Z,10.40
2019-02-19T15:41:33.561Z,10.30
2019-02-19T15:44:21.660Z,10.20
2019-02-19T15:47:17.945Z,10.20
2019-02-19T15:50:04.743Z,10.20
2019-02-19T15:52:52.209Z,10.20
2019-02-19T15:55:33.627Z,10.10
2019-02-19T15:58:39.541Z,10.00
2019-02-19T16:01:26.100Z,9.90
2019-02-19T16:04:04.889Z,9.90
2019-02-19T16:06:55.912Z,9.90
2019-02-19T16:09:41.384Z,9.80
2019-02-19T16:12:21.662Z,9.80
2019-02-19T16:15:24.766Z,9.80
2019-02-19T16:18:02.175Z,9.80
2019-02-19T16:20:37.033Z,9.70
2019-02-19T16:23:15.488Z,9.70
2019-02-19T16:26:03.384Z,9.60
2019-02-19T16:29:00.428Z,9.60
2019-02-19T16:31:40.641Z,9.50
2019-02-19T16:34:31.744Z,9.50
2019-02-19T16:37:14.521Z,9.40
2019-02-19T16:40:05.836Z,9.30
2019-02-19T16:42:42.203Z,9.20
2019-02-19T16:45:39.629Z,9.20
2019-02-19T16:48:20.300Z,9.10
2019-02-19T16:50:59.396Z,9.00
2019-02-19T16:53:45.888Z,8.90
2019-02-19T16:56:43.196Z,8.90
2019-02-19T16:59:19.025Z,8.90
2019-02-19T17:02:10.278Z,8.80
2019-02-19T17:04:58.284Z,8.70
2019-02-19T17:07:33.769Z,8.70
2019-02-19T17:10:27.929Z,8.60
2019-02-19T17:13:21.840Z,8.60
2019-02-19T17:16:08.641Z,8.60
2019-02-19T17:19:08.841Z,8.50
2019-02-19T17:22:05.866Z,8.50
2019-02-19T17:25:00.072Z,8.40
2019-02-19T17:27:40.593Z,8.40
2019-02-19T17:30:29.124Z,8.40
2019-02-19T17:33:29.460Z,8.30
2019-02-19T17:36:07.139Z,8.30
2019-02-19T17:38:43.885Z,8.20
2019-02-19T17:41:25.045Z,8.20
2019-02-19T17:44:08.353Z,8.20
2019-02-19T17:47:05.646Z,8.20
2019-02-19T17:49:49.296Z,8.20
2019-02-19T17:52:36.183Z,8.10
2019-02-19T17:55:23.189Z,8.10
2019-02-19T17:58:20.392Z,8.10
2019-02-19T18:01:06.952Z,8.00
2019-02-19T18:04:01.477Z,8.00
2019-02-19T18:06:44.595Z,7.90
2019-02-19T18:09:47.931Z,7.90
2019-02-19T18:12:35.988Z,7.90
2019-02-19T18:15:36.395Z,7.90
2019-02-19T18:18:24.337Z,7.90
2019-02-19T18:20:53.474Z,7.90
2019-02-19T18:23:25.568Z,7.90
2019-02-19T18:25:54.585Z,7.90
2019-02-19T18:28:23.407Z,7.80
2019-02-19T18:30:52.281Z,7.80
2019-02-19T18:33:21.439Z,7.80
2019-02-19T18:35:50.385Z,7.80
2019-02-19T18:38:19.241Z,7.80
2019-02-19T18:40:48.352Z,7.70
2019-02-19T18:43:17.216Z,7.70
2019-02-19T18:45:46.317Z,7.70
2019-02-19T18:48:15.391Z,7.70
2019-02-19T18:50:44.225Z,7.70
2019-02-19T18:53:13.037Z,7.70
2019-02-19T18:55:42.129Z,7.70
2019-02-19T18:58:11.041Z,7.70
2019-02-19T19:00:39.977Z,7.70
2019-02-19T19:03:09.245Z,7.60
2019-02-19T19:05:38.066Z,7.70
2019-02-19T19:08:07.087Z,7.70
2019-02-19T19:10:36.100Z,7.60
2019-02-19T19:13:05.049Z,7.70
2019-02-19T19:15:34.032Z,7.70
2019-02-19T19:18:03.098Z,7.60
2019-02-19T19:20:31.966Z,7.60
2019-02-19T19:23:00.882Z,7.60
2019-02-19T19:25:29.959Z,7.60
2019-02-19T19:27:58.782Z,7.50
2019-02-19T19:30:27.765Z,7.50
2019-02-19T19:32:56.871Z,7.50
2019-02-19T19:35:25.753Z,7.50
2019-02-19T19:37:54.651Z,7.40
2019-02-19T19:40:23.758Z,7.40
2019-02-19T19:42:52.863Z,7.30
2019-02-19T19:45:21.773Z,7.30
2019-02-19T19:47:50.696Z,7.20
2019-02-19T19:50:19.972Z,7.20
2019-02-19T19:52:48.756Z,7.20
2019-02-19T19:55:17.712Z,7.10
2019-02-19T19:57:46.549Z,7.10
2019-02-19T20:00:15.612Z,7.00
2019-02-19T20:02:44.695Z,7.00
2019-02-19T20:05:13.565Z,6.90
2019-02-19T20:07:42.411Z,6.90
2019-02-19T20:10:11.573Z,6.90
2019-02-19T20:12:40.420Z,6.80
2019-02-19T20:15:09.656Z,6.90
2019-02-19T20:17:38.764Z,6.90
2019-02-19T20:20:08.133Z,7.00
2019-02-19T20:22:36.955Z,7.00
2019-02-19T20:25:06.221Z,7.00
2019-02-19T20:27:36.080Z,7.00
2019-02-19T20:30:05.873Z,7.00
2019-02-19T20:32:34.809Z,6.90
2019-02-19T20:35:03.752Z,7.00
2019-02-19T20:37:32.621Z,6.90
2019-02-19T20:40:01.838Z,7.00
2019-02-19T20:42:30.672Z,6.90
2019-02-19T20:44:59.506Z,6.90
2019-02-19T20:47:28.564Z,6.90
2019-02-19T20:49:57.781Z,6.90
2019-02-19T20:52:26.641Z,6.80
2019-02-19T20:54:55.855Z,6.80
2019-02-19T20:57:24.694Z,6.80
2019-02-19T20:59:53.562Z,6.80
2019-02-19T21:02:22.813Z,6.70
2019-02-19T21:04:51.648Z,6.70
2019-02-19T21:07:20.613Z,6.60
2019-02-19T21:09:49.621Z,6.60
2019-02-19T21:12:18.468Z,6.60
2019-02-19T21:14:47.365Z,6.60
2019-02-19T21:17:19.988Z,6.60
2019-02-19T21:19:48.829Z,6.50
2019-02-19T21:22:17.853Z,6.50
2019-02-19T21:24:46.849Z,6.50
2019-02-19T21:27:15.753Z,6.50
2019-02-19T21:29:44.577Z,6.50
2019-02-19T21:32:13.629Z,6.50
2019-02-19T21:34:42.424Z,6.50
2019-02-19T21:37:11.305Z,6.50
2019-02-19T21:39:40.488Z,6.50
2019-02-19T21:42:10.555Z,6.40
2019-02-19T21:44:39.428Z,6.50
2019-02-19T21:47:08.562Z,6.50
2019-02-19T21:49:37.615Z,6.50
2019-02-19T21:52:06.573Z,6.50
2019-02-19T21:54:35.646Z,6.50
2019-02-19T21:57:04.656Z,6.50
2019-02-19T21:59:33.500Z,6.50
2019-02-19T22:02:02.772Z,6.50
2019-02-19T22:04:32.069Z,6.50
2019-02-19T22:07:01.126Z,6.50
2019-02-19T22:09:30.124Z,6.50
2019-02-19T22:11:59.050Z,6.50
2019-02-19T22:14:27.982Z,6.40
2019-02-19T22:16:56.966Z,6.40
2019-02-19T22:19:25.912Z,6.40
2019-02-19T22:22:03.364Z,6.40
2019-02-19T22:24:37.735Z,6.40
2019-02-19T22:27:07.963Z,6.30
2019-02-19T22:29:36.878Z,6.40
2019-02-19T22:32:06.285Z,6.30
2019-02-19T22:34:36.643Z,6.30
2019-02-19T22:37:05.870Z,6.20
2019-02-19T22:39:34.665Z,6.20
2019-02-19T22:42:03.997Z,6.20
2019-02-19T22:44:32.922Z,6.20
2019-02-19T22:47:01.800Z,6.20
2019-02-19T22:49:30.776Z,6.20
2019-02-19T22:51:59.758Z,6.20
2019-02-19T22:54:45.697Z,6.20
2019-02-19T22:57:14.522Z,6.10
2019-02-19T22:59:43.377Z,6.10
2019-02-19T23:02:38.392Z,6.10
2019-02-19T23:05:07.529Z,6.10
2019-02-19T23:07:36.392Z,6.10
2019-02-19T23:10:06.108Z,6.20
2019-02-19T23:12:34.985Z,6.10
2019-02-19T23:15:03.931Z,6.20
2019-02-19T23:17:33.068Z,6.20
2019-02-19T23:20:01.965Z,6.20
2019-02-19T23:22:30.792Z,6.20
2019-02-19T23:25:00.287Z,6.20
2019-02-19T23:27:29.118Z,6.20
2019-02-19T23:29:57.978Z,6.30
2019-02-19T23:32:26.884Z,6.20
2019-02-19T23:35:21.141Z,6.30
2019-02-19T23:37:50.219Z,6.30
2019-02-19T23:40:19.359Z,6.30
2019-02-19T23:42:48.165Z,6.30
2019-02-19T23:45:17.294Z,6.30
2019-02-19T23:47:46.174Z,6.40
2019-02-19T23:50:15.012Z,6.40
2019-02-19T23:52:44.075Z,6.40
2019-02-19T23:55:13.020Z,6.40
2019-02-19T23:57:41.872Z,6.40
