createdAt,value
2022-08-16T00:01:35.562Z,49.77
2022-08-16T00:03:14.753Z,49.85
2022-08-16T00:04:46.568Z,49.88
2022-08-16T00:06:22.818Z,49.95
2022-08-16T00:07:56.377Z,50.01
2022-08-16T00:09:29.350Z,50.11
2022-08-16T00:11:05.367Z,50.17
2022-08-16T00:12:38.827Z,50.24
2022-08-16T00:14:11.431Z,50.35
2022-08-16T00:15:51.653Z,50.38
2022-08-16T00:17:26.263Z,50.47
2022-08-16T00:19:00.761Z,50.51
2022-08-16T00:20:32.880Z,50.50
2022-08-16T00:22:06.938Z,50.57
2022-08-16T00:23:46.341Z,50.78
2022-08-16T00:25:18.859Z,50.64
2022-08-16T00:26:50.484Z,50.52
2022-08-16T00:28:23.992Z,50.63
2022-08-16T00:30:19.090Z,50.76
2022-08-16T00:32:00.726Z,50.59
2022-08-16T00:33:37.518Z,50.60
2022-08-16T00:35:15.654Z,50.71
2022-08-16T00:36:47.650Z,50.68
2022-08-16T00:38:40.730Z,50.76
2022-08-16T00:40:33.373Z,50.94
2022-08-16T00:42:03.572Z,51.09
2022-08-16T00:43:42.738Z,51.08
2022-08-16T00:45:25.271Z,50.88
2022-08-16T00:47:06.011Z,51.27
2022-08-16T00:48:43.992Z,51.42
2022-08-16T00:50:19.295Z,51.41
2022-08-16T00:51:55.262Z,51.62
2022-08-16T00:53:27.285Z,51.57
2022-08-16T00:55:02.527Z,51.80
2022-08-16T00:56:56.363Z,51.73
2022-08-16T00:58:34.816Z,51.59
2022-08-16T01:00:07.945Z,51.66
2022-08-16T01:01:40.360Z,51.83
2022-08-16T01:03:12.801Z,51.67
2022-08-16T01:04:44.587Z,51.76
2022-08-16T01:06:49.376Z,51.91
2022-08-16T01:08:34.862Z,52.07
2022-08-16T01:10:16.139Z,52.06
2022-08-16T01:11:53.712Z,51.95
2022-08-16T01:13:27.789Z,52.18
2022-08-16T01:15:00.683Z,52.15
2022-08-16T01:16:33.533Z,52.25
2022-08-16T01:18:05.810Z,52.16
2022-08-16T01:19:41.951Z,52.17
2022-08-16T01:21:22.225Z,52.20
2022-08-16T01:23:14.635Z,52.14
2022-08-16T01:24:53.845Z,52.23
2022-08-16T01:26:34.567Z,52.36
2022-08-16T01:28:07.938Z,52.44
2022-08-16T01:29:57.839Z,52.30
2022-08-16T01:31:31.165Z,52.57
2022-08-16T01:33:14.424Z,52.49
2022-08-16T01:34:53.853Z,52.37
2022-08-16T01:36:29.852Z,52.43
2022-08-16T01:38:19.297Z,52.69
2022-08-16T01:39:51.849Z,52.54
2022-08-16T01:41:24.914Z,52.55
2022-08-16T01:42:56.639Z,52.54
2022-08-16T01:44:38.244Z,52.54
2022-08-16T01:46:40.242Z,52.77
2022-08-16T01:48:19.177Z,52.71
2022-08-16T01:50:42.085Z,52.65
2022-08-16T01:51:44.420Z,52.81
2022-08-16T01:53:15.946Z,53.08
2022-08-16T01:54:47.508Z,52.81
2022-08-16T01:56:25.006Z,52.84
2022-08-16T01:57:56.915Z,52.82
2022-08-16T01:59:31.300Z,52.90
2022-08-16T02:01:02.867Z,53.07
2022-08-16T02:02:34.560Z,53.00
2022-08-16T02:04:14.286Z,53.21
2022-08-16T02:06:08.040Z,53.31
2022-08-16T02:07:44.097Z,53.40
2022-08-16T02:09:18.022Z,53.31
2022-08-16T02:10:50.022Z,53.28
2022-08-16T02:12:49.880Z,53.28
2022-08-16T02:14:17.925Z,53.16
2022-08-16T02:15:50.578Z,53.55
2022-08-16T02:17:24.360Z,53.69
2022-08-16T02:19:00.935Z,53.59
2022-08-16T02:20:33.752Z,53.76
2022-08-16T02:22:09.125Z,53.65
2022-08-16T02:23:58.777Z,53.71
2022-08-16T02:25:51.098Z,53.58
2022-08-16T02:27:23.129Z,53.81
2022-08-16T02:28:54.821Z,53.93
2022-08-16T02:30:36.719Z,53.95
2022-08-16T02:32:48.935Z,53.91
2022-08-16T02:34:08.521Z,54.01
2022-08-16T02:35:49.778Z,54.07
2022-08-16T02:37:51.556Z,53.86
2022-08-16T02:39:22.375Z,53.88
2022-08-16T02:40:56.609Z,53.57
2022-08-16T02:42:28.147Z,53.73
2022-08-16T02:44:00.244Z,53.44
2022-08-16T02:45:33.190Z,53.53
2022-08-16T02:47:05.109Z,53.85
2022-08-16T02:48:38.760Z,53.68
2022-08-16T02:50:55.529Z,54.01
2022-08-16T02:52:02.171Z,53.99
2022-08-16T02:53:34.026Z,54.19
2022-08-16T02:55:06.471Z,54.31
2022-08-16T02:56:39.411Z,53.97
2022-08-16T02:58:12.125Z,54.26
2022-08-16T02:59:45.233Z,54.31
2022-08-16T03:01:24.973Z,54.21
2022-08-16T03:03:05.518Z,54.60
2022-08-16T03:04:52.290Z,54.69
2022-08-16T03:06:41.421Z,54.68
2022-08-16T03:08:49.725Z,54.82
2022-08-16T03:10:06.857Z,54.60
2022-08-16T03:11:39.019Z,54.62
2022-08-16T03:13:12.150Z,54.85
2022-08-16T03:14:44.318Z,54.75
2022-08-16T03:16:37.844Z,54.66
2022-08-16T03:18:12.424Z,54.72
2022-08-16T03:20:02.382Z,54.75
2022-08-16T03:21:37.509Z,54.71
2022-08-16T03:23:10.277Z,54.96
2022-08-16T03:24:46.722Z,54.51
2022-08-16T03:26:18.414Z,54.77
2022-08-16T03:27:50.269Z,54.71
2022-08-16T03:29:22.068Z,54.73
2022-08-16T03:30:55.421Z,54.68
2022-08-16T03:32:27.057Z,54.65
2022-08-16T03:34:00.768Z,54.90
2022-08-16T03:35:33.692Z,55.06
2022-08-16T03:37:08.187Z,55.08
2022-08-16T03:38:40.354Z,55.04
2022-08-16T03:40:30.602Z,55.29
2022-08-16T03:42:05.420Z,55.08
2022-08-16T03:43:51.242Z,55.35
2022-08-16T03:45:27.316Z,55.39
2022-08-16T03:47:03.051Z,55.29
2022-08-16T03:48:40.587Z,55.21
2022-08-16T03:50:25.361Z,55.42
2022-08-16T03:51:58.139Z,55.36
2022-08-16T03:53:37.651Z,55.56
2022-08-16T03:55:10.438Z,55.75
2022-08-16T03:56:57.816Z,55.62
2022-08-16T03:58:31.501Z,55.53
2022-08-16T04:00:35.156Z,55.74
2022-08-16T04:02:12.171Z,55.57
2022-08-16T04:03:55.155Z,55.86
2022-08-16T04:05:27.177Z,55.75
2022-08-16T04:07:04.231Z,55.68
2022-08-16T04:08:37.459Z,55.89
2022-08-16T04:10:37.265Z,55.86
2022-08-16T04:12:11.091Z,55.90
2022-08-16T04:14:01.372Z,55.72
2022-08-16T04:15:48.226Z,55.85
2022-08-16T04:17:24.530Z,55.88
2022-08-16T04:19:01.183Z,56.02
2022-08-16T04:20:37.042Z,56.21
2022-08-16T04:22:09.025Z,55.84
2022-08-16T04:23:42.051Z,55.72
2022-08-16T04:25:13.815Z,56.02
2022-08-16T04:26:46.736Z,56.23
2022-08-16T04:28:54.472Z,56.19
2022-08-16T04:30:11.625Z,56.10
2022-08-16T04:32:03.384Z,56.03
2022-08-16T04:33:35.626Z,55.89
2022-08-16T04:35:13.700Z,55.88
2022-08-16T04:36:48.945Z,55.99
2022-08-16T04:38:21.636Z,56.04
2022-08-16T04:39:57.032Z,55.94
2022-08-16T04:41:37.473Z,56.18
2022-08-16T04:43:09.362Z,56.17
2022-08-16T04:44:53.572Z,56.10
2022-08-16T04:47:00.492Z,56.38
2022-08-16T04:48:22.136Z,56.53
2022-08-16T04:50:00.727Z,56.61
2022-08-16T04:51:35.869Z,56.37
2022-08-16T04:53:08.134Z,56.36
2022-08-16T04:54:43.210Z,56.52
2022-08-16T04:56:16.516Z,56.45
2022-08-16T04:57:53.293Z,56.33
2022-08-16T04:59:29.494Z,56.29
2022-08-16T05:01:01.323Z,56.22
2022-08-16T05:02:41.568Z,56.22
2022-08-16T05:04:30.087Z,56.16
2022-08-16T05:06:05.272Z,56.20
2022-08-16T05:07:38.994Z,56.10
2022-08-16T05:09:30.725Z,56.10
2022-08-16T05:11:08.958Z,56.13
2022-08-16T05:12:41.150Z,56.18
2022-08-16T05:14:20.254Z,56.04
2022-08-16T05:16:11.863Z,56.01
2022-08-16T05:17:48.847Z,55.98
2022-08-16T05:19:36.195Z,55.90
2022-08-16T05:21:11.177Z,55.83
2022-08-16T05:22:44.698Z,55.78
2022-08-16T05:24:24.515Z,55.84
2022-08-16T05:25:56.795Z,55.68
2022-08-16T05:27:29.403Z,55.44
2022-08-16T05:29:04.586Z,55.37
2022-08-16T05:30:37.196Z,55.33
2022-08-16T05:32:33.815Z,55.19
2022-08-16T05:34:03.138Z,55.33
2022-08-16T05:35:35.698Z,55.09
2022-08-16T05:37:09.480Z,54.96
2022-08-16T05:38:41.111Z,54.97
2022-08-16T05:40:14.381Z,54.69
2022-08-16T05:41:47.956Z,54.52
2022-08-16T05:43:23.330Z,54.76
2022-08-16T05:44:57.998Z,54.70
2022-08-16T05:46:31.344Z,54.58
2022-08-16T05:48:04.225Z,54.45
2022-08-16T05:49:39.584Z,54.68
2022-08-16T05:51:12.460Z,54.52
2022-08-16T05:53:04.167Z,54.65
2022-08-16T05:54:37.152Z,54.27
2022-08-16T05:56:19.489Z,54.35
2022-08-16T05:57:52.666Z,54.20
2022-08-16T05:59:27.018Z,53.95
2022-08-16T06:00:59.467Z,54.23
2022-08-16T06:02:33.392Z,53.82
2022-08-16T06:04:13.648Z,53.92
2022-08-16T06:06:00.669Z,53.52
2022-08-16T06:07:32.582Z,53.57
2022-08-16T06:09:05.102Z,53.47
2022-08-16T06:10:40.754Z,53.48
2022-08-16T06:12:32.662Z,53.43
2022-08-16T06:14:05.403Z,53.31
2022-08-16T06:15:37.714Z,53.43
2022-08-16T06:17:16.691Z,53.45
2022-08-16T06:18:48.747Z,53.56
2022-08-16T06:20:25.511Z,53.01
2022-08-16T06:22:07.015Z,53.01
2022-08-16T06:23:40.685Z,52.93
2022-08-16T06:25:15.091Z,53.05
2022-08-16T06:26:58.252Z,53.14
2022-08-16T06:28:36.501Z,52.95
2022-08-16T06:30:09.414Z,53.02
2022-08-16T06:31:46.824Z,52.85
2022-08-16T06:33:22.077Z,52.71
2022-08-16T06:35:02.020Z,52.30
2022-08-16T06:36:34.848Z,52.27
2022-08-16T06:38:06.941Z,52.18
2022-08-16T06:39:58.829Z,51.80
2022-08-16T06:41:39.835Z,51.82
2022-08-16T06:43:14.632Z,51.55
2022-08-16T06:44:48.554Z,51.18
2022-08-16T06:46:31.870Z,51.22
2022-08-16T06:48:06.970Z,51.10
2022-08-16T06:49:39.031Z,51.08
2022-08-16T06:51:10.648Z,51.07
2022-08-16T06:52:58.437Z,50.65
2022-08-16T06:54:34.547Z,50.31
2022-08-16T06:56:13.968Z,50.15
2022-08-16T06:57:46.782Z,49.84
2022-08-16T06:59:19.433Z,49.88
2022-08-16T07:00:59.846Z,49.76
2022-08-16T07:02:34.588Z,49.68
2022-08-16T07:04:11.814Z,49.67
2022-08-16T07:05:43.959Z,49.50
2022-08-16T07:07:15.682Z,48.91
2022-08-16T07:08:48.090Z,49.07
2022-08-16T07:10:20.016Z,49.04
2022-08-16T07:12:03.390Z,48.97
2022-08-16T07:14:03.650Z,48.73
2022-08-16T07:15:28.030Z,48.46
2022-08-16T07:17:00.355Z,48.07
2022-08-16T07:18:32.106Z,48.01
2022-08-16T07:20:35.117Z,47.63
2022-08-16T07:21:59.853Z,47.26
2022-08-16T07:23:39.182Z,47.14
2022-08-16T07:25:11.777Z,46.90
2022-08-16T07:26:48.689Z,46.68
2022-08-16T07:28:24.393Z,46.61
2022-08-16T07:29:59.131Z,46.66
2022-08-16T07:31:37.453Z,46.45
2022-08-16T07:33:10.609Z,46.57
2022-08-16T07:34:51.275Z,46.41
2022-08-16T07:36:23.931Z,46.06
2022-08-16T07:37:56.257Z,45.90
2022-08-16T07:39:31.785Z,46.14
2022-08-16T07:41:10.236Z,45.90
2022-08-16T07:42:42.688Z,45.75
2022-08-16T07:44:15.575Z,45.46
2022-08-16T07:45:53.162Z,45.20
2022-08-16T07:47:31.503Z,45.18
2022-08-16T07:49:04.493Z,45.11
2022-08-16T07:50:55.778Z,45.39
2022-08-16T07:52:30.170Z,45.39
2022-08-16T07:54:09.875Z,45.02
2022-08-16T07:55:48.138Z,45.08
2022-08-16T07:57:24.189Z,44.91
2022-08-16T07:58:57.896Z,44.67
2022-08-16T08:00:34.266Z,44.13
2022-08-16T08:02:11.943Z,44.41
2022-08-16T08:03:49.975Z,44.17
2022-08-16T08:05:25.338Z,43.97
2022-08-16T08:07:09.013Z,44.04
2022-08-16T08:08:50.777Z,44.11
2022-08-16T08:10:29.732Z,43.98
2022-08-16T08:12:05.442Z,43.88
2022-08-16T08:13:41.976Z,43.98
2022-08-16T08:15:15.381Z,43.86
2022-08-16T08:17:01.481Z,43.52
2022-08-16T08:18:33.735Z,43.68
2022-08-16T08:20:12.404Z,43.73
2022-08-16T08:22:00.038Z,43.64
2022-08-16T08:23:37.386Z,43.51
2022-08-16T08:25:16.231Z,43.46
2022-08-16T08:26:49.809Z,43.34
2022-08-16T08:28:22.168Z,43.31
2022-08-16T08:30:49.523Z,43.25
2022-08-16T08:31:46.330Z,43.42
2022-08-16T08:33:18.160Z,43.26
2022-08-16T08:34:51.467Z,43.05
2022-08-16T08:36:33.103Z,43.33
2022-08-16T08:38:09.656Z,42.87
2022-08-16T08:39:54.768Z,42.85
2022-08-16T08:41:29.476Z,42.76
2022-08-16T08:43:11.709Z,42.81
2022-08-16T08:44:43.950Z,43.05
2022-08-16T08:46:18.308Z,42.90
2022-08-16T08:47:58.442Z,42.20
2022-08-16T08:49:46.828Z,42.06
2022-08-16T08:51:22.594Z,41.39
2022-08-16T08:52:59.425Z,41.49
2022-08-16T08:54:31.274Z,41.60
2022-08-16T08:56:23.306Z,41.47
2022-08-16T08:57:54.988Z,41.43
2022-08-16T08:59:28.034Z,41.23
2022-08-16T09:01:01.327Z,41.43
2022-08-16T09:02:33.771Z,41.32
2022-08-16T09:04:08.035Z,41.12
2022-08-16T09:05:40.725Z,41.16
2022-08-16T09:07:16.106Z,41.06
2022-08-16T09:08:47.949Z,40.97
2022-08-16T09:10:20.450Z,40.87
2022-08-16T09:12:06.626Z,40.88
2022-08-16T09:13:47.261Z,40.68
2022-08-16T09:15:22.079Z,40.56
2022-08-16T09:17:02.308Z,40.23
2022-08-16T09:18:41.579Z,40.37
2022-08-16T09:20:16.835Z,40.00
2022-08-16T09:21:55.991Z,40.04
2022-08-16T09:23:29.454Z,39.81
2022-08-16T09:25:11.072Z,39.56
2022-08-16T09:26:46.679Z,39.64
2022-08-16T09:29:13.877Z,39.22
2022-08-16T09:30:34.260Z,38.90
2022-08-16T09:32:07.668Z,38.78
2022-08-16T09:33:40.681Z,39.00
2022-08-16T09:35:12.805Z,38.86
2022-08-16T09:36:46.218Z,38.30
2022-08-16T09:38:22.307Z,38.43
2022-08-16T09:40:05.176Z,38.32
2022-08-16T09:42:02.312Z,38.71
2022-08-16T09:43:58.674Z,38.54
2022-08-16T09:45:28.752Z,38.11
2022-08-16T09:47:01.513Z,37.82
2022-08-16T09:48:51.041Z,37.28
2022-08-16T09:50:25.390Z,37.69
2022-08-16T09:51:58.363Z,37.26
2022-08-16T09:53:33.493Z,37.50
2022-08-16T09:55:06.820Z,38.05
2022-08-16T09:56:39.196Z,37.87
2022-08-16T09:58:14.921Z,37.62
2022-08-16T10:00:44.463Z,37.51
2022-08-16T10:02:01.173Z,36.86
2022-08-16T10:04:02.407Z,36.60
2022-08-16T10:05:37.534Z,36.47
2022-08-16T10:07:15.429Z,36.44
2022-08-16T10:08:59.742Z,37.03
2022-08-16T10:10:41.602Z,36.67
2022-08-16T10:12:32.082Z,37.07
2022-08-16T10:14:06.862Z,36.58
2022-08-16T10:15:39.214Z,36.95
2022-08-16T10:17:14.702Z,36.86
2022-08-16T10:19:06.331Z,36.69
2022-08-16T10:20:40.352Z,36.63
2022-08-16T10:22:13.129Z,36.49
2022-08-16T10:23:45.541Z,35.97
2022-08-16T10:27:16.982Z,36.50
2022-08-16T10:27:25.580Z,35.85
2022-08-16T10:28:59.674Z,35.81
2022-08-16T10:30:36.688Z,35.30
2022-08-16T10:32:11.305Z,35.47
2022-08-16T10:33:46.571Z,35.37
2022-08-16T10:35:18.812Z,35.16
2022-08-16T10:36:54.117Z,34.56
2022-08-16T10:38:27.279Z,35.14
2022-08-16T10:40:00.958Z,35.17
2022-08-16T10:41:33.201Z,34.77
2022-08-16T10:43:08.327Z,35.22
2022-08-16T10:44:53.736Z,34.76
2022-08-16T10:46:39.053Z,34.77
2022-08-16T10:48:28.166Z,35.21
2022-08-16T10:50:00.568Z,34.70
2022-08-16T10:51:34.297Z,35.05
2022-08-16T10:53:25.256Z,35.14
2022-08-16T10:56:57.830Z,35.13
2022-08-16T10:58:34.539Z,35.11
2022-08-16T11:00:21.525Z,34.51
2022-08-16T11:03:47.139Z,34.37
2022-08-16T11:05:19.750Z,34.82
2022-08-16T11:07:41.963Z,34.50
2022-08-16T11:08:48.397Z,34.28
2022-08-16T11:11:04.846Z,34.54
2022-08-16T11:12:15.028Z,34.44
2022-08-16T11:14:11.509Z,34.19
2022-08-16T11:15:47.944Z,33.93
2022-08-16T11:17:27.573Z,34.29
2022-08-16T11:19:05.554Z,34.33
2022-08-16T11:20:41.067Z,34.24
2022-08-16T11:22:38.987Z,33.99
2022-08-16T11:24:39.315Z,33.86
2022-08-16T11:26:07.400Z,33.56
2022-08-16T11:27:49.344Z,33.41
2022-08-16T11:29:22.243Z,33.57
2022-08-16T11:30:54.999Z,33.28
2022-08-16T11:32:33.532Z,33.20
2022-08-16T11:34:05.742Z,33.67
2022-08-16T11:38:04.614Z,33.37
2022-08-16T11:39:25.441Z,33.37
2022-08-16T11:40:58.106Z,33.56
2022-08-16T11:42:32.146Z,33.23
2022-08-16T11:44:07.084Z,32.92
2022-08-16T11:45:38.971Z,32.87
2022-08-16T11:47:14.717Z,33.22
2022-08-16T11:48:47.089Z,33.17
2022-08-16T11:50:20.261Z,32.84
2022-08-16T11:51:52.266Z,32.56
2022-08-16T11:53:24.801Z,32.58
2022-08-16T11:54:57.203Z,32.25
2022-08-16T11:56:52.000Z,32.23
2022-08-16T11:58:24.535Z,32.30
2022-08-16T11:59:56.340Z,32.64
2022-08-16T12:01:44.150Z,32.04
2022-08-16T12:03:34.544Z,31.99
2022-08-16T12:05:07.761Z,32.02
2022-08-16T12:16:48.620Z,31.79
2022-08-16T12:18:21.549Z,31.22
2022-08-16T12:19:54.224Z,31.17
2022-08-16T12:21:59.320Z,31.08
2022-08-16T12:23:31.884Z,31.25
2022-08-16T12:25:07.807Z,31.12
2022-08-16T12:26:39.394Z,31.25
2022-08-16T12:28:11.222Z,31.20
2022-08-16T12:29:43.123Z,30.99
2022-08-16T12:31:15.578Z,31.06
2022-08-16T12:32:51.395Z,30.92
2022-08-16T12:34:28.818Z,30.87
2022-08-16T12:36:01.678Z,30.42
2022-08-16T12:37:34.853Z,30.56
2022-08-16T12:39:07.229Z,30.32
2022-08-16T12:40:41.870Z,30.09
2022-08-16T12:42:14.473Z,30.22
2022-08-16T12:43:48.573Z,30.30
2022-08-16T12:45:23.968Z,30.19
2022-08-16T12:47:14.779Z,29.79
2022-08-16T12:48:58.858Z,29.48
2022-08-16T12:50:33.247Z,29.76
2022-08-16T12:52:05.115Z,29.92
2022-08-16T12:53:39.920Z,29.42
2022-08-16T12:55:14.406Z,29.55
2022-08-16T12:56:47.149Z,29.15
2022-08-16T12:58:49.604Z,28.81
2022-08-16T13:00:26.535Z,28.99
2022-08-16T13:02:05.969Z,29.03
2022-08-16T13:03:40.496Z,29.05
2022-08-16T13:05:12.483Z,28.99
2022-08-16T13:06:44.769Z,29.01
2022-08-16T13:08:20.143Z,28.91
2022-08-16T13:09:58.496Z,29.39
2022-08-16T13:11:34.596Z,28.82
2022-08-16T13:13:10.221Z,28.89
2022-08-16T13:14:43.662Z,28.63
2022-08-16T13:16:20.648Z,28.50
2022-08-16T13:17:58.191Z,28.36
2022-08-16T13:20:03.337Z,28.27
2022-08-16T13:21:23.783Z,28.57
2022-08-16T13:23:16.438Z,28.24
2022-08-16T13:24:51.199Z,28.24
2022-08-16T13:26:24.104Z,28.21
2022-08-16T13:28:15.034Z,28.34
2022-08-16T13:29:57.651Z,28.14
2022-08-16T13:31:29.805Z,27.97
2022-08-16T13:33:02.091Z,27.73
2022-08-16T13:34:44.056Z,27.86
2022-08-16T13:36:38.722Z,28.18
2022-08-16T13:38:21.644Z,28.39
2022-08-16T13:39:57.253Z,28.23
2022-08-16T13:41:31.061Z,28.45
2022-08-16T13:43:04.704Z,29.09
2022-08-16T13:44:55.897Z,28.73
2022-08-16T13:46:30.006Z,29.06
2022-08-16T13:48:03.363Z,28.82
2022-08-16T13:49:36.637Z,29.36
2022-08-16T13:51:08.977Z,29.19
2022-08-16T13:52:48.005Z,29.01
2022-08-16T13:54:21.818Z,29.62
2022-08-16T13:55:57.845Z,29.36
2022-08-16T13:57:53.267Z,29.77
2022-08-16T13:59:23.445Z,29.88
2022-08-16T14:01:01.787Z,29.71
2022-08-16T14:02:33.849Z,29.72
2022-08-16T14:04:05.994Z,29.79
2022-08-16T14:05:37.608Z,29.65
2022-08-16T14:07:10.742Z,30.10
2022-08-16T14:08:43.114Z,29.88
2022-08-16T14:10:15.220Z,29.95
2022-08-16T14:11:47.786Z,30.00
2022-08-16T14:13:25.137Z,30.30
2022-08-16T14:14:57.864Z,29.94
2022-08-16T14:16:33.775Z,29.80
2022-08-16T14:18:17.037Z,29.85
2022-08-16T14:19:52.707Z,29.91
2022-08-16T14:21:35.568Z,29.82
2022-08-16T14:23:08.200Z,29.52
2022-08-16T14:24:39.737Z,29.40
2022-08-16T14:26:11.458Z,29.25
2022-08-16T14:27:45.331Z,29.55
2022-08-16T14:30:54.241Z,29.18
2022-08-16T14:32:33.253Z,29.39
2022-08-16T14:34:06.606Z,29.32
2022-08-16T14:35:49.116Z,29.51
2022-08-16T14:37:22.976Z,29.26
2022-08-16T14:38:54.993Z,29.25
2022-08-16T14:40:29.264Z,29.33
2022-08-16T14:42:09.170Z,29.37
2022-08-16T14:43:42.369Z,29.29
2022-08-16T14:45:15.117Z,29.63
2022-08-16T14:46:47.117Z,29.49
2022-08-16T14:48:25.054Z,29.41
2022-08-16T14:49:58.759Z,29.44
2022-08-16T14:51:31.119Z,29.73
2022-08-16T14:53:06.946Z,29.57
2022-08-16T14:54:39.729Z,29.70
2022-08-16T14:56:17.306Z,29.67
2022-08-16T14:58:05.143Z,29.78
2022-08-16T14:59:37.534Z,29.84
2022-08-16T15:01:12.879Z,29.74
2022-08-16T15:02:45.002Z,29.88
2022-08-16T15:04:32.472Z,29.96
2022-08-16T15:06:13.227Z,30.00
2022-08-16T15:07:47.141Z,29.97
2022-08-16T15:09:22.484Z,30.00
2022-08-16T15:10:54.431Z,30.11
2022-08-16T15:12:30.971Z,30.39
2022-08-16T15:14:06.239Z,30.33
2022-08-16T15:15:38.182Z,30.38
2022-08-16T15:17:10.367Z,30.39
2022-08-16T15:18:42.571Z,30.63
2022-08-16T15:20:19.038Z,30.64
2022-08-16T15:21:53.942Z,30.66
2022-08-16T15:23:26.106Z,30.55
2022-08-16T15:25:01.376Z,31.01
2022-08-16T15:26:44.934Z,31.10
2022-08-16T15:28:30.637Z,30.98
2022-08-16T15:30:09.219Z,31.33
2022-08-16T15:32:01.251Z,30.97
2022-08-16T15:33:33.933Z,31.26
2022-08-16T15:35:06.690Z,31.43
2022-08-16T15:36:38.875Z,31.35
2022-08-16T15:38:55.239Z,31.15
2022-08-16T15:40:06.874Z,31.48
2022-08-16T15:41:55.881Z,31.57
2022-08-16T15:43:34.105Z,31.63
2022-08-16T15:45:12.456Z,31.52
2022-08-16T15:46:56.802Z,31.52
2022-08-16T15:48:30.985Z,31.64
2022-08-16T15:50:04.498Z,32.00
2022-08-16T15:51:37.124Z,31.71
2022-08-16T15:53:12.595Z,32.07
2022-08-16T15:54:53.422Z,31.83
2022-08-16T15:56:28.311Z,32.24
2022-08-16T15:58:00.081Z,32.31
2022-08-16T15:59:48.213Z,32.38
2022-08-16T16:01:21.854Z,32.06
2022-08-16T16:03:02.588Z,32.02
2022-08-16T16:04:35.621Z,32.36
2022-08-16T16:06:07.385Z,32.48
2022-08-16T16:07:55.921Z,32.18
2022-08-16T16:09:36.753Z,32.25
2022-08-16T16:11:09.478Z,32.31
2022-08-16T16:12:53.271Z,32.28
2022-08-16T16:14:26.700Z,32.27
2022-08-16T16:16:03.317Z,32.90
2022-08-16T16:17:37.090Z,32.37
2022-08-16T16:19:09.171Z,32.54
2022-08-16T16:20:47.718Z,32.88
2022-08-16T16:22:20.141Z,32.62
2022-08-16T16:23:55.058Z,32.71
2022-08-16T16:25:31.725Z,32.90
2022-08-16T16:27:04.042Z,32.96
2022-08-16T16:29:04.994Z,33.19
2022-08-16T16:30:37.562Z,33.19
2022-08-16T16:32:17.050Z,32.90
2022-08-16T16:33:50.425Z,32.97
2022-08-16T16:35:25.335Z,33.20
2022-08-16T16:36:57.746Z,33.12
2022-08-16T16:38:30.831Z,33.04
2022-08-16T16:40:03.141Z,33.35
2022-08-16T16:41:35.076Z,33.42
2022-08-16T16:43:08.801Z,33.31
2022-08-16T16:44:50.171Z,33.62
2022-08-16T16:46:41.345Z,33.32
2022-08-16T16:48:17.466Z,33.59
2022-08-16T16:49:50.870Z,33.72
2022-08-16T16:51:28.143Z,33.75
2022-08-16T16:52:59.926Z,33.90
2022-08-16T16:54:32.656Z,33.43
2022-08-16T16:56:04.580Z,33.52
2022-08-16T16:57:59.374Z,33.85
2022-08-16T16:59:31.107Z,34.01
2022-08-16T17:01:02.932Z,33.58
2022-08-16T17:02:41.095Z,33.79
2022-08-16T17:04:27.373Z,34.11
2022-08-16T17:06:09.327Z,34.21
2022-08-16T17:07:42.931Z,34.18
2022-08-16T17:09:15.700Z,34.31
2022-08-16T17:10:49.002Z,34.25
2022-08-16T17:12:25.325Z,34.43
2022-08-16T17:14:13.835Z,34.46
2022-08-16T17:16:05.172Z,34.17
2022-08-16T17:17:59.905Z,34.13
2022-08-16T17:19:31.750Z,34.24
2022-08-16T17:21:06.541Z,34.42
2022-08-16T17:22:38.344Z,34.67
2022-08-16T17:26:02.428Z,34.50
2022-08-16T17:27:43.093Z,34.83
2022-08-16T17:29:23.824Z,34.91
2022-08-16T17:31:03.497Z,34.53
2022-08-16T17:32:47.905Z,34.65
2022-08-16T17:34:28.972Z,34.71
2022-08-16T17:36:03.816Z,35.05
2022-08-16T17:37:50.866Z,35.13
2022-08-16T17:39:23.883Z,35.21
2022-08-16T17:39:28.236Z,34.35
2022-08-16T17:40:58.271Z,35.41
2022-08-16T17:42:30.714Z,35.21
2022-08-16T17:44:02.754Z,35.37
2022-08-16T17:45:34.458Z,35.45
2022-08-16T17:47:06.310Z,35.46
2022-08-16T17:48:38.757Z,35.82
2022-08-16T17:50:10.817Z,35.55
2022-08-16T17:51:44.806Z,35.81
2022-08-16T17:53:16.865Z,35.96
2022-08-16T17:54:49.063Z,35.78
2022-08-16T17:56:20.976Z,36.26
2022-08-16T17:57:53.021Z,36.12
2022-08-16T17:59:25.058Z,36.46
2022-08-16T18:00:57.568Z,36.29
2022-08-16T18:02:53.114Z,36.72
2022-08-16T18:04:48.315Z,36.66
2022-08-16T18:06:13.628Z,36.76
2022-08-16T18:07:45.535Z,37.00
2022-08-16T18:09:17.654Z,37.00
2022-08-16T18:10:49.481Z,36.87
2022-08-16T18:12:44.569Z,36.72
2022-08-16T18:14:15.543Z,36.71
2022-08-16T18:15:47.279Z,37.14
2022-08-16T18:17:19.608Z,37.28
2022-08-16T18:18:52.018Z,37.26
2022-08-16T18:20:42.817Z,37.11
2022-08-16T18:22:23.910Z,37.19
2022-08-16T18:23:59.479Z,37.29
2022-08-16T18:25:31.298Z,37.31
2022-08-16T18:27:25.393Z,37.02
2022-08-16T18:28:55.268Z,37.14
2022-08-16T18:30:27.399Z,37.27
2022-08-16T18:31:59.365Z,37.57
2022-08-16T18:33:31.328Z,37.52
2022-08-16T18:35:03.925Z,37.63
2022-08-16T18:36:35.926Z,37.75
2022-08-16T18:38:08.125Z,37.92
2022-08-16T18:39:40.622Z,38.00
2022-08-16T18:41:12.433Z,38.37
2022-08-16T18:43:00.749Z,38.26
2022-08-16T18:44:35.153Z,38.34
2022-08-16T18:46:06.967Z,38.34
2022-08-16T18:47:39.336Z,38.21
2022-08-16T18:49:11.876Z,38.43
2022-08-16T18:51:03.287Z,38.28
2022-08-16T18:52:36.847Z,38.64
2022-08-16T18:54:09.423Z,38.68
2022-08-16T18:55:45.306Z,38.44
2022-08-16T18:57:18.252Z,38.45
2022-08-16T18:58:49.910Z,38.55
2022-08-16T19:00:23.813Z,38.75
2022-08-16T19:02:00.382Z,38.75
2022-08-16T19:03:36.353Z,38.61
2022-08-16T19:05:09.636Z,38.59
2022-08-16T19:06:42.274Z,38.63
2022-08-16T19:08:14.693Z,38.85
2022-08-16T19:09:46.708Z,38.73
2022-08-16T19:11:23.656Z,38.91
2022-08-16T19:12:55.810Z,38.91
2022-08-16T19:14:30.388Z,39.20
2022-08-16T19:16:03.178Z,39.12
2022-08-16T19:17:35.887Z,39.13
2022-08-16T19:19:08.390Z,39.44
2022-08-16T19:20:40.349Z,39.26
2022-08-16T19:22:12.142Z,39.10
2022-08-16T19:23:44.100Z,39.28
2022-08-16T19:25:17.378Z,39.65
2022-08-16T19:26:49.984Z,39.47
2022-08-16T19:28:58.025Z,39.90
2022-08-16T19:30:16.925Z,39.98
2022-08-16T19:31:48.785Z,40.01
2022-08-16T19:33:20.997Z,39.76
2022-08-16T19:34:53.073Z,40.06
2022-08-16T19:36:31.228Z,39.91
2022-08-16T19:38:05.481Z,40.14
2022-08-16T19:39:39.181Z,39.84
2022-08-16T19:41:11.317Z,39.89
2022-08-16T19:42:48.658Z,39.93
2022-08-16T19:44:20.451Z,40.05
2022-08-16T19:45:52.818Z,40.25
2022-08-16T19:47:25.833Z,40.03
2022-08-16T19:48:57.642Z,40.37
2022-08-16T19:50:35.912Z,40.19
2022-08-16T19:52:11.341Z,40.07
2022-08-16T19:53:43.635Z,40.31
2022-08-16T19:55:22.454Z,40.34
2022-08-16T19:56:54.988Z,40.16
2022-08-16T19:58:26.924Z,40.31
2022-08-16T20:00:00.238Z,40.49
2022-08-16T20:01:32.251Z,40.35
2022-08-16T20:03:04.870Z,40.44
2022-08-16T20:04:37.134Z,40.31
2022-08-16T20:06:09.018Z,40.45
2022-08-16T20:07:43.318Z,40.77
2022-08-16T20:09:15.812Z,40.43
2022-08-16T20:10:48.409Z,40.66
2022-08-16T20:12:22.499Z,40.40
2022-08-16T20:13:54.261Z,40.76
2022-08-16T20:15:28.077Z,40.63
2022-08-16T20:17:00.325Z,40.55
2022-08-16T20:18:32.882Z,40.52
2022-08-16T20:20:05.124Z,40.51
2022-08-16T20:21:39.391Z,40.75
2022-08-16T20:23:24.883Z,40.54
2022-08-16T20:24:57.767Z,40.52
2022-08-16T20:26:30.025Z,40.53
2022-08-16T20:28:02.270Z,40.62
2022-08-16T20:29:34.989Z,40.59
2022-08-16T20:31:07.511Z,40.58
2022-08-16T20:32:39.709Z,40.53
2022-08-16T20:34:11.754Z,40.55
2022-08-16T20:35:44.916Z,40.99
2022-08-16T20:37:17.020Z,40.84
2022-08-16T20:38:50.275Z,41.04
2022-08-16T20:40:34.076Z,40.88
2022-08-16T20:42:06.706Z,40.80
2022-08-16T20:43:38.819Z,41.07
2022-08-16T20:45:10.721Z,41.03
2022-08-16T20:46:43.658Z,41.22
2022-08-16T20:48:15.685Z,41.03
2022-08-16T20:49:47.825Z,41.00
2022-08-16T20:51:20.012Z,41.20
2022-08-16T20:52:52.108Z,41.28
2022-08-16T20:54:23.952Z,41.33
2022-08-16T20:55:56.425Z,41.32
2022-08-16T20:57:29.847Z,41.01
2022-08-16T20:59:01.672Z,41.24
2022-08-16T21:00:33.967Z,41.20
2022-08-16T21:02:07.224Z,41.33
2022-08-16T21:03:39.968Z,41.57
2022-08-16T21:05:13.390Z,41.33
2022-08-16T21:06:53.426Z,41.74
2022-08-16T21:08:26.986Z,41.67
2022-08-16T21:10:22.082Z,41.58