createdAt,value
2019-04-30T00:00:23.241Z,0
2019-04-30T00:01:28.017Z,0
2019-04-30T00:02:21.042Z,0
2019-04-30T00:03:27.727Z,0
2019-04-30T00:04:20.970Z,0
2019-04-30T00:05:25.466Z,0
2019-04-30T00:06:20.971Z,0
2019-04-30T00:07:27.527Z,0
2019-04-30T00:08:21.227Z,0
2019-04-30T00:09:27.763Z,0
2019-04-30T00:10:20.712Z,0
2019-04-30T00:11:27.777Z,0
2019-04-30T00:12:21.031Z,0
2019-04-30T00:13:26.275Z,0
2019-04-30T00:14:20.571Z,0
2019-04-30T00:15:26.166Z,0
2019-04-30T00:16:20.663Z,0
2019-04-30T00:17:28.306Z,0
2019-04-30T00:18:20.800Z,0
2019-04-30T00:19:26.032Z,0
2019-04-30T00:20:20.670Z,0
2019-04-30T00:21:38.774Z,0
2019-04-30T00:22:34.352Z,0
2019-04-30T00:23:30.583Z,0
2019-04-30T00:24:21.141Z,0
2019-04-30T00:25:28.478Z,0
2019-04-30T00:26:22.549Z,0
2019-04-30T00:27:26.259Z,0
2019-04-30T00:28:21.001Z,0
2019-04-30T00:29:33.483Z,0
2019-04-30T00:30:20.689Z,0
2019-04-30T00:31:30.133Z,0
2019-04-30T00:32:21.113Z,0
2019-04-30T00:33:32.726Z,0
2019-04-30T00:34:20.408Z,0
2019-04-30T00:35:28.025Z,0
2019-04-30T00:36:22.322Z,0
2019-04-30T00:37:28.090Z,0
2019-04-30T00:38:20.416Z,0
2019-04-30T00:39:26.920Z,0
2019-04-30T00:40:26.577Z,0
2019-04-30T00:41:20.827Z,0
2019-04-30T00:42:31.478Z,0
2019-04-30T00:43:20.796Z,0
2019-04-30T00:44:24.674Z,0
2019-04-30T00:45:21.115Z,0
2019-04-30T00:46:32.036Z,0
2019-04-30T00:47:20.737Z,0
2019-04-30T00:48:35.559Z,0
2019-04-30T00:49:31.911Z,0
2019-04-30T00:50:21.086Z,0
2019-04-30T00:51:45.271Z,0
2019-04-30T00:52:20.718Z,0
2019-04-30T00:53:26.195Z,0
2019-04-30T00:54:30.712Z,0
2019-04-30T00:55:20.298Z,0
2019-04-30T00:56:24.533Z,0
2019-04-30T00:57:20.698Z,0
2019-04-30T00:58:32.957Z,0
2019-04-30T00:59:22.847Z,0
2019-04-30T01:00:32.290Z,0
2019-04-30T01:01:20.457Z,0
2019-04-30T01:02:35.713Z,0
2019-04-30T01:03:20.946Z,0
2019-04-30T01:04:24.371Z,0
2019-04-30T01:05:20.885Z,0
2019-04-30T01:06:31.392Z,0
2019-04-30T01:07:20.892Z,0
2019-04-30T01:08:25.208Z,0
2019-04-30T01:09:21.135Z,0
2019-04-30T01:10:24.592Z,0
2019-04-30T01:11:20.668Z,0
2019-04-30T01:12:38.999Z,0
2019-04-30T01:13:24.456Z,0
2019-04-30T01:14:23.122Z,0
2019-04-30T01:15:24.304Z,0
2019-04-30T01:16:23.559Z,0
2019-04-30T01:17:26.398Z,0
2019-04-30T01:18:23.494Z,0
2019-04-30T01:19:39.596Z,0
2019-04-30T01:20:23.963Z,0
2019-04-30T01:21:23.685Z,0
2019-04-30T01:22:32.803Z,0
2019-04-30T01:23:22.170Z,0
2019-04-30T01:24:23.354Z,0
2019-04-30T01:25:25.925Z,0
2019-04-30T01:26:22.771Z,0
2019-04-30T01:27:21.436Z,0
2019-04-30T01:28:28.507Z,0
2019-04-30T01:29:21.916Z,0
2019-04-30T01:30:28.453Z,0
2019-04-30T01:31:21.751Z,0
2019-04-30T01:32:28.440Z,0
2019-04-30T01:33:21.695Z,0
2019-04-30T01:34:24.903Z,0
2019-04-30T01:35:19.333Z,0
2019-04-30T01:36:24.523Z,0
2019-04-30T01:37:28.246Z,0
2019-04-30T01:38:24.156Z,0
2019-04-30T01:39:23.628Z,0
2019-04-30T01:40:24.447Z,0
2019-04-30T01:41:31.342Z,0
2019-04-30T01:42:23.680Z,0
2019-04-30T01:43:34.356Z,0
2019-04-30T01:44:24.660Z,0
2019-04-30T01:45:23.063Z,0
2019-04-30T01:46:26.234Z,0
2019-04-30T01:47:31.331Z,0
2019-04-30T01:48:24.561Z,0
2019-04-30T01:49:25.579Z,0
2019-04-30T01:50:19.709Z,0
2019-04-30T01:51:25.606Z,0
2019-04-30T01:52:22.034Z,0
2019-04-30T01:53:23.881Z,0
2019-04-30T01:54:29.000Z,0
2019-04-30T01:55:19.713Z,0
2019-04-30T01:56:21.751Z,0
2019-04-30T01:57:21.949Z,0
2019-04-30T01:58:21.895Z,0
2019-04-30T01:59:21.646Z,0
2019-04-30T02:00:22.169Z,0
2019-04-30T02:01:21.582Z,0
2019-04-30T02:02:21.098Z,0
2019-04-30T02:03:22.455Z,0
2019-04-30T02:04:19.619Z,0
2019-04-30T02:05:21.452Z,0
2019-04-30T02:06:19.742Z,0
2019-04-30T02:07:21.658Z,0
2019-04-30T02:08:19.583Z,0
2019-04-30T02:09:21.764Z,0
2019-04-30T02:10:21.236Z,0
2019-04-30T02:11:21.544Z,0
2019-04-30T02:12:21.833Z,0
2019-04-30T02:13:21.477Z,0
2019-04-30T02:14:21.605Z,0
2019-04-30T02:15:21.777Z,0
2019-04-30T02:16:23.396Z,0
2019-04-30T02:17:21.827Z,0
2019-04-30T02:18:19.564Z,0
2019-04-30T02:19:21.495Z,0
2019-04-30T02:20:21.149Z,0
2019-04-30T02:21:22.262Z,0
2019-04-30T02:22:21.591Z,0
2019-04-30T02:23:22.207Z,0
2019-04-30T02:24:21.912Z,0
2019-04-30T02:25:22.207Z,0
2019-04-30T02:26:21.255Z,0
2019-04-30T02:27:24.080Z,0
2019-04-30T02:28:21.412Z,0
2019-04-30T02:29:21.701Z,0
2019-04-30T02:30:23.638Z,0
2019-04-30T02:31:25.056Z,0
2019-04-30T02:32:23.478Z,0
2019-04-30T02:33:22.621Z,0
2019-04-30T02:34:24.642Z,0
2019-04-30T02:35:22.123Z,0
2019-04-30T02:36:22.545Z,0
2019-04-30T02:37:23.656Z,0
2019-04-30T02:38:22.884Z,0
2019-04-30T02:39:23.055Z,0
2019-04-30T02:40:22.875Z,0
2019-04-30T02:41:21.979Z,0
2019-04-30T02:42:22.949Z,0
2019-04-30T02:43:22.923Z,0
2019-04-30T02:44:22.353Z,0
2019-04-30T02:45:22.484Z,0
2019-04-30T02:46:21.938Z,0
2019-04-30T02:47:23.030Z,0
2019-04-30T02:48:24.625Z,0
2019-04-30T02:49:23.177Z,0
2019-04-30T02:50:32.033Z,0
2019-04-30T02:51:25.264Z,0
2019-04-30T02:52:22.211Z,0
2019-04-30T02:53:22.504Z,0
2019-04-30T02:54:25.743Z,0
2019-04-30T02:55:22.105Z,0
2019-04-30T02:56:26.160Z,0
2019-04-30T02:57:25.624Z,0
2019-04-30T02:58:23.621Z,0
2019-04-30T02:59:22.995Z,0
2019-04-30T03:00:23.292Z,0
2019-04-30T03:01:22.988Z,0
2019-04-30T03:02:24.773Z,0
2019-04-30T03:03:25.125Z,0
2019-04-30T03:04:22.310Z,0
2019-04-30T03:05:25.548Z,0
2019-04-30T03:06:26.034Z,0
2019-04-30T03:07:22.150Z,0
2019-04-30T03:08:22.580Z,0
2019-04-30T03:09:22.976Z,0
2019-04-30T03:10:22.577Z,0
2019-04-30T03:11:23.096Z,0
2019-04-30T03:12:20.186Z,0
2019-04-30T03:13:22.781Z,0
2019-04-30T03:14:22.870Z,0
2019-04-30T03:15:25.091Z,0
2019-04-30T03:16:20.666Z,0
2019-04-30T03:17:23.480Z,0
2019-04-30T03:18:25.359Z,0
2019-04-30T03:19:22.305Z,0
2019-04-30T03:20:42.738Z,0
2019-04-30T03:21:21.829Z,0
2019-04-30T03:22:22.987Z,0
2019-04-30T03:23:22.213Z,0
2019-04-30T03:24:22.960Z,0
2019-04-30T03:25:21.936Z,0
2019-04-30T03:26:25.280Z,0
2019-04-30T03:27:24.736Z,0
2019-04-30T03:28:22.922Z,0
2019-04-30T03:29:26.165Z,0
2019-04-30T03:30:31.504Z,0
2019-04-30T03:31:31.995Z,0
2019-04-30T03:32:31.538Z,0
2019-04-30T03:33:32.054Z,0
2019-04-30T03:34:41.812Z,0
2019-04-30T03:35:31.685Z,0
2019-04-30T03:36:27.112Z,0
2019-04-30T03:37:22.517Z,0
2019-04-30T03:38:23.025Z,0
2019-04-30T03:39:22.621Z,0
2019-04-30T03:40:25.558Z,0
2019-04-30T03:41:22.532Z,0
2019-04-30T03:42:22.640Z,0
2019-04-30T03:43:22.838Z,0
2019-04-30T03:44:39.977Z,0
2019-04-30T03:45:23.247Z,0
2019-04-30T03:46:22.122Z,0
2019-04-30T03:47:22.944Z,0
2019-04-30T03:48:22.827Z,0
2019-04-30T03:49:25.557Z,0
2019-04-30T03:50:22.546Z,0
2019-04-30T03:51:22.594Z,0
2019-04-30T03:52:26.296Z,0
2019-04-30T03:53:22.892Z,0
2019-04-30T03:54:22.064Z,0
2019-04-30T03:55:24.900Z,0
2019-04-30T03:56:25.165Z,0
2019-04-30T03:57:23.203Z,0
2019-04-30T03:58:23.772Z,0
2019-04-30T03:59:22.606Z,0
2019-04-30T04:00:20.319Z,0
2019-04-30T04:01:22.270Z,0
2019-04-30T04:02:26.006Z,0
2019-04-30T04:03:22.834Z,0
2019-04-30T04:04:22.788Z,0
2019-04-30T04:05:22.912Z,0
2019-04-30T04:06:23.950Z,0
2019-04-30T04:07:23.013Z,0
2019-04-30T04:08:22.210Z,0
2019-04-30T04:09:24.742Z,0
2019-04-30T04:10:22.267Z,0
2019-04-30T04:11:22.587Z,0
2019-04-30T04:12:25.516Z,0
2019-04-30T04:13:23.131Z,0
2019-04-30T04:14:22.356Z,0
2019-04-30T04:15:22.646Z,0
2019-04-30T04:16:22.146Z,0
2019-04-30T04:17:22.795Z,0
2019-04-30T04:18:22.900Z,0
2019-04-30T04:19:22.387Z,0
2019-04-30T04:20:22.992Z,0
2019-04-30T04:21:29.918Z,0
2019-04-30T04:22:25.717Z,0
2019-04-30T04:23:21.952Z,0
2019-04-30T04:24:23.150Z,0
2019-04-30T04:25:25.895Z,0
2019-04-30T04:26:25.619Z,0
2019-04-30T04:27:22.239Z,0
2019-04-30T04:28:22.943Z,0
2019-04-30T04:29:24.863Z,0
2019-04-30T04:30:23.121Z,0
2019-04-30T04:31:22.108Z,0
2019-04-30T04:32:26.400Z,0
2019-04-30T04:33:22.692Z,0
2019-04-30T04:34:22.434Z,0
2019-04-30T04:35:25.083Z,5
2019-04-30T04:36:20.051Z,5
2019-04-30T04:37:22.725Z,5
2019-04-30T04:38:25.699Z,5
2019-04-30T04:39:22.892Z,5
2019-04-30T04:40:20.911Z,5
2019-04-30T04:41:22.484Z,5
2019-04-30T04:42:22.187Z,5
2019-04-30T04:43:22.867Z,5
2019-04-30T04:44:25.690Z,5
2019-04-30T04:45:22.545Z,5
2019-04-30T04:46:20.491Z,5
2019-04-30T04:47:25.465Z,5
2019-04-30T04:48:25.462Z,5
2019-04-30T04:49:23.132Z,5
2019-04-30T04:50:22.908Z,5
2019-04-30T04:51:49.250Z,5
2019-04-30T04:52:24.054Z,5
2019-04-30T04:53:24.678Z,5
2019-04-30T04:54:22.935Z,5
2019-04-30T04:55:24.565Z,10
2019-04-30T04:56:21.786Z,10
2019-04-30T04:57:33.243Z,10
2019-04-30T04:58:26.637Z,10
2019-04-30T04:59:22.789Z,10
2019-04-30T05:00:22.137Z,15
2019-04-30T05:01:23.089Z,15
2019-04-30T05:02:22.134Z,10
2019-04-30T05:03:20.212Z,10
2019-04-30T05:04:25.133Z,10
2019-04-30T05:05:22.127Z,15
2019-04-30T05:06:26.831Z,10
2019-04-30T05:07:19.853Z,10
2019-04-30T05:08:21.143Z,10
2019-04-30T05:09:22.057Z,15
2019-04-30T05:10:21.811Z,15
2019-04-30T05:11:21.846Z,10
2019-04-30T05:12:21.186Z,10
2019-04-30T05:13:21.836Z,10
2019-04-30T05:14:21.742Z,10
2019-04-30T05:15:22.091Z,15
2019-04-30T05:16:21.776Z,15
2019-04-30T05:17:23.167Z,15
2019-04-30T05:18:22.786Z,15
2019-04-30T05:19:21.358Z,15
2019-04-30T05:20:22.122Z,15
2019-04-30T05:21:21.379Z,15
2019-04-30T05:22:21.686Z,15
2019-04-30T05:23:24.179Z,15
2019-04-30T05:24:21.565Z,15
2019-04-30T05:25:21.387Z,20
2019-04-30T05:26:22.857Z,20
2019-04-30T05:27:22.381Z,20
2019-04-30T05:28:21.446Z,20
2019-04-30T05:29:21.774Z,20
2019-04-30T05:30:22.629Z,20
2019-04-30T05:31:21.439Z,20
2019-04-30T05:32:22.274Z,20
2019-04-30T05:33:21.298Z,20
2019-04-30T05:34:21.523Z,20
2019-04-30T05:35:21.244Z,20
2019-04-30T05:36:21.829Z,20
2019-04-30T05:37:22.455Z,20
2019-04-30T05:38:21.594Z,20
2019-04-30T05:39:21.554Z,20
2019-04-30T05:40:21.587Z,20
2019-04-30T05:41:21.855Z,25
2019-04-30T05:42:21.125Z,20
2019-04-30T05:43:22.017Z,20
2019-04-30T05:44:21.162Z,25
2019-04-30T05:45:21.802Z,25
2019-04-30T05:46:22.360Z,25
2019-04-30T05:47:22.124Z,25
2019-04-30T05:48:21.285Z,25
2019-04-30T05:49:22.974Z,25
2019-04-30T05:50:20.050Z,30
2019-04-30T05:51:21.923Z,35
2019-04-30T05:52:29.454Z,35
2019-04-30T05:53:21.636Z,30
2019-04-30T05:54:21.658Z,35
2019-04-30T05:55:19.878Z,35
2019-04-30T05:56:21.909Z,35
2019-04-30T05:57:22.319Z,35
2019-04-30T05:58:22.309Z,40
2019-04-30T05:59:23.173Z,70
2019-04-30T06:00:21.865Z,125
2019-04-30T06:01:24.239Z,165
2019-04-30T06:02:24.486Z,180
2019-04-30T06:03:35.896Z,195
2019-04-30T06:04:21.977Z,195
2019-04-30T06:05:21.482Z,200
2019-04-30T06:06:22.313Z,205
2019-04-30T06:07:21.648Z,35
2019-04-30T06:08:21.822Z,220
2019-04-30T06:09:41.181Z,225
2019-04-30T06:10:19.805Z,225
2019-04-30T06:11:21.857Z,215
2019-04-30T06:12:25.796Z,215
2019-04-30T06:13:21.676Z,125
2019-04-30T06:14:21.241Z,210
2019-04-30T06:15:24.569Z,215
2019-04-30T06:16:21.430Z,50
2019-04-30T06:17:22.306Z,170
2019-04-30T06:18:25.758Z,155
2019-04-30T06:19:19.663Z,230
2019-04-30T06:20:28.984Z,225
2019-04-30T06:21:24.093Z,65
2019-04-30T06:22:31.460Z,25
2019-04-30T06:23:22.090Z,20
2019-04-30T06:24:21.469Z,25
2019-04-30T06:25:59.129Z,15
2019-04-30T06:26:25.997Z,15
2019-04-30T06:27:21.932Z,15
2019-04-30T06:28:22.161Z,95
2019-04-30T06:29:21.572Z,20
2019-04-30T06:30:22.730Z,15
2019-04-30T06:31:32.097Z,10
2019-04-30T06:32:21.389Z,20
2019-04-30T06:33:24.446Z,15
2019-04-30T06:34:19.795Z,15
2019-04-30T06:35:21.821Z,15
2019-04-30T06:36:21.824Z,15
2019-04-30T06:37:22.079Z,135
2019-04-30T06:38:21.222Z,25
2019-04-30T06:39:21.458Z,160
2019-04-30T06:40:22.347Z,30
2019-04-30T06:41:19.835Z,185
2019-04-30T06:42:24.753Z,210
2019-04-30T06:43:21.649Z,200
2019-04-30T06:44:22.100Z,195
2019-04-30T06:45:21.704Z,200
2019-04-30T06:46:21.386Z,185
2019-04-30T06:47:32.312Z,185
2019-04-30T06:48:19.934Z,180
2019-04-30T06:49:22.074Z,180
2019-04-30T06:50:21.959Z,175
2019-04-30T06:51:21.617Z,165
2019-04-30T06:52:32.095Z,165
2019-04-30T06:53:21.915Z,160
2019-04-30T06:54:21.844Z,150
2019-04-30T06:55:21.991Z,145
2019-04-30T06:56:21.569Z,145
2019-04-30T06:57:24.919Z,55
2019-04-30T06:58:29.107Z,70
2019-04-30T06:59:20.323Z,120
2019-04-30T07:00:32.721Z,95
2019-04-30T07:01:21.622Z,45
2019-04-30T07:02:22.203Z,40
2019-04-30T07:03:21.835Z,95
2019-04-30T07:04:22.092Z,135
2019-04-30T07:05:21.301Z,90
2019-04-30T07:06:43.852Z,50
2019-04-30T07:07:41.152Z,40
2019-04-30T07:08:36.003Z,40
2019-04-30T07:09:19.913Z,30
2019-04-30T07:10:29.435Z,35
2019-04-30T07:11:22.162Z,40
2019-04-30T07:12:38.816Z,25
2019-04-30T07:13:21.478Z,20
2019-04-30T07:14:22.120Z,25
2019-04-30T07:15:22.417Z,25
2019-04-30T07:16:21.680Z,20
2019-04-30T07:17:22.384Z,25
2019-04-30T07:18:21.573Z,25
2019-04-30T07:19:50.074Z,25
2019-04-30T07:20:21.828Z,25
2019-04-30T07:21:22.347Z,25
2019-04-30T07:23:00.696Z,25
2019-04-30T07:23:21.486Z,20
2019-04-30T07:24:23.565Z,20
2019-04-30T07:25:22.036Z,20
2019-04-30T07:26:31.605Z,20
2019-04-30T07:27:26.307Z,20
2019-04-30T07:28:22.009Z,20
2019-04-30T07:29:22.247Z,20
2019-04-30T07:30:21.900Z,25
2019-04-30T07:31:26.973Z,20
2019-04-30T07:32:22.383Z,20
2019-04-30T07:33:23.524Z,20
2019-04-30T07:34:22.196Z,20
2019-04-30T07:35:22.098Z,20
2019-04-30T07:36:22.268Z,20
2019-04-30T07:37:34.583Z,25
2019-04-30T07:38:21.934Z,35
2019-04-30T07:39:23.380Z,40
2019-04-30T07:40:21.727Z,40
2019-04-30T07:41:21.669Z,40
2019-04-30T07:42:21.793Z,90
2019-04-30T07:43:21.597Z,45
2019-04-30T07:44:42.191Z,30
2019-04-30T07:45:25.514Z,35
2019-04-30T07:46:22.538Z,35
2019-04-30T07:47:22.196Z,30
2019-04-30T07:53:14.120Z,25
2019-04-30T07:53:36.445Z,25
2019-04-30T07:54:39.574Z,20
2019-04-30T07:55:39.239Z,20
2019-04-30T07:56:46.927Z,20
2019-04-30T07:57:40.308Z,40
2019-04-30T07:58:39.057Z,65
2019-04-30T07:59:39.638Z,65
2019-04-30T08:00:40.216Z,75
2019-04-30T08:01:37.367Z,105
2019-04-30T08:02:46.414Z,65
2019-04-30T08:03:40.133Z,90
2019-04-30T08:04:37.145Z,90
2019-04-30T08:05:40.133Z,55
2019-04-30T08:06:39.650Z,75
2019-04-30T08:07:39.045Z,130
2019-04-30T08:08:40.821Z,85
2019-04-30T08:09:49.300Z,85
2019-04-30T08:10:39.328Z,90
2019-04-30T08:11:44.871Z,140
2019-04-30T08:12:53.186Z,60
2019-04-30T08:13:44.135Z,45
2019-04-30T08:14:36.642Z,40
2019-04-30T08:15:37.787Z,35
2019-04-30T08:16:38.467Z,35
2019-04-30T08:17:38.407Z,35
2019-04-30T08:18:39.052Z,30
2019-04-30T08:19:38.438Z,30
2019-04-30T08:20:39.132Z,25
2019-04-30T08:21:38.698Z,20
2019-04-30T08:22:49.358Z,20
2019-04-30T08:23:48.912Z,20
2019-04-30T08:24:38.913Z,20
2019-04-30T08:25:38.911Z,25
2019-04-30T08:26:36.610Z,25
2019-04-30T08:27:39.201Z,30
2019-04-30T08:28:38.616Z,40
2019-04-30T08:29:39.289Z,55
2019-04-30T08:30:39.107Z,80
2019-04-30T08:31:40.480Z,55
2019-04-30T08:32:38.548Z,30
2019-04-30T08:33:37.085Z,25
2019-04-30T08:34:39.161Z,35
2019-04-30T08:35:39.548Z,25
2019-04-30T08:36:38.699Z,25
2019-04-30T08:37:38.383Z,35
2019-04-30T08:38:39.423Z,85
2019-04-30T08:39:42.223Z,35
2019-04-30T08:40:39.167Z,30
2019-04-30T08:41:39.066Z,30
2019-04-30T08:42:46.258Z,30
2019-04-30T08:43:37.090Z,35
2019-04-30T08:44:39.440Z,55
2019-04-30T08:45:41.212Z,50
2019-04-30T08:46:38.283Z,85
2019-04-30T08:47:38.829Z,35
2019-04-30T08:48:58.624Z,70
2019-04-30T08:49:40.313Z,70
2019-04-30T08:50:39.236Z,40
2019-04-30T08:51:39.459Z,35
2019-04-30T08:52:44.880Z,30
2019-04-30T08:53:45.808Z,30
2019-04-30T08:54:41.892Z,30
2019-04-30T08:55:39.098Z,30
2019-04-30T08:56:38.776Z,45
2019-04-30T08:57:39.077Z,65
2019-04-30T08:58:38.944Z,60
2019-04-30T08:59:39.296Z,90
2019-04-30T09:00:38.503Z,95
2019-04-30T09:01:38.674Z,50
2019-04-30T09:02:38.499Z,40
2019-04-30T09:03:39.243Z,35
2019-04-30T09:04:38.719Z,35
2019-04-30T09:05:41.213Z,30
2019-04-30T09:06:38.898Z,30
2019-04-30T09:07:38.678Z,30
2019-04-30T09:08:37.356Z,30
2019-04-30T09:09:38.948Z,30
2019-04-30T09:10:38.833Z,30
2019-04-30T09:12:01.921Z,30
2019-04-30T09:12:39.789Z,30
2019-04-30T09:13:36.674Z,30
2019-04-30T09:14:40.314Z,30
2019-04-30T09:15:37.175Z,30
2019-04-30T09:16:39.091Z,30
2019-04-30T09:17:38.563Z,35
2019-04-30T09:18:37.330Z,30
2019-04-30T09:19:38.633Z,40
2019-04-30T09:20:36.990Z,40
2019-04-30T09:21:38.548Z,40
2019-04-30T09:22:47.279Z,90
2019-04-30T09:23:58.893Z,80
2019-04-30T09:24:39.158Z,85
2019-04-30T09:25:36.576Z,40
2019-04-30T09:26:38.954Z,40
2019-04-30T09:27:39.721Z,40
2019-04-30T09:28:40.611Z,35
2019-04-30T09:29:39.001Z,35
2019-04-30T09:30:38.644Z,35
2019-04-30T09:31:40.635Z,55
2019-04-30T09:32:38.968Z,95
2019-04-30T09:33:39.338Z,55
2019-04-30T09:34:38.416Z,95
2019-04-30T09:35:39.556Z,95
2019-04-30T09:36:38.950Z,60
2019-04-30T09:37:35.939Z,55
2019-04-30T09:38:38.899Z,80
2019-04-30T09:39:39.307Z,100
2019-04-30T09:40:44.127Z,95
2019-04-30T09:41:36.643Z,100
2019-04-30T09:42:39.053Z,105
2019-04-30T09:43:36.449Z,105
2019-04-30T09:44:39.056Z,60
2019-04-30T09:45:38.344Z,105
2019-04-30T09:46:38.894Z,50
2019-04-30T09:47:37.430Z,45
2019-04-30T09:48:38.671Z,40
2019-04-30T09:49:38.793Z,45
2019-04-30T09:50:39.102Z,40
2019-04-30T09:51:40.058Z,35
2019-04-30T09:52:49.449Z,40
2019-04-30T09:53:39.387Z,40
2019-04-30T09:54:37.977Z,40
2019-04-30T09:55:38.918Z,35
2019-04-30T09:56:39.185Z,40
2019-04-30T09:57:38.807Z,80
2019-04-30T09:58:39.310Z,95
2019-04-30T09:59:38.347Z,55
2019-04-30T10:00:39.128Z,85
2019-04-30T10:01:38.040Z,100
2019-04-30T10:02:38.752Z,45
2019-04-30T10:03:42.345Z,45
2019-04-30T10:04:39.916Z,45
2019-04-30T10:05:38.956Z,50
2019-04-30T10:06:52.787Z,40
2019-04-30T10:07:38.853Z,60
2019-04-30T10:08:54.022Z,95
2019-04-30T10:09:37.519Z,95
2019-04-30T10:10:38.317Z,60
2019-04-30T10:11:35.758Z,65
2019-04-30T10:12:39.089Z,95
2019-04-30T10:13:35.784Z,95
2019-04-30T10:14:35.713Z,45
2019-04-30T10:15:37.073Z,100
2019-04-30T10:16:39.105Z,75
2019-04-30T10:17:40.193Z,95
2019-04-30T10:18:35.784Z,95
2019-04-30T10:19:39.158Z,95
2019-04-30T10:20:35.793Z,60
2019-04-30T10:21:38.798Z,45
2019-04-30T10:22:45.426Z,35
2019-04-30T10:23:35.784Z,35
2019-04-30T10:24:39.199Z,35
2019-04-30T10:25:36.370Z,55
2019-04-30T10:26:35.743Z,60
2019-04-30T10:27:38.755Z,90
2019-04-30T10:28:35.850Z,70
2019-04-30T10:29:35.865Z,45
2019-04-30T10:30:37.022Z,50
2019-04-30T10:31:39.008Z,70
2019-04-30T10:32:37.734Z,100
2019-04-30T10:33:38.610Z,40
2019-04-30T10:34:35.939Z,35
2019-04-30T10:35:38.006Z,35
2019-04-30T10:36:39.074Z,35
2019-04-30T10:37:38.536Z,30
2019-04-30T10:38:37.158Z,30
2019-04-30T10:39:38.912Z,30
2019-04-30T10:40:38.722Z,30
2019-04-30T10:41:36.761Z,30
2019-04-30T10:42:41.837Z,30
2019-04-30T10:43:41.962Z,30
2019-04-30T10:44:37.584Z,30
2019-04-30T10:45:38.655Z,30
2019-04-30T10:46:35.809Z,30
2019-04-30T10:47:39.290Z,35
2019-04-30T10:48:35.787Z,35
2019-04-30T10:49:38.884Z,40
2019-04-30T10:50:35.841Z,90
2019-04-30T10:51:38.773Z,100
2019-04-30T10:52:39.157Z,70
2019-04-30T10:53:35.863Z,100
2019-04-30T10:54:38.723Z,95
2019-04-30T10:55:38.388Z,65
2019-04-30T10:56:36.977Z,45
2019-04-30T10:57:36.602Z,40
2019-04-30T10:58:35.830Z,45
2019-04-30T10:59:35.879Z,50
2019-04-30T11:00:38.719Z,40
2019-04-30T11:01:39.031Z,40
2019-04-30T11:02:38.810Z,40
2019-04-30T11:03:38.996Z,40
2019-04-30T11:04:35.831Z,40
2019-04-30T11:05:39.309Z,45
2019-04-30T11:07:40.553Z,40
2019-04-30T11:07:52.169Z,55
2019-04-30T11:08:51.893Z,90
2019-04-30T11:09:52.014Z,95
2019-04-30T11:10:51.645Z,95
2019-04-30T11:11:52.443Z,95
2019-04-30T11:12:51.651Z,50
2019-04-30T11:13:51.636Z,70
2019-04-30T11:14:51.997Z,40
2019-04-30T11:15:51.896Z,40
2019-04-30T11:16:54.299Z,40
2019-04-30T11:17:55.751Z,40
2019-04-30T11:18:52.582Z,35
2019-04-30T11:19:54.663Z,35
2019-04-30T11:20:53.016Z,40
2019-04-30T11:21:52.993Z,45
2019-04-30T11:23:17.015Z,85
2019-04-30T11:23:55.023Z,95
2019-04-30T11:25:12.938Z,45
2019-04-30T11:25:59.604Z,55
2019-04-30T11:26:59.203Z,40
2019-04-30T11:27:57.047Z,90
2019-04-30T11:28:52.513Z,85
2019-04-30T11:30:01.338Z,85
2019-04-30T11:30:52.746Z,85
2019-04-30T11:31:52.790Z,85
2019-04-30T11:32:53.115Z,85
2019-04-30T11:33:53.242Z,85
2019-04-30T11:34:51.638Z,85
2019-04-30T11:36:05.093Z,85
2019-04-30T11:36:51.623Z,85
2019-04-30T11:37:51.775Z,85
2019-04-30T11:38:51.906Z,85
2019-04-30T11:39:51.606Z,85
2019-04-30T11:40:53.357Z,85
2019-04-30T11:41:51.578Z,85
2019-04-30T11:42:52.027Z,85
2019-04-30T11:43:52.307Z,85
2019-04-30T11:44:54.104Z,85
2019-04-30T11:45:51.583Z,85
2019-04-30T11:46:52.147Z,85
2019-04-30T11:48:05.752Z,55
2019-04-30T11:48:54.187Z,40
2019-04-30T11:49:51.650Z,30
2019-04-30T11:50:52.699Z,50
2019-04-30T11:51:51.686Z,35
2019-04-30T11:53:27.125Z,85
2019-04-30T11:53:51.745Z,45
2019-04-30T11:55:04.994Z,85
2019-04-30T11:55:51.881Z,40
2019-04-30T11:56:53.381Z,35
2019-04-30T11:57:52.140Z,25
2019-04-30T11:58:51.681Z,55
2019-04-30T11:59:51.852Z,50
2019-04-30T12:00:52.160Z,25
2019-04-30T12:01:51.634Z,80
2019-04-30T12:02:55.471Z,85
2019-04-30T12:03:52.391Z,85
2019-04-30T12:04:52.145Z,70
2019-04-30T12:05:51.908Z,40
2019-04-30T12:06:51.606Z,50
2019-04-30T12:07:55.674Z,40
2019-04-30T12:08:52.090Z,40
2019-04-30T12:09:53.662Z,35
2019-04-30T12:10:51.593Z,35
2019-04-30T12:11:53.341Z,70
2019-04-30T12:12:53.839Z,90
2019-04-30T12:13:51.905Z,85
2019-04-30T12:14:52.463Z,85
2019-04-30T12:15:55.292Z,85
2019-04-30T12:16:53.337Z,85
2019-04-30T12:17:51.701Z,80
2019-04-30T12:18:51.792Z,80
2019-04-30T12:19:52.429Z,80
2019-04-30T12:20:51.984Z,80
2019-04-30T12:21:51.830Z,70
2019-04-30T12:23:03.042Z,35
2019-04-30T12:23:51.814Z,35
2019-04-30T12:25:05.390Z,30
2019-04-30T12:25:54.451Z,25
2019-04-30T12:26:54.248Z,30
2019-04-30T12:27:54.094Z,80
2019-04-30T12:28:51.722Z,80
2019-04-30T12:29:52.205Z,80
2019-04-30T12:30:51.718Z,80
2019-04-30T12:31:51.661Z,80
2019-04-30T12:32:52.392Z,85
2019-04-30T12:33:51.694Z,85
2019-04-30T12:34:51.704Z,80
2019-04-30T12:35:53.885Z,85
2019-04-30T12:36:52.327Z,80
2019-04-30T12:37:54.780Z,80
2019-04-30T12:38:52.114Z,80
2019-04-30T12:39:52.107Z,85
2019-04-30T12:40:51.744Z,85
2019-04-30T12:41:51.670Z,85
2019-04-30T12:42:53.783Z,80
2019-04-30T12:43:51.743Z,70
2019-04-30T12:44:52.278Z,85
2019-04-30T12:46:05.530Z,30
2019-04-30T12:46:53.769Z,25
2019-04-30T12:47:51.728Z,25
2019-04-30T12:48:52.021Z,25
2019-04-30T12:49:51.696Z,75
2019-04-30T12:50:52.035Z,45
2019-04-30T12:51:58.772Z,80
2019-04-30T12:52:52.155Z,80
2019-04-30T12:53:51.728Z,80
2019-04-30T12:54:51.747Z,50
2019-04-30T12:55:51.748Z,80
2019-04-30T12:56:51.776Z,80
2019-04-30T12:58:06.751Z,80
2019-04-30T12:58:51.701Z,80
2019-04-30T13:00:02.915Z,65
2019-04-30T13:00:51.815Z,80
2019-04-30T13:01:52.213Z,80
2019-04-30T13:02:52.038Z,80
2019-04-30T13:04:06.466Z,70
2019-04-30T13:04:52.046Z,80
2019-04-30T13:05:54.728Z,35
2019-04-30T13:06:57.471Z,30
2019-04-30T13:07:56.441Z,30
2019-04-30T13:09:00.253Z,25
2019-04-30T13:09:56.404Z,25
2019-04-30T13:10:55.644Z,30
2019-04-30T13:11:56.968Z,80
2019-04-30T13:12:55.487Z,35
2019-04-30T13:13:57.495Z,50
2019-04-30T13:15:02.807Z,25
2019-04-30T13:15:51.853Z,75
2019-04-30T13:16:51.741Z,45
2019-04-30T13:17:55.227Z,35
2019-04-30T13:18:52.080Z,35
2019-04-30T13:19:51.862Z,25
2019-04-30T13:20:54.243Z,30
2019-04-30T13:21:51.876Z,35
2019-04-30T13:23:08.799Z,25
2019-04-30T13:23:51.763Z,25
2019-04-30T13:24:52.615Z,35
2019-04-30T13:26:03.685Z,60
2019-04-30T13:26:52.261Z,40
2019-04-30T13:27:51.809Z,40
2019-04-30T13:28:51.796Z,75
2019-04-30T13:29:52.034Z,80
2019-04-30T13:30:52.140Z,80
2019-04-30T13:31:55.389Z,80
2019-04-30T13:32:53.076Z,80
2019-04-30T13:34:00.441Z,80
2019-04-30T13:34:52.070Z,80
2019-04-30T13:35:55.598Z,80
2019-04-30T13:36:52.111Z,80
2019-04-30T13:37:51.773Z,80
2019-04-30T13:39:02.070Z,80
2019-04-30T13:40:03.175Z,80
2019-04-30T13:40:51.945Z,75
2019-04-30T13:41:59.216Z,75
2019-04-30T13:42:54.085Z,75
2019-04-30T13:43:53.829Z,80
2019-04-30T13:44:52.251Z,80
2019-04-30T13:45:55.472Z,75
2019-04-30T13:46:51.861Z,75
2019-04-30T13:47:51.808Z,60
2019-04-30T13:48:51.796Z,25
2019-04-30T13:49:52.185Z,75
2019-04-30T13:50:52.192Z,40
2019-04-30T13:51:53.388Z,70
2019-04-30T13:52:51.817Z,20
2019-04-30T13:53:51.859Z,75
2019-04-30T13:54:51.947Z,70
2019-04-30T13:55:58.534Z,70
2019-04-30T13:56:52.307Z,70
2019-04-30T13:57:51.888Z,70
2019-04-30T13:58:51.899Z,30
2019-04-30T13:59:53.705Z,20
2019-04-30T14:00:52.116Z,20
2019-04-30T14:01:54.027Z,25
2019-04-30T14:02:53.086Z,70
2019-04-30T14:03:51.848Z,70
2019-04-30T14:04:51.834Z,65
2019-04-30T14:05:54.297Z,65
2019-04-30T14:06:53.941Z,65
2019-04-30T14:07:52.370Z,65
2019-04-30T14:08:54.339Z,65
2019-04-30T14:09:54.816Z,65
2019-04-30T14:10:52.022Z,65
2019-04-30T14:11:51.863Z,65
2019-04-30T14:12:51.908Z,65
2019-04-30T14:13:51.889Z,65
2019-04-30T14:14:52.408Z,65
2019-04-30T14:15:51.907Z,65
2019-04-30T14:16:54.369Z,65
2019-04-30T14:17:52.066Z,65
2019-04-30T14:18:54.013Z,60
2019-04-30T14:19:51.893Z,65
2019-04-30T14:20:52.328Z,65
2019-04-30T14:21:52.072Z,65
2019-04-30T14:22:51.975Z,65
2019-04-30T14:23:52.381Z,60
2019-04-30T14:24:51.860Z,60
2019-04-30T14:26:06.277Z,60
2019-04-30T14:26:52.216Z,60
2019-04-30T14:28:04.565Z,60
2019-04-30T14:28:51.900Z,65