createdAt,value
2019-05-13T00:02:06.776Z,57.45
2019-05-13T00:04:39.359Z,58.75
2019-05-13T00:07:13.418Z,59.78
2019-05-13T00:09:45.937Z,60.17
2019-05-13T00:12:18.613Z,62.16
2019-05-13T00:14:50.822Z,63.27
2019-05-13T00:17:23.780Z,53.68
2019-05-13T00:19:57.886Z,51.88
2019-05-13T00:22:30.564Z,52.97
2019-05-13T00:25:04.066Z,54.72
2019-05-13T00:27:36.887Z,56.77
2019-05-13T00:30:09.917Z,57.22
2019-05-13T00:32:44.605Z,59.16
2019-05-13T00:35:16.815Z,60.23
2019-05-13T00:37:49.498Z,61.04
2019-05-13T00:40:24.040Z,62.85
2019-05-13T00:42:56.073Z,59.72
2019-05-13T00:45:28.774Z,53.23
2019-05-13T00:48:01.454Z,54.35
2019-05-13T00:50:34.120Z,55.95
2019-05-13T00:53:06.638Z,58.17
2019-05-13T00:55:39.281Z,58.86
2019-05-13T00:58:13.942Z,59.03
2019-05-13T01:00:46.777Z,61.64
2019-05-13T01:03:19.877Z,63.61
2019-05-13T01:05:53.534Z,57.44
2019-05-13T01:08:27.169Z,53.00
2019-05-13T01:10:59.752Z,54.42
2019-05-13T01:13:34.224Z,56.13
2019-05-13T01:16:08.182Z,58.35
2019-05-13T01:18:43.172Z,59.17
2019-05-13T01:21:15.999Z,60.76
2019-05-13T01:23:49.090Z,61.22
2019-05-13T01:26:23.285Z,63.99
2019-05-13T01:28:55.981Z,59.62
2019-05-13T01:31:28.668Z,53.60
2019-05-13T01:34:01.343Z,54.49
2019-05-13T01:36:34.264Z,56.51
2019-05-13T01:39:08.755Z,57.79
2019-05-13T01:41:43.647Z,59.08
2019-05-13T01:44:15.467Z,61.15
2019-05-13T01:46:47.674Z,62.07
2019-05-13T01:49:20.404Z,63.16
2019-05-13T01:51:54.167Z,54.29
2019-05-13T01:54:27.076Z,50.11
2019-05-13T01:56:59.647Z,52.24
2019-05-13T01:59:33.993Z,54.35
2019-05-13T02:02:07.263Z,56.21
2019-05-13T02:04:39.534Z,57.58
2019-05-13T02:07:13.809Z,58.87
2019-05-13T02:09:46.107Z,59.98
2019-05-13T02:12:18.695Z,60.95
2019-05-13T02:14:53.411Z,62.26
2019-05-13T02:17:25.594Z,62.08
2019-05-13T02:19:59.289Z,53.93
2019-05-13T02:22:33.661Z,51.23
2019-05-13T02:25:07.327Z,53.23
2019-05-13T02:27:40.192Z,55.18
2019-05-13T02:30:16.299Z,56.90
2019-05-13T02:32:47.187Z,58.53
2019-05-13T02:35:22.945Z,59.47
2019-05-13T02:38:12.378Z,61.29
2019-05-13T02:40:32.470Z,62.20
2019-05-13T02:43:03.387Z,64.03
2019-05-13T02:45:36.740Z,54.24
2019-05-13T02:48:12.424Z,51.35
2019-05-13T02:50:44.249Z,53.08
2019-05-13T02:53:17.022Z,54.87
2019-05-13T02:55:52.446Z,56.12
2019-05-13T02:58:25.133Z,57.86
2019-05-13T03:00:58.345Z,59.17
2019-05-13T03:03:32.685Z,60.25
2019-05-13T03:06:05.220Z,62.43
2019-05-13T03:08:46.185Z,63.48
2019-05-13T03:11:12.764Z,62.08
2019-05-13T03:13:47.279Z,53.09
2019-05-13T03:16:24.925Z,52.62
2019-05-13T03:18:57.706Z,54.80
2019-05-13T03:21:32.667Z,56.51
2019-05-13T03:24:05.324Z,58.82
2019-05-13T03:26:38.140Z,59.93
2019-05-13T03:29:13.330Z,61.41
2019-05-13T03:31:47.236Z,62.78
2019-05-13T03:34:25.460Z,53.72
2019-05-13T03:36:57.350Z,53.82
2019-05-13T03:39:33.209Z,55.84
2019-05-13T03:42:12.346Z,57.13
2019-05-13T03:44:46.180Z,58.44
2019-05-13T03:47:23.125Z,60.87
2019-05-13T03:50:03.029Z,61.25
2019-05-13T03:52:34.776Z,63.68
2019-05-13T03:55:09.349Z,55.56
2019-05-13T03:57:42.568Z,52.02
2019-05-13T04:00:16.370Z,53.76
2019-05-13T04:02:51.882Z,55.50
2019-05-13T04:05:23.749Z,57.46
2019-05-13T04:07:56.732Z,58.36
2019-05-13T04:10:33.354Z,60.61
2019-05-13T04:13:06.969Z,61.48
2019-05-13T04:15:42.514Z,64.30
2019-05-13T04:18:14.195Z,59.39
2019-05-13T04:20:48.668Z,53.96
2019-05-13T04:23:25.765Z,55.28
2019-05-13T04:26:02.617Z,57.16
2019-05-13T04:28:35.098Z,59.35
2019-05-13T04:31:07.750Z,60.25
2019-05-13T04:33:47.300Z,62.35
2019-05-13T04:36:23.542Z,64.22
2019-05-13T04:38:55.656Z,58.15
2019-05-13T04:41:28.281Z,52.97
2019-05-13T04:44:02.649Z,54.82
2019-05-13T04:46:35.788Z,56.24
2019-05-13T04:49:08.482Z,58.36
2019-05-13T04:51:42.090Z,59.69
2019-05-13T04:54:15.057Z,61.56
2019-05-13T04:56:47.948Z,62.49
2019-05-13T04:59:22.675Z,60.58
2019-05-13T05:02:51.270Z,51.69
2019-05-13T05:05:34.274Z,53.44
2019-05-13T05:08:42.077Z,55.13
2019-05-13T05:11:48.167Z,56.56
2019-05-13T05:14:44.284Z,58.05
2019-05-13T05:17:39.593Z,57.75
2019-05-13T05:20:32.161Z,58.41
2019-05-13T05:23:32.030Z,59.00
2019-05-13T05:26:25.511Z,58.82
2019-05-13T05:29:17.579Z,59.17
2019-05-13T05:32:12.232Z,60.29
2019-05-13T05:35:11.785Z,60.72
2019-05-13T05:38:26.273Z,59.62
2019-05-13T05:41:01.657Z,59.92
2019-05-13T05:43:37.405Z,60.13
2019-05-13T05:46:12.140Z,59.33
2019-05-13T05:48:45.929Z,59.05
2019-05-13T05:51:22.141Z,59.44
2019-05-13T05:53:57.535Z,59.15
2019-05-13T05:56:33.080Z,59.24
2019-05-13T05:59:06.183Z,60.02
2019-05-13T06:01:41.577Z,60.27
2019-05-13T06:04:14.496Z,58.84
2019-05-13T06:06:52.046Z,58.08
2019-05-13T06:09:23.546Z,55.94
2019-05-13T06:11:56.642Z,56.93
2019-05-13T06:14:29.368Z,56.78
2019-05-13T06:17:02.924Z,57.43
2019-05-13T06:19:35.909Z,56.68
2019-05-13T06:22:08.604Z,56.68
2019-05-13T06:24:42.039Z,57.41
2019-05-13T06:27:15.172Z,58.08
2019-05-13T06:29:49.292Z,58.56
2019-05-13T06:32:26.077Z,57.15
2019-05-13T06:34:57.303Z,56.56
2019-05-13T06:37:32.029Z,56.32
2019-05-13T06:40:04.201Z,57.04
2019-05-13T06:42:36.835Z,57.02
2019-05-13T06:45:12.399Z,56.82
2019-05-13T06:47:44.687Z,57.15
2019-05-13T06:50:17.378Z,58.00
2019-05-13T06:52:51.411Z,57.98
2019-05-13T06:55:24.474Z,58.83
2019-05-13T06:57:57.371Z,58.13
2019-05-13T07:00:34.225Z,58.22
2019-05-13T07:03:04.294Z,57.87
2019-05-13T07:05:45.270Z,57.96
2019-05-13T07:08:22.194Z,57.65
2019-05-13T07:10:58.723Z,56.67
2019-05-13T07:13:32.253Z,57.01
2019-05-13T07:16:07.978Z,56.46
2019-05-13T07:18:41.567Z,57.67
2019-05-13T07:21:21.691Z,57.00
2019-05-13T07:24:05.679Z,56.35
2019-05-13T07:26:42.883Z,54.97
2019-05-13T07:29:20.462Z,56.35
2019-05-13T07:31:58.690Z,54.91
2019-05-13T07:34:35.620Z,54.54
2019-05-13T07:37:11.334Z,54.51
2019-05-13T07:39:44.875Z,55.09
2019-05-13T07:42:19.227Z,54.36
2019-05-13T07:47:53.745Z,53.93
2019-05-13T07:50:29.286Z,53.17
2019-05-13T07:53:05.057Z,54.73
2019-05-13T07:55:44.295Z,54.07
2019-05-13T07:58:28.724Z,54.70
2019-05-13T08:01:22.113Z,53.35
2019-05-13T08:03:56.495Z,53.20
2019-05-13T08:06:41.439Z,53.12
2019-05-13T08:09:38.757Z,53.22
2019-05-13T08:12:33.098Z,53.54
2019-05-13T08:15:13.002Z,53.39
2019-05-13T08:20:57.242Z,52.68
2019-05-13T08:23:33.513Z,52.84
2019-05-13T08:26:21.658Z,52.01
2019-05-13T08:31:59.629Z,50.72
2019-05-13T08:34:45.696Z,50.70
2019-05-13T08:37:32.171Z,51.17
2019-05-13T08:40:13.751Z,50.99
2019-05-13T08:42:54.641Z,51.79
2019-05-13T08:45:31.491Z,51.47
2019-05-13T08:48:04.789Z,51.18
2019-05-13T08:51:34.526Z,51.47
2019-05-13T08:56:32.468Z,49.03
2019-05-13T08:59:26.002Z,47.90
2019-05-13T09:02:03.617Z,48.51
2019-05-13T09:04:46.254Z,49.17
2019-05-13T09:07:26.914Z,50.98
2019-05-13T09:12:37.101Z,50.05
2019-05-13T09:18:15.939Z,49.33
2019-05-13T09:21:02.501Z,49.61
2019-05-13T09:23:41.345Z,46.34
2019-05-13T09:26:14.799Z,45.95
2019-05-13T09:29:01.358Z,47.31
2019-05-13T09:31:54.920Z,49.68
2019-05-13T09:34:35.734Z,49.47
2019-05-13T09:37:22.589Z,42.78
2019-05-13T09:40:19.126Z,45.09
2019-05-13T09:43:12.629Z,45.32
2019-05-13T09:46:11.815Z,44.36
2019-05-13T09:52:12.019Z,44.41
2019-05-13T09:54:56.204Z,45.93
2019-05-13T09:58:02.974Z,43.42
2019-05-13T10:00:52.321Z,40.11
2019-05-13T10:09:24.621Z,41.07
2019-05-13T10:19:04.865Z,35.60
2019-05-13T10:25:18.609Z,37.47
2019-05-13T10:31:11.941Z,39.63
2019-05-13T10:34:10.328Z,37.81
2019-05-13T10:36:51.346Z,37.76
2019-05-13T10:39:28.783Z,38.33
2019-05-13T10:42:08.698Z,38.43
2019-05-13T10:45:06.704Z,37.81
2019-05-13T10:48:03.195Z,40.64
2019-05-13T10:51:02.402Z,37.06
2019-05-13T10:54:14.458Z,36.42
2019-05-13T10:57:03.530Z,37.10
2019-05-13T10:59:44.331Z,37.34
2019-05-13T11:11:12.941Z,34.91
2019-05-13T11:14:10.135Z,34.84
2019-05-13T11:16:38.730Z,35.94
2019-05-13T11:19:14.603Z,34.76
2019-05-13T11:21:50.620Z,33.78
2019-05-13T11:24:22.860Z,34.48
2019-05-13T11:26:57.134Z,34.37
2019-05-13T11:29:32.330Z,34.39
2019-05-13T11:32:04.294Z,37.11
2019-05-13T11:34:41.977Z,33.92
2019-05-13T11:37:22.315Z,31.84
2019-05-13T11:40:02.946Z,30.56
2019-05-13T11:42:55.265Z,31.32
2019-05-13T11:45:41.541Z,30.81
2019-05-13T11:51:24.080Z,32.85
2019-05-13T11:53:55.308Z,33.92
2019-05-13T11:56:33.578Z,32.28
2019-05-13T11:59:07.905Z,32.99
2019-05-13T12:08:14.213Z,31.38
2019-05-13T12:14:43.054Z,30.91
2019-05-13T12:24:51.575Z,29.81
2019-05-13T12:31:38.580Z,30.73
2019-05-13T12:36:56.729Z,30.20
2019-05-13T12:39:32.055Z,27.05
2019-05-13T12:42:03.991Z,25.93
2019-05-13T12:44:59.814Z,24.83
2019-05-13T12:47:14.673Z,28.45
2019-05-13T12:49:47.580Z,26.98
2019-05-13T12:52:22.932Z,26.30
2019-05-13T12:54:54.104Z,25.68
2019-05-13T12:57:26.376Z,27.04
2019-05-13T13:00:02.089Z,26.84
2019-05-13T13:39:25.418Z,32.63
2019-05-13T13:44:26.223Z,33.49
2019-05-13T13:46:59.298Z,34.45
2019-05-13T13:49:34.872Z,35.07
2019-05-13T13:52:06.483Z,35.58
2019-05-13T13:54:45.738Z,35.60
2019-05-13T13:57:18.003Z,35.84
2019-05-13T14:00:16.304Z,36.50
2019-05-13T14:02:25.651Z,36.86
2019-05-13T14:05:04.881Z,37.70
2019-05-13T14:07:38.634Z,37.31
2019-05-13T14:10:11.607Z,37.20
2019-05-13T14:12:44.122Z,36.75
2019-05-13T14:15:16.580Z,36.80
2019-05-13T14:17:51.655Z,36.89
2019-05-13T14:20:26.089Z,37.11
2019-05-13T14:23:02.831Z,36.69
2019-05-13T14:28:45.146Z,36.49
2019-05-13T14:34:35.655Z,36.31
2019-05-13T14:37:17.711Z,36.57
2019-05-13T14:40:12.168Z,36.06
2019-05-13T14:46:15.858Z,36.41
2019-05-13T14:48:56.130Z,35.03
2019-05-13T14:51:29.061Z,35.16
2019-05-13T14:54:28.408Z,34.52
2019-05-13T14:57:07.295Z,34.57
2019-05-13T14:59:41.436Z,33.82
2019-05-13T15:02:14.553Z,31.54
2019-05-13T15:04:47.237Z,29.66
2019-05-13T15:07:21.653Z,28.51
2019-05-13T15:09:56.887Z,29.50
2019-05-13T15:12:32.331Z,30.37
2019-05-13T15:15:18.606Z,30.33
2019-05-13T15:36:22.585Z,34.91
2019-05-13T15:39:12.649Z,35.23
2019-05-13T15:41:47.502Z,36.21
2019-05-13T15:44:21.975Z,36.07
2019-05-13T15:46:59.424Z,37.12
2019-05-13T15:49:32.353Z,36.67
2019-05-13T15:52:06.796Z,36.74
2019-05-13T15:54:41.456Z,37.46
2019-05-13T15:57:18.049Z,37.53
2019-05-13T15:59:53.426Z,38.29
2019-05-13T16:02:27.841Z,38.38
2019-05-13T16:05:04.618Z,38.48
2019-05-13T16:07:35.876Z,38.62
2019-05-13T16:10:11.351Z,36.93
2019-05-13T16:13:02.298Z,35.27
2019-05-13T16:15:55.072Z,33.01
2019-05-13T16:25:20.729Z,32.59
2019-05-13T16:27:53.925Z,33.03
2019-05-13T16:30:26.915Z,33.62
2019-05-13T16:33:02.258Z,33.78
2019-05-13T16:35:34.420Z,34.45
2019-05-13T16:38:07.195Z,35.17
2019-05-13T16:40:42.173Z,35.39
2019-05-13T16:43:15.177Z,35.90
2019-05-13T16:45:47.446Z,36.39
2019-05-13T16:48:21.700Z,36.54
2019-05-13T16:51:08.426Z,35.67
2019-05-13T16:57:10.507Z,32.60
2019-05-13T16:59:42.885Z,32.22
2019-05-13T17:11:36.203Z,29.81
2019-05-13T17:14:13.901Z,30.48
2019-05-13T17:16:46.683Z,31.08
2019-05-13T17:19:19.253Z,31.35
2019-05-13T17:21:55.205Z,32.23
2019-05-13T17:24:28.655Z,30.60
2019-05-13T17:27:02.406Z,31.13
2019-05-13T17:29:36.355Z,31.42
2019-05-13T17:32:11.423Z,31.62
2019-05-13T17:34:45.873Z,32.35
2019-05-13T17:37:17.840Z,33.04
2019-05-13T17:39:50.719Z,32.56
2019-05-13T17:42:24.008Z,33.21
2019-05-13T17:44:56.684Z,33.96
2019-05-13T17:47:31.121Z,34.63
2019-05-13T17:50:06.405Z,34.92
2019-05-13T17:52:39.026Z,35.48
2019-05-13T17:55:12.495Z,35.71
2019-05-13T17:57:45.198Z,35.12
2019-05-13T18:00:17.991Z,35.40
2019-05-13T18:02:51.445Z,35.43
2019-05-13T18:05:24.369Z,35.83
2019-05-13T18:07:57.052Z,36.14
2019-05-13T18:10:31.822Z,36.11
2019-05-13T18:13:04.875Z,36.69
2019-05-13T18:15:37.533Z,36.39
2019-05-13T18:18:11.863Z,36.52
2019-05-13T18:20:44.235Z,36.89
2019-05-13T18:23:17.120Z,37.13
2019-05-13T18:25:51.477Z,37.23
2019-05-13T18:28:30.932Z,37.54
2019-05-13T18:30:58.149Z,37.62
2019-05-13T18:33:31.968Z,37.80
2019-05-13T18:36:06.350Z,37.98
2019-05-13T18:38:38.635Z,38.64
2019-05-13T18:41:11.998Z,38.97
2019-05-13T18:43:45.087Z,39.16
2019-05-13T18:46:17.883Z,39.49
2019-05-13T18:48:58.680Z,40.22
2019-05-13T18:51:24.884Z,40.83
2019-05-13T18:54:01.140Z,41.23
2019-05-13T18:56:34.234Z,41.39
2019-05-13T18:59:06.900Z,42.45
2019-05-13T19:01:39.843Z,42.76
2019-05-13T19:04:12.679Z,43.56
2019-05-13T19:06:46.374Z,42.94
2019-05-13T19:09:21.759Z,43.60
2019-05-13T19:11:54.406Z,44.47
2019-05-13T19:14:26.679Z,44.70
2019-05-13T19:16:59.335Z,44.46
2019-05-13T19:19:32.030Z,45.43
2019-05-13T19:22:05.106Z,45.29
2019-05-13T19:24:37.791Z,46.14
2019-05-13T19:27:12.023Z,46.03
2019-05-13T19:29:46.334Z,46.40
2019-05-13T19:32:21.718Z,46.98
2019-05-13T19:34:53.736Z,47.33
2019-05-13T19:37:26.190Z,47.01
2019-05-13T19:40:03.041Z,47.10
2019-05-13T19:42:37.427Z,47.06
2019-05-13T19:45:11.180Z,46.87
2019-05-13T19:47:43.785Z,47.32
2019-05-13T19:50:16.092Z,47.65
2019-05-13T19:52:48.734Z,48.58
2019-05-13T19:55:21.526Z,48.58
2019-05-13T19:57:54.435Z,49.43
2019-05-13T20:00:28.652Z,48.36
2019-05-13T20:03:01.394Z,49.03
2019-05-13T20:05:34.075Z,49.68
2019-05-13T20:08:07.286Z,49.03
2019-05-13T20:10:42.158Z,49.36
2019-05-13T20:13:13.955Z,49.18
2019-05-13T20:15:46.726Z,49.35
2019-05-13T20:18:18.950Z,50.03
2019-05-13T20:20:52.202Z,49.15
2019-05-13T20:23:25.789Z,49.88
2019-05-13T20:25:59.245Z,51.13
2019-05-13T20:28:31.885Z,50.92
2019-05-13T20:31:04.555Z,50.39
2019-05-13T20:33:39.959Z,51.27
2019-05-13T20:36:12.577Z,50.77
2019-05-13T20:38:45.755Z,50.47
2019-05-13T20:41:18.845Z,51.35
2019-05-13T20:43:52.156Z,51.39
2019-05-13T20:46:25.124Z,51.67
2019-05-13T20:48:57.709Z,51.16
2019-05-13T20:51:31.344Z,51.53
2019-05-13T20:54:04.190Z,51.23
2019-05-13T20:56:37.069Z,51.11
2019-05-13T20:59:12.576Z,50.96
2019-05-13T21:01:45.189Z,51.04
2019-05-13T21:04:17.865Z,51.22
2019-05-13T21:06:51.628Z,51.29
2019-05-13T21:09:24.458Z,51.59
2019-05-13T21:11:56.715Z,51.77
2019-05-13T21:14:31.785Z,51.21
2019-05-13T21:17:03.813Z,51.99
2019-05-13T21:19:39.707Z,51.65
2019-05-13T21:22:11.850Z,51.99
2019-05-13T21:24:44.522Z,51.87
2019-05-13T21:27:17.200Z,52.15
2019-05-13T21:29:51.939Z,52.12
2019-05-13T21:32:25.122Z,52.20
2019-05-13T21:34:57.711Z,52.11
2019-05-13T21:37:30.489Z,52.25
2019-05-13T21:40:03.273Z,52.07
2019-05-13T21:42:37.283Z,53.07
2019-05-13T21:45:11.251Z,52.70
2019-05-13T21:47:44.073Z,52.20
2019-05-13T21:50:29.470Z,52.79
2019-05-13T21:52:51.542Z,52.66
2019-05-13T21:55:24.147Z,52.97
2019-05-13T21:57:58.058Z,53.51
2019-05-13T22:00:32.474Z,54.07
2019-05-13T22:03:05.679Z,54.04
2019-05-13T22:05:38.359Z,53.15
2019-05-13T22:08:12.373Z,53.14
2019-05-13T22:10:45.081Z,53.74
2019-05-13T22:13:17.723Z,54.28
2019-05-13T22:15:52.343Z,54.16
2019-05-13T22:18:24.924Z,54.31
2019-05-13T22:20:57.804Z,55.32
2019-05-13T22:23:32.076Z,54.54
2019-05-13T22:26:04.489Z,53.80
2019-05-13T22:28:37.370Z,54.93
2019-05-13T22:31:11.688Z,54.41
2019-05-13T22:33:45.285Z,54.71
2019-05-13T22:36:18.477Z,54.85
2019-05-13T22:38:51.785Z,54.34
2019-05-13T22:41:24.591Z,54.74
2019-05-13T22:43:58.893Z,55.03
2019-05-13T22:46:32.208Z,55.23
2019-05-13T22:49:05.266Z,54.99
2019-05-13T22:51:38.251Z,54.81
2019-05-13T22:54:11.895Z,55.24
2019-05-13T22:56:44.839Z,54.90
2019-05-13T22:59:17.520Z,55.27
2019-05-13T23:01:52.345Z,55.81
2019-05-13T23:04:24.721Z,55.81
2019-05-13T23:06:57.897Z,55.41
2019-05-13T23:09:32.194Z,55.54
2019-05-13T23:12:05.032Z,56.80
2019-05-13T23:14:37.885Z,56.35
2019-05-13T23:17:12.550Z,56.59
2019-05-13T23:19:46.516Z,56.52
2019-05-13T23:22:19.309Z,57.28
2019-05-13T23:24:52.286Z,57.22
2019-05-13T23:27:26.193Z,56.44
2019-05-13T23:30:01.244Z,56.18
2019-05-13T23:32:35.598Z,56.41
2019-05-13T23:35:11.201Z,57.23
2019-05-13T23:37:43.678Z,56.64
2019-05-13T23:40:16.459Z,56.86
2019-05-13T23:42:51.619Z,57.27
2019-05-13T23:45:23.451Z,57.66
2019-05-13T23:47:56.125Z,57.32
2019-05-13T23:50:31.953Z,58.29
2019-05-13T23:53:04.155Z,58.08
2019-05-13T23:55:36.833Z,58.35
2019-05-13T23:58:09.513Z,58.21
