createdAt,value
2018-09-09T00:03:09.289Z,99.90
2018-09-09T00:05:37.781Z,99.90
2018-09-09T00:08:06.346Z,99.90
2018-09-09T00:10:34.875Z,99.90
2018-09-09T00:13:03.377Z,99.90
2018-09-09T00:15:31.994Z,99.90
2018-09-09T00:18:00.666Z,99.90
2018-09-09T00:20:29.193Z,99.90
2018-09-09T00:22:57.681Z,99.90
2018-09-09T00:25:26.330Z,99.90
2018-09-09T00:27:54.990Z,99.90
2018-09-09T00:30:23.558Z,99.90
2018-09-09T00:32:52.102Z,99.90
2018-09-09T00:35:20.661Z,99.90
2018-09-09T00:37:49.862Z,99.90
2018-09-09T00:40:18.378Z,99.90
2018-09-09T00:42:50.101Z,99.90
2018-09-09T00:45:18.804Z,99.90
2018-09-09T00:47:48.298Z,99.90
2018-09-09T00:50:22.766Z,99.90
2018-09-09T00:52:56.517Z,99.90
2018-09-09T00:55:25.008Z,99.90
2018-09-09T00:57:53.497Z,99.90
2018-09-09T01:00:28.363Z,99.90
2018-09-09T01:02:57.377Z,99.90
2018-09-09T01:05:27.280Z,99.90
2018-09-09T01:07:56.482Z,99.90
2018-09-09T01:10:24.970Z,99.90
2018-09-09T01:12:53.465Z,99.90
2018-09-09T01:15:21.985Z,99.90
2018-09-09T01:17:50.453Z,99.90
2018-09-09T01:20:18.948Z,99.90
2018-09-09T01:22:47.466Z,99.90
2018-09-09T01:25:17.450Z,99.90
2018-09-09T01:27:45.917Z,99.90
2018-09-09T01:35:08.205Z,99.90
2018-09-09T01:37:36.701Z,99.90
2018-09-09T01:42:33.357Z,99.90
2018-09-09T01:45:01.934Z,99.90
2018-09-09T01:47:30.997Z,99.90
2018-09-09T01:50:00.387Z,99.90
2018-09-09T01:52:28.865Z,99.90
2018-09-09T01:54:58.078Z,99.90
2018-09-09T01:57:26.817Z,99.90
2018-09-09T01:59:55.314Z,99.90
2018-09-09T02:02:23.807Z,99.90
2018-09-09T02:04:52.338Z,99.90
2018-09-09T02:07:21.895Z,99.90
2018-09-09T02:09:50.365Z,99.90
2018-09-09T02:12:18.882Z,99.90
2018-09-09T02:14:47.374Z,99.90
2018-09-09T02:17:17.344Z,99.90
2018-09-09T02:19:47.686Z,99.90
2018-09-09T02:22:17.431Z,99.90
2018-09-09T02:24:46.569Z,99.90
2018-09-09T02:32:08.233Z,99.90
2018-09-09T02:34:37.374Z,99.90
2018-09-09T02:37:06.121Z,99.90
2018-09-09T02:39:35.935Z,99.90
2018-09-09T02:42:04.434Z,99.90
2018-09-09T02:44:32.943Z,99.90
2018-09-09T02:47:01.454Z,99.90
2018-09-09T02:49:29.951Z,99.90
2018-09-09T02:51:58.479Z,99.90
2018-09-09T02:54:26.987Z,99.90
2018-09-09T02:56:55.497Z,99.90
2018-09-09T02:59:23.979Z,99.90
2018-09-09T03:01:53.128Z,99.90
2018-09-09T03:04:21.602Z,99.90
2018-09-09T03:06:50.065Z,99.90
2018-09-09T03:09:19.221Z,99.90
2018-09-09T03:11:47.743Z,99.90
2018-09-09T03:19:09.253Z,99.90
2018-09-09T03:21:38.719Z,99.90
2018-09-09T03:24:07.203Z,99.90
2018-09-09T03:26:35.726Z,99.90
2018-09-09T03:29:04.198Z,99.90
2018-09-09T03:31:32.722Z,99.90
2018-09-09T03:34:01.245Z,99.90
2018-09-09T03:36:29.733Z,99.90
2018-09-09T03:38:58.325Z,99.90
2018-09-09T03:41:27.748Z,99.90
2018-09-09T03:43:56.233Z,99.90
2018-09-09T03:46:24.717Z,99.90
2018-09-09T03:48:53.217Z,99.90
2018-09-09T03:51:21.692Z,99.90
2018-09-09T03:53:50.190Z,99.90
2018-09-09T03:56:18.696Z,99.90
2018-09-09T03:58:47.167Z,99.90
2018-09-09T04:06:09.254Z,99.90
2018-09-09T04:08:37.975Z,99.90
2018-09-09T04:11:10.534Z,99.90
2018-09-09T04:13:40.828Z,99.90
2018-09-09T04:16:10.185Z,99.90
2018-09-09T04:18:38.790Z,99.90
2018-09-09T04:21:07.632Z,99.90
2018-09-09T04:23:36.097Z,99.90
2018-09-09T04:26:05.118Z,99.90
2018-09-09T04:28:33.618Z,99.90
2018-09-09T04:31:03.133Z,99.90
2018-09-09T04:33:31.591Z,99.90
2018-09-09T04:36:00.070Z,99.90
2018-09-09T04:38:28.553Z,99.90
2018-09-09T04:40:57.053Z,99.90
2018-09-09T04:43:25.557Z,99.90
2018-09-09T04:45:54.038Z,99.90
2018-09-09T04:48:23.101Z,99.90
2018-09-09T04:50:52.063Z,99.90
2018-09-09T04:53:20.597Z,99.90
2018-09-09T04:55:49.133Z,99.90
2018-09-09T04:58:17.748Z,99.90
2018-09-09T05:00:46.255Z,99.90
2018-09-09T05:08:09.351Z,99.90
2018-09-09T05:10:37.867Z,99.90
2018-09-09T05:13:07.107Z,99.90
2018-09-09T05:15:35.663Z,99.90
2018-09-09T05:18:04.159Z,99.90
2018-09-09T05:20:32.658Z,99.90
2018-09-09T05:23:02.208Z,99.90
2018-09-09T05:25:30.730Z,99.90
2018-09-09T05:27:59.242Z,99.90
2018-09-09T05:30:27.782Z,99.90
2018-09-09T05:32:56.314Z,99.90
2018-09-09T05:35:24.803Z,99.90
2018-09-09T05:37:53.353Z,99.90
2018-09-09T05:40:22.744Z,99.90
2018-09-09T05:42:51.230Z,99.90
2018-09-09T05:45:19.758Z,99.90
2018-09-09T05:47:48.235Z,99.90
2018-09-09T05:50:17.408Z,99.90
2018-09-09T05:52:46.080Z,99.90
2018-09-09T06:05:06.569Z,99.90
2018-09-09T06:07:35.041Z,99.90
2018-09-09T06:10:03.598Z,99.90
2018-09-09T06:12:32.839Z,99.90
2018-09-09T06:15:01.962Z,99.90
2018-09-09T06:17:30.459Z,99.90
2018-09-09T06:19:58.977Z,99.90
2018-09-09T06:22:27.859Z,99.90
2018-09-09T06:24:56.642Z,99.90
2018-09-09T06:27:25.190Z,99.90
2018-09-09T06:29:53.703Z,99.90
2018-09-09T06:32:22.287Z,99.90
2018-09-09T06:34:51.409Z,99.90
2018-09-09T06:37:19.907Z,99.90
2018-09-09T06:39:48.423Z,99.90
2018-09-09T06:42:17.408Z,99.90
2018-09-09T06:44:45.908Z,99.90
2018-09-09T06:52:11.739Z,99.90
2018-09-09T06:54:40.286Z,99.90
2018-09-09T06:57:08.827Z,99.90
2018-09-09T06:59:37.497Z,99.90
2018-09-09T07:02:06.021Z,99.70
2018-09-09T07:04:34.520Z,97.80
2018-09-09T07:07:03.169Z,94.00
2018-09-09T07:09:31.682Z,92.00
2018-09-09T07:12:00.323Z,89.90
2018-09-09T07:14:29.313Z,83.20
2018-09-09T07:16:58.636Z,81.60
2018-09-09T07:19:27.122Z,76.00
2018-09-09T07:21:55.708Z,73.40
2018-09-09T07:24:24.206Z,69.60
2018-09-09T07:26:52.725Z,67.70
2018-09-09T07:29:21.266Z,64.80
2018-09-09T07:31:49.781Z,62.40
2018-09-09T07:34:19.237Z,58.20
2018-09-09T07:36:48.497Z,59.20
2018-09-09T07:39:19.294Z,60.20
2018-09-09T07:41:49.165Z,62.00
2018-09-09T07:44:17.651Z,61.70
2018-09-09T07:46:46.150Z,58.00
2018-09-09T07:54:15.311Z,53.80
2018-09-09T07:56:44.333Z,49.90
2018-09-09T07:59:13.004Z,50.60
2018-09-09T08:01:41.535Z,48.30
2018-09-09T08:04:10.103Z,48.00
2018-09-09T08:06:39.000Z,46.00
2018-09-09T08:09:08.822Z,42.30
2018-09-09T08:11:37.838Z,41.50
2018-09-09T08:14:07.629Z,40.60
2018-09-09T08:16:36.725Z,38.40
2018-09-09T08:19:06.086Z,37.30
2018-09-09T08:21:35.185Z,37.30
2018-09-09T08:24:03.709Z,36.80
2018-09-09T08:26:32.233Z,35.10
2018-09-09T08:29:00.714Z,34.10
2018-09-09T08:31:29.240Z,33.00
2018-09-09T08:33:58.134Z,32.10
2018-09-09T08:36:26.694Z,32.40
2018-09-09T08:38:55.587Z,32.90
2018-09-09T08:41:24.118Z,31.50
2018-09-09T08:43:52.658Z,30.80
2018-09-09T08:46:21.186Z,33.00
2018-09-09T08:48:49.827Z,32.40
2018-09-09T08:51:18.387Z,32.60
2018-09-09T08:53:46.943Z,32.90
2018-09-09T09:01:09.366Z,32.10
2018-09-09T09:03:37.873Z,32.40
2018-09-09T09:06:06.378Z,31.60
2018-09-09T09:08:34.914Z,31.00
2018-09-09T09:11:03.421Z,30.00
2018-09-09T09:13:31.957Z,29.90
2018-09-09T09:16:01.222Z,30.00
2018-09-09T09:18:30.484Z,30.10
2018-09-09T09:21:00.402Z,29.60
2018-09-09T09:23:29.044Z,28.80
2018-09-09T09:25:57.495Z,28.40
2018-09-09T09:28:25.977Z,29.60
2018-09-09T09:30:54.872Z,28.30
2018-09-09T09:33:23.418Z,28.00
2018-09-09T09:35:53.938Z,29.70
2018-09-09T09:38:23.396Z,31.50
2018-09-09T09:40:53.152Z,30.20
2018-09-09T09:43:21.691Z,30.80
2018-09-09T09:45:50.829Z,31.80
2018-09-09T09:48:19.322Z,30.80
2018-09-09T09:50:48.264Z,31.70
2018-09-09T09:53:17.495Z,32.50
2018-09-09T09:55:45.914Z,32.60
2018-09-09T10:03:16.248Z,31.10
2018-09-09T10:05:45.479Z,34.00
2018-09-09T10:13:07.098Z,34.90
2018-09-09T10:15:35.594Z,36.00
2018-09-09T10:18:04.110Z,37.10
2018-09-09T10:20:32.968Z,40.20
2018-09-09T10:23:02.315Z,40.80
2018-09-09T10:25:30.834Z,42.10
2018-09-09T10:27:59.418Z,42.80
2018-09-09T10:30:27.909Z,43.40
2018-09-09T10:32:56.430Z,44.40
2018-09-09T10:35:25.594Z,45.70
2018-09-09T10:37:54.107Z,45.40
2018-09-09T10:40:22.590Z,47.70
2018-09-09T10:42:51.156Z,47.70
2018-09-09T10:45:19.713Z,47.10
2018-09-09T10:47:48.223Z,48.10
2018-09-09T10:50:17.450Z,49.10
2018-09-09T10:52:46.468Z,47.30
2018-09-09T11:00:09.133Z,46.90
2018-09-09T11:02:37.800Z,48.30
2018-09-09T11:05:06.401Z,47.90
2018-09-09T11:07:34.943Z,48.50
2018-09-09T11:10:03.474Z,47.10
2018-09-09T11:12:32.582Z,49.10
2018-09-09T11:15:02.174Z,49.70
2018-09-09T11:17:31.351Z,48.60
2018-09-09T11:19:59.960Z,49.90
2018-09-09T11:22:29.768Z,46.40
2018-09-09T11:24:58.826Z,43.30
2018-09-09T11:27:27.827Z,44.90
2018-09-09T11:29:57.768Z,45.00
2018-09-09T11:32:26.840Z,42.10
2018-09-09T11:34:55.563Z,43.10
2018-09-09T11:37:24.208Z,43.90
2018-09-09T11:39:52.759Z,45.00
2018-09-09T11:42:23.229Z,42.50
2018-09-09T11:44:51.791Z,40.90
2018-09-09T11:47:20.386Z,42.90
2018-09-09T11:49:48.866Z,43.30
2018-09-09T11:52:17.438Z,44.50
2018-09-09T11:54:45.933Z,45.60
2018-09-09T12:02:09.676Z,48.80
2018-09-09T12:04:38.329Z,49.40
2018-09-09T12:07:06.923Z,47.60
2018-09-09T12:09:35.475Z,48.10
2018-09-09T12:12:03.998Z,46.80
2018-09-09T12:14:32.502Z,47.30
2018-09-09T12:17:01.121Z,47.20
2018-09-09T12:19:29.673Z,47.90
2018-09-09T12:21:58.499Z,48.70
2018-09-09T12:24:29.077Z,47.10
2018-09-09T12:26:58.615Z,47.90
2018-09-09T12:29:29.086Z,49.60
2018-09-09T12:31:57.597Z,49.20
2018-09-09T12:34:26.117Z,47.20
2018-09-09T12:36:54.659Z,48.60
2018-09-09T12:39:23.213Z,48.40
2018-09-09T12:41:51.686Z,50.00
2018-09-09T12:44:26.282Z,49.20
2018-09-09T12:47:00.929Z,48.00
2018-09-09T12:49:29.465Z,49.00
2018-09-09T12:51:57.947Z,48.80
2018-09-09T12:54:26.461Z,48.80
2018-09-09T12:56:55.009Z,50.00
2018-09-09T12:59:23.544Z,49.30
2018-09-09T13:01:52.067Z,48.20
2018-09-09T13:04:21.174Z,48.90
2018-09-09T13:06:49.650Z,49.60
2018-09-09T13:09:18.171Z,49.10
2018-09-09T13:11:46.970Z,50.20
2018-09-09T13:19:08.962Z,50.10
2018-09-09T13:21:37.590Z,52.10
2018-09-09T13:24:06.205Z,51.60
2018-09-09T13:26:35.237Z,49.20
2018-09-09T13:29:04.727Z,49.80
2018-09-09T13:31:33.844Z,48.00
2018-09-09T13:34:02.386Z,48.20
2018-09-09T13:36:31.630Z,50.40
2018-09-09T13:39:00.196Z,49.10
2018-09-09T13:41:28.736Z,49.60
2018-09-09T13:43:57.242Z,49.20
2018-09-09T13:46:25.727Z,51.00
2018-09-09T13:48:54.286Z,50.30
2018-09-09T13:51:22.766Z,49.60
2018-09-09T13:53:51.245Z,49.10
2018-09-09T13:56:19.778Z,48.40
2018-09-09T13:58:48.259Z,48.20
2018-09-09T14:01:17.443Z,50.00
2018-09-09T14:03:45.993Z,49.00
2018-09-09T14:11:12.346Z,48.30
2018-09-09T14:13:40.850Z,49.40
2018-09-09T14:16:09.339Z,49.20
2018-09-09T14:18:38.522Z,48.60
2018-09-09T14:21:08.806Z,49.70
2018-09-09T14:23:37.296Z,51.00
2018-09-09T14:26:05.862Z,50.20
2018-09-09T14:28:34.355Z,50.30
2018-09-09T14:31:03.162Z,50.80
2018-09-09T14:33:32.025Z,50.30
2018-09-09T14:36:00.491Z,51.10
2018-09-09T14:38:28.987Z,50.80
2018-09-09T14:40:57.506Z,50.90
2018-09-09T14:43:26.012Z,49.70
2018-09-09T14:45:54.528Z,50.00
2018-09-09T14:48:23.046Z,51.20
2018-09-09T14:50:52.204Z,50.60
2018-09-09T14:53:20.805Z,50.70
2018-09-09T14:55:49.310Z,51.80
2018-09-09T14:58:17.830Z,50.30
2018-09-09T15:00:46.331Z,48.90
2018-09-09T15:08:13.156Z,49.80
2018-09-09T15:10:42.002Z,50.10
2018-09-09T15:13:11.120Z,48.70
2018-09-09T15:15:40.026Z,51.30
2018-09-09T15:18:08.598Z,50.80
2018-09-09T15:20:37.263Z,52.40
2018-09-09T15:23:05.924Z,52.20
2018-09-09T15:25:34.766Z,51.90
2018-09-09T15:28:03.250Z,50.70
2018-09-09T15:30:31.752Z,51.00
2018-09-09T15:33:00.771Z,50.30
2018-09-09T15:35:30.619Z,50.50
2018-09-09T15:37:59.366Z,50.00
2018-09-09T15:40:27.859Z,48.10
2018-09-09T15:42:56.998Z,49.10
2018-09-09T15:45:25.767Z,49.10
2018-09-09T15:47:54.202Z,50.00
2018-09-09T15:50:22.751Z,51.40
2018-09-09T15:52:51.268Z,52.50
2018-09-09T15:55:19.775Z,51.80
2018-09-09T15:57:48.250Z,51.50
2018-09-09T16:00:18.317Z,50.40
2018-09-09T16:02:46.810Z,49.50
2018-09-09T16:10:09.675Z,51.10
2018-09-09T16:12:38.206Z,51.50
2018-09-09T16:15:06.758Z,51.40
2018-09-09T16:17:35.933Z,49.70
2018-09-09T16:20:04.618Z,50.70
2018-09-09T16:22:33.210Z,50.90
2018-09-09T16:25:01.753Z,52.50
2018-09-09T16:27:30.221Z,53.90
2018-09-09T16:29:58.682Z,52.00
2018-09-09T16:32:27.179Z,52.20
2018-09-09T16:34:56.071Z,54.10
2018-09-09T16:37:24.966Z,55.40
2018-09-09T16:39:53.585Z,55.30
2018-09-09T16:42:22.497Z,55.60
2018-09-09T16:44:51.002Z,56.40
2018-09-09T16:47:21.693Z,57.20
2018-09-09T16:49:53.319Z,57.90
2018-09-09T16:52:21.815Z,58.50
2018-09-09T16:54:50.382Z,58.90
2018-09-09T16:57:18.886Z,59.30
2018-09-09T16:59:47.399Z,58.50
2018-09-09T17:02:17.855Z,59.90
2018-09-09T17:04:46.337Z,60.70
2018-09-09T17:12:13.348Z,59.30
2018-09-09T17:14:41.840Z,62.20
2018-09-09T17:17:11.832Z,62.50
2018-09-09T17:19:40.387Z,63.50
2018-09-09T17:22:09.087Z,64.50
2018-09-09T17:24:55.926Z,65.70
2018-09-09T17:27:24.407Z,65.90
2018-09-09T17:29:52.870Z,66.30
2018-09-09T17:32:21.386Z,68.40
2018-09-09T17:34:49.890Z,68.80
2018-09-09T17:37:20.259Z,69.60
2018-09-09T17:39:49.163Z,69.70
2018-09-09T17:42:18.822Z,70.60
2018-09-09T17:44:47.943Z,72.30
2018-09-09T17:47:17.433Z,74.50
2018-09-09T17:49:46.678Z,77.00
2018-09-09T17:57:09.415Z,83.20
2018-09-09T17:59:41.572Z,90.20
2018-09-09T18:02:11.770Z,91.40
2018-09-09T18:04:40.347Z,93.60
2018-09-09T18:07:08.891Z,91.30
2018-09-09T18:09:43.586Z,92.00
2018-09-09T18:12:12.059Z,91.80
2018-09-09T18:14:40.531Z,93.80
2018-09-09T18:17:09.374Z,94.20
2018-09-09T18:19:38.014Z,97.10
2018-09-09T18:22:06.612Z,98.00
2018-09-09T18:24:35.738Z,98.60
2018-09-09T18:27:04.248Z,99.50
2018-09-09T18:29:33.455Z,99.90
2018-09-09T18:32:02.678Z,99.90
2018-09-09T18:34:31.186Z,99.90
2018-09-09T18:36:59.668Z,99.90
2018-09-09T18:39:28.879Z,99.90
2018-09-09T18:41:57.378Z,99.90
2018-09-09T18:44:26.034Z,99.90
2018-09-09T18:46:54.613Z,99.90
2018-09-09T18:49:23.083Z,99.90
2018-09-09T18:51:52.171Z,99.90
2018-09-09T18:54:21.897Z,99.90
2018-09-09T18:56:50.442Z,99.90
2018-09-09T18:59:19.009Z,99.90
2018-09-09T19:01:47.602Z,99.90
2018-09-09T19:04:17.423Z,99.90
2018-09-09T19:06:49.914Z,99.90
2018-09-09T19:09:18.412Z,99.90
2018-09-09T19:11:46.982Z,99.90
2018-09-09T19:19:09.366Z,99.90
2018-09-09T19:21:38.034Z,99.90
2018-09-09T19:24:07.405Z,99.90
2018-09-09T19:26:36.486Z,99.90
2018-09-09T19:29:05.123Z,99.90
2018-09-09T19:31:33.655Z,99.90
2018-09-09T19:34:02.255Z,99.90
2018-09-09T19:36:30.837Z,99.90
2018-09-09T19:38:59.672Z,99.90
2018-09-09T19:41:29.334Z,99.90
2018-09-09T19:43:57.980Z,99.90
2018-09-09T19:46:26.524Z,99.90
2018-09-09T19:49:00.014Z,99.90
2018-09-09T19:51:28.623Z,99.90
2018-09-09T19:53:57.205Z,99.90
2018-09-09T19:56:25.934Z,99.90
2018-09-09T19:58:54.537Z,99.90
2018-09-09T20:01:23.174Z,99.90
2018-09-09T20:03:51.874Z,99.90
2018-09-09T20:06:20.383Z,99.90
2018-09-09T20:08:48.867Z,99.90
2018-09-09T20:11:17.577Z,99.90
2018-09-09T20:13:46.243Z,99.90
2018-09-09T20:21:13.596Z,99.90
2018-09-09T20:23:42.083Z,99.90
2018-09-09T20:26:10.637Z,99.90
2018-09-09T20:28:39.248Z,99.90
2018-09-09T20:31:07.814Z,99.90
2018-09-09T20:33:36.358Z,99.90
2018-09-09T20:36:04.872Z,99.90
2018-09-09T20:38:33.536Z,99.90
2018-09-09T20:41:02.168Z,99.90
2018-09-09T20:43:31.251Z,99.90
2018-09-09T20:45:59.922Z,99.90
2018-09-09T20:48:28.419Z,99.90
2018-09-09T20:50:57.054Z,99.90
2018-09-09T20:53:25.547Z,99.90
2018-09-09T20:55:54.075Z,99.90
2018-09-09T20:58:22.619Z,99.90
2018-09-09T21:00:51.679Z,99.90
2018-09-09T21:03:20.174Z,99.90
2018-09-09T21:05:49.084Z,99.90
2018-09-09T21:08:17.657Z,99.90
2018-09-09T21:10:46.179Z,99.90
2018-09-09T21:20:37.897Z,99.90
2018-09-09T21:23:06.482Z,99.90
2018-09-09T21:25:35.523Z,99.90
2018-09-09T21:28:04.012Z,99.90
2018-09-09T21:30:32.563Z,99.90
2018-09-09T21:33:01.099Z,99.90
2018-09-09T21:35:29.590Z,99.90
2018-09-09T21:37:58.077Z,99.90
2018-09-09T21:40:26.603Z,99.90
2018-09-09T21:42:55.965Z,99.90
2018-09-09T21:45:25.855Z,99.90
2018-09-09T21:47:54.910Z,99.90
2018-09-09T21:50:23.408Z,99.90
2018-09-09T21:52:51.887Z,99.90
2018-09-09T21:55:20.442Z,99.90
2018-09-09T21:57:48.921Z,99.90
2018-09-09T22:00:17.582Z,99.90
2018-09-09T22:02:46.138Z,99.90
2018-09-09T22:10:09.805Z,99.90
2018-09-09T22:12:38.374Z,99.90
2018-09-09T22:15:07.117Z,99.90
2018-09-09T22:17:35.637Z,99.90
2018-09-09T22:20:04.181Z,99.90
2018-09-09T22:22:32.722Z,99.90
2018-09-09T22:25:01.245Z,99.90
2018-09-09T22:27:29.733Z,99.90
2018-09-09T22:29:58.695Z,99.90
2018-09-09T22:32:27.776Z,99.90
2018-09-09T22:34:56.298Z,99.90
2018-09-09T22:37:24.858Z,99.90
2018-09-09T22:39:53.399Z,99.90
2018-09-09T22:42:21.930Z,99.90
2018-09-09T22:44:50.450Z,99.90
2018-09-09T22:47:19.816Z,99.90
2018-09-09T22:49:48.314Z,99.90
2018-09-09T22:52:17.389Z,99.90
2018-09-09T22:54:46.104Z,99.90
2018-09-09T23:02:13.302Z,99.90
2018-09-09T23:04:41.831Z,99.90
2018-09-09T23:07:10.337Z,99.90
2018-09-09T23:09:38.846Z,99.90
2018-09-09T23:12:07.346Z,99.90
2018-09-09T23:14:35.953Z,99.90
2018-09-09T23:17:04.550Z,99.90
2018-09-09T23:19:33.039Z,99.90
2018-09-09T23:22:01.517Z,99.90
2018-09-09T23:24:30.026Z,99.90
2018-09-09T23:26:58.507Z,99.90
2018-09-09T23:29:26.988Z,99.90
2018-09-09T23:31:55.546Z,99.90
2018-09-09T23:34:24.039Z,99.90
2018-09-09T23:36:53.654Z,99.90
2018-09-09T23:39:22.442Z,99.90
2018-09-09T23:41:50.972Z,99.90
2018-09-09T23:44:19.495Z,99.90
2018-09-09T23:46:48.023Z,99.90
2018-09-09T23:49:19.330Z,99.90
2018-09-09T23:51:47.918Z,99.90
2018-09-09T23:54:17.426Z,99.90
2018-09-09T23:56:45.927Z,99.90
