createdAt,value
2022-10-16T00:01:28.784Z,150.20
2022-10-16T00:07:00.672Z,149.93
2022-10-16T00:12:32.286Z,150.74
2022-10-16T00:18:04.100Z,152.96
2022-10-16T00:20:15.870Z,160.61
2022-10-16T00:25:47.646Z,163.12
2022-10-16T00:31:19.618Z,158.63
2022-10-16T00:36:51.297Z,155.38
2022-10-16T00:42:23.252Z,153.80
2022-10-16T00:47:54.514Z,151.71
2022-10-16T00:53:26.218Z,149.00
2022-10-16T00:58:58.005Z,148.07
2022-10-16T01:04:29.816Z,147.29
2022-10-16T01:10:01.671Z,148.33
2022-10-16T01:15:33.314Z,148.73
2022-10-16T01:21:05.116Z,150.47
2022-10-16T01:26:36.903Z,149.93
2022-10-16T01:34:21.177Z,151.43
2022-10-16T01:39:52.627Z,153.80
2022-10-16T01:45:23.974Z,151.84
2022-10-16T01:50:55.689Z,150.47
2022-10-16T01:56:27.497Z,150.20
2022-10-16T02:01:59.179Z,150.61
2022-10-16T02:07:30.893Z,149.13
2022-10-16T02:13:02.416Z,148.60
2022-10-16T02:18:34.139Z,149.80
2022-10-16T02:24:05.900Z,151.84
2022-10-16T02:29:37.475Z,151.43
2022-10-16T02:35:09.434Z,151.43
2022-10-16T02:40:41.018Z,151.43
2022-10-16T02:46:12.981Z,150.61
2022-10-16T02:51:44.522Z,152.26
2022-10-16T02:57:16.263Z,152.26
2022-10-16T03:02:48.015Z,152.68
2022-10-16T03:08:19.981Z,153.24
2022-10-16T03:13:51.675Z,153.10
2022-10-16T03:19:23.513Z,153.52
2022-10-16T03:24:55.239Z,153.52
2022-10-16T03:30:26.778Z,152.26
2022-10-16T03:35:58.528Z,152.82
2022-10-16T03:41:29.804Z,153.10
2022-10-16T03:47:01.100Z,153.38
2022-10-16T03:52:32.970Z,152.54
2022-10-16T03:58:04.683Z,152.40
2022-10-16T04:03:36.514Z,153.66
2022-10-16T04:09:08.334Z,153.24
2022-10-16T04:14:39.946Z,152.68
2022-10-16T04:20:11.617Z,152.26
2022-10-16T04:25:43.394Z,154.51
2022-10-16T04:31:15.315Z,164.57
2022-10-16T04:36:47.593Z,165.22
2022-10-16T04:42:19.250Z,159.54
2022-10-16T04:47:50.990Z,159.99
2022-10-16T04:53:22.613Z,156.40
2022-10-16T04:58:54.123Z,153.24
2022-10-16T05:04:25.718Z,149.40
2022-10-16T05:09:57.425Z,150.07
2022-10-16T05:15:28.804Z,149.26
2022-10-16T05:21:00.506Z,150.88
2022-10-16T05:26:32.235Z,150.34
2022-10-16T05:32:03.691Z,149.13
2022-10-16T05:37:35.581Z,149.13
2022-10-16T05:43:07.110Z,150.88
2022-10-16T05:48:38.947Z,153.38
2022-10-16T05:54:10.552Z,158.48
2022-10-16T05:59:41.890Z,157.73
2022-10-16T06:05:13.477Z,157.13
2022-10-16T06:10:45.028Z,158.32
2022-10-16T06:16:16.786Z,157.13
2022-10-16T06:21:48.434Z,156.84
2022-10-16T06:27:20.407Z,155.38
2022-10-16T06:32:52.232Z,156.10
2022-10-16T06:38:24.011Z,155.09
2022-10-16T06:43:58.021Z,154.66
2022-10-16T06:49:29.567Z,155.09
2022-10-16T06:55:01.413Z,154.37
2022-10-16T07:00:33.037Z,153.52
2022-10-16T07:06:04.805Z,153.80
2022-10-16T07:11:36.541Z,151.98
2022-10-16T07:17:08.295Z,148.73
2022-10-16T07:22:40.098Z,148.07
2022-10-16T07:28:11.831Z,149.40
2022-10-16T07:33:43.608Z,155.23
2022-10-16T07:39:15.333Z,157.13
2022-10-16T07:44:47.082Z,158.32
2022-10-16T07:50:18.896Z,155.52
2022-10-16T07:55:50.538Z,154.51
2022-10-16T08:01:22.108Z,150.47
2022-10-16T08:06:53.478Z,146.77
2022-10-16T08:12:25.240Z,141.42
2022-10-16T08:17:57.158Z,136.34
2022-10-16T08:23:28.939Z,134.47
2022-10-16T08:29:00.989Z,129.86
2022-10-16T08:34:32.966Z,126.32
2022-10-16T08:45:34.652Z,119.97
2022-10-16T08:51:06.698Z,117.02
2022-10-16T08:56:38.703Z,115.40
2022-10-16T09:02:10.962Z,113.52
2022-10-16T09:07:43.395Z,112.91
2022-10-16T09:13:15.398Z,111.55
2022-10-16T09:18:47.214Z,110.00
2022-10-16T09:24:19.109Z,110.81
2022-10-16T09:29:51.977Z,109.50
2022-10-16T09:35:23.673Z,109.86
2022-10-16T09:40:59.254Z,110.00
2022-10-16T09:46:27.339Z,109.50
2022-10-16T09:51:59.486Z,108.36
2022-10-16T09:57:31.487Z,109.43
2022-10-16T10:08:33.066Z,110.59
2022-10-16T10:14:04.758Z,109.50
2022-10-16T10:19:36.356Z,106.63
2022-10-16T10:27:28.364Z,103.20
2022-10-16T10:33:00.219Z,102.82
2022-10-16T10:38:32.014Z,103.01
2022-10-16T10:44:03.987Z,100.71
2022-10-16T10:49:35.864Z,99.45
2022-10-16T10:55:07.603Z,98.51
2022-10-16T11:00:39.569Z,99.39
2022-10-16T11:06:11.212Z,99.45
2022-10-16T11:11:43.034Z,98.28
2022-10-16T11:17:14.969Z,96.79
2022-10-16T11:22:47.116Z,98.10
2022-10-16T11:28:18.807Z,100.65
2022-10-16T11:33:50.629Z,102.06
2022-10-16T11:39:22.205Z,103.20
2022-10-16T11:44:54.109Z,103.07
2022-10-16T11:50:25.774Z,103.65
2022-10-16T11:55:57.575Z,103.33
2022-10-16T12:01:29.357Z,103.01
2022-10-16T12:07:01.282Z,102.88
2022-10-16T12:12:39.821Z,103.46
2022-10-16T12:18:11.453Z,102.00
2022-10-16T12:23:49.272Z,101.75
2022-10-16T12:29:21.054Z,103.14
2022-10-16T12:34:52.524Z,103.71
2022-10-16T12:40:24.495Z,103.91
2022-10-16T12:45:56.611Z,104.23
2022-10-16T12:51:28.591Z,105.15
2022-10-16T12:57:00.319Z,106.43
2022-10-16T13:02:31.635Z,106.49
2022-10-16T13:08:03.842Z,107.11
2022-10-16T13:13:36.011Z,105.89
2022-10-16T13:19:10.939Z,106.49
2022-10-16T13:24:42.693Z,106.83
2022-10-16T13:30:14.980Z,106.83
2022-10-16T13:35:46.853Z,106.90
2022-10-16T13:41:24.408Z,108.43
2022-10-16T13:46:56.494Z,107.18
2022-10-16T13:52:30.608Z,109.64
2022-10-16T13:58:03.859Z,109.64
2022-10-16T14:03:35.855Z,108.86
2022-10-16T14:09:07.628Z,108.29
2022-10-16T14:14:39.500Z,108.78
2022-10-16T14:20:11.560Z,109.50
2022-10-16T14:25:43.309Z,110.95
2022-10-16T14:31:17.369Z,110.51
2022-10-16T14:36:49.506Z,111.18
2022-10-16T14:42:21.787Z,111.40
2022-10-16T14:47:53.846Z,111.40
2022-10-16T14:53:25.590Z,111.10
2022-10-16T14:58:57.595Z,111.47
2022-10-16T15:04:29.658Z,110.88
2022-10-16T15:10:01.422Z,111.47
2022-10-16T15:15:33.201Z,111.10
2022-10-16T15:21:05.370Z,111.70
2022-10-16T15:26:36.980Z,112.15
2022-10-16T15:32:09.092Z,112.75
2022-10-16T15:37:41.472Z,112.68
2022-10-16T15:43:13.283Z,113.29
2022-10-16T15:48:44.961Z,114.46
2022-10-16T15:54:16.558Z,113.37
2022-10-16T15:59:48.691Z,114.69
2022-10-16T16:05:20.614Z,114.61
2022-10-16T16:10:53.688Z,114.61
2022-10-16T16:16:25.569Z,114.14
2022-10-16T16:21:58.675Z,113.14
2022-10-16T16:27:33.354Z,113.14
2022-10-16T16:33:05.478Z,114.38
2022-10-16T16:38:37.289Z,114.30
2022-10-16T16:44:09.153Z,115.97
2022-10-16T16:49:42.325Z,116.86
2022-10-16T16:55:14.343Z,116.86
2022-10-16T17:00:56.424Z,116.61
2022-10-16T17:06:20.670Z,117.60
2022-10-16T17:11:50.065Z,117.68
2022-10-16T17:17:22.316Z,119.03
2022-10-16T17:22:54.421Z,119.62
2022-10-16T17:28:26.364Z,119.71
2022-10-16T17:33:59.614Z,119.97
2022-10-16T17:39:31.784Z,121.01
2022-10-16T17:45:03.615Z,121.72
2022-10-16T17:50:35.105Z,122.97
2022-10-16T17:56:09.310Z,123.06
2022-10-16T18:01:41.185Z,123.70
2022-10-16T18:12:44.954Z,125.75
2022-10-16T18:18:17.036Z,125.28
2022-10-16T18:23:51.714Z,126.61
2022-10-16T18:29:20.731Z,128.56
2022-10-16T18:34:53.031Z,127.68
2022-10-16T18:40:25.171Z,128.76
2022-10-16T18:45:56.860Z,130.47
2022-10-16T18:51:28.338Z,131.50
2022-10-16T18:57:00.142Z,131.81
2022-10-16T19:02:32.079Z,132.44
2022-10-16T19:08:04.413Z,133.29
2022-10-16T19:13:36.193Z,133.71
2022-10-16T19:19:08.037Z,135.78
2022-10-16T19:24:40.035Z,135.56
2022-10-16T19:38:04.463Z,143.98
2022-10-16T19:43:36.363Z,145.36
2022-10-16T19:49:07.951Z,146.00
2022-10-16T19:54:39.535Z,147.94
2022-10-16T20:00:12.821Z,147.81
2022-10-16T20:05:44.637Z,151.02
2022-10-16T20:11:16.582Z,151.57
2022-10-16T20:16:48.383Z,153.66
2022-10-16T20:22:20.415Z,152.12
2022-10-16T20:27:52.094Z,150.07
2022-10-16T20:33:23.968Z,149.13
2022-10-16T20:38:55.876Z,148.46
2022-10-16T20:44:27.891Z,147.55
2022-10-16T20:49:59.354Z,148.46
2022-10-16T20:55:31.133Z,151.43
2022-10-16T21:01:02.997Z,152.82
2022-10-16T21:06:34.905Z,153.80
2022-10-16T21:12:06.529Z,156.25
2022-10-16T21:17:38.332Z,158.93
2022-10-16T21:23:10.046Z,160.15
2022-10-16T21:28:41.849Z,159.69
2022-10-16T21:34:13.783Z,159.54
2022-10-16T21:45:17.417Z,164.57
2022-10-16T21:50:49.122Z,169.07
2022-10-16T21:56:20.991Z,174.01
2022-10-16T22:01:52.781Z,176.77
2022-10-16T22:07:24.702Z,176.21
2022-10-16T22:12:56.122Z,171.51
2022-10-16T22:18:28.147Z,167.71
2022-10-16T22:23:59.789Z,164.41
2022-10-16T22:29:31.610Z,165.71
2022-10-16T22:35:03.738Z,166.88
2022-10-16T22:40:36.026Z,167.88
2022-10-16T22:46:08.320Z,167.88
2022-10-16T22:51:40.393Z,167.88
2022-10-16T22:57:12.361Z,168.56
2022-10-16T23:02:44.730Z,173.47
2022-10-16T23:08:16.932Z,176.77
2022-10-16T23:13:49.021Z,174.19
2022-10-16T23:19:20.775Z,171.33
2022-10-16T23:24:52.552Z,168.73
2022-10-16T23:30:24.221Z,168.56
2022-10-16T23:35:56.217Z,166.54
2022-10-16T23:41:27.985Z,166.71
2022-10-16T23:47:00.094Z,168.39
2022-10-16T23:52:33.906Z,172.39
2022-10-16T23:58:05.819Z,172.93
