createdAt,value
2017-02-22T00:00:39.215Z,0.00
2017-02-22T00:01:39.745Z,0.00
2017-02-22T00:02:40.290Z,0.00
2017-02-22T00:03:40.817Z,0.00
2017-02-22T00:04:41.344Z,0.00
2017-02-22T00:05:41.878Z,0.00
2017-02-22T00:06:42.408Z,0.00
2017-02-22T00:07:42.939Z,0.00
2017-02-22T00:08:43.494Z,0.00
2017-02-22T00:09:43.999Z,0.00
2017-02-22T00:10:44.533Z,0.00
2017-02-22T00:11:45.512Z,0.00
2017-02-22T00:12:45.592Z,0.00
2017-02-22T00:13:46.124Z,0.00
2017-02-22T00:14:46.657Z,0.00
2017-02-22T00:15:47.194Z,0.00
2017-02-22T00:16:47.721Z,0.00
2017-02-22T00:17:48.253Z,0.00
2017-02-22T00:18:48.788Z,0.00
2017-02-22T00:19:49.461Z,0.00
2017-02-22T00:20:49.847Z,0.00
2017-02-22T00:21:50.382Z,0.00
2017-02-22T00:22:50.910Z,0.00
2017-02-22T00:23:51.438Z,0.00
2017-02-22T00:24:51.974Z,0.00
2017-02-22T00:25:52.496Z,0.00
2017-02-22T00:26:53.031Z,0.00
2017-02-22T00:27:53.566Z,0.00
2017-02-22T00:28:54.095Z,0.00
2017-02-22T00:29:54.630Z,0.00
2017-02-22T00:30:55.158Z,0.00
2017-02-22T00:31:55.686Z,0.00
2017-02-22T00:32:56.222Z,0.00
2017-02-22T00:33:56.755Z,0.00
2017-02-22T00:34:57.288Z,0.00
2017-02-22T00:35:57.976Z,0.00
2017-02-22T00:36:58.363Z,0.00
2017-02-22T00:37:58.898Z,0.00
2017-02-22T00:38:59.429Z,0.00
2017-02-22T00:39:59.963Z,0.00
2017-02-22T00:41:00.642Z,0.00
2017-02-22T00:42:01.036Z,0.00
2017-02-22T00:43:01.564Z,0.00
2017-02-22T00:44:02.246Z,0.00
2017-02-22T00:45:02.631Z,0.00
2017-02-22T00:46:03.161Z,0.00
2017-02-22T00:47:03.692Z,0.00
2017-02-22T00:48:04.240Z,0.00
2017-02-22T00:49:04.756Z,0.00
2017-02-22T00:50:05.286Z,0.00
2017-02-22T00:51:05.816Z,0.00
2017-02-22T00:52:06.498Z,0.00
2017-02-22T00:53:06.885Z,0.00
2017-02-22T00:54:07.415Z,0.00
2017-02-22T00:55:07.944Z,0.00
2017-02-22T00:56:08.477Z,0.00
2017-02-22T00:57:09.010Z,0.00
2017-02-22T00:58:09.541Z,0.00
2017-02-22T00:59:10.070Z,0.00
2017-02-22T01:00:10.612Z,0.00
2017-02-22T01:01:11.136Z,0.00
2017-02-22T01:02:11.665Z,0.00
2017-02-22T01:03:12.203Z,0.00
2017-02-22T01:04:12.732Z,0.00
2017-02-22T01:05:13.262Z,0.00
2017-02-22T01:06:13.795Z,0.00
2017-02-22T01:07:14.329Z,0.00
2017-02-22T01:08:14.864Z,0.00
2017-02-22T01:09:15.392Z,0.00
2017-02-22T01:10:15.925Z,0.00
2017-02-22T01:11:16.462Z,0.00
2017-02-22T01:12:17.139Z,0.00
2017-02-22T01:13:17.521Z,0.00
2017-02-22T01:14:18.053Z,0.00
2017-02-22T01:15:18.589Z,0.00
2017-02-22T01:16:19.265Z,0.00
2017-02-22T01:17:19.655Z,0.00
2017-02-22T01:18:20.191Z,0.00
2017-02-22T01:19:20.728Z,0.00
2017-02-22T01:20:21.405Z,0.00
2017-02-22T01:21:21.800Z,0.00
2017-02-22T01:22:22.472Z,0.00
2017-02-22T01:23:22.856Z,0.00
2017-02-22T01:24:23.385Z,0.00
2017-02-22T01:25:23.921Z,0.00
2017-02-22T01:26:24.453Z,0.00
2017-02-22T01:27:24.985Z,0.00
2017-02-22T01:28:25.668Z,0.00
2017-02-22T01:29:26.048Z,0.00
2017-02-22T01:30:26.578Z,0.00
2017-02-22T01:31:27.134Z,0.00
2017-02-22T01:32:27.642Z,0.00
2017-02-22T01:33:28.181Z,0.00
2017-02-22T01:34:28.708Z,0.00
2017-02-22T01:35:29.237Z,0.00
2017-02-22T01:36:29.771Z,0.00
2017-02-22T01:37:30.305Z,0.00
2017-02-22T01:38:30.835Z,0.00
2017-02-22T01:39:31.368Z,0.00
2017-02-22T01:40:31.910Z,0.00
2017-02-22T01:41:32.436Z,0.00
2017-02-22T01:42:32.967Z,0.00
2017-02-22T01:43:33.500Z,0.00
2017-02-22T01:44:34.031Z,0.00
2017-02-22T01:45:34.572Z,0.00
2017-02-22T01:46:35.095Z,0.00
2017-02-22T01:47:35.790Z,0.00
2017-02-22T01:48:36.162Z,0.00
2017-02-22T01:49:36.691Z,0.00
2017-02-22T01:50:37.224Z,0.00
2017-02-22T01:51:37.757Z,0.00
2017-02-22T01:52:38.441Z,0.00
2017-02-22T01:53:38.819Z,0.00
2017-02-22T01:54:39.353Z,0.00
2017-02-22T01:55:39.886Z,0.00
2017-02-22T01:56:40.414Z,0.00
2017-02-22T01:57:40.952Z,0.00
2017-02-22T01:58:41.497Z,0.00
2017-02-22T01:59:42.024Z,0.00
2017-02-22T02:00:42.556Z,0.00
2017-02-22T02:01:43.095Z,0.00
2017-02-22T02:02:43.625Z,0.00
2017-02-22T02:03:44.304Z,0.00
2017-02-22T02:04:44.686Z,0.00
2017-02-22T02:05:45.223Z,0.00
2017-02-22T02:06:45.752Z,0.00
2017-02-22T02:07:46.287Z,0.00
2017-02-22T02:08:46.972Z,0.00
2017-02-22T02:09:47.351Z,0.00
2017-02-22T02:10:47.887Z,0.00
2017-02-22T02:11:48.569Z,0.00
2017-02-22T02:12:48.945Z,0.00
2017-02-22T02:13:49.477Z,0.00
2017-02-22T02:14:50.009Z,0.00
2017-02-22T02:15:50.543Z,0.00
2017-02-22T02:16:51.082Z,0.00
2017-02-22T02:17:51.604Z,0.00
2017-02-22T02:18:52.298Z,0.00
2017-02-22T02:19:52.669Z,0.00
2017-02-22T02:20:53.204Z,0.00
2017-02-22T02:21:53.737Z,0.00
2017-02-22T02:22:54.265Z,0.00
2017-02-22T02:23:54.798Z,0.00
2017-02-22T02:24:55.331Z,0.00
2017-02-22T02:25:55.864Z,0.00
2017-02-22T02:26:56.402Z,0.00
2017-02-22T02:27:56.933Z,0.00
2017-02-22T02:28:57.472Z,0.00
2017-02-22T02:29:58.001Z,0.00
2017-02-22T02:30:58.532Z,0.00
2017-02-22T02:31:59.064Z,0.00
2017-02-22T02:32:59.598Z,0.00
2017-02-22T02:34:00.132Z,0.00
2017-02-22T02:35:00.660Z,0.00
2017-02-22T02:36:01.194Z,0.00
2017-02-22T02:37:01.720Z,0.00
2017-02-22T02:38:02.251Z,0.00
2017-02-22T02:39:02.937Z,0.00
2017-02-22T02:40:03.326Z,0.00
2017-02-22T02:41:03.859Z,0.00
2017-02-22T02:42:04.403Z,0.00
2017-02-22T02:43:04.926Z,0.00
2017-02-22T02:44:05.758Z,0.00
2017-02-22T02:45:05.995Z,0.00
2017-02-22T02:46:06.527Z,0.00
2017-02-22T02:47:07.057Z,0.00
2017-02-22T02:48:07.588Z,0.00
2017-02-22T02:49:08.128Z,0.00
2017-02-22T02:50:08.656Z,0.00
2017-02-22T02:51:09.186Z,0.00
2017-02-22T02:52:09.719Z,0.00
2017-02-22T02:53:10.244Z,0.00
2017-02-22T02:54:10.779Z,0.00
2017-02-22T02:55:11.314Z,0.00
2017-02-22T02:56:11.859Z,0.00
2017-02-22T02:57:12.380Z,0.00
2017-02-22T02:58:12.916Z,0.00
2017-02-22T02:59:13.448Z,0.00
2017-02-22T03:00:13.977Z,0.00
2017-02-22T03:01:14.508Z,0.00
2017-02-22T03:02:15.039Z,0.00
2017-02-22T03:03:15.719Z,0.00
2017-02-22T03:04:16.107Z,0.00
2017-02-22T03:05:16.633Z,0.00
2017-02-22T03:06:17.168Z,0.00
2017-02-22T03:07:17.708Z,0.00
2017-02-22T03:08:18.532Z,0.00
2017-02-22T03:09:18.765Z,0.00
2017-02-22T03:10:19.296Z,0.00
2017-02-22T03:11:19.842Z,0.00
2017-02-22T03:12:20.362Z,0.00
2017-02-22T03:13:20.895Z,0.00
2017-02-22T03:14:21.426Z,0.00
2017-02-22T03:15:21.965Z,0.00
2017-02-22T03:16:22.496Z,0.00
2017-02-22T03:17:23.023Z,0.00
2017-02-22T03:18:23.557Z,0.00
2017-02-22T03:19:24.096Z,0.00
2017-02-22T03:20:24.626Z,0.00
2017-02-22T03:21:25.157Z,0.00
2017-02-22T03:22:25.695Z,0.00
2017-02-22T03:23:26.228Z,0.00
2017-02-22T03:24:26.762Z,0.00
2017-02-22T03:25:27.294Z,0.00
2017-02-22T03:26:27.829Z,0.00
2017-02-22T03:27:28.364Z,0.00
2017-02-22T03:28:28.893Z,0.00
2017-02-22T03:29:29.427Z,0.00
2017-02-22T03:30:29.960Z,0.00
2017-02-22T03:31:30.493Z,0.00
2017-02-22T03:32:31.023Z,0.00
2017-02-22T03:33:31.551Z,0.00
2017-02-22T03:34:32.088Z,0.00
2017-02-22T03:35:32.620Z,0.00
2017-02-22T03:36:33.148Z,0.00
2017-02-22T03:37:33.677Z,0.00
2017-02-22T03:38:34.361Z,0.00
2017-02-22T03:39:34.744Z,0.00
2017-02-22T03:40:35.279Z,0.00
2017-02-22T03:41:35.812Z,0.00
2017-02-22T03:42:36.346Z,0.00
2017-02-22T03:43:36.875Z,0.00
2017-02-22T03:44:37.409Z,0.00
2017-02-22T03:45:38.092Z,0.00
2017-02-22T03:46:38.475Z,0.00
2017-02-22T03:47:39.312Z,0.00
2017-02-22T03:48:39.542Z,0.00
2017-02-22T03:49:40.081Z,0.00
2017-02-22T03:50:40.601Z,0.00
2017-02-22T03:51:41.131Z,0.00
2017-02-22T03:52:41.667Z,0.00
2017-02-22T03:53:42.205Z,0.00
2017-02-22T03:54:42.735Z,0.00
2017-02-22T03:55:43.259Z,0.00
2017-02-22T03:56:43.797Z,0.00
2017-02-22T03:57:44.331Z,0.00
2017-02-22T03:58:44.866Z,0.00
2017-02-22T03:59:45.398Z,0.00
2017-02-22T04:00:45.934Z,0.00
2017-02-22T04:01:46.469Z,0.00
2017-02-22T04:02:46.999Z,0.00
2017-02-22T04:03:47.541Z,0.00
2017-02-22T04:04:48.083Z,0.00
2017-02-22T04:05:48.621Z,0.00
2017-02-22T04:06:49.144Z,0.00
2017-02-22T04:07:49.676Z,0.00
2017-02-22T04:08:50.212Z,0.00
2017-02-22T04:09:50.740Z,0.00
2017-02-22T04:10:51.274Z,0.00
2017-02-22T04:11:51.954Z,0.00
2017-02-22T04:12:52.338Z,0.00
2017-02-22T04:13:52.868Z,0.00
2017-02-22T04:14:53.401Z,0.00
2017-02-22T04:15:53.933Z,0.00
2017-02-22T04:16:54.464Z,0.00
2017-02-22T04:17:55.003Z,0.00
2017-02-22T04:18:55.527Z,0.00
2017-02-22T04:19:56.058Z,0.00
2017-02-22T04:20:56.587Z,0.00
2017-02-22T04:21:57.118Z,0.00
2017-02-22T04:22:57.653Z,0.00
2017-02-22T04:23:58.183Z,0.00
2017-02-22T04:24:58.715Z,0.00
2017-02-22T04:25:59.248Z,0.00
2017-02-22T04:26:59.778Z,0.00
2017-02-22T04:28:00.310Z,0.00
2017-02-22T04:29:00.839Z,0.00
2017-02-22T04:30:01.519Z,0.00
2017-02-22T04:31:01.904Z,0.00
2017-02-22T04:32:02.434Z,0.00
2017-02-22T04:33:02.968Z,0.00
2017-02-22T04:34:03.496Z,0.00
2017-02-22T04:35:04.028Z,0.00
2017-02-22T04:36:04.562Z,0.00
2017-02-22T04:37:05.090Z,0.00
2017-02-22T04:38:05.620Z,0.00
2017-02-22T04:39:06.156Z,0.00
2017-02-22T04:40:06.685Z,0.00
2017-02-22T04:41:07.219Z,0.00
2017-02-22T04:42:07.750Z,0.00
2017-02-22T04:43:08.286Z,0.00
2017-02-22T04:44:08.820Z,0.00
2017-02-22T04:45:09.358Z,0.00
2017-02-22T04:46:09.894Z,0.00
2017-02-22T04:47:10.426Z,0.00
2017-02-22T04:48:10.961Z,0.00
2017-02-22T04:49:11.496Z,0.00
2017-02-22T04:50:12.024Z,0.00
2017-02-22T04:51:12.579Z,0.00
2017-02-22T04:52:13.088Z,0.00
2017-02-22T04:53:13.625Z,0.00
2017-02-22T04:54:14.160Z,0.00
2017-02-22T04:55:14.690Z,0.00
2017-02-22T04:56:15.220Z,0.00
2017-02-22T04:57:15.755Z,0.00
2017-02-22T04:58:16.293Z,0.00
2017-02-22T04:59:16.816Z,0.00
2017-02-22T05:00:17.371Z,0.00
2017-02-22T05:01:17.877Z,0.00
2017-02-22T05:02:18.415Z,0.00
2017-02-22T05:03:18.941Z,0.00
2017-02-22T05:04:19.473Z,0.00
2017-02-22T05:05:20.008Z,0.00
2017-02-22T05:06:20.688Z,0.00
2017-02-22T05:07:21.078Z,0.00
2017-02-22T05:08:21.609Z,0.00
2017-02-22T05:09:22.146Z,0.00
2017-02-22T05:10:22.826Z,0.00
2017-02-22T05:11:23.211Z,0.00
2017-02-22T05:12:23.736Z,0.00
2017-02-22T05:13:24.269Z,0.00
2017-02-22T05:14:24.807Z,0.00
2017-02-22T05:15:25.334Z,0.00
2017-02-22T05:16:25.865Z,0.00
2017-02-22T05:17:26.397Z,0.00
2017-02-22T05:18:26.931Z,0.00
2017-02-22T05:19:27.462Z,0.00
2017-02-22T05:20:27.996Z,0.00
2017-02-22T05:21:28.527Z,0.00
2017-02-22T05:22:29.062Z,0.00
2017-02-22T05:23:29.593Z,0.00
2017-02-22T05:24:30.126Z,0.00
2017-02-22T05:25:30.660Z,0.00
2017-02-22T05:26:31.197Z,0.00
2017-02-22T05:27:31.732Z,0.00
2017-02-22T05:28:32.270Z,0.00
2017-02-22T05:29:32.805Z,0.00
2017-02-22T05:30:33.337Z,0.00
2017-02-22T05:31:33.868Z,0.00
2017-02-22T05:32:34.411Z,0.00
2017-02-22T05:33:34.934Z,0.00
2017-02-22T05:34:35.469Z,0.00
2017-02-22T05:35:36.001Z,0.00
2017-02-22T05:36:36.534Z,0.00
2017-02-22T05:37:37.069Z,0.00
2017-02-22T05:38:37.599Z,0.00
2017-02-22T05:39:38.134Z,0.00
2017-02-22T05:40:38.667Z,0.00
2017-02-22T05:41:39.201Z,0.00
2017-02-22T05:42:39.740Z,0.00
2017-02-22T05:43:40.261Z,0.00
2017-02-22T05:44:40.792Z,0.00
2017-02-22T05:45:41.326Z,0.00
2017-02-22T05:46:41.859Z,0.00
2017-02-22T05:47:42.390Z,0.00
2017-02-22T05:48:42.921Z,0.00
2017-02-22T05:49:43.453Z,0.00
2017-02-22T05:50:44.002Z,0.00
2017-02-22T05:51:44.521Z,0.00
2017-02-22T05:52:45.053Z,0.00
2017-02-22T05:53:45.587Z,0.00
2017-02-22T05:54:46.129Z,0.00
2017-02-22T05:55:46.647Z,0.00
2017-02-22T05:56:47.182Z,0.00
2017-02-22T05:57:47.714Z,0.00
2017-02-22T05:58:48.240Z,0.00
2017-02-22T05:59:48.775Z,0.00
2017-02-22T06:00:49.305Z,0.00
2017-02-22T06:01:49.987Z,0.00
2017-02-22T06:02:50.371Z,0.00
2017-02-22T06:03:50.906Z,0.00
2017-02-22T06:04:51.443Z,0.00
2017-02-22T06:05:51.977Z,0.00
2017-02-22T06:06:52.505Z,0.00
2017-02-22T06:07:53.048Z,0.00
2017-02-22T06:08:53.584Z,0.00
2017-02-22T06:09:54.125Z,0.00
2017-02-22T06:10:54.642Z,0.00
2017-02-22T06:11:55.181Z,0.00
2017-02-22T06:12:55.712Z,0.00
2017-02-22T06:13:56.243Z,0.00
2017-02-22T06:14:56.776Z,0.00
2017-02-22T06:15:57.305Z,0.00
2017-02-22T06:16:57.835Z,0.00
2017-02-22T06:17:58.369Z,0.00
2017-02-22T06:18:59.054Z,0.00
2017-02-22T06:19:59.436Z,0.00
2017-02-22T06:20:59.968Z,0.00
2017-02-22T06:22:00.500Z,0.00
2017-02-22T06:23:01.032Z,0.00
2017-02-22T06:24:01.710Z,0.00
2017-02-22T06:25:02.244Z,0.00
2017-02-22T06:26:02.628Z,0.00
2017-02-22T06:27:03.156Z,0.00
2017-02-22T06:28:03.692Z,0.00
2017-02-22T06:29:04.221Z,0.00
2017-02-22T06:30:04.752Z,0.00
2017-02-22T06:31:05.284Z,0.00
2017-02-22T06:32:05.827Z,0.00
2017-02-22T06:33:06.348Z,0.00
2017-02-22T06:34:06.890Z,0.00
2017-02-22T06:35:07.411Z,0.00
2017-02-22T06:36:07.943Z,0.00
2017-02-22T06:37:08.474Z,0.00
2017-02-22T06:38:09.005Z,0.00
2017-02-22T06:39:09.535Z,0.00
2017-02-22T06:40:10.074Z,0.00
2017-02-22T06:41:10.602Z,0.00
2017-02-22T06:42:11.131Z,0.00
2017-02-22T06:43:11.662Z,0.00
2017-02-22T06:44:12.194Z,0.00
2017-02-22T06:45:12.730Z,0.00
2017-02-22T06:46:13.261Z,0.00
2017-02-22T06:47:13.793Z,0.00
2017-02-22T06:48:14.330Z,0.00
2017-02-22T06:49:15.014Z,0.00
2017-02-22T06:50:15.400Z,0.00
2017-02-22T06:51:15.932Z,0.00
2017-02-22T06:52:16.467Z,0.00
2017-02-22T06:53:17.175Z,0.00
2017-02-22T06:54:17.531Z,1.00
2017-02-22T06:55:18.061Z,1.00
2017-02-22T06:56:18.604Z,1.00
2017-02-22T06:57:19.128Z,1.00
2017-02-22T06:58:19.668Z,1.00
2017-02-22T06:59:20.188Z,1.00
2017-02-22T07:00:20.721Z,1.00
2017-02-22T07:01:21.256Z,2.00
2017-02-22T07:02:21.787Z,2.00
2017-02-22T07:03:22.317Z,2.00
2017-02-22T07:04:22.852Z,2.00
2017-02-22T07:05:23.391Z,2.00
2017-02-22T07:06:23.914Z,2.00
2017-02-22T07:07:24.446Z,3.00
2017-02-22T07:08:24.979Z,3.00
2017-02-22T07:09:25.509Z,3.00
2017-02-22T07:10:26.042Z,3.00
2017-02-22T07:11:26.577Z,3.00
2017-02-22T07:12:27.109Z,3.00
2017-02-22T07:13:27.641Z,3.00
2017-02-22T07:14:28.174Z,3.00
2017-02-22T07:15:28.699Z,3.00
2017-02-22T07:16:29.238Z,3.00
2017-02-22T07:17:29.766Z,3.00
2017-02-22T07:18:30.299Z,3.00
2017-02-22T07:19:30.833Z,3.00
2017-02-22T07:20:31.360Z,3.00
2017-02-22T07:21:31.892Z,4.00
2017-02-22T07:22:32.424Z,4.00
2017-02-22T07:23:32.954Z,4.00
2017-02-22T07:24:33.487Z,4.00
2017-02-22T07:25:34.017Z,3.00
2017-02-22T07:26:34.551Z,4.00
2017-02-22T07:27:35.081Z,5.00
2017-02-22T07:28:35.619Z,5.00
2017-02-22T07:29:36.155Z,5.00
2017-02-22T07:30:36.831Z,5.00
2017-02-22T07:31:37.229Z,5.00
2017-02-22T07:32:37.758Z,5.00
2017-02-22T07:33:38.288Z,5.00
2017-02-22T07:34:38.826Z,5.00
2017-02-22T07:35:39.349Z,5.00
2017-02-22T07:36:39.883Z,5.00
2017-02-22T07:37:40.416Z,5.00
2017-02-22T07:38:40.947Z,5.00
2017-02-22T07:39:41.629Z,5.00
2017-02-22T07:40:42.014Z,5.00
2017-02-22T07:41:42.539Z,5.00
2017-02-22T07:42:43.078Z,6.00
2017-02-22T07:43:43.602Z,7.00
2017-02-22T07:44:44.137Z,7.00
2017-02-22T07:45:44.666Z,6.00
2017-02-22T07:46:45.201Z,6.00
2017-02-22T07:47:45.733Z,6.00
2017-02-22T07:48:46.268Z,6.00
2017-02-22T07:49:46.800Z,6.00
2017-02-22T07:50:47.330Z,6.00
2017-02-22T07:51:47.861Z,7.00
2017-02-22T07:52:48.394Z,7.00
2017-02-22T07:53:48.921Z,7.00
2017-02-22T07:54:49.463Z,7.00
2017-02-22T07:55:49.989Z,7.00
2017-02-22T07:56:50.519Z,7.00
2017-02-22T07:57:51.049Z,7.00
2017-02-22T07:58:51.583Z,7.00
2017-02-22T07:59:52.265Z,9.00
2017-02-22T08:00:52.650Z,9.00
2017-02-22T08:01:53.179Z,9.00
2017-02-22T08:02:53.713Z,9.00
2017-02-22T08:03:54.245Z,9.00
2017-02-22T08:04:54.777Z,8.00
2017-02-22T08:05:55.304Z,8.00
2017-02-22T08:06:55.984Z,8.00
2017-02-22T08:07:56.373Z,8.00
2017-02-22T08:08:56.902Z,8.00
2017-02-22T08:09:57.432Z,7.00
2017-02-22T08:10:57.971Z,8.00
2017-02-22T08:11:58.514Z,8.00
2017-02-22T08:12:59.042Z,7.00
2017-02-22T08:13:59.580Z,7.00
2017-02-22T08:15:00.106Z,6.00
2017-02-22T08:16:00.645Z,6.00
2017-02-22T08:17:01.169Z,6.00
2017-02-22T08:18:01.712Z,6.00
2017-02-22T08:19:02.236Z,6.00
2017-02-22T08:20:02.760Z,5.00
2017-02-22T08:21:03.294Z,3.00
2017-02-22T08:22:03.823Z,3.00
2017-02-22T08:23:04.354Z,3.00
2017-02-22T08:24:05.037Z,3.00
2017-02-22T08:25:05.416Z,3.00
2017-02-22T08:26:05.943Z,3.00
2017-02-22T08:27:06.475Z,2.00
2017-02-22T08:28:07.017Z,2.00
2017-02-22T08:29:07.544Z,2.00
2017-02-22T08:30:08.071Z,3.00
2017-02-22T08:31:08.603Z,3.00
2017-02-22T08:32:09.138Z,3.00
2017-02-22T08:33:09.676Z,3.00
2017-02-22T08:34:10.200Z,3.00
2017-02-22T08:35:10.735Z,3.00
2017-02-22T08:36:11.263Z,3.00
2017-02-22T08:37:11.798Z,2.00
2017-02-22T08:38:12.324Z,2.00
2017-02-22T08:39:12.861Z,2.00
2017-02-22T08:40:13.396Z,2.00
2017-02-22T08:41:13.924Z,2.00
2017-02-22T08:42:14.604Z,3.00
2017-02-22T08:43:14.985Z,3.00
2017-02-22T08:44:15.518Z,2.00
2017-02-22T08:45:16.049Z,3.00
2017-02-22T08:46:16.592Z,3.00
2017-02-22T08:47:17.132Z,2.00
2017-02-22T08:48:17.646Z,2.00
2017-02-22T08:49:18.177Z,2.00
2017-02-22T08:51:19.246Z,2.00
2017-02-22T08:52:19.778Z,2.00
2017-02-22T08:53:20.314Z,2.00
2017-02-22T08:54:20.851Z,2.00
2017-02-22T08:55:21.391Z,2.00
2017-02-22T08:56:21.919Z,2.00
2017-02-22T08:57:22.459Z,2.00
2017-02-22T08:58:22.982Z,3.00
2017-02-22T08:59:23.516Z,3.00
2017-02-22T09:00:24.048Z,3.00
2017-02-22T09:01:24.579Z,3.00
2017-02-22T09:02:25.262Z,3.00
2017-02-22T09:03:25.642Z,3.00
2017-02-22T09:04:26.180Z,3.00
2017-02-22T09:05:26.701Z,4.00
2017-02-22T09:06:27.231Z,4.00
2017-02-22T09:07:27.760Z,4.00
2017-02-22T09:08:28.296Z,5.00
2017-02-22T09:09:28.826Z,6.00
2017-02-22T09:10:29.356Z,6.00
2017-02-22T09:11:29.886Z,7.00
2017-02-22T09:12:30.568Z,7.00
2017-02-22T09:13:30.946Z,6.00
2017-02-22T09:14:31.478Z,7.00
2017-02-22T09:15:32.012Z,7.00
2017-02-22T09:16:32.552Z,7.00
2017-02-22T09:17:33.076Z,7.00
2017-02-22T09:18:33.611Z,7.00
2017-02-22T09:19:34.136Z,7.00
2017-02-22T09:20:34.815Z,5.00
2017-02-22T09:21:35.202Z,4.00
2017-02-22T09:22:35.731Z,3.00
2017-02-22T09:23:36.266Z,3.00
2017-02-22T09:24:36.793Z,3.00
2017-02-22T09:25:37.327Z,3.00
2017-02-22T09:26:37.866Z,4.00
2017-02-22T09:27:38.392Z,4.00
2017-02-22T09:28:38.916Z,4.00
2017-02-22T09:29:39.449Z,3.00
2017-02-22T09:30:39.984Z,3.00
2017-02-22T09:31:40.516Z,3.00
2017-02-22T09:32:41.056Z,3.00
2017-02-22T09:33:41.588Z,4.00
2017-02-22T09:34:42.130Z,5.00
2017-02-22T09:35:42.664Z,5.00
2017-02-22T09:36:43.201Z,4.00
2017-02-22T09:37:43.733Z,4.00
2017-02-22T09:38:44.305Z,4.00
2017-02-22T09:39:44.802Z,3.00
2017-02-22T09:40:45.331Z,3.00
2017-02-22T09:41:45.868Z,3.00
2017-02-22T09:42:46.398Z,3.00
2017-02-22T09:43:47.079Z,4.00
2017-02-22T09:44:47.462Z,4.00
2017-02-22T09:45:47.993Z,5.00
2017-02-22T09:46:48.524Z,6.00
2017-02-22T09:47:49.055Z,6.00
2017-02-22T09:48:49.590Z,6.00
2017-02-22T09:49:50.264Z,5.00
2017-02-22T09:50:50.647Z,6.00
2017-02-22T09:51:51.180Z,5.00
2017-02-22T09:52:51.716Z,5.00
2017-02-22T09:53:52.243Z,5.00
2017-02-22T09:54:52.777Z,5.00
2017-02-22T09:55:53.305Z,6.00
2017-02-22T09:56:53.985Z,6.00
2017-02-22T09:57:54.516Z,6.00
2017-02-22T09:58:54.904Z,6.00
2017-02-22T09:59:55.433Z,6.00
2017-02-22T10:00:55.964Z,6.00
2017-02-22T10:01:56.498Z,5.00
2017-02-22T10:02:57.035Z,5.00
2017-02-22T10:03:57.567Z,4.00
2017-02-22T10:04:58.095Z,5.00
2017-02-22T10:05:58.623Z,5.00
2017-02-22T10:06:59.163Z,5.00
2017-02-22T10:07:59.687Z,6.00
2017-02-22T10:09:00.223Z,6.00
2017-02-22T10:10:00.747Z,6.00
2017-02-22T10:11:01.277Z,6.00
2017-02-22T10:12:01.813Z,6.00
2017-02-22T10:13:02.341Z,6.00
2017-02-22T10:14:02.881Z,7.00
2017-02-22T10:15:03.412Z,6.00
2017-02-22T10:16:03.947Z,8.00
2017-02-22T10:17:04.483Z,8.00
2017-02-22T10:18:05.018Z,8.00
2017-02-22T10:19:05.546Z,7.00
2017-02-22T10:20:06.081Z,7.00
2017-02-22T10:21:06.616Z,6.00
2017-02-22T10:22:07.147Z,6.00
2017-02-22T10:23:07.682Z,5.00
2017-02-22T10:24:08.215Z,6.00
2017-02-22T10:25:08.751Z,6.00
2017-02-22T10:26:09.277Z,7.00
2017-02-22T10:27:09.807Z,7.00
2017-02-22T10:28:10.340Z,5.00
2017-02-22T10:29:10.926Z,4.00
2017-02-22T10:30:11.405Z,4.00
2017-02-22T10:31:11.938Z,5.00
2017-02-22T10:32:12.474Z,5.00
2017-02-22T10:33:13.005Z,4.00
2017-02-22T10:34:13.540Z,4.00
2017-02-22T10:35:14.069Z,4.00
2017-02-22T10:36:14.601Z,4.00
2017-02-22T10:37:15.141Z,5.00
2017-02-22T10:38:15.665Z,4.00
2017-02-22T10:39:16.222Z,4.00
2017-02-22T10:40:16.733Z,5.00
2017-02-22T10:41:17.283Z,5.00
2017-02-22T10:42:17.793Z,6.00
2017-02-22T10:43:18.322Z,6.00
2017-02-22T10:44:18.855Z,7.00
2017-02-22T10:45:19.390Z,7.00
2017-02-22T10:46:19.923Z,7.00
2017-02-22T10:47:20.454Z,8.00
2017-02-22T10:48:20.984Z,8.00
2017-02-22T10:49:21.514Z,8.00
2017-02-22T10:50:22.049Z,8.00
2017-02-22T10:51:22.578Z,8.00
2017-02-22T10:52:23.114Z,9.00
2017-02-22T10:53:23.651Z,10.00
2017-02-22T10:54:24.183Z,10.00
2017-02-22T10:55:24.718Z,11.00
2017-02-22T10:56:25.251Z,11.00
2017-02-22T10:57:25.786Z,12.00
2017-02-22T10:58:26.345Z,13.00
2017-02-22T10:59:27.006Z,13.00
2017-02-22T11:00:27.537Z,13.00
2017-02-22T11:01:27.920Z,14.00
2017-02-22T11:02:28.452Z,13.00
2017-02-22T11:03:29.134Z,9.00
2017-02-22T11:04:29.521Z,9.00
2017-02-22T11:05:30.050Z,8.00
2017-02-22T11:06:30.586Z,8.00
2017-02-22T11:07:31.119Z,9.00
2017-02-22T11:08:31.657Z,9.00
2017-02-22T11:09:32.336Z,9.00
2017-02-22T11:10:32.723Z,10.00
2017-02-22T11:11:33.245Z,10.00
2017-02-22T11:12:33.778Z,8.00
2017-02-22T11:13:34.310Z,9.00
2017-02-22T11:14:34.850Z,11.00
2017-02-22T11:15:35.526Z,11.00
2017-02-22T11:16:36.228Z,9.00
2017-02-22T11:17:36.590Z,9.00
2017-02-22T11:18:36.976Z,8.00
2017-02-22T11:19:37.504Z,9.00
2017-02-22T11:20:38.040Z,11.00
2017-02-22T11:21:38.577Z,11.00
2017-02-22T11:22:39.107Z,9.00
2017-02-22T11:23:39.632Z,9.00
2017-02-22T11:24:40.166Z,9.00
2017-02-22T11:25:40.702Z,10.00
2017-02-22T11:26:41.236Z,10.00
2017-02-22T11:27:41.764Z,12.00
2017-02-22T11:28:42.301Z,13.00
2017-02-22T11:29:42.828Z,13.00
2017-02-22T11:30:43.364Z,11.00
2017-02-22T11:31:43.895Z,10.00
2017-02-22T11:32:44.431Z,9.00
2017-02-22T11:33:45.117Z,8.00
2017-02-22T11:34:45.647Z,10.00
2017-02-22T11:35:46.031Z,11.00
2017-02-22T11:36:46.566Z,12.00
2017-02-22T11:37:47.103Z,13.00
2017-02-22T11:38:47.639Z,14.00
2017-02-22T11:39:48.172Z,14.00
2017-02-22T11:40:48.706Z,15.00
2017-02-22T11:41:49.239Z,15.00
2017-02-22T11:42:49.770Z,15.00
2017-02-22T11:43:50.302Z,17.00
2017-02-22T11:44:50.834Z,17.00
2017-02-22T11:45:51.366Z,16.00
2017-02-22T11:46:51.903Z,15.00
2017-02-22T11:47:52.432Z,16.00
2017-02-22T11:48:52.964Z,16.00
2017-02-22T11:49:53.500Z,15.00
2017-02-22T11:50:54.183Z,17.00
2017-02-22T11:51:54.561Z,22.00
2017-02-22T11:52:55.099Z,21.00
2017-02-22T11:53:55.627Z,17.00
2017-02-22T11:54:56.162Z,18.00
2017-02-22T11:55:56.693Z,18.00
2017-02-22T11:56:57.228Z,19.00
2017-02-22T11:57:57.753Z,18.00
2017-02-22T11:58:58.289Z,23.00
2017-02-22T11:59:58.815Z,23.00
2017-02-22T12:00:59.354Z,20.00
2017-02-22T12:01:59.879Z,16.00
2017-02-22T12:03:00.422Z,16.00
2017-02-22T12:04:00.946Z,17.00
2017-02-22T12:05:01.487Z,17.00
2017-02-22T12:06:02.011Z,16.00
2017-02-22T12:07:02.547Z,16.00
2017-02-22T12:08:03.077Z,17.00
2017-02-22T12:09:03.608Z,19.00
2017-02-22T12:10:04.145Z,22.00
2017-02-22T12:11:04.665Z,22.00
2017-02-22T12:12:05.233Z,18.00
2017-02-22T12:13:05.880Z,16.00
2017-02-22T12:14:06.264Z,18.00
2017-02-22T12:15:06.812Z,18.00
2017-02-22T12:16:07.329Z,20.00
2017-02-22T12:17:07.864Z,21.00
2017-02-22T12:18:08.548Z,16.00
2017-02-22T12:19:08.936Z,12.00
2017-02-22T12:20:09.467Z,10.00
2017-02-22T12:21:10.003Z,10.00
2017-02-22T12:22:10.687Z,12.00
2017-02-22T12:23:11.068Z,16.00
2017-02-22T12:24:11.599Z,15.00
2017-02-22T12:25:12.134Z,15.00
2017-02-22T12:26:12.660Z,14.00
2017-02-22T12:27:13.195Z,13.00
2017-02-22T12:28:13.727Z,12.00
2017-02-22T12:29:14.256Z,14.00
2017-02-22T12:30:14.790Z,15.00
2017-02-22T12:31:15.335Z,15.00
2017-02-22T12:32:15.847Z,11.00
2017-02-22T12:33:16.379Z,11.00
2017-02-22T12:34:16.914Z,10.00
2017-02-22T12:35:17.444Z,9.00
2017-02-22T12:36:17.975Z,12.00
2017-02-22T12:37:18.509Z,13.00
2017-02-22T12:38:19.039Z,14.00
2017-02-22T12:39:19.573Z,14.00
2017-02-22T12:40:20.103Z,14.00
2017-02-22T12:41:20.780Z,12.00
2017-02-22T12:42:21.168Z,12.00
2017-02-22T12:43:21.698Z,15.00
2017-02-22T12:44:22.230Z,16.00
2017-02-22T12:45:22.764Z,15.00
2017-02-22T12:46:23.293Z,14.00
2017-02-22T12:47:23.824Z,12.00
2017-02-22T12:48:24.355Z,9.00
2017-02-22T12:49:24.888Z,11.00
2017-02-22T12:50:25.418Z,11.00
2017-02-22T12:51:25.949Z,12.00
2017-02-22T12:52:26.488Z,13.00
2017-02-22T12:53:27.020Z,14.00
2017-02-22T12:54:27.541Z,14.00
2017-02-22T12:55:28.074Z,14.00
2017-02-22T12:56:28.606Z,14.00
2017-02-22T12:57:29.138Z,16.00
2017-02-22T12:58:29.693Z,19.00
2017-02-22T12:59:30.209Z,18.00
2017-02-22T13:00:30.746Z,17.00
2017-02-22T13:01:31.287Z,18.00
2017-02-22T13:02:31.820Z,17.00
2017-02-22T13:03:32.356Z,19.00
2017-02-22T13:04:32.886Z,22.00
2017-02-22T13:05:33.562Z,20.00
2017-02-22T13:06:33.956Z,14.00
2017-02-22T13:07:34.481Z,12.00
2017-02-22T13:08:35.005Z,12.00
2017-02-22T13:09:35.540Z,13.00
2017-02-22T13:10:36.076Z,13.00
2017-02-22T13:11:36.598Z,10.00
2017-02-22T13:12:37.131Z,11.00
2017-02-22T13:13:37.662Z,11.00
2017-02-22T13:14:38.192Z,11.00
2017-02-22T13:15:38.721Z,15.00
2017-02-22T13:16:39.257Z,17.00
2017-02-22T13:17:39.796Z,16.00
2017-02-22T13:18:40.325Z,15.00
2017-02-22T13:19:40.851Z,18.00
2017-02-22T13:20:41.384Z,18.00
2017-02-22T13:21:41.915Z,18.00
2017-02-22T13:22:42.446Z,17.00