createdAt,value
2023-01-21T00:00:09.485Z,-5
2023-01-21T00:01:09.485Z,-5
2023-01-21T00:02:09.509Z,-5
2023-01-21T00:03:09.516Z,-5
2023-01-21T00:04:09.492Z,-5
2023-01-21T00:05:09.486Z,-5
2023-01-21T00:06:09.487Z,-5
2023-01-21T00:07:09.483Z,-5
2023-01-21T00:08:09.696Z,-5
2023-01-21T00:09:09.514Z,-5.1
2023-01-21T00:10:09.557Z,-5.1
2023-01-21T00:11:09.495Z,-5.1
2023-01-21T00:12:09.489Z,-5.1
2023-01-21T00:13:09.489Z,-5.1
2023-01-21T00:14:09.514Z,-5.1
2023-01-21T00:15:09.502Z,-5.1
2023-01-21T00:16:09.592Z,-5.1
2023-01-21T00:17:09.488Z,-5
2023-01-21T00:18:09.485Z,-5
2023-01-21T00:19:09.480Z,-5
2023-01-21T00:20:09.490Z,-5
2023-01-21T00:21:09.479Z,-5
2023-01-21T00:22:09.495Z,-5
2023-01-21T00:23:09.487Z,-5
2023-01-21T00:24:09.488Z,-5
2023-01-21T00:25:09.691Z,-5
2023-01-21T00:26:09.486Z,-5
2023-01-21T00:27:09.504Z,-5.1
2023-01-21T00:28:09.483Z,-5.1
2023-01-21T00:29:09.482Z,-5.1
2023-01-21T00:30:09.479Z,-5.1
2023-01-21T00:31:09.552Z,-5.1
2023-01-21T00:32:09.506Z,-5.1
2023-01-21T00:33:09.485Z,-5.1
2023-01-21T00:34:09.488Z,-5.1
2023-01-21T00:35:09.483Z,-5.1
2023-01-21T00:36:09.485Z,-5.2
2023-01-21T00:37:09.502Z,-5.1
2023-01-21T00:38:09.489Z,-5.1
2023-01-21T00:39:09.533Z,-5.2
2023-01-21T00:40:09.482Z,-5.2
2023-01-21T00:41:09.486Z,-5.2
2023-01-21T00:42:09.486Z,-5.2
2023-01-21T00:43:09.484Z,-5.2
2023-01-21T00:44:09.506Z,-5.2
2023-01-21T00:45:09.486Z,-5.2
2023-01-21T00:46:09.506Z,-5.2
2023-01-21T00:47:09.484Z,-5.2
2023-01-21T00:48:09.484Z,-5.2
2023-01-21T00:49:09.501Z,-5.2
2023-01-21T00:50:09.491Z,-5.2
2023-01-21T00:51:09.578Z,-5.2
2023-01-21T00:52:09.483Z,-5.2
2023-01-21T00:53:09.488Z,-5.2
2023-01-21T00:54:09.507Z,-5.2
2023-01-21T00:55:09.486Z,-5.2
2023-01-21T00:56:09.484Z,-5.2
2023-01-21T00:57:09.481Z,-5.2
2023-01-21T00:58:09.486Z,-5.2
2023-01-21T00:59:09.516Z,-5.2
2023-01-21T01:00:09.481Z,-5.2
2023-01-21T01:01:09.536Z,-5.2
2023-01-21T01:02:09.486Z,-5.1
2023-01-21T01:03:09.487Z,-5.1
2023-01-21T01:04:09.520Z,-5.1
2023-01-21T01:05:09.495Z,-5.1
2023-01-21T01:06:09.488Z,-5.1
2023-01-21T01:07:09.489Z,-5.1
2023-01-21T01:08:09.488Z,-5.1
2023-01-21T01:09:09.504Z,-5.1
2023-01-21T01:10:09.486Z,-5.1
2023-01-21T01:11:09.501Z,-5.1
2023-01-21T01:12:09.488Z,-5.1
2023-01-21T01:13:09.490Z,-5.1
2023-01-21T01:14:09.486Z,-5.2
2023-01-21T01:15:09.493Z,-5.2
2023-01-21T01:16:09.526Z,-5.2
2023-01-21T01:17:09.489Z,-5.2
2023-01-21T01:18:09.489Z,-5.2
2023-01-21T01:19:09.960Z,-5.2
2023-01-21T01:20:09.505Z,-5.2
2023-01-21T01:21:09.484Z,-5.2
2023-01-21T01:22:09.490Z,-5.2
2023-01-21T01:23:09.487Z,-5.2
2023-01-21T01:24:09.488Z,-5.2
2023-01-21T01:25:09.494Z,-5.2
2023-01-21T01:26:09.643Z,-5.2
2023-01-21T01:27:09.791Z,-5.2
2023-01-21T01:28:09.533Z,-5.2
2023-01-21T01:29:09.745Z,-5.2
2023-01-21T01:30:09.494Z,-5.2
2023-01-21T01:31:09.596Z,-5.2
2023-01-21T01:32:09.489Z,-5.2
2023-01-21T01:33:09.491Z,-5.2
2023-01-21T01:34:09.489Z,-5.2
2023-01-21T01:35:09.515Z,-5.2
2023-01-21T01:36:09.486Z,-5.2
2023-01-21T01:37:09.503Z,-5.2
2023-01-21T01:38:09.495Z,-5.2
2023-01-21T01:39:09.489Z,-5.2
2023-01-21T01:40:09.485Z,-5.2
2023-01-21T01:41:09.485Z,-5.2
2023-01-21T01:42:09.523Z,-5.2
2023-01-21T01:43:09.491Z,-5.2
2023-01-21T01:44:09.481Z,-5.2
2023-01-21T01:45:09.484Z,-5.2
2023-01-21T01:46:09.528Z,-5.2
2023-01-21T01:47:09.517Z,-5.2
2023-01-21T01:48:09.486Z,-5.2
2023-01-21T01:49:09.484Z,-5.2
2023-01-21T01:50:09.489Z,-5.3
2023-01-21T01:51:09.641Z,-5.3
2023-01-21T01:52:09.484Z,-5.3
2023-01-21T01:53:09.481Z,-5.3
2023-01-21T01:54:09.479Z,-5.3
2023-01-21T01:55:09.485Z,-5.4
2023-01-21T01:56:09.484Z,-5.4
2023-01-21T01:57:09.487Z,-5.4
2023-01-21T01:58:09.485Z,-5.4
2023-01-21T01:59:09.489Z,-5.4
2023-01-21T02:00:09.480Z,-5.4
2023-01-21T02:01:09.492Z,-5.4
2023-01-21T02:02:09.484Z,-5.5
2023-01-21T02:03:09.502Z,-5.5
2023-01-21T02:04:09.491Z,-5.6
2023-01-21T02:05:09.486Z,-5.6
2023-01-21T02:06:09.484Z,-5.6
2023-01-21T02:07:09.494Z,-5.6
2023-01-21T02:08:09.488Z,-5.6
2023-01-21T02:09:09.489Z,-5.6
2023-01-21T02:10:09.492Z,-5.6
2023-01-21T02:11:09.486Z,-5.6
2023-01-21T02:12:09.487Z,-5.7
2023-01-21T02:13:09.487Z,-5.7
2023-01-21T02:14:09.489Z,-5.7
2023-01-21T02:15:09.488Z,-5.7
2023-01-21T02:16:09.751Z,-5.7
2023-01-21T02:17:09.480Z,-5.7
2023-01-21T02:18:09.480Z,-5.7
2023-01-21T02:19:09.492Z,-5.7
2023-01-21T02:20:09.486Z,-5.7
2023-01-21T02:21:09.485Z,-5.7
2023-01-21T02:22:09.490Z,-5.7
2023-01-21T02:23:09.487Z,-5.7
2023-01-21T02:24:09.479Z,-5.7
2023-01-21T02:25:09.484Z,-5.7
2023-01-21T02:26:09.486Z,-5.7
2023-01-21T02:27:09.491Z,-5.7
2023-01-21T02:28:09.487Z,-5.7
2023-01-21T02:29:09.485Z,-5.7
2023-01-21T02:30:09.486Z,-5.7
2023-01-21T02:31:09.587Z,-5.8
2023-01-21T02:32:09.495Z,-5.8
2023-01-21T02:33:09.495Z,-5.8
2023-01-21T02:34:09.488Z,-5.9
2023-01-21T02:35:09.480Z,-5.9
2023-01-21T02:36:09.485Z,-5.9
2023-01-21T02:37:09.492Z,-5.9
2023-01-21T02:38:09.490Z,-5.9
2023-01-21T02:39:09.485Z,-5.9
2023-01-21T02:40:09.652Z,-5.9
2023-01-21T02:41:09.841Z,-5.9
2023-01-21T02:42:10.111Z,-5.9
2023-01-21T02:43:10.437Z,-5.9
2023-01-21T02:44:10.035Z,-5.9
2023-01-21T02:45:09.501Z,-5.9
2023-01-21T02:46:09.482Z,-5.9
2023-01-21T02:47:09.492Z,-5.9
2023-01-21T02:48:09.495Z,-5.9
2023-01-21T02:49:09.505Z,-5.9
2023-01-21T02:50:09.482Z,-6
2023-01-21T02:51:09.526Z,-6
2023-01-21T02:52:09.481Z,-6
2023-01-21T02:53:09.494Z,-6
2023-01-21T02:54:09.482Z,-6
2023-01-21T02:55:09.519Z,-6
2023-01-21T02:56:09.785Z,-6
2023-01-21T02:57:10.103Z,-6
2023-01-21T02:58:09.489Z,-6
2023-01-21T02:59:09.704Z,-6.1
2023-01-21T03:00:09.483Z,-6.1
2023-01-21T03:01:09.655Z,-6.1
2023-01-21T03:02:09.516Z,-6.1
2023-01-21T03:03:09.492Z,-6.1
2023-01-21T03:04:09.494Z,-6.2
2023-01-21T03:05:09.487Z,-6.2
2023-01-21T03:06:09.757Z,-6.2
2023-01-21T03:07:09.525Z,-6.3
2023-01-21T03:08:09.741Z,-6.3
2023-01-21T03:09:09.651Z,-6.3
2023-01-21T03:10:09.533Z,-6.3
2023-01-21T03:11:09.591Z,-6.3
2023-01-21T03:12:09.485Z,-6.3
2023-01-21T03:13:09.575Z,-6.4
2023-01-21T03:14:09.774Z,-6.4
2023-01-21T03:15:09.492Z,-6.4
2023-01-21T03:16:09.561Z,-6.4
2023-01-21T03:17:09.488Z,-6.5
2023-01-21T03:18:09.488Z,-6.5
2023-01-21T03:19:09.502Z,-6.5
2023-01-21T03:20:09.485Z,-6.5
2023-01-21T03:21:09.484Z,-6.5
2023-01-21T03:22:09.508Z,-6.5
2023-01-21T03:23:09.493Z,-6.5
2023-01-21T03:24:09.510Z,-6.5
2023-01-21T03:25:09.489Z,-6.5
2023-01-21T03:26:09.488Z,-6.5
2023-01-21T03:27:09.485Z,-6.5
2023-01-21T03:28:09.486Z,-6.5
2023-01-21T03:29:09.511Z,-6.5
2023-01-21T03:30:09.488Z,-6.5
2023-01-21T03:31:09.578Z,-6.6
2023-01-21T03:32:09.485Z,-6.6
2023-01-21T03:33:09.484Z,-6.6
2023-01-21T03:34:09.500Z,-6.6
2023-01-21T03:35:09.481Z,-6.6
2023-01-21T03:36:09.489Z,-6.6
2023-01-21T03:37:09.513Z,-6.6
2023-01-21T03:38:09.676Z,-6.6
2023-01-21T03:39:09.525Z,-6.7
2023-01-21T03:40:09.489Z,-6.7
2023-01-21T03:41:09.481Z,-6.7
2023-01-21T03:42:09.482Z,-6.7
2023-01-21T03:43:09.485Z,-6.7
2023-01-21T03:44:09.736Z,-6.7
2023-01-21T03:45:09.484Z,-6.7
2023-01-21T03:46:09.483Z,-6.7
2023-01-21T03:47:09.482Z,-6.7
2023-01-21T03:48:09.482Z,-6.7
2023-01-21T03:49:09.511Z,-6.7
2023-01-21T03:50:09.493Z,-6.7
2023-01-21T03:51:09.554Z,-6.7
2023-01-21T03:52:09.484Z,-6.7
2023-01-21T03:53:09.487Z,-6.7
2023-01-21T03:54:09.518Z,-6.7
2023-01-21T03:55:09.484Z,-6.7
2023-01-21T03:56:09.485Z,-6.7
2023-01-21T03:57:09.487Z,-6.7
2023-01-21T03:58:09.486Z,-6.7
2023-01-21T03:59:09.508Z,-6.7
2023-01-21T04:00:09.484Z,-6.7
2023-01-21T04:01:09.560Z,-6.7
2023-01-21T04:02:09.511Z,-6.7
2023-01-21T04:03:09.486Z,-6.6
2023-01-21T04:04:09.496Z,-6.6
2023-01-21T04:05:09.490Z,-6.6
2023-01-21T04:06:09.483Z,-6.5
2023-01-21T04:07:09.489Z,-6.5
2023-01-21T04:08:09.485Z,-6.5
2023-01-21T04:09:09.505Z,-6.5
2023-01-21T04:10:09.486Z,-6.5
2023-01-21T04:11:09.485Z,-6.5
2023-01-21T04:12:09.490Z,-6.5
2023-01-21T04:13:09.496Z,-6.5
2023-01-21T04:14:09.516Z,-6.5
2023-01-21T04:15:09.524Z,-6.5
2023-01-21T04:16:09.524Z,-6.5
2023-01-21T04:17:09.485Z,-6.5
2023-01-21T04:18:09.495Z,-6.5
2023-01-21T04:19:09.515Z,-6.5
2023-01-21T04:20:09.516Z,-6.5
2023-01-21T04:21:09.529Z,-6.5
2023-01-21T04:22:09.488Z,-6.5
2023-01-21T04:23:09.483Z,-6.5
2023-01-21T04:24:09.481Z,-6.6
2023-01-21T04:25:09.495Z,-6.6
2023-01-21T04:26:09.512Z,-6.6
2023-01-21T04:27:09.494Z,-6.6
2023-01-21T04:28:09.490Z,-6.6
2023-01-21T04:29:09.481Z,-6.6
2023-01-21T04:30:09.520Z,-6.5
2023-01-21T04:31:09.549Z,-6.5
2023-01-21T04:32:09.483Z,-6.5
2023-01-21T04:33:09.486Z,-6.5
2023-01-21T04:34:09.489Z,-6.5
2023-01-21T04:35:09.503Z,-6.4
2023-01-21T04:36:09.482Z,-6.4
2023-01-21T04:37:09.750Z,-6.3
2023-01-21T04:38:09.488Z,-6.3
2023-01-21T04:39:09.484Z,-6.3
2023-01-21T04:40:09.480Z,-6.3
2023-01-21T04:41:09.480Z,-6.3
2023-01-21T04:42:09.483Z,-6.3
2023-01-21T04:43:09.482Z,-6.3
2023-01-21T04:44:09.481Z,-6.3
2023-01-21T04:45:09.497Z,-6.3
2023-01-21T04:46:09.528Z,-6.4
2023-01-21T04:47:09.500Z,-6.4
2023-01-21T04:48:09.485Z,-6.4
2023-01-21T04:49:09.487Z,-6.4
2023-01-21T04:50:09.480Z,-6.4
2023-01-21T04:51:09.566Z,-6.4
2023-01-21T04:52:09.527Z,-6.4
2023-01-21T04:53:09.487Z,-6.3
2023-01-21T04:54:09.488Z,-6.3
2023-01-21T04:55:09.490Z,-6.3
2023-01-21T04:56:09.494Z,-6.3
2023-01-21T04:57:09.501Z,-6.3
2023-01-21T04:58:09.477Z,-6.3
2023-01-21T04:59:09.486Z,-6.3
2023-01-21T05:00:09.490Z,-6.3
2023-01-21T05:01:09.600Z,-6.2
2023-01-21T05:02:10.111Z,-6.2
2023-01-21T05:03:09.497Z,-6.2
2023-01-21T05:04:09.732Z,-6.2
2023-01-21T05:05:09.489Z,-6.2
2023-01-21T05:06:09.485Z,-6.2
2023-01-21T05:07:09.495Z,-6.1
2023-01-21T05:08:09.484Z,-6.1
2023-01-21T05:09:09.480Z,-6.1
2023-01-21T05:10:09.483Z,-6.1
2023-01-21T05:11:09.496Z,-6.1
2023-01-21T05:12:09.494Z,-6.1
2023-01-21T05:13:09.484Z,-6.1
2023-01-21T05:14:09.491Z,-6.1
2023-01-21T05:15:09.498Z,-6.1
2023-01-21T05:16:09.497Z,-6.2
2023-01-21T05:17:09.484Z,-6.2
2023-01-21T05:18:09.496Z,-6.2
2023-01-21T05:19:09.482Z,-6.2
2023-01-21T05:20:09.482Z,-6.2
2023-01-21T05:21:09.481Z,-6.2
2023-01-21T05:22:09.488Z,-6.2
2023-01-21T05:23:09.484Z,-6.2
2023-01-21T05:24:09.491Z,-6.2
2023-01-21T05:25:09.490Z,-6.2
2023-01-21T05:26:09.489Z,-6.2
2023-01-21T05:27:09.487Z,-6.2
2023-01-21T05:28:09.483Z,-6.2
2023-01-21T05:29:09.486Z,-6.2
2023-01-21T05:30:09.484Z,-6.2
2023-01-21T05:31:09.622Z,-6.1
2023-01-21T05:32:09.484Z,-6.1
2023-01-21T05:33:09.482Z,-6.1
2023-01-21T05:34:09.479Z,-6
2023-01-21T05:35:09.482Z,-6
2023-01-21T05:36:09.485Z,-5.9
2023-01-21T05:37:09.483Z,-5.9
2023-01-21T05:38:09.481Z,-5.8
2023-01-21T05:39:09.488Z,-5.7
2023-01-21T05:40:09.483Z,-5.7
2023-01-21T05:41:09.591Z,-5.7
2023-01-21T05:42:09.487Z,-5.6
2023-01-21T05:43:09.483Z,-5.6
2023-01-21T05:44:09.490Z,-5.5
2023-01-21T05:45:09.479Z,-5.4
2023-01-21T05:46:09.592Z,-5.4
2023-01-21T05:47:09.484Z,-5.3
2023-01-21T05:48:09.490Z,-5.3
2023-01-21T05:49:09.511Z,-5.2
2023-01-21T05:50:09.481Z,-5.2
2023-01-21T05:51:09.566Z,-5.1
2023-01-21T05:52:09.488Z,-5
2023-01-21T05:53:09.488Z,-5
2023-01-21T05:54:09.610Z,-5
2023-01-21T05:55:09.493Z,-4.9
2023-01-21T05:56:09.480Z,-4.8
2023-01-21T05:57:09.512Z,-4.8
2023-01-21T05:58:09.490Z,-4.7
2023-01-21T05:59:09.488Z,-4.6
2023-01-21T06:00:09.479Z,-4.6
2023-01-21T06:01:09.482Z,-4.6
2023-01-21T06:02:09.503Z,-4.6
2023-01-21T06:03:09.498Z,-4.5
2023-01-21T06:04:09.486Z,-4.5
2023-01-21T06:05:09.486Z,-4.4
2023-01-21T06:06:09.484Z,-4.3
2023-01-21T06:07:09.482Z,-4.3
2023-01-21T06:08:09.693Z,-4.2
2023-01-21T06:09:09.482Z,-4.2
2023-01-21T06:10:09.479Z,-4.2
2023-01-21T06:11:09.489Z,-4.2
2023-01-21T06:12:09.485Z,-4.1
2023-01-21T06:13:09.485Z,-4.1
2023-01-21T06:14:09.487Z,-4
2023-01-21T06:15:09.585Z,-4
2023-01-21T06:16:09.978Z,-3.9
2023-01-21T06:17:10.072Z,-3.9
2023-01-21T06:18:10.422Z,-3.9
2023-01-21T06:19:09.485Z,-3.9
2023-01-21T06:20:09.491Z,-3.8
2023-01-21T06:21:09.487Z,-3.8
2023-01-21T06:22:09.668Z,-3.8
2023-01-21T06:23:09.496Z,-3.8
2023-01-21T06:24:09.487Z,-3.8
2023-01-21T06:25:09.479Z,-3.8
2023-01-21T06:26:09.486Z,-3.7
2023-01-21T06:27:09.490Z,-3.7
2023-01-21T06:28:09.500Z,-3.7
2023-01-21T06:29:09.583Z,-3.7
2023-01-21T06:30:09.485Z,-3.6
2023-01-21T06:31:09.751Z,-3.6
2023-01-21T06:32:09.524Z,-3.6
2023-01-21T06:33:09.746Z,-3.6
2023-01-21T06:34:09.484Z,-3.5
2023-01-21T06:35:09.589Z,-3.5
2023-01-21T06:36:09.646Z,-3.5
2023-01-21T06:37:09.491Z,-3.5
2023-01-21T06:38:09.489Z,-3.5
2023-01-21T06:39:09.499Z,-3.5
2023-01-21T06:40:09.483Z,-3.5
2023-01-21T06:41:09.654Z,-3.5
2023-01-21T06:42:09.496Z,-3.5
2023-01-21T06:43:09.703Z,-3.4
2023-01-21T06:44:09.505Z,-3.5
2023-01-21T06:45:09.760Z,-3.4
2023-01-21T06:46:09.525Z,-3.4
2023-01-21T06:47:09.820Z,-3.4
2023-01-21T06:48:09.485Z,-3.4
2023-01-21T06:49:09.757Z,-3.4
2023-01-21T06:50:09.479Z,-3.3
2023-01-21T06:51:09.604Z,-3.3
2023-01-21T06:52:09.487Z,-3.3
2023-01-21T06:53:09.476Z,-3.3
2023-01-21T06:54:09.501Z,-3.3
2023-01-21T06:55:09.479Z,-3.3
2023-01-21T06:56:09.475Z,-3.2
2023-01-21T06:57:09.482Z,-3.2
2023-01-21T06:58:09.480Z,-3.2
2023-01-21T06:59:09.505Z,-3.2
2023-01-21T07:00:09.492Z,-3.2
2023-01-21T07:01:09.505Z,-3.2
2023-01-21T07:02:09.480Z,-3.2
2023-01-21T07:03:09.499Z,-3.1
2023-01-21T07:04:09.504Z,-3.1
2023-01-21T07:05:09.501Z,-3.1
2023-01-21T07:06:09.490Z,-3.1
2023-01-21T07:07:09.488Z,-3.1
2023-01-21T07:08:09.486Z,-3.1
2023-01-21T07:09:09.497Z,-3.1
2023-01-21T07:10:09.479Z,-3.1
2023-01-21T07:11:09.483Z,-3.1
2023-01-21T07:12:09.488Z,-3.1
2023-01-21T07:13:09.505Z,-3.1
2023-01-21T07:14:09.509Z,-3.1
2023-01-21T07:15:09.567Z,-3.1
2023-01-21T07:16:09.522Z,-3
2023-01-21T07:17:09.492Z,-3
2023-01-21T07:18:09.484Z,-3
2023-01-21T07:19:09.615Z,-3
2023-01-21T07:20:09.480Z,-3
2023-01-21T07:21:09.481Z,-3
2023-01-21T07:22:09.489Z,-3
2023-01-21T07:23:09.488Z,-3
2023-01-21T07:24:09.546Z,-3
2023-01-21T07:25:09.491Z,-3
2023-01-21T07:26:09.480Z,-3
2023-01-21T07:27:09.482Z,-2.9
2023-01-21T07:28:09.490Z,-2.9
2023-01-21T07:29:09.511Z,-2.9
2023-01-21T07:30:09.478Z,-2.9
2023-01-21T07:31:09.618Z,-2.9
2023-01-21T07:32:09.506Z,-2.9
2023-01-21T07:33:09.483Z,-2.8
2023-01-21T07:34:09.520Z,-2.8
2023-01-21T07:35:09.480Z,-2.8
2023-01-21T07:36:09.485Z,-2.8
2023-01-21T07:37:09.493Z,-2.8
2023-01-21T07:38:09.482Z,-2.8
2023-01-21T07:39:09.507Z,-2.8
2023-01-21T07:40:09.478Z,-2.8
2023-01-21T07:41:09.485Z,-2.8
2023-01-21T07:42:09.490Z,-2.8
2023-01-21T07:43:09.481Z,-2.8
2023-01-21T07:44:09.496Z,-2.8
2023-01-21T07:45:09.487Z,-2.8
2023-01-21T07:46:09.527Z,-2.8
2023-01-21T07:47:09.479Z,-2.8
2023-01-21T07:48:09.483Z,-2.8
2023-01-21T07:49:09.479Z,-2.8
2023-01-21T07:50:09.477Z,-2.7
2023-01-21T07:51:09.545Z,-2.7
2023-01-21T07:52:09.485Z,-2.7
2023-01-21T07:53:09.482Z,-2.7
2023-01-21T07:54:09.484Z,-2.7
2023-01-21T07:55:11.703Z,-2.7
2023-01-21T07:56:09.483Z,-2.7
2023-01-21T07:57:09.699Z,-2.7
2023-01-21T07:58:09.498Z,-2.6
2023-01-21T07:59:09.494Z,-2.6
2023-01-21T08:00:09.489Z,-2.6
2023-01-21T08:01:09.487Z,-2.6
2023-01-21T08:02:09.599Z,-2.6
2023-01-21T08:03:09.491Z,-2.6
2023-01-21T08:04:09.481Z,-2.5
2023-01-21T08:05:09.484Z,-2.5
2023-01-21T08:06:09.495Z,-2.5
2023-01-21T08:07:12.096Z,-2.5
2023-01-21T08:08:09.491Z,-2.5
2023-01-21T08:09:09.513Z,-2.5
2023-01-21T08:10:09.484Z,-2.5
2023-01-21T08:11:09.482Z,-2.5
2023-01-21T08:12:09.701Z,-2.5
2023-01-21T08:13:09.483Z,-2.5
2023-01-21T08:14:09.500Z,-2.5
2023-01-21T08:15:09.487Z,-2.5
2023-01-21T08:16:09.523Z,-2.5
2023-01-21T08:17:09.491Z,-2.4
2023-01-21T08:18:09.492Z,-2.4
2023-01-21T08:19:09.510Z,-2.4
2023-01-21T08:20:09.499Z,-2.4
2023-01-21T08:21:09.481Z,-2.4
2023-01-21T08:22:09.496Z,-2.4
2023-01-21T08:23:09.486Z,-2.4
2023-01-21T08:24:09.496Z,-2.4
2023-01-21T08:25:09.592Z,-2.4
2023-01-21T08:26:09.484Z,-2.3
2023-01-21T08:27:09.481Z,-2.3
2023-01-21T08:28:09.489Z,-2.3
2023-01-21T08:29:09.487Z,-2.3
2023-01-21T08:30:09.485Z,-2.3
2023-01-21T08:31:09.551Z,-2.3
2023-01-21T08:32:09.507Z,-2.3
2023-01-21T08:33:09.490Z,-2.3
2023-01-21T08:34:09.488Z,-2.2
2023-01-21T08:35:09.487Z,-2.2
2023-01-21T08:36:09.485Z,-2.2
2023-01-21T08:37:09.619Z,-2.2
2023-01-21T08:38:09.969Z,-2.2
2023-01-21T08:39:10.226Z,-2.2
2023-01-21T08:40:09.482Z,-2.2
2023-01-21T08:41:09.481Z,-2.2
2023-01-21T08:42:09.701Z,-2.2
2023-01-21T08:43:09.484Z,-2.2
2023-01-21T08:44:09.487Z,-2.2
2023-01-21T08:45:09.491Z,-2.2
2023-01-21T08:46:09.490Z,-2.1
2023-01-21T08:47:09.488Z,-2.1
2023-01-21T08:48:09.489Z,-2.1
2023-01-21T08:49:09.487Z,-2.1
2023-01-21T08:50:09.496Z,-2.1
2023-01-21T08:51:09.572Z,-2.1
2023-01-21T08:52:09.493Z,-2.1
2023-01-21T08:53:09.488Z,-2.1
2023-01-21T08:54:09.483Z,-2.1
2023-01-21T08:55:09.482Z,-2
2023-01-21T08:56:09.487Z,-2
2023-01-21T08:57:09.487Z,-2
2023-01-21T08:58:09.483Z,-2
2023-01-21T08:59:09.484Z,-2
2023-01-21T09:00:09.484Z,-2
2023-01-21T09:01:09.544Z,-2
2023-01-21T09:02:09.495Z,-2
2023-01-21T09:03:09.483Z,-2
2023-01-21T09:04:09.484Z,-2
2023-01-21T09:05:09.486Z,-2
2023-01-21T09:06:09.503Z,-2
2023-01-21T09:07:09.487Z,-2
2023-01-21T09:08:09.479Z,-2
2023-01-21T09:09:09.484Z,-2
2023-01-21T09:10:09.482Z,-2
2023-01-21T09:11:09.503Z,-2
2023-01-21T09:12:09.486Z,-2
2023-01-21T09:13:09.485Z,-2
2023-01-21T09:14:09.486Z,-2
2023-01-21T09:15:09.481Z,-2
2023-01-21T09:16:09.548Z,-2
2023-01-21T09:17:09.488Z,-2
2023-01-21T09:18:09.496Z,-2
2023-01-21T09:19:09.483Z,-2
2023-01-21T09:20:09.488Z,-2
2023-01-21T09:21:09.495Z,-2
2023-01-21T09:22:09.524Z,-2
2023-01-21T09:23:09.486Z,-2
2023-01-21T09:24:09.482Z,-2
2023-01-21T09:25:09.481Z,-2
2023-01-21T09:26:09.480Z,-2
2023-01-21T09:27:09.489Z,-1.9
2023-01-21T09:28:09.487Z,-1.9
2023-01-21T09:29:09.482Z,-1.9
2023-01-21T09:30:09.481Z,-1.9
2023-01-21T09:31:09.492Z,-1.9
2023-01-21T09:32:09.483Z,-1.8
2023-01-21T09:33:09.486Z,-1.8
2023-01-21T09:34:09.480Z,-1.7
2023-01-21T09:35:09.492Z,-1.7
2023-01-21T09:36:09.482Z,-1.7
2023-01-21T09:37:09.498Z,-1.7
2023-01-21T09:38:09.486Z,-1.6
2023-01-21T09:39:09.490Z,-1.6
2023-01-21T09:40:09.480Z,-1.5
2023-01-21T09:41:09.487Z,-1.5
2023-01-21T09:42:09.489Z,-1.5
2023-01-21T09:43:09.485Z,-1.4
2023-01-21T09:44:09.484Z,-1.4
2023-01-21T09:45:09.493Z,-1.3
2023-01-21T09:46:09.521Z,-1.3
2023-01-21T09:47:09.488Z,-1.2
2023-01-21T09:48:09.480Z,-1.2
2023-01-21T09:49:10.153Z,-1.2
2023-01-21T09:50:09.937Z,-1.2
2023-01-21T09:51:10.371Z,-1.2
2023-01-21T09:52:10.391Z,-1.2
2023-01-21T09:53:09.481Z,-1.2
2023-01-21T09:54:09.485Z,-1.1
2023-01-21T09:55:09.481Z,-1.1
2023-01-21T09:56:09.480Z,-1
2023-01-21T09:57:09.490Z,-1
2023-01-21T09:58:09.480Z,-1
2023-01-21T09:59:09.488Z,-1
2023-01-21T10:00:09.486Z,-1
2023-01-21T10:01:09.590Z,-1
2023-01-21T10:02:09.578Z,-1
2023-01-21T10:03:09.767Z,-1
2023-01-21T10:04:09.670Z,-0.9
2023-01-21T10:05:09.502Z,-0.9
2023-01-21T10:06:09.582Z,-0.9
2023-01-21T10:07:09.484Z,-0.9
2023-01-21T10:08:09.489Z,-0.9
2023-01-21T10:09:09.510Z,-0.9
2023-01-21T10:10:09.636Z,-0.9
2023-01-21T10:11:09.488Z,-0.9
2023-01-21T10:12:09.764Z,-0.9
2023-01-21T10:13:09.487Z,-0.9
2023-01-21T10:14:09.511Z,-0.9
2023-01-21T10:15:09.500Z,-1
2023-01-21T10:16:09.604Z,-0.9
2023-01-21T10:17:09.491Z,-0.9
2023-01-21T10:18:09.753Z,-0.9
2023-01-21T10:19:09.518Z,-0.9
2023-01-21T10:20:09.718Z,-0.8
2023-01-21T10:21:09.495Z,-0.8
2023-01-21T10:22:09.727Z,-0.8
2023-01-21T10:23:09.489Z,-0.8
2023-01-21T10:24:09.667Z,-0.8
2023-01-21T10:25:09.548Z,-0.8
2023-01-21T10:26:09.489Z,-0.8
2023-01-21T10:27:09.492Z,-0.8
2023-01-21T10:28:09.484Z,-0.8
2023-01-21T10:29:09.492Z,-0.8
2023-01-21T10:30:09.535Z,-0.8
2023-01-21T10:31:09.632Z,-0.8
2023-01-21T10:32:09.512Z,-0.8
2023-01-21T10:33:09.641Z,-0.8
2023-01-21T10:34:09.533Z,-0.8
2023-01-21T10:35:09.483Z,-0.8
2023-01-21T10:36:09.482Z,-0.8
2023-01-21T10:37:09.575Z,-0.7
2023-01-21T10:38:09.485Z,-0.7
2023-01-21T10:39:09.498Z,-0.8
2023-01-21T10:40:09.493Z,-0.8
2023-01-21T10:41:09.507Z,-0.8
2023-01-21T10:42:09.519Z,-0.8
2023-01-21T10:43:09.488Z,-0.8
2023-01-21T10:44:09.641Z,-0.8
2023-01-21T10:45:09.486Z,-0.8
2023-01-21T10:46:09.534Z,-0.8
2023-01-21T10:47:09.551Z,-0.8
2023-01-21T10:48:09.534Z,-0.7
2023-01-21T10:49:09.543Z,-0.7
2023-01-21T10:50:09.626Z,-0.7
2023-01-21T10:51:09.669Z,-0.7
2023-01-21T10:52:09.486Z,-0.7
2023-01-21T10:53:09.588Z,-0.7
2023-01-21T10:54:09.614Z,-0.6
2023-01-21T10:55:09.753Z,-0.6
2023-01-21T10:56:09.590Z,-0.6
2023-01-21T10:57:09.511Z,-0.6
2023-01-21T10:58:09.557Z,-0.6
2023-01-21T10:59:09.730Z,-0.6
2023-01-21T11:00:09.605Z,-0.5
2023-01-21T11:01:09.696Z,-0.5
2023-01-21T11:02:09.715Z,-0.5
2023-01-21T11:03:09.584Z,-0.5
2023-01-21T11:04:09.619Z,-0.5
2023-01-21T11:05:09.696Z,-0.6
2023-01-21T11:06:09.485Z,-0.6
2023-01-21T11:07:09.737Z,-0.5
2023-01-21T11:08:09.715Z,-0.5
2023-01-21T11:09:09.666Z,-0.5
2023-01-21T11:10:09.938Z,-0.5
2023-01-21T11:11:09.788Z,-0.5
2023-01-21T11:12:09.494Z,-0.5
2023-01-21T11:13:09.776Z,-0.5
2023-01-21T11:14:09.485Z,-0.5
2023-01-21T11:15:09.520Z,-0.5
2023-01-21T11:16:09.764Z,-0.5
2023-01-21T11:17:09.746Z,-0.5
2023-01-21T11:18:09.500Z,-0.5
2023-01-21T11:19:09.482Z,-0.5
2023-01-21T11:20:09.693Z,-0.5
2023-01-21T11:21:09.817Z,-0.5
2023-01-21T11:22:09.854Z,-0.5
2023-01-21T11:23:09.762Z,-0.5
2023-01-21T11:24:09.488Z,-0.5
2023-01-21T11:25:09.663Z,-0.5
2023-01-21T11:26:10.397Z,-0.5
2023-01-21T11:27:09.685Z,-0.5
2023-01-21T11:28:09.533Z,-0.5
2023-01-21T11:29:09.792Z,-0.5
2023-01-21T11:30:26.019Z,-0.5
2023-01-21T11:31:09.888Z,-0.5
2023-01-21T11:32:09.582Z,-0.5
2023-01-21T11:33:09.781Z,-0.5
2023-01-21T11:34:09.857Z,-0.5
2023-01-21T11:35:10.650Z,-0.5
2023-01-21T11:36:09.501Z,-0.5
2023-01-21T11:37:09.521Z,-0.5
2023-01-21T11:38:10.112Z,-0.4
2023-01-21T11:39:09.885Z,-0.4
2023-01-21T11:40:09.835Z,-0.4
2023-01-21T11:41:11.039Z,-0.4
2023-01-21T11:42:09.772Z,-0.4
2023-01-21T11:43:09.538Z,-0.4
2023-01-21T11:44:09.514Z,-0.3
2023-01-21T11:45:09.516Z,-0.3
2023-01-21T11:46:09.556Z,-0.3
2023-01-21T11:47:09.509Z,-0.3
2023-01-21T11:48:09.512Z,-0.3
2023-01-21T11:49:09.947Z,-0.3
2023-01-21T11:50:09.493Z,-0.3
2023-01-21T11:51:09.593Z,-0.3
2023-01-21T11:52:09.517Z,-0.3
2023-01-21T11:53:09.504Z,-0.3
2023-01-21T11:54:09.606Z,-0.3
2023-01-21T11:55:09.488Z,-0.3
2023-01-21T11:56:09.501Z,-0.3
2023-01-21T11:57:09.482Z,-0.3
2023-01-21T11:58:09.502Z,-0.3
2023-01-21T11:59:09.586Z,-0.3
2023-01-21T12:00:09.481Z,-0.3
2023-01-21T12:01:09.487Z,-0.3
2023-01-21T12:02:09.481Z,-0.3
2023-01-21T12:03:09.484Z,-0.3
2023-01-21T12:04:09.599Z,-0.3
2023-01-21T12:05:09.487Z,-0.3
2023-01-21T12:06:09.487Z,-0.3
2023-01-21T12:07:09.487Z,-0.3
2023-01-21T12:08:09.481Z,-0.3
2023-01-21T12:09:09.494Z,-0.3
2023-01-21T12:10:09.526Z,-0.2
2023-01-21T12:11:10.150Z,-0.2
2023-01-21T12:12:09.485Z,-0.2
2023-01-21T12:13:09.484Z,-0.2
2023-01-21T12:14:09.651Z,-0.2
2023-01-21T12:15:09.493Z,-0.2
2023-01-21T12:16:09.593Z,-0.2
2023-01-21T12:17:09.490Z,-0.1
2023-01-21T12:18:09.488Z,-0.1
2023-01-21T12:19:09.491Z,-0.1
2023-01-21T12:20:09.525Z,-0.1
2023-01-21T12:21:09.664Z,-0.1
2023-01-21T12:22:09.491Z,-0.1
2023-01-21T12:23:09.482Z,-0.1
2023-01-21T12:24:09.488Z,-0.1
2023-01-21T12:25:09.509Z,-0.1
2023-01-21T12:26:09.504Z,-0.1
2023-01-21T12:27:09.517Z,-0.1
2023-01-21T12:28:09.486Z,-0.1
2023-01-21T12:29:09.488Z,-0.1
2023-01-21T12:30:09.491Z,-0.1
2023-01-21T12:31:09.620Z,-0.1
2023-01-21T12:32:10.072Z,-0.1
2023-01-21T12:33:09.642Z,-0.1
2023-01-21T12:34:09.489Z,-0.1
2023-01-21T12:35:09.487Z,-0.1
2023-01-21T12:36:09.533Z,-0.1
2023-01-21T12:37:09.486Z,-0.1
2023-01-21T12:38:09.491Z,-0.1
2023-01-21T12:39:09.498Z,-0.1
2023-01-21T12:40:09.481Z,-0.1
2023-01-21T12:41:09.518Z,-0.1
2023-01-21T12:42:09.496Z,-0.1
2023-01-21T12:43:09.485Z,-0.1
2023-01-21T12:44:09.515Z,-0.1
2023-01-21T12:45:09.497Z,-0.1
2023-01-21T12:46:09.538Z,-0.1
2023-01-21T12:47:09.502Z,-0.1
2023-01-21T12:48:09.494Z,-0.1
2023-01-21T12:49:09.490Z,-0.1
2023-01-21T12:50:09.554Z,-0.1
2023-01-21T12:51:09.586Z,-0.1
2023-01-21T12:52:09.493Z,-0.1
2023-01-21T12:53:09.490Z,-0.1
2023-01-21T12:54:09.506Z,-0.1
2023-01-21T12:55:09.512Z,-0.1
2023-01-21T12:56:09.517Z,-0.1
2023-01-21T12:57:09.487Z,-0.1
2023-01-21T12:58:09.490Z,-0.1
2023-01-21T12:59:09.575Z,-0.1
2023-01-21T13:00:09.490Z,-0.1
2023-01-21T13:01:09.577Z,-0.1
2023-01-21T13:02:09.528Z,-0.1
2023-01-21T13:03:09.489Z,0
2023-01-21T13:04:09.491Z,0
2023-01-21T13:05:09.496Z,0
2023-01-21T13:06:09.501Z,0
2023-01-21T13:07:09.517Z,0.1
2023-01-21T13:08:09.493Z,0.1
2023-01-21T13:09:11.509Z,0.1
2023-01-21T13:10:09.887Z,0.1
2023-01-21T13:11:09.818Z,0.1
2023-01-21T13:12:09.813Z,0.1
2023-01-21T13:13:10.056Z,0.1
2023-01-21T13:14:09.813Z,0.1
2023-01-21T13:15:09.822Z,0.2
2023-01-21T13:16:09.884Z,0.2
2023-01-21T13:17:09.820Z,0.2
2023-01-21T13:18:09.827Z,0.3
2023-01-21T13:19:09.821Z,0.3
2023-01-21T13:20:09.826Z,0.3
2023-01-21T13:21:09.821Z,0.4
2023-01-21T13:22:09.829Z,0.4
2023-01-21T13:23:09.827Z,0.5
2023-01-21T13:24:09.988Z,0.5
2023-01-21T13:25:09.829Z,0.5