createdAt,value
2023-08-31T08:30:14.681Z,99.99
2023-08-31T08:31:14.313Z,99.99
2023-08-31T08:52:58.236Z,99.99
2023-08-31T08:53:58.000Z,99.99
2023-08-31T08:55:51.437Z,99.99
2023-08-31T08:56:51.288Z,99.99
2023-08-31T08:58:55.552Z,99.99
2023-08-31T08:59:55.563Z,99.99
2023-08-31T09:00:55.448Z,99.99
2023-08-31T09:01:55.418Z,99.99
2023-08-31T09:02:55.290Z,99.99
2023-08-31T09:03:55.238Z,99.99
2023-08-31T09:04:55.169Z,99.99
2023-08-31T09:05:55.090Z,99.99
2023-08-31T09:06:55.044Z,99.99
2023-08-31T09:07:54.966Z,99.99
2023-08-31T09:08:54.916Z,99.99
2023-08-31T09:09:54.853Z,99.99
2023-08-31T09:10:54.776Z,99.99
2023-08-31T09:11:54.759Z,99.99
2023-08-31T09:12:54.653Z,99.99
2023-08-31T09:13:54.592Z,99.99
2023-08-31T09:14:54.532Z,99.99
2023-08-31T09:15:54.481Z,99.99
2023-08-31T09:16:54.457Z,99.99
2023-08-31T09:17:54.418Z,99.99
2023-08-31T09:18:54.295Z,99.99
2023-08-31T09:19:54.220Z,99.99
2023-08-31T09:20:54.181Z,99.99
2023-08-31T09:21:54.094Z,99.99
2023-08-31T09:22:54.034Z,99.99
2023-08-31T09:23:53.969Z,99.99
2023-08-31T09:24:53.913Z,99.99
2023-08-31T09:25:53.849Z,99.99
2023-08-31T09:26:53.789Z,99.99
2023-08-31T09:27:53.728Z,99.99
2023-08-31T09:28:53.667Z,99.99
2023-08-31T09:29:53.598Z,99.99
2023-08-31T09:30:53.545Z,99.99
2023-08-31T09:31:53.555Z,99.99
2023-08-31T09:32:53.552Z,99.99
2023-08-31T09:33:53.363Z,99.99
2023-08-31T09:35:02.922Z,99.99
2023-08-31T09:35:53.241Z,99.99
2023-08-31T09:36:53.174Z,99.99
2023-08-31T09:37:53.122Z,99.99
2023-08-31T09:38:53.049Z,99.99
2023-08-31T09:39:52.989Z,99.99
2023-08-31T09:40:52.948Z,99.99
2023-08-31T09:41:52.864Z,96.03
2023-08-31T09:42:52.808Z,94.79
2023-08-31T09:43:52.746Z,96.03
2023-08-31T09:44:52.697Z,97.19
2023-08-31T09:45:52.717Z,97.66
2023-08-31T09:46:52.570Z,99.05
2023-08-31T09:47:52.565Z,99.20
2023-08-31T09:48:52.443Z,99.63
2023-08-31T09:49:52.382Z,99.99
2023-08-31T09:50:52.336Z,99.96
2023-08-31T09:51:52.260Z,99.68
2023-08-31T09:52:52.196Z,99.87
2023-08-31T09:53:52.128Z,99.99
2023-08-31T09:54:52.064Z,99.99
2023-08-31T09:55:52.010Z,99.99
2023-08-31T09:56:51.959Z,99.99
2023-08-31T09:58:01.210Z,99.99
2023-08-31T09:58:51.818Z,99.99
2023-08-31T09:59:51.772Z,99.99
2023-08-31T10:00:51.768Z,99.99
2023-08-31T10:01:51.657Z,99.99
2023-08-31T10:02:51.665Z,99.99
2023-08-31T10:03:51.570Z,99.99
2023-08-31T10:04:51.447Z,99.99
2023-08-31T10:05:51.557Z,99.99
2023-08-31T10:06:51.324Z,99.99
2023-08-31T10:07:51.275Z,99.99
2023-08-31T10:08:51.205Z,99.99
2023-08-31T10:09:51.148Z,99.99
2023-08-31T10:10:51.082Z,99.99
2023-08-31T10:11:51.020Z,99.99
2023-08-31T10:12:51.046Z,99.99
2023-08-31T10:13:50.908Z,99.99
2023-08-31T10:14:50.838Z,99.99
2023-08-31T10:15:50.773Z,99.99
2023-08-31T10:16:50.722Z,99.99
2023-08-31T10:17:50.714Z,99.99
2023-08-31T10:18:50.586Z,99.99
2023-08-31T10:19:50.526Z,99.99
2023-08-31T10:20:50.464Z,99.99
2023-08-31T10:21:50.477Z,99.99
2023-08-31T10:22:50.350Z,99.99
2023-08-31T10:23:50.297Z,99.99
2023-08-31T10:24:50.215Z,99.99
2023-08-31T10:25:50.153Z,99.99
2023-08-31T10:26:50.097Z,99.99
2023-08-31T10:27:50.032Z,99.99
2023-08-31T10:28:49.971Z,99.99
2023-08-31T10:29:49.904Z,99.99
2023-08-31T10:30:49.892Z,99.99
2023-08-31T10:31:49.786Z,99.99
2023-08-31T10:32:49.756Z,99.99
2023-08-31T10:33:49.658Z,99.99
2023-08-31T10:34:49.612Z,99.99
2023-08-31T10:35:49.536Z,99.99
2023-08-31T10:36:53.351Z,99.99
2023-08-31T10:37:49.414Z,99.99
2023-08-31T10:38:49.359Z,99.99
2023-08-31T10:39:49.290Z,99.99
2023-08-31T10:40:49.244Z,99.99
2023-08-31T10:41:49.185Z,99.99
2023-08-31T10:42:49.111Z,99.99
2023-08-31T10:43:49.050Z,99.99
2023-08-31T10:44:48.985Z,99.99
2023-08-31T10:45:48.923Z,99.99
2023-08-31T10:46:48.889Z,99.99
2023-08-31T10:47:48.820Z,99.99
2023-08-31T10:48:48.738Z,99.99
2023-08-31T10:49:48.677Z,99.99
2023-08-31T10:50:48.621Z,99.99
2023-08-31T10:51:48.557Z,99.99
2023-08-31T10:52:48.492Z,99.99
2023-08-31T10:53:48.430Z,99.99
2023-08-31T10:54:48.371Z,99.99
2023-08-31T10:55:48.311Z,99.99
2023-08-31T10:56:48.253Z,99.99
2023-08-31T10:57:48.182Z,99.99
2023-08-31T10:58:48.126Z,99.99
2023-08-31T10:59:48.078Z,99.99
2023-08-31T11:00:48.091Z,99.99
2023-08-31T11:01:47.994Z,99.99
2023-08-31T11:02:47.898Z,99.99
2023-08-31T11:03:47.888Z,99.99
2023-08-31T11:04:49.031Z,99.99
2023-08-31T11:05:47.695Z,99.99
2023-08-31T11:06:47.716Z,99.99
2023-08-31T11:07:47.571Z,99.99
2023-08-31T11:08:47.510Z,99.99
2023-08-31T11:09:47.474Z,99.99
2023-08-31T11:10:47.398Z,99.99
2023-08-31T11:11:47.334Z,99.99
2023-08-31T11:12:47.275Z,99.99
2023-08-31T11:13:47.203Z,99.99
2023-08-31T11:14:47.141Z,99.99
2023-08-31T11:15:47.079Z,99.99
2023-08-31T11:16:47.110Z,99.99
2023-08-31T11:17:46.988Z,99.99
2023-08-31T11:18:46.922Z,99.99
2023-08-31T11:19:46.829Z,99.99
2023-08-31T11:20:46.776Z,99.99
2023-08-31T11:21:46.714Z,99.99
2023-08-31T11:22:46.694Z,99.99
2023-08-31T11:23:46.595Z,99.05
2023-08-31T11:24:46.535Z,98.67
2023-08-31T11:25:46.463Z,97.76
2023-08-31T11:26:46.407Z,98.34
2023-08-31T11:27:46.344Z,97.86
2023-08-31T11:28:46.278Z,97.28
2023-08-31T11:29:46.250Z,97.09
2023-08-31T11:30:46.160Z,96.80
2023-08-31T11:31:46.172Z,97.19
2023-08-31T11:32:46.067Z,97.19
2023-08-31T11:33:45.970Z,96.22
2023-08-31T11:34:45.913Z,95.94
2023-08-31T11:35:45.884Z,95.79
2023-08-31T11:36:45.792Z,94.69
2023-08-31T11:37:45.745Z,93.92
2023-08-31T11:38:45.668Z,93.54
2023-08-31T11:39:45.611Z,93.05
2023-08-31T11:40:45.546Z,93.44
2023-08-31T11:41:45.482Z,92.96
2023-08-31T11:42:45.453Z,92.52
2023-08-31T11:43:45.369Z,92.72
2023-08-31T11:44:45.306Z,92.91
2023-08-31T11:45:45.279Z,92.52
2023-08-31T11:46:45.184Z,92.43
2023-08-31T11:47:45.159Z,91.75
2023-08-31T11:48:45.075Z,92.33
2023-08-31T11:49:45.000Z,92.05
2023-08-31T11:50:44.942Z,90.41
2023-08-31T11:51:44.877Z,90.31
2023-08-31T11:52:44.818Z,90.22
2023-08-31T11:53:44.753Z,89.26
2023-08-31T11:54:44.708Z,89.26
2023-08-31T11:55:44.633Z,89.83
2023-08-31T11:56:44.573Z,90.03
2023-08-31T11:57:44.511Z,89.74
2023-08-31T11:58:58.776Z,89.64
2023-08-31T11:59:44.390Z,88.78
2023-08-31T12:00:44.326Z,90.22
2023-08-31T12:01:44.352Z,90.31
2023-08-31T12:02:44.212Z,90.89
2023-08-31T12:03:50.213Z,91.18
2023-08-31T12:04:44.194Z,90.60
2023-08-31T12:05:44.019Z,90.22
2023-08-31T12:06:43.962Z,88.97
2023-08-31T12:07:43.905Z,89.36
2023-08-31T12:08:43.839Z,89.16
2023-08-31T12:09:43.788Z,89.83
2023-08-31T12:10:43.723Z,89.93
2023-08-31T12:11:43.680Z,89.83
2023-08-31T12:12:43.598Z,89.83
2023-08-31T12:13:43.651Z,89.93
2023-08-31T12:14:43.475Z,89.74
2023-08-31T12:15:43.466Z,90.70
2023-08-31T12:16:43.352Z,89.83
2023-08-31T12:17:43.325Z,90.36
2023-08-31T12:18:43.230Z,89.78
2023-08-31T12:19:43.184Z,89.59
2023-08-31T12:20:43.110Z,89.69
2023-08-31T12:21:43.046Z,89.40
2023-08-31T12:22:42.982Z,88.82
2023-08-31T12:23:42.930Z,87.86
2023-08-31T12:24:42.898Z,87.76
2023-08-31T12:25:42.802Z,86.32
2023-08-31T12:26:42.753Z,85.55
2023-08-31T12:27:42.682Z,84.59
2023-08-31T12:28:42.649Z,85.46
2023-08-31T12:29:42.561Z,86.13
2023-08-31T12:30:42.502Z,86.61
2023-08-31T12:31:42.544Z,86.85
2023-08-31T12:32:42.406Z,87.23
2023-08-31T12:33:42.321Z,86.85
2023-08-31T12:34:42.254Z,85.02
2023-08-31T12:35:42.197Z,84.54
2023-08-31T12:36:42.144Z,84.16
2023-08-31T12:37:42.075Z,83.77
2023-08-31T12:38:42.022Z,83.58
2023-08-31T12:39:41.955Z,85.40
2023-08-31T12:40:41.891Z,84.73
2023-08-31T12:41:41.828Z,84.00
2023-08-31T12:42:41.767Z,83.77
2023-08-31T12:43:41.718Z,83.48
2023-08-31T12:44:41.644Z,83.81
2023-08-31T12:45:41.705Z,83.04
2023-08-31T12:46:41.528Z,81.30
2023-08-31T12:47:41.504Z,81.70
2023-08-31T12:48:41.404Z,82.56
2023-08-31T12:49:41.345Z,81.70
2023-08-31T12:50:41.286Z,81.40
2023-08-31T12:51:41.230Z,81.21
2023-08-31T12:52:41.156Z,80.73
2023-08-31T12:53:41.094Z,81.50
2023-08-31T12:54:41.035Z,82.08
2023-08-31T12:55:40.976Z,80.92
2023-08-31T12:56:40.917Z,80.35
2023-08-31T12:57:40.925Z,80.35
2023-08-31T12:58:40.805Z,79.67
2023-08-31T12:59:40.742Z,79.96
2023-08-31T13:00:40.720Z,79.96
2023-08-31T13:01:40.616Z,78.61
2023-08-31T13:02:40.624Z,79.10
2023-08-31T13:03:40.499Z,78.71
2023-08-31T13:04:41.061Z,78.71
2023-08-31T13:05:40.373Z,79.00
2023-08-31T13:06:40.313Z,79.48
2023-08-31T13:07:40.286Z,79.48
2023-08-31T13:08:40.274Z,77.94
2023-08-31T13:09:40.129Z,77.78
2023-08-31T13:10:40.078Z,78.17
2023-08-31T13:11:40.022Z,78.46
2023-08-31T13:12:39.953Z,78.17
2023-08-31T13:13:39.909Z,77.88
2023-08-31T13:14:39.828Z,77.78
2023-08-31T13:15:39.771Z,78.42
2023-08-31T13:16:39.792Z,78.61
2023-08-31T13:17:39.722Z,78.52
2023-08-31T13:18:39.585Z,78.90
2023-08-31T13:19:39.531Z,78.90
2023-08-31T13:20:39.473Z,79.10
2023-08-31T13:21:39.416Z,78.90
2023-08-31T13:22:39.349Z,80.25
2023-08-31T13:23:39.287Z,80.38
2023-08-31T13:24:39.236Z,79.71
2023-08-31T13:25:39.176Z,79.71
2023-08-31T13:26:39.107Z,79.23
2023-08-31T13:27:39.043Z,78.36
2023-08-31T13:28:38.984Z,78.17
2023-08-31T13:29:38.924Z,78.65
2023-08-31T13:30:38.886Z,78.08
2023-08-31T13:31:38.801Z,77.50
2023-08-31T13:32:38.754Z,76.53
2023-08-31T13:33:38.684Z,77.11
2023-08-31T13:34:38.641Z,77.01
2023-08-31T13:35:38.565Z,77.50
2023-08-31T13:36:38.503Z,76.92
2023-08-31T13:37:38.445Z,77.01
2023-08-31T13:38:39.077Z,77.59
2023-08-31T13:39:38.332Z,77.98
2023-08-31T13:40:38.283Z,78.21
2023-08-31T13:41:38.238Z,78.85
2023-08-31T13:42:38.136Z,78.08
2023-08-31T13:43:38.077Z,77.69
2023-08-31T13:44:38.029Z,78.27
2023-08-31T13:45:37.961Z,77.59
2023-08-31T13:46:37.980Z,77.40
2023-08-31T13:47:37.881Z,76.92
2023-08-31T13:48:37.783Z,77.01
2023-08-31T13:49:37.728Z,77.15
2023-08-31T13:50:37.664Z,77.83
2023-08-31T13:51:37.598Z,77.44
2023-08-31T13:52:37.552Z,77.73
2023-08-31T13:53:37.483Z,77.53
2023-08-31T13:54:37.424Z,78.21
2023-08-31T13:55:37.363Z,78.50
2023-08-31T13:56:37.305Z,76.18
2023-08-31T13:57:37.243Z,76.28
2023-08-31T13:58:37.202Z,77.15
2023-08-31T13:59:37.139Z,78.40
2023-08-31T14:00:37.086Z,78.11
2023-08-31T14:01:37.064Z,77.92
2023-08-31T14:02:36.989Z,78.59
2023-08-31T14:03:37.049Z,78.98
2023-08-31T14:04:36.824Z,79.75
2023-08-31T14:05:36.784Z,79.56
2023-08-31T14:06:36.710Z,79.23
2023-08-31T14:07:36.641Z,79.90
2023-08-31T14:08:36.621Z,79.52
2023-08-31T14:09:36.535Z,80.77
2023-08-31T14:10:36.475Z,81.30
2023-08-31T14:11:36.504Z,82.02
2023-08-31T14:12:36.362Z,82.31
2023-08-31T14:13:36.294Z,82.70
2023-08-31T14:14:36.225Z,82.02
2023-08-31T14:15:36.169Z,81.93
2023-08-31T14:16:36.133Z,81.25
2023-08-31T14:17:36.057Z,81.63
2023-08-31T14:18:35.985Z,81.35
2023-08-31T14:19:35.925Z,81.73
2023-08-31T14:20:35.868Z,82.12
2023-08-31T14:21:35.801Z,82.70
2023-08-31T14:22:35.746Z,82.12
2023-08-31T14:23:35.686Z,81.93
2023-08-31T14:24:35.633Z,82.79
2023-08-31T14:25:35.566Z,82.74
2023-08-31T14:26:35.505Z,82.35
2023-08-31T14:27:35.446Z,82.93
2023-08-31T14:28:35.393Z,82.54
2023-08-31T14:29:35.335Z,82.26
2023-08-31T14:30:35.269Z,82.26
2023-08-31T14:31:35.216Z,81.48
2023-08-31T14:32:35.176Z,82.26
2023-08-31T14:33:35.085Z,82.60
2023-08-31T14:34:35.034Z,82.98
2023-08-31T14:35:34.970Z,83.08
2023-08-31T14:36:34.947Z,82.50
2023-08-31T14:37:34.847Z,83.37
2023-08-31T14:38:34.786Z,83.47
2023-08-31T14:39:34.736Z,84.05
2023-08-31T14:40:34.676Z,83.56
2023-08-31T14:41:34.606Z,83.85
2023-08-31T14:42:34.550Z,83.47
2023-08-31T14:43:34.493Z,83.85
2023-08-31T14:44:34.428Z,84.05
2023-08-31T14:45:34.401Z,83.95
2023-08-31T14:46:34.311Z,83.56
2023-08-31T14:47:34.272Z,84.23
2023-08-31T14:48:34.189Z,84.62
2023-08-31T14:49:34.125Z,84.14
2023-08-31T14:50:34.069Z,83.75
2023-08-31T14:51:34.007Z,83.75
2023-08-31T14:52:33.951Z,83.47
2023-08-31T14:53:33.883Z,83.95
2023-08-31T14:54:33.825Z,83.47
2023-08-31T14:55:33.771Z,83.95
2023-08-31T14:56:33.724Z,83.66
2023-08-31T14:57:33.651Z,83.28
2023-08-31T14:58:33.587Z,82.98
2023-08-31T14:59:33.537Z,82.98
2023-08-31T15:00:33.472Z,82.70
2023-08-31T15:01:33.483Z,81.63
2023-08-31T15:02:33.412Z,81.83
2023-08-31T15:03:33.337Z,82.50
2023-08-31T15:04:33.229Z,82.60
2023-08-31T15:05:33.171Z,82.65
2023-08-31T15:06:33.101Z,82.56
2023-08-31T15:07:33.124Z,82.46
2023-08-31T15:08:32.982Z,82.94
2023-08-31T15:09:32.933Z,83.33
2023-08-31T15:10:32.866Z,83.91
2023-08-31T15:11:32.804Z,83.91
2023-08-31T15:12:32.743Z,84.67
2023-08-31T15:13:32.700Z,84.39
2023-08-31T15:14:32.629Z,85.35
2023-08-31T15:15:32.598Z,84.48
2023-08-31T15:16:32.503Z,84.00
2023-08-31T15:17:32.472Z,84.10
2023-08-31T15:18:32.385Z,84.00
2023-08-31T15:19:32.338Z,83.37
2023-08-31T15:20:32.262Z,83.62
2023-08-31T15:21:32.220Z,83.42
2023-08-31T15:22:32.843Z,83.72
2023-08-31T15:23:32.088Z,83.62
2023-08-31T15:24:32.025Z,83.47
2023-08-31T15:25:31.965Z,83.66
2023-08-31T15:26:31.903Z,83.75
2023-08-31T15:27:31.838Z,84.19
2023-08-31T15:28:31.779Z,84.97
2023-08-31T15:29:31.725Z,84.19
2023-08-31T15:30:31.653Z,85.16
2023-08-31T15:31:31.615Z,84.91
2023-08-31T15:32:31.559Z,84.10
2023-08-31T15:33:31.483Z,84.29
2023-08-31T15:34:31.433Z,84.29
2023-08-31T15:35:31.361Z,85.44
2023-08-31T15:36:31.293Z,85.16
2023-08-31T15:37:31.237Z,85.16
2023-08-31T15:38:31.177Z,85.54
2023-08-31T15:39:31.119Z,85.44
2023-08-31T15:40:31.067Z,85.74
2023-08-31T15:41:30.996Z,86.02
2023-08-31T15:42:30.935Z,86.12
2023-08-31T15:43:30.875Z,87.27
2023-08-31T15:44:30.821Z,88.04
2023-08-31T15:45:30.773Z,87.85
2023-08-31T15:46:30.742Z,87.85
2023-08-31T15:47:30.669Z,88.24
2023-08-31T15:48:30.578Z,86.79
2023-08-31T15:49:30.512Z,86.31
2023-08-31T15:50:30.479Z,86.22
2023-08-31T15:51:30.439Z,86.02
2023-08-31T15:52:30.337Z,85.54
2023-08-31T15:53:30.275Z,85.16
2023-08-31T15:54:30.214Z,85.44
2023-08-31T15:55:30.150Z,86.12
2023-08-31T15:56:30.091Z,85.74
2023-08-31T15:57:30.028Z,85.98
2023-08-31T15:58:29.993Z,85.50
2023-08-31T15:59:29.912Z,85.98
2023-08-31T16:00:29.850Z,86.56
2023-08-31T16:01:29.790Z,86.94
2023-08-31T16:02:29.912Z,87.18
2023-08-31T16:03:29.675Z,87.04
2023-08-31T16:04:29.601Z,87.04
2023-08-31T16:05:29.545Z,87.23
2023-08-31T16:06:29.480Z,87.08
2023-08-31T16:07:29.442Z,87.71
2023-08-31T16:08:29.378Z,87.33
2023-08-31T16:09:29.312Z,87.52
2023-08-31T16:10:29.245Z,87.52
2023-08-31T16:11:29.191Z,88.14
2023-08-31T16:12:29.125Z,88.77
2023-08-31T16:13:29.063Z,88.57
2023-08-31T16:14:29.003Z,87.90
2023-08-31T16:15:28.957Z,87.13
2023-08-31T16:16:28.900Z,87.23
2023-08-31T16:17:28.886Z,87.90
2023-08-31T16:18:28.759Z,87.71
2023-08-31T16:19:28.711Z,88.57
2023-08-31T16:20:28.647Z,88.29
2023-08-31T16:21:28.583Z,88.48
2023-08-31T16:22:28.521Z,88.96
2023-08-31T16:23:28.464Z,89.06
2023-08-31T16:24:28.393Z,89.64
2023-08-31T16:25:28.340Z,89.15
2023-08-31T16:26:28.286Z,89.73
2023-08-31T16:27:28.218Z,89.06
2023-08-31T16:28:28.154Z,89.06
2023-08-31T16:29:28.093Z,90.12
2023-08-31T16:30:28.034Z,90.12
2023-08-31T16:31:27.971Z,90.21
2023-08-31T16:32:27.935Z,90.12
2023-08-31T16:33:27.861Z,90.21
2023-08-31T16:34:27.790Z,90.41
2023-08-31T16:35:27.737Z,90.12
2023-08-31T16:36:27.671Z,90.41
2023-08-31T16:37:27.613Z,90.21
2023-08-31T16:38:27.551Z,90.31
2023-08-31T16:39:27.491Z,91.08
2023-08-31T16:40:27.436Z,91.27
2023-08-31T16:41:27.376Z,91.27
2023-08-31T16:42:27.303Z,92.13
2023-08-31T16:43:27.244Z,91.94
2023-08-31T16:44:27.204Z,92.43
2023-08-31T16:45:27.137Z,92.61
2023-08-31T16:46:27.129Z,92.43
2023-08-31T16:47:27.059Z,92.91
2023-08-31T16:48:26.949Z,93.00
2023-08-31T16:49:26.885Z,93.10
2023-08-31T16:50:26.826Z,93.29
2023-08-31T16:51:26.761Z,93.44
2023-08-31T16:52:26.702Z,93.53
2023-08-31T16:53:26.641Z,93.44
2023-08-31T16:54:26.580Z,94.01
2023-08-31T16:55:26.527Z,94.11
2023-08-31T16:56:26.461Z,94.49
2023-08-31T16:57:26.405Z,93.91
2023-08-31T16:58:26.344Z,94.40
2023-08-31T16:59:26.282Z,94.59
2023-08-31T17:00:26.215Z,94.68
2023-08-31T17:01:26.204Z,95.45
2023-08-31T17:02:26.172Z,94.98
2023-08-31T17:03:26.119Z,94.68
2023-08-31T17:04:25.975Z,94.88
2023-08-31T17:05:25.915Z,95.36
2023-08-31T17:06:25.852Z,95.26
2023-08-31T17:07:25.798Z,95.75
2023-08-31T17:08:25.731Z,96.22
2023-08-31T17:09:25.696Z,95.94
2023-08-31T17:10:25.628Z,96.42
2023-08-31T17:11:25.567Z,96.13
2023-08-31T17:12:25.494Z,96.61
2023-08-31T17:13:25.431Z,96.03
2023-08-31T17:14:25.367Z,96.80
2023-08-31T17:15:25.342Z,97.09
2023-08-31T17:16:25.277Z,96.85
2023-08-31T17:17:25.185Z,97.33
2023-08-31T17:18:25.180Z,97.42
2023-08-31T17:19:25.072Z,97.81
2023-08-31T17:20:25.004Z,97.81
2023-08-31T17:21:24.944Z,98.29
2023-08-31T17:22:24.881Z,98.86
2023-08-31T17:23:24.822Z,97.91
2023-08-31T17:24:24.769Z,98.39
2023-08-31T17:25:24.696Z,98.58
2023-08-31T17:26:24.639Z,98.48
2023-08-31T17:27:24.573Z,98.48
2023-08-31T17:28:24.512Z,98.19
2023-08-31T17:29:24.459Z,98.86
2023-08-31T17:30:24.441Z,99.06
2023-08-31T17:31:24.334Z,98.86
2023-08-31T17:32:24.292Z,99.06
2023-08-31T17:33:24.214Z,98.68
2023-08-31T17:34:24.168Z,98.77
2023-08-31T17:35:24.085Z,99.06
2023-08-31T17:36:24.030Z,99.15
2023-08-31T17:37:23.968Z,99.35
2023-08-31T17:38:23.900Z,99.15
2023-08-31T17:39:23.847Z,99.35
2023-08-31T17:40:23.794Z,99.44
2023-08-31T17:41:23.726Z,99.73
2023-08-31T17:42:23.656Z,99.99
2023-08-31T17:43:23.606Z,99.92
2023-08-31T17:44:23.531Z,99.99
2023-08-31T17:45:24.416Z,99.92
2023-08-31T17:46:23.413Z,99.99
2023-08-31T17:47:23.357Z,99.99
2023-08-31T17:48:23.292Z,99.97
2023-08-31T17:49:23.233Z,99.97
2023-08-31T17:50:23.178Z,99.99
2023-08-31T17:51:23.113Z,99.99
2023-08-31T17:52:23.053Z,99.99
2023-08-31T17:53:22.985Z,99.99
2023-08-31T17:54:22.929Z,99.99
2023-08-31T17:55:22.870Z,99.99
2023-08-31T17:56:22.861Z,99.99
2023-08-31T17:57:22.745Z,99.99
2023-08-31T17:58:22.686Z,99.99
2023-08-31T17:59:22.621Z,99.99
2023-08-31T18:00:22.561Z,99.99
2023-08-31T18:01:22.627Z,99.99
2023-08-31T18:02:22.459Z,99.99
2023-08-31T18:03:22.416Z,99.99
2023-08-31T18:04:22.313Z,99.99
2023-08-31T18:05:22.271Z,99.99
2023-08-31T18:06:22.195Z,99.99
2023-08-31T18:07:22.128Z,99.99
2023-08-31T18:08:22.072Z,99.99
2023-08-31T18:09:22.022Z,99.99
2023-08-31T18:10:21.954Z,99.99
2023-08-31T18:11:21.886Z,99.99
2023-08-31T18:12:21.822Z,99.99
2023-08-31T18:13:21.758Z,99.99
2023-08-31T18:14:21.710Z,99.99
2023-08-31T18:15:21.641Z,99.99
2023-08-31T18:16:21.584Z,99.99
2023-08-31T18:17:21.519Z,99.99
2023-08-31T18:18:21.868Z,99.99
2023-08-31T18:19:22.240Z,99.99
2023-08-31T18:20:21.343Z,99.99
2023-08-31T18:21:21.276Z,99.99
2023-08-31T18:22:21.210Z,99.99
2023-08-31T18:23:21.159Z,99.99
2023-08-31T18:24:21.090Z,99.99
2023-08-31T18:25:21.044Z,99.99
2023-08-31T18:26:20.960Z,99.99
2023-08-31T18:27:20.905Z,99.99
2023-08-31T18:28:20.842Z,99.99
2023-08-31T18:29:20.779Z,99.99
2023-08-31T18:30:20.722Z,99.99
2023-08-31T18:31:20.727Z,99.99
2023-08-31T18:32:20.645Z,99.99
2023-08-31T18:33:20.618Z,99.99
2023-08-31T18:34:20.484Z,99.99
2023-08-31T18:35:20.419Z,99.99
2023-08-31T18:36:20.352Z,99.99
2023-08-31T18:37:20.302Z,99.99
2023-08-31T18:38:20.252Z,99.99
2023-08-31T18:39:20.177Z,99.99
2023-08-31T18:40:20.110Z,99.99
2023-08-31T18:41:20.045Z,99.99
2023-08-31T18:42:19.987Z,99.99
2023-08-31T18:43:19.926Z,99.99
2023-08-31T18:44:19.856Z,99.99
2023-08-31T18:45:19.801Z,99.99
2023-08-31T18:46:19.763Z,99.99
2023-08-31T18:47:19.676Z,99.99
2023-08-31T18:48:19.616Z,99.99
2023-08-31T18:49:19.555Z,99.99
2023-08-31T18:50:19.491Z,99.99
2023-08-31T18:51:19.460Z,99.99
2023-08-31T18:52:19.368Z,99.99
2023-08-31T18:53:19.300Z,99.99
2023-08-31T18:54:19.248Z,99.99
2023-08-31T18:55:19.182Z,99.99
2023-08-31T18:56:19.127Z,99.99
2023-08-31T18:57:19.071Z,99.99
2023-08-31T18:58:19.002Z,99.99
2023-08-31T18:59:18.982Z,99.99
2023-08-31T19:00:18.883Z,99.99
2023-08-31T19:01:18.854Z,99.99
2023-08-31T19:02:18.807Z,99.99
2023-08-31T19:03:18.729Z,99.99
2023-08-31T19:04:18.630Z,99.99
2023-08-31T19:05:18.565Z,99.99
2023-08-31T19:06:18.518Z,99.99
2023-08-31T19:07:18.448Z,99.99
2023-08-31T19:08:18.594Z,99.99
2023-08-31T19:09:18.327Z,99.99
2023-08-31T19:10:18.262Z,99.99
2023-08-31T19:11:18.208Z,99.99
2023-08-31T19:12:18.161Z,99.99
2023-08-31T19:13:18.078Z,99.99
2023-08-31T19:14:18.027Z,99.99
2023-08-31T19:15:17.991Z,99.99
2023-08-31T19:16:17.939Z,99.99
2023-08-31T19:17:17.830Z,99.99
2023-08-31T19:18:18.030Z,99.99
2023-08-31T19:19:17.706Z,99.99
2023-08-31T19:20:17.684Z,99.99
2023-08-31T19:21:20.813Z,99.99
2023-08-31T19:22:17.527Z,99.99
2023-08-31T19:23:17.458Z,99.99
2023-08-31T19:24:17.396Z,99.99
2023-08-31T19:25:17.334Z,99.99
2023-08-31T19:26:17.281Z,99.99
2023-08-31T19:27:17.224Z,99.99
2023-08-31T19:28:17.168Z,99.99
2023-08-31T19:29:17.092Z,99.99
2023-08-31T19:30:17.037Z,99.99
2023-08-31T19:31:17.011Z,99.99
2023-08-31T19:32:16.939Z,99.99
2023-08-31T19:33:16.851Z,99.99
2023-08-31T19:34:16.782Z,99.99
2023-08-31T19:35:39.155Z,99.99
2023-08-31T19:36:16.664Z,99.99
2023-08-31T19:37:16.601Z,99.99
2023-08-31T19:38:16.812Z,99.99
2023-08-31T19:39:16.479Z,99.99
2023-08-31T19:40:16.416Z,99.99
2023-08-31T19:41:16.685Z,99.99
2023-08-31T19:42:16.303Z,99.99
2023-08-31T19:43:16.229Z,99.99
2023-08-31T19:44:16.169Z,99.99
2023-08-31T19:45:16.111Z,99.99
2023-08-31T19:46:16.106Z,99.99
2023-08-31T19:47:15.982Z,99.99
2023-08-31T19:48:16.237Z,99.99
2023-08-31T19:49:15.863Z,99.99
2023-08-31T19:50:15.801Z,99.99
2023-08-31T19:51:15.749Z,99.99
2023-08-31T19:52:15.704Z,99.99
2023-08-31T19:53:15.606Z,99.99
2023-08-31T19:54:15.555Z,99.99
2023-08-31T19:55:15.492Z,99.99
2023-08-31T19:56:15.434Z,99.99
2023-08-31T19:57:15.383Z,99.99
2023-08-31T19:58:15.553Z,99.99
2023-08-31T19:59:15.245Z,99.99
2023-08-31T20:00:15.185Z,99.99
2023-08-31T20:01:15.158Z,99.99
2023-08-31T20:02:15.074Z,99.99
2023-08-31T20:03:15.044Z,99.99
2023-08-31T20:04:14.938Z,99.99
2023-08-31T20:05:14.878Z,99.99
2023-08-31T20:06:14.819Z,99.99
2023-08-31T20:07:14.791Z,99.99
2023-08-31T20:08:14.787Z,99.99
2023-08-31T20:09:14.629Z,99.99
2023-08-31T20:10:14.572Z,99.99
2023-08-31T20:11:14.499Z,99.99
2023-08-31T20:12:14.442Z,99.99
2023-08-31T20:13:14.380Z,99.99
2023-08-31T20:14:14.319Z,99.99
2023-08-31T20:15:14.260Z,99.99
2023-08-31T20:16:14.215Z,99.99
2023-08-31T20:17:14.133Z,99.99
2023-08-31T20:18:14.443Z,99.99
2023-08-31T20:19:14.480Z,99.99
2023-08-31T20:20:13.968Z,99.99
2023-08-31T20:21:13.884Z,99.99
2023-08-31T20:22:13.826Z,99.99
2023-08-31T20:23:13.761Z,99.99
2023-08-31T20:24:13.700Z,99.99
2023-08-31T20:25:13.657Z,99.99
2023-08-31T20:26:13.596Z,99.99
2023-08-31T20:27:13.520Z,99.99
2023-08-31T20:28:13.536Z,99.99
2023-08-31T20:29:13.387Z,99.99
2023-08-31T20:30:13.376Z,99.99
2023-08-31T20:31:14.116Z,99.99
2023-08-31T20:32:13.208Z,99.99
2023-08-31T20:33:13.264Z,99.99
2023-08-31T20:34:13.084Z,99.99
2023-08-31T20:35:13.023Z,99.99
2023-08-31T20:36:12.961Z,99.99
2023-08-31T20:37:12.896Z,99.99
2023-08-31T20:38:13.082Z,99.99
2023-08-31T20:39:13.793Z,99.99
2023-08-31T20:40:12.713Z,99.99
2023-08-31T20:41:12.661Z,99.99
2023-08-31T20:42:12.592Z,99.99
2023-08-31T20:43:12.524Z,99.99
2023-08-31T20:44:12.472Z,99.99
2023-08-31T20:45:12.408Z,99.99
2023-08-31T20:46:12.369Z,99.99
2023-08-31T20:47:12.298Z,99.99
2023-08-31T20:48:12.276Z,99.99
2023-08-31T20:49:12.151Z,99.99
2023-08-31T20:50:12.090Z,99.99
2023-08-31T20:51:12.030Z,99.99
2023-08-31T20:52:11.971Z,99.99
2023-08-31T20:53:11.909Z,99.99
2023-08-31T20:54:11.849Z,99.99
2023-08-31T20:55:11.787Z,99.99
2023-08-31T20:56:11.720Z,99.99
2023-08-31T20:57:11.654Z,99.99
2023-08-31T20:58:11.863Z,99.99
2023-08-31T20:59:11.543Z,99.99
2023-08-31T21:00:11.531Z,99.99
2023-08-31T21:01:11.549Z,99.99
2023-08-31T21:02:11.366Z,99.99
2023-08-31T21:03:11.326Z,99.99
2023-08-31T21:04:11.263Z,99.99
2023-08-31T21:05:11.163Z,99.99
2023-08-31T21:06:11.109Z,99.99
2023-08-31T21:07:11.053Z,99.99
2023-08-31T21:08:11.127Z,99.99
2023-08-31T21:09:10.917Z,99.99
2023-08-31T21:10:10.854Z,99.99
2023-08-31T21:11:10.794Z,99.99
2023-08-31T21:12:10.736Z,99.99
2023-08-31T21:13:10.678Z,99.99
2023-08-31T21:14:10.605Z,99.99
2023-08-31T21:15:10.548Z,99.99
2023-08-31T21:16:10.579Z,99.99
2023-08-31T21:17:10.417Z,99.99
2023-08-31T21:18:10.411Z,99.99
2023-08-31T21:19:10.298Z,99.99
2023-08-31T21:20:10.240Z,99.99
2023-08-31T21:21:10.179Z,99.99
2023-08-31T21:22:10.112Z,99.99
2023-08-31T21:23:10.046Z,99.99
2023-08-31T21:24:09.993Z,99.99
2023-08-31T21:25:09.923Z,99.99
2023-08-31T21:26:09.871Z,99.99
2023-08-31T21:27:09.813Z,99.99
2023-08-31T21:28:09.744Z,99.99
2023-08-31T21:29:09.676Z,99.99
2023-08-31T21:30:09.628Z,99.99
2023-08-31T21:31:09.592Z,99.99
2023-08-31T21:32:09.494Z,99.99
2023-08-31T21:33:09.448Z,99.99
2023-08-31T21:34:09.376Z,99.99
2023-08-31T21:35:09.310Z,99.99
2023-08-31T21:36:09.242Z,99.99
2023-08-31T21:37:09.194Z,99.99
2023-08-31T21:38:09.133Z,99.99
2023-08-31T21:39:09.061Z,99.99
2023-08-31T21:40:09.006Z,99.99
2023-08-31T21:41:08.940Z,99.99
2023-08-31T21:42:08.877Z,99.99
2023-08-31T21:43:08.810Z,99.99
2023-08-31T21:44:08.747Z,99.99