createdAt,value
2022-09-28T00:00:47.662Z,99.90
2022-09-28T00:03:14.353Z,99.90
2022-09-28T00:05:41.091Z,99.90
2022-09-28T00:08:07.799Z,99.90
2022-09-28T00:10:34.492Z,99.90
2022-09-28T00:13:01.745Z,99.90
2022-09-28T00:15:29.108Z,99.90
2022-09-28T00:17:55.788Z,99.90
2022-09-28T00:20:22.785Z,99.90
2022-09-28T00:22:49.446Z,99.90
2022-09-28T00:25:16.884Z,99.90
2022-09-28T00:27:43.587Z,99.90
2022-09-28T00:30:10.516Z,99.90
2022-09-28T00:32:37.173Z,99.90
2022-09-28T00:35:04.642Z,99.90
2022-09-28T00:37:31.463Z,99.90
2022-09-28T00:39:58.338Z,99.90
2022-09-28T00:42:26.545Z,99.90
2022-09-28T00:44:53.785Z,99.90
2022-09-28T00:47:52.306Z,99.90
2022-09-28T00:50:22.733Z,99.90
2022-09-28T00:52:54.960Z,99.90
2022-09-28T00:55:29.131Z,99.90
2022-09-28T00:57:59.435Z,99.90
2022-09-28T01:00:26.108Z,99.90
2022-09-28T01:02:53.063Z,99.90
2022-09-28T01:05:21.996Z,99.90
2022-09-28T01:07:48.939Z,99.90
2022-09-28T01:10:15.902Z,99.90
2022-09-28T01:12:42.597Z,99.90
2022-09-28T01:15:09.618Z,99.90
2022-09-28T01:17:51.694Z,99.90
2022-09-28T01:20:18.303Z,99.90
2022-09-28T01:23:06.399Z,99.90
2022-09-28T01:28:14.824Z,99.90
2022-09-28T01:30:47.210Z,99.90
2022-09-28T01:33:22.503Z,99.90
2022-09-28T01:35:57.028Z,99.90
2022-09-28T01:38:30.962Z,99.90
2022-09-28T01:41:00.276Z,99.90
2022-09-28T01:43:28.614Z,99.90
2022-09-28T01:46:23.082Z,99.90
2022-09-28T01:48:57.590Z,99.90
2022-09-28T01:51:32.117Z,99.90
2022-09-28T01:54:05.131Z,99.90
2022-09-28T01:56:40.704Z,99.90
2022-09-28T01:59:14.533Z,99.90
2022-09-28T02:01:48.663Z,99.90
2022-09-28T02:04:20.743Z,99.90
2022-09-28T02:06:52.470Z,99.90
2022-09-28T02:09:28.467Z,99.90
2022-09-28T02:12:02.862Z,99.90
2022-09-28T02:14:30.646Z,99.90
2022-09-28T02:16:57.965Z,99.90
2022-09-28T02:19:27.392Z,99.90
2022-09-28T02:22:13.986Z,99.90
2022-09-28T02:24:48.422Z,99.90
2022-09-28T02:27:31.890Z,99.90
2022-09-28T02:29:58.618Z,99.90
2022-09-28T02:32:27.986Z,99.90
2022-09-28T02:34:56.013Z,99.90
2022-09-28T02:37:22.750Z,99.90
2022-09-28T02:39:49.477Z,99.90
2022-09-28T02:42:42.578Z,99.90
2022-09-28T02:45:10.245Z,99.90
2022-09-28T02:48:00.037Z,99.90
2022-09-28T02:50:39.553Z,99.90
2022-09-28T02:53:21.993Z,99.90
2022-09-28T02:56:20.557Z,99.90
2022-09-28T02:59:01.941Z,99.90
2022-09-28T03:02:04.302Z,99.90
2022-09-28T03:04:42.857Z,99.90
2022-09-28T03:07:24.382Z,99.90
2022-09-28T03:09:55.326Z,99.90
2022-09-28T03:12:24.349Z,99.90
2022-09-28T03:15:07.488Z,99.90
2022-09-28T03:17:34.222Z,99.90
2022-09-28T03:20:01.073Z,99.90
2022-09-28T03:22:27.725Z,99.90
2022-09-28T03:24:54.384Z,99.90
2022-09-28T03:27:21.062Z,99.90
2022-09-28T03:29:47.851Z,99.90
2022-09-28T03:32:14.510Z,99.90
2022-09-28T03:34:41.188Z,99.90
2022-09-28T03:37:07.840Z,99.90
2022-09-28T03:39:34.584Z,99.90
2022-09-28T03:42:01.276Z,99.90
2022-09-28T03:44:27.904Z,99.90
2022-09-28T03:46:54.545Z,99.90
2022-09-28T03:49:21.221Z,99.90
2022-09-28T03:51:47.908Z,99.90
2022-09-28T03:54:14.605Z,99.90
2022-09-28T03:56:41.481Z,99.90
2022-09-28T03:59:08.141Z,99.90
2022-09-28T04:01:34.860Z,99.90
2022-09-28T04:04:01.806Z,99.90
2022-09-28T04:06:28.548Z,99.90
2022-09-28T04:08:55.216Z,99.90
2022-09-28T04:11:21.876Z,99.90
2022-09-28T04:13:50.364Z,99.90
2022-09-28T04:16:18.478Z,99.90
2022-09-28T04:18:45.397Z,99.90
2022-09-28T04:21:14.165Z,99.90
2022-09-28T04:23:41.212Z,99.90
2022-09-28T04:26:16.437Z,99.90
2022-09-28T04:29:06.721Z,99.90
2022-09-28T04:31:42.974Z,99.90
2022-09-28T04:34:10.252Z,99.90
2022-09-28T04:36:37.068Z,99.90
2022-09-28T04:39:03.926Z,99.90
2022-09-28T04:41:30.577Z,99.90
2022-09-28T04:43:57.236Z,99.90
2022-09-28T04:46:23.892Z,99.90
2022-09-28T04:48:50.574Z,99.90
2022-09-28T04:51:17.208Z,99.90
2022-09-28T04:53:43.951Z,99.90
2022-09-28T04:56:12.687Z,99.90
2022-09-28T04:58:40.061Z,99.90
2022-09-28T05:01:12.266Z,99.90
2022-09-28T05:03:39.183Z,99.90
2022-09-28T05:06:07.544Z,99.90
2022-09-28T05:08:35.255Z,99.90
2022-09-28T05:11:04.879Z,99.90
2022-09-28T05:13:35.747Z,99.90
2022-09-28T05:16:05.435Z,99.90
2022-09-28T05:18:32.806Z,99.90
2022-09-28T05:20:59.759Z,99.90
2022-09-28T05:23:26.443Z,99.90
2022-09-28T05:25:53.227Z,99.90
2022-09-28T05:28:25.149Z,99.90
2022-09-28T05:30:52.218Z,99.90
2022-09-28T05:33:19.036Z,99.90
2022-09-28T05:35:48.758Z,99.90
2022-09-28T05:38:17.779Z,99.90
2022-09-28T05:40:44.428Z,99.90
2022-09-28T05:43:11.061Z,99.90
2022-09-28T05:45:37.726Z,99.90
2022-09-28T05:48:04.520Z,99.90
2022-09-28T05:50:31.278Z,99.90
2022-09-28T05:52:59.839Z,99.90
2022-09-28T05:55:26.559Z,99.90
2022-09-28T05:57:53.359Z,99.90
2022-09-28T06:00:20.042Z,99.90
2022-09-28T06:02:56.295Z,99.90
2022-09-28T06:05:23.467Z,99.90
2022-09-28T06:07:50.090Z,99.90
2022-09-28T06:10:16.790Z,99.90
2022-09-28T06:12:43.521Z,99.90
2022-09-28T06:15:10.378Z,99.90
2022-09-28T06:17:36.976Z,99.90
2022-09-28T06:20:03.745Z,99.90
2022-09-28T06:22:30.415Z,99.90
2022-09-28T06:24:57.007Z,99.90
2022-09-28T06:27:23.674Z,99.90
2022-09-28T06:29:50.405Z,99.90
2022-09-28T06:32:16.983Z,99.90
2022-09-28T06:34:43.648Z,99.90
2022-09-28T06:37:10.267Z,99.90
2022-09-28T06:39:36.894Z,99.90
2022-09-28T06:42:04.390Z,99.90
2022-09-28T06:44:32.252Z,99.90
2022-09-28T06:46:58.958Z,99.90
2022-09-28T06:49:27.703Z,99.90
2022-09-28T06:51:54.999Z,99.90
2022-09-28T06:54:25.555Z,99.90
2022-09-28T06:56:53.221Z,99.90
2022-09-28T06:59:20.313Z,99.90
2022-09-28T07:01:47.018Z,99.90
2022-09-28T07:04:13.798Z,99.90
2022-09-28T07:06:40.524Z,99.90
2022-09-28T07:09:22.143Z,99.90
2022-09-28T07:11:54.062Z,99.90
2022-09-28T07:14:43.045Z,99.90
2022-09-28T07:17:13.646Z,99.90
2022-09-28T07:19:41.178Z,99.90
2022-09-28T07:22:07.988Z,99.90
2022-09-28T07:24:34.682Z,99.90
2022-09-28T07:27:05.005Z,99.90
2022-09-28T07:29:31.628Z,99.90
2022-09-28T07:31:58.276Z,99.90
2022-09-28T07:34:24.931Z,99.90
2022-09-28T07:36:52.004Z,99.90
2022-09-28T07:39:18.693Z,99.90
2022-09-28T07:41:45.336Z,99.90
2022-09-28T07:44:11.973Z,99.90
2022-09-28T07:46:38.644Z,99.90
2022-09-28T07:49:09.728Z,99.90
2022-09-28T07:51:39.011Z,99.90
2022-09-28T07:54:06.488Z,99.90
2022-09-28T07:56:34.808Z,99.90
2022-09-28T07:59:01.361Z,99.90
2022-09-28T08:01:30.522Z,99.90
2022-09-28T08:03:57.202Z,99.90
2022-09-28T08:06:23.916Z,99.90
2022-09-28T08:08:52.785Z,99.90
2022-09-28T08:11:19.456Z,99.90
2022-09-28T08:13:46.556Z,99.90
2022-09-28T08:16:13.645Z,99.90
2022-09-28T08:18:40.441Z,99.90
2022-09-28T08:21:26.984Z,99.90
2022-09-28T08:23:53.670Z,99.90
2022-09-28T08:26:21.690Z,99.90
2022-09-28T08:28:48.423Z,99.90
2022-09-28T08:31:15.211Z,99.90
2022-09-28T08:33:42.113Z,99.90
2022-09-28T08:36:09.899Z,99.90
2022-09-28T08:38:36.525Z,99.90
2022-09-28T08:41:26.862Z,99.90
2022-09-28T08:44:10.100Z,99.90
2022-09-28T08:46:42.193Z,99.90
2022-09-28T08:49:33.225Z,99.90
2022-09-28T08:52:09.748Z,99.90
2022-09-28T08:54:57.834Z,99.90
2022-09-28T08:57:29.962Z,99.90
2022-09-28T08:59:59.660Z,99.90
2022-09-28T09:02:29.389Z,99.90
2022-09-28T09:04:57.944Z,99.90
2022-09-28T09:07:42.511Z,99.90
2022-09-28T09:10:49.041Z,99.90
2022-09-28T09:13:45.774Z,99.90
2022-09-28T09:16:20.055Z,99.90
2022-09-28T09:18:52.298Z,99.90
2022-09-28T09:21:46.296Z,99.90
2022-09-28T09:24:31.603Z,99.90
2022-09-28T09:27:07.011Z,99.90
2022-09-28T09:29:53.930Z,99.90
2022-09-28T09:32:21.594Z,99.90
2022-09-28T09:35:09.626Z,99.90
2022-09-28T09:37:58.613Z,99.90
2022-09-28T09:40:43.180Z,99.90
2022-09-28T09:43:32.990Z,99.90
2022-09-28T09:45:59.728Z,99.90
2022-09-28T09:48:33.758Z,99.90
2022-09-28T09:51:09.386Z,99.90
2022-09-28T09:53:43.570Z,99.90
2022-09-28T09:56:27.218Z,99.90
2022-09-28T09:58:59.698Z,99.90
2022-09-28T10:01:34.645Z,99.90
2022-09-28T10:04:02.453Z,99.90
2022-09-28T10:06:35.157Z,99.90
2022-09-28T10:09:06.219Z,99.90
2022-09-28T10:11:36.730Z,99.90
2022-09-28T10:14:04.350Z,99.90
2022-09-28T10:16:33.088Z,99.90
2022-09-28T10:19:00.842Z,99.90
2022-09-28T10:21:28.831Z,99.90
2022-09-28T10:26:32.226Z,99.90
2022-09-28T10:29:02.119Z,99.90
2022-09-28T10:31:47.269Z,99.90
2022-09-28T10:34:17.084Z,99.90
2022-09-28T10:36:51.085Z,99.90
2022-09-28T10:39:30.993Z,99.90
2022-09-28T10:42:00.026Z,99.90
2022-09-28T10:44:27.350Z,99.90
2022-09-28T10:47:03.911Z,99.90
2022-09-28T10:49:45.820Z,99.90
2022-09-28T10:52:34.073Z,99.90
2022-09-28T10:55:01.901Z,99.90
2022-09-28T10:57:34.674Z,99.90
2022-09-28T11:00:02.543Z,99.90
2022-09-28T11:02:36.234Z,99.90
2022-09-28T11:05:06.297Z,99.90
2022-09-28T11:07:43.868Z,99.90
2022-09-28T11:10:21.030Z,99.90
2022-09-28T11:12:49.288Z,99.90
2022-09-28T11:15:20.122Z,99.90
2022-09-28T11:17:47.039Z,99.90
2022-09-28T11:20:34.044Z,96.60
2022-09-28T11:23:17.833Z,89.30
2022-09-28T11:25:57.216Z,85.40
2022-09-28T11:28:28.129Z,86.40
2022-09-28T11:30:55.025Z,90.40
2022-09-28T11:33:40.134Z,91.90
2022-09-28T11:36:14.207Z,91.70
2022-09-28T11:38:47.352Z,91.80
2022-09-28T11:41:17.178Z,94.60
2022-09-28T11:44:13.157Z,93.70
2022-09-28T11:47:20.347Z,94.30
2022-09-28T11:50:12.321Z,95.10
2022-09-28T11:52:46.095Z,98.00
2022-09-28T11:55:28.448Z,94.20
2022-09-28T11:58:10.096Z,95.50
2022-09-28T12:00:42.900Z,94.30
2022-09-28T12:03:40.579Z,93.40
2022-09-28T12:06:13.867Z,80.30
2022-09-28T12:08:46.067Z,82.40
2022-09-28T12:11:20.475Z,71.80
2022-09-28T12:13:51.399Z,67.50
2022-09-28T12:19:38.695Z,63.90
2022-09-28T12:22:30.292Z,62.20
2022-09-28T12:24:58.421Z,57.60
2022-09-28T12:27:47.944Z,57.20
2022-09-28T12:30:19.779Z,54.30
2022-09-28T12:33:15.779Z,55.20
2022-09-28T12:35:49.896Z,60.00
2022-09-28T12:38:24.556Z,60.30
2022-09-28T12:41:06.580Z,64.20
2022-09-28T12:43:43.471Z,67.30
2022-09-28T12:46:40.339Z,68.80
2022-09-28T12:52:44.526Z,72.00
2022-09-28T12:55:26.603Z,70.40
2022-09-28T12:58:06.523Z,68.50
2022-09-28T13:00:46.073Z,63.50
2022-09-28T13:03:13.227Z,59.50
2022-09-28T13:06:19.041Z,56.90
2022-09-28T13:09:03.841Z,52.20
2022-09-28T13:11:53.646Z,48.80
2022-09-28T13:14:51.219Z,53.20
2022-09-28T13:17:38.700Z,53.70
2022-09-28T13:20:35.823Z,52.70
2022-09-28T13:23:25.332Z,50.80
2022-09-28T13:25:59.527Z,52.60
2022-09-28T13:28:28.915Z,54.90
2022-09-28T13:33:37.791Z,59.20
2022-09-28T13:36:25.903Z,61.70
2022-09-28T13:38:53.827Z,63.20
2022-09-28T13:41:28.915Z,65.00
2022-09-28T13:44:11.553Z,64.80
2022-09-28T13:47:20.877Z,62.20
2022-09-28T13:50:11.552Z,61.20
2022-09-28T13:52:47.935Z,56.20
2022-09-28T13:55:53.895Z,55.40
2022-09-28T13:58:23.762Z,54.90
2022-09-28T14:00:56.106Z,58.50
2022-09-28T14:03:28.627Z,60.60
2022-09-28T14:06:09.542Z,63.60
2022-09-28T14:08:38.781Z,70.90
2022-09-28T14:11:40.590Z,73.90
2022-09-28T14:14:08.371Z,68.10
2022-09-28T14:16:36.848Z,68.80
2022-09-28T14:19:26.515Z,69.30
2022-09-28T14:21:56.467Z,69.90
2022-09-28T14:24:34.349Z,69.10
2022-09-28T14:27:24.238Z,70.10
2022-09-28T14:30:14.806Z,70.70
2022-09-28T14:32:48.058Z,71.20
2022-09-28T14:35:24.193Z,71.80
2022-09-28T14:38:17.419Z,74.00
2022-09-28T14:41:17.664Z,74.00
2022-09-28T14:43:45.262Z,73.60
2022-09-28T14:46:12.258Z,73.20
2022-09-28T14:49:01.778Z,75.20
2022-09-28T14:51:32.967Z,76.30
2022-09-28T14:54:08.005Z,73.90
2022-09-28T14:57:08.046Z,74.00
2022-09-28T14:59:43.431Z,70.50
2022-09-28T15:02:11.216Z,69.90
2022-09-28T15:04:43.342Z,70.70
2022-09-28T15:07:23.561Z,70.40
2022-09-28T15:09:54.349Z,70.00
2022-09-28T15:12:25.736Z,69.80
2022-09-28T15:14:58.831Z,72.40
2022-09-28T15:17:29.863Z,72.20
2022-09-28T15:20:08.659Z,73.10
2022-09-28T15:22:37.267Z,74.30
2022-09-28T15:25:13.547Z,76.40
2022-09-28T15:27:41.306Z,76.10
2022-09-28T15:32:42.980Z,78.60
2022-09-28T15:35:14.387Z,79.70
2022-09-28T15:37:41.171Z,80.80
2022-09-28T15:42:39.635Z,83.50
2022-09-28T15:45:27.890Z,87.90
2022-09-28T15:48:14.918Z,89.50
2022-09-28T15:50:53.045Z,92.00
2022-09-28T15:53:19.766Z,94.40
2022-09-28T15:55:50.341Z,96.90
2022-09-28T15:58:20.344Z,98.40
2022-09-28T16:00:49.273Z,99.90
2022-09-28T16:03:16.932Z,99.90
2022-09-28T16:05:50.867Z,99.90
2022-09-28T16:08:24.572Z,99.90
2022-09-28T16:10:59.929Z,99.90
2022-09-28T16:13:26.864Z,99.90
2022-09-28T16:15:58.014Z,99.90
2022-09-28T16:18:26.580Z,99.90
2022-09-28T16:20:56.168Z,99.90
2022-09-28T16:23:27.685Z,99.90
2022-09-28T16:26:00.355Z,99.90
2022-09-28T16:28:51.572Z,99.90
2022-09-28T16:31:19.215Z,99.90
2022-09-28T16:33:54.109Z,99.90
2022-09-28T16:36:22.755Z,99.90
2022-09-28T16:38:49.931Z,99.90
2022-09-28T16:41:22.059Z,99.90
2022-09-28T16:43:56.648Z,99.90
2022-09-28T16:46:29.705Z,99.90
2022-09-28T16:48:56.527Z,99.90
2022-09-28T16:51:24.187Z,99.90
2022-09-28T16:54:16.785Z,99.90
2022-09-28T16:56:43.501Z,99.90
2022-09-28T16:59:13.672Z,99.90
2022-09-28T17:01:43.693Z,99.90
2022-09-28T17:04:11.982Z,99.90
2022-09-28T17:06:38.793Z,99.90
2022-09-28T17:09:07.017Z,99.90
2022-09-28T17:11:33.797Z,99.90
2022-09-28T17:14:03.800Z,99.90
2022-09-28T17:17:02.322Z,99.90
2022-09-28T17:19:24.084Z,99.90
2022-09-28T17:21:52.108Z,99.90
2022-09-28T17:24:19.822Z,99.90
2022-09-28T17:26:49.466Z,99.90
2022-09-28T17:29:16.777Z,99.90
2022-09-28T17:31:44.765Z,99.90
2022-09-28T17:34:13.082Z,99.90
2022-09-28T17:36:42.162Z,99.90
2022-09-28T17:39:13.832Z,99.90
2022-09-28T17:41:40.969Z,99.90
2022-09-28T17:44:07.763Z,99.90
2022-09-28T17:46:37.636Z,99.90
2022-09-28T17:49:05.937Z,99.90
2022-09-28T17:51:37.403Z,99.90
2022-09-28T17:54:05.956Z,99.90
2022-09-28T17:56:33.545Z,99.90
2022-09-28T17:59:03.688Z,99.90
2022-09-28T18:01:34.114Z,99.90
2022-09-28T18:04:03.384Z,99.90
2022-09-28T18:06:33.418Z,99.90
2022-09-28T18:09:00.140Z,99.90
2022-09-28T18:11:28.014Z,99.90
2022-09-28T18:13:54.685Z,99.90
2022-09-28T18:38:44.640Z,99.90
2022-09-28T19:18:45.068Z,99.90
2022-09-28T19:21:13.884Z,99.90
2022-09-28T19:23:44.809Z,99.90
2022-09-28T19:26:17.885Z,99.90
2022-09-28T19:28:44.589Z,99.90
2022-09-28T19:31:12.218Z,99.90
2022-09-28T19:38:37.378Z,99.90
2022-09-28T19:43:43.566Z,99.90
2022-09-28T19:58:35.728Z,99.90
2022-09-28T20:01:06.825Z,99.90
2022-09-28T20:03:34.372Z,99.90
2022-09-28T20:06:02.057Z,99.90
2022-09-28T20:08:30.760Z,99.90
2022-09-28T20:10:59.672Z,99.90
2022-09-28T20:13:32.340Z,99.90
2022-09-28T20:16:08.868Z,99.90
2022-09-28T20:18:36.975Z,99.90
2022-09-28T20:21:09.516Z,99.90
2022-09-28T20:23:36.816Z,99.90
2022-09-28T20:26:04.732Z,99.90
2022-09-28T20:28:32.168Z,99.90
2022-09-28T20:31:07.981Z,99.90
2022-09-28T20:33:35.908Z,99.90
2022-09-28T20:36:12.851Z,99.90
2022-09-28T20:38:41.115Z,99.90
2022-09-28T20:41:08.695Z,99.90
2022-09-28T20:43:35.706Z,99.90
2022-09-28T20:46:03.771Z,99.90
2022-09-28T20:48:30.975Z,99.90
2022-09-28T20:51:00.744Z,99.90
2022-09-28T20:53:27.466Z,99.90
2022-09-28T20:55:59.102Z,99.90
2022-09-28T20:58:26.244Z,99.90
2022-09-28T21:00:53.155Z,99.90
2022-09-28T21:03:19.814Z,99.90
2022-09-28T21:05:46.450Z,99.90
2022-09-28T21:08:14.227Z,99.90
2022-09-28T21:10:44.339Z,99.90
2022-09-28T21:13:11.219Z,99.90
2022-09-28T21:15:37.877Z,99.90
2022-09-28T21:18:04.519Z,99.90
2022-09-28T21:20:31.175Z,99.90
2022-09-28T21:22:57.846Z,99.90
2022-09-28T21:25:24.542Z,99.90
2022-09-28T21:27:52.142Z,99.90
2022-09-28T21:30:19.950Z,99.90
2022-09-28T21:32:46.679Z,99.90
2022-09-28T21:35:13.433Z,99.90
2022-09-28T21:37:40.556Z,99.90
2022-09-28T21:40:09.699Z,99.90
2022-09-28T21:42:36.323Z,99.90
2022-09-28T21:45:03.238Z,99.90
2022-09-28T21:47:29.847Z,99.90
2022-09-28T21:49:56.506Z,99.90
2022-09-28T21:52:23.210Z,99.90
2022-09-28T21:54:49.875Z,99.90
2022-09-28T21:57:18.779Z,99.90
2022-09-28T21:59:45.525Z,99.90
2022-09-28T22:02:12.217Z,99.90
2022-09-28T22:04:38.841Z,99.90
2022-09-28T22:07:05.549Z,99.90
2022-09-28T22:09:32.255Z,99.90
2022-09-28T22:11:59.103Z,99.90
2022-09-28T22:14:27.173Z,99.90
2022-09-28T22:16:53.837Z,99.90
2022-09-28T22:19:20.664Z,99.90
2022-09-28T22:21:47.639Z,99.90
2022-09-28T22:24:14.345Z,99.90
2022-09-28T22:26:41.082Z,99.90
2022-09-28T22:29:09.386Z,99.90
2022-09-28T22:31:38.450Z,99.90
2022-09-28T22:34:05.745Z,99.90
2022-09-28T22:36:32.748Z,99.90
2022-09-28T22:39:00.306Z,99.90
2022-09-28T22:41:27.437Z,99.90
2022-09-28T22:43:55.045Z,99.90
2022-09-28T22:46:25.186Z,99.90
2022-09-28T22:48:55.642Z,99.90
2022-09-28T22:51:24.185Z,99.90
2022-09-28T22:53:50.840Z,99.90
2022-09-28T22:56:19.021Z,99.90
2022-09-28T22:58:46.370Z,99.90
2022-09-28T23:01:17.893Z,99.90
2022-09-28T23:03:44.901Z,99.90
2022-09-28T23:06:13.715Z,99.90
2022-09-28T23:08:40.360Z,99.90
2022-09-28T23:11:07.364Z,99.90
2022-09-28T23:13:35.015Z,99.90
2022-09-28T23:16:05.433Z,99.90
2022-09-28T23:18:34.680Z,99.90
2022-09-28T23:21:04.756Z,99.90
2022-09-28T23:23:32.181Z,99.90
2022-09-28T23:25:59.542Z,99.90
2022-09-28T23:28:27.147Z,99.90
2022-09-28T23:30:54.430Z,99.90
2022-09-28T23:33:21.810Z,99.90
2022-09-28T23:35:49.281Z,99.90
2022-09-28T23:38:18.111Z,99.90
2022-09-28T23:40:46.554Z,99.90
2022-09-28T23:43:14.072Z,99.90
2022-09-28T23:45:43.016Z,99.90
2022-09-28T23:48:09.817Z,99.90
2022-09-28T23:50:36.448Z,99.90
2022-09-28T23:53:03.104Z,99.90
2022-09-28T23:55:29.807Z,99.90
2022-09-28T23:57:58.065Z,99.90
