createdAt,value
2023-04-12T00:00:03.499Z,22.62
2023-04-12T00:01:03.476Z,22.62
2023-04-12T00:02:03.487Z,22.62
2023-04-12T00:03:03.569Z,22.62
2023-04-12T00:04:03.729Z,22.61
2023-04-12T00:05:03.452Z,22.61
2023-04-12T00:06:03.596Z,22.62
2023-04-12T00:07:03.424Z,22.62
2023-04-12T00:08:03.419Z,22.61
2023-04-12T00:09:03.413Z,22.61
2023-04-12T00:10:03.406Z,22.61
2023-04-12T00:11:03.480Z,22.62
2023-04-12T00:12:03.402Z,22.61
2023-04-12T00:13:03.384Z,22.61
2023-04-12T00:14:03.380Z,22.61
2023-04-12T00:15:03.381Z,22.60
2023-04-12T00:16:03.363Z,22.61
2023-04-12T00:17:03.346Z,22.61
2023-04-12T00:18:03.389Z,22.60
2023-04-12T00:19:03.321Z,22.61
2023-04-12T00:20:03.332Z,22.60
2023-04-12T00:21:03.319Z,22.61
2023-04-12T00:22:03.348Z,22.61
2023-04-12T00:23:03.300Z,22.61
2023-04-12T00:24:03.351Z,22.60
2023-04-12T00:25:03.313Z,22.60
2023-04-12T00:26:03.317Z,22.60
2023-04-12T00:27:03.280Z,22.60
2023-04-12T00:28:03.291Z,22.59
2023-04-12T00:29:03.272Z,22.59
2023-04-12T00:30:03.238Z,22.59
2023-04-12T00:31:03.310Z,22.58
2023-04-12T00:32:03.250Z,22.59
2023-04-12T00:33:03.286Z,22.59
2023-04-12T00:34:03.354Z,22.59
2023-04-12T00:35:03.327Z,22.59
2023-04-12T00:36:03.382Z,22.59
2023-04-12T00:37:03.381Z,22.59
2023-04-12T00:38:03.373Z,22.59
2023-04-12T00:39:03.402Z,22.59
2023-04-12T00:40:03.520Z,22.59
2023-04-12T00:41:03.445Z,22.59
2023-04-12T00:42:03.458Z,22.59
2023-04-12T00:43:03.501Z,22.58
2023-04-12T00:44:03.495Z,22.58
2023-04-12T00:45:03.519Z,22.58
2023-04-12T00:46:03.589Z,22.58
2023-04-12T00:47:03.591Z,22.58
2023-04-12T00:48:03.642Z,22.58
2023-04-12T00:49:03.689Z,22.59
2023-04-12T00:50:03.655Z,22.58
2023-04-12T00:51:03.656Z,22.57
2023-04-12T00:52:03.677Z,22.58
2023-04-12T00:53:03.689Z,22.57
2023-04-12T00:54:03.708Z,22.57
2023-04-12T00:55:03.742Z,22.58
2023-04-12T00:56:03.741Z,22.58
2023-04-12T00:57:03.746Z,22.58
2023-04-12T00:58:03.790Z,22.58
2023-04-12T00:59:03.777Z,22.57
2023-04-12T01:00:03.800Z,22.57
2023-04-12T01:01:03.917Z,22.58
2023-04-12T01:02:03.881Z,22.57
2023-04-12T01:03:03.956Z,22.57
2023-04-12T01:04:03.897Z,22.57
2023-04-12T01:05:03.881Z,22.57
2023-04-12T01:06:03.897Z,22.57
2023-04-12T01:07:03.884Z,22.57
2023-04-12T01:08:03.909Z,22.58
2023-04-12T01:09:03.915Z,22.57
2023-04-12T01:10:03.955Z,22.57
2023-04-12T01:11:03.984Z,22.57
2023-04-12T01:12:03.982Z,22.57
2023-04-12T01:13:03.980Z,22.57
2023-04-12T01:14:04.008Z,22.57
2023-04-12T01:15:04.059Z,22.57
2023-04-12T01:16:04.090Z,22.57
2023-04-12T01:17:04.068Z,22.56
2023-04-12T01:18:04.100Z,22.57
2023-04-12T01:19:04.132Z,22.56
2023-04-12T01:20:05.214Z,22.57
2023-04-12T01:21:04.174Z,22.57
2023-04-12T01:22:04.150Z,22.56
2023-04-12T01:23:04.211Z,22.56
2023-04-12T01:24:04.236Z,22.56
2023-04-12T01:25:04.227Z,22.56
2023-04-12T01:26:04.269Z,22.56
2023-04-12T01:27:04.281Z,22.56
2023-04-12T01:28:04.297Z,22.57
2023-04-12T01:29:04.334Z,22.56
2023-04-12T01:30:04.326Z,22.56
2023-04-12T01:31:04.367Z,22.56
2023-04-12T01:32:04.395Z,22.56
2023-04-12T01:33:04.460Z,22.56
2023-04-12T01:34:04.415Z,22.56
2023-04-12T01:35:04.460Z,22.55
2023-04-12T01:36:05.662Z,22.55
2023-04-12T01:37:04.537Z,22.56
2023-04-12T01:38:04.571Z,22.55
2023-04-12T01:39:04.671Z,22.55
2023-04-12T01:40:04.575Z,22.55
2023-04-12T01:41:04.637Z,22.55
2023-04-12T01:42:04.651Z,22.55
2023-04-12T01:43:04.662Z,22.55
2023-04-12T01:44:04.694Z,22.54
2023-04-12T01:45:04.729Z,22.55
2023-04-12T01:46:04.730Z,22.55
2023-04-12T01:47:04.762Z,22.54
2023-04-12T01:48:04.777Z,22.54
2023-04-12T01:49:04.864Z,22.53
2023-04-12T01:50:04.845Z,22.54
2023-04-12T01:51:04.893Z,22.54
2023-04-12T01:52:04.900Z,22.54
2023-04-12T01:53:04.894Z,22.54
2023-04-12T01:54:04.891Z,22.53
2023-04-12T01:55:04.905Z,22.52
2023-04-12T01:56:04.936Z,22.53
2023-04-12T01:57:04.984Z,22.53
2023-04-12T01:58:04.965Z,22.53
2023-04-12T01:59:04.997Z,22.53
2023-04-12T02:00:05.020Z,22.52
2023-04-12T02:01:05.087Z,22.53
2023-04-12T02:02:05.127Z,22.52
2023-04-12T02:03:05.216Z,22.53
2023-04-12T02:04:05.278Z,22.52
2023-04-12T02:05:05.153Z,22.51
2023-04-12T02:06:05.193Z,22.52
2023-04-12T02:07:05.179Z,22.52
2023-04-12T02:08:05.222Z,22.52
2023-04-12T02:09:05.233Z,22.52
2023-04-12T02:10:05.278Z,22.52
2023-04-12T02:11:05.299Z,22.51
2023-04-12T02:12:05.345Z,22.51
2023-04-12T02:13:05.351Z,22.51
2023-04-12T02:14:05.387Z,22.51
2023-04-12T02:15:05.416Z,22.52
2023-04-12T02:16:05.448Z,22.51
2023-04-12T02:17:05.521Z,22.51
2023-04-12T02:18:05.552Z,22.51
2023-04-12T02:19:05.540Z,22.50
2023-04-12T02:20:05.550Z,22.50
2023-04-12T02:21:05.600Z,22.50
2023-04-12T02:22:05.624Z,22.50
2023-04-12T02:23:05.651Z,22.50
2023-04-12T02:24:05.685Z,22.51
2023-04-12T02:25:05.731Z,22.51
2023-04-12T02:26:05.743Z,22.50
2023-04-12T02:27:05.783Z,22.51
2023-04-12T02:28:05.794Z,22.50
2023-04-12T02:29:05.816Z,22.51
2023-04-12T02:30:05.858Z,22.51
2023-04-12T02:31:05.955Z,22.51
2023-04-12T02:32:05.882Z,22.52
2023-04-12T02:33:05.946Z,22.52
2023-04-12T02:34:05.988Z,22.51
2023-04-12T02:35:05.996Z,22.51
2023-04-12T02:36:06.015Z,22.51
2023-04-12T02:37:06.051Z,22.51
2023-04-12T02:38:06.057Z,22.51
2023-04-12T02:39:06.089Z,22.51
2023-04-12T02:40:06.124Z,22.50
2023-04-12T02:41:06.158Z,22.50
2023-04-12T02:42:06.180Z,22.50
2023-04-12T02:43:06.211Z,22.51
2023-04-12T02:44:06.274Z,22.51
2023-04-12T02:45:06.275Z,22.51
2023-04-12T02:46:06.286Z,22.51
2023-04-12T02:47:06.305Z,22.50
2023-04-12T02:48:06.372Z,22.50
2023-04-12T02:49:06.364Z,22.50
2023-04-12T02:50:06.410Z,22.50
2023-04-12T02:51:06.422Z,22.50
2023-04-12T02:52:06.457Z,22.50
2023-04-12T02:53:06.468Z,22.50
2023-04-12T02:54:06.530Z,22.49
2023-04-12T02:55:06.538Z,22.49
2023-04-12T02:56:06.759Z,22.49
2023-04-12T02:57:06.601Z,22.49
2023-04-12T02:58:06.612Z,22.49
2023-04-12T02:59:06.658Z,22.49
2023-04-12T03:00:06.704Z,22.49
2023-04-12T03:01:06.746Z,22.49
2023-04-12T03:02:06.836Z,22.49
2023-04-12T03:03:06.982Z,22.48
2023-04-12T03:04:06.923Z,22.48
2023-04-12T03:05:06.824Z,22.48
2023-04-12T03:06:06.819Z,22.48
2023-04-12T03:07:06.880Z,22.48
2023-04-12T03:08:06.902Z,22.48
2023-04-12T03:09:06.915Z,22.49
2023-04-12T03:10:06.976Z,22.49
2023-04-12T03:11:06.997Z,22.48
2023-04-12T03:12:07.033Z,22.48
2023-04-12T03:13:07.041Z,22.48
2023-04-12T03:14:07.053Z,22.48
2023-04-12T03:15:07.107Z,22.47
2023-04-12T03:16:07.149Z,22.47
2023-04-12T03:17:07.182Z,22.47
2023-04-12T03:18:07.239Z,22.46
2023-04-12T03:19:07.187Z,22.47
2023-04-12T03:20:07.258Z,22.47
2023-04-12T03:21:07.259Z,22.47
2023-04-12T03:22:07.264Z,22.47
2023-04-12T03:23:07.316Z,22.47
2023-04-12T03:24:07.349Z,22.47
2023-04-12T03:25:07.410Z,22.47
2023-04-12T03:26:07.444Z,22.47
2023-04-12T03:27:07.413Z,22.47
2023-04-12T03:28:07.485Z,22.47
2023-04-12T03:29:08.867Z,22.47
2023-04-12T03:30:07.529Z,22.47
2023-04-12T03:31:07.601Z,22.46
2023-04-12T03:32:07.549Z,22.47
2023-04-12T03:33:07.672Z,22.46
2023-04-12T03:34:07.619Z,22.46
2023-04-12T03:35:07.628Z,22.46
2023-04-12T03:36:07.697Z,22.46
2023-04-12T03:37:07.743Z,22.46
2023-04-12T03:38:07.725Z,22.46
2023-04-12T03:39:07.753Z,22.46
2023-04-12T03:40:07.769Z,22.47
2023-04-12T03:41:07.839Z,22.46
2023-04-12T03:42:11.595Z,22.46
2023-04-12T03:43:08.838Z,22.46
2023-04-12T03:44:07.839Z,22.46
2023-04-12T03:45:07.805Z,22.46
2023-04-12T03:46:07.841Z,22.45
2023-04-12T03:47:07.785Z,22.46
2023-04-12T03:48:07.896Z,22.46
2023-04-12T03:49:07.803Z,22.45
2023-04-12T03:50:11.367Z,22.45
2023-04-12T03:51:07.843Z,22.46
2023-04-12T03:52:07.765Z,22.46
2023-04-12T03:53:07.760Z,22.45
2023-04-12T03:54:07.761Z,22.45
2023-04-12T03:55:08.235Z,22.46
2023-04-12T03:56:07.735Z,22.45
2023-04-12T03:57:07.754Z,22.45
2023-04-12T03:58:07.729Z,22.45
2023-04-12T03:59:07.767Z,22.45
2023-04-12T04:00:07.734Z,22.45
2023-04-12T04:01:07.700Z,22.45
2023-04-12T04:02:07.763Z,22.45
2023-04-12T04:03:07.750Z,22.45
2023-04-12T04:04:07.936Z,22.44
2023-04-12T04:05:07.704Z,22.45
2023-04-12T04:06:07.664Z,22.45
2023-04-12T04:07:07.670Z,22.44
2023-04-12T04:08:07.665Z,22.45
2023-04-12T04:09:07.657Z,22.45
2023-04-12T04:10:07.668Z,22.45
2023-04-12T04:11:09.036Z,22.44
2023-04-12T04:12:07.637Z,22.44
2023-04-12T04:13:07.622Z,22.45
2023-04-12T04:14:07.621Z,22.44
2023-04-12T04:15:07.594Z,22.44
2023-04-12T04:16:07.603Z,22.45
2023-04-12T04:17:07.590Z,22.44
2023-04-12T04:18:07.577Z,22.44
2023-04-12T04:19:07.589Z,22.44
2023-04-12T04:20:07.624Z,22.44
2023-04-12T04:21:07.673Z,22.44
2023-04-12T04:22:07.693Z,22.44
2023-04-12T04:23:07.726Z,22.43
2023-04-12T04:24:07.765Z,22.44
2023-04-12T04:25:07.758Z,22.43
2023-04-12T04:26:07.804Z,22.44
2023-04-12T04:27:07.809Z,22.43
2023-04-12T04:28:07.866Z,22.43
2023-04-12T04:29:07.858Z,22.43
2023-04-12T04:30:07.884Z,22.43
2023-04-12T04:31:07.918Z,22.43
2023-04-12T04:32:07.986Z,22.43
2023-04-12T04:33:07.990Z,22.42
2023-04-12T04:34:07.998Z,22.43
2023-04-12T04:35:08.018Z,22.42
2023-04-12T04:36:08.048Z,22.43
2023-04-12T04:37:08.069Z,22.44
2023-04-12T04:38:08.073Z,22.43
2023-04-12T04:39:08.127Z,22.44
2023-04-12T04:40:08.113Z,22.43
2023-04-12T04:41:08.174Z,22.44
2023-04-12T04:42:08.226Z,22.44
2023-04-12T04:43:08.412Z,22.44
2023-04-12T04:44:08.256Z,22.44
2023-04-12T04:45:08.301Z,22.44
2023-04-12T04:46:08.386Z,22.44
2023-04-12T04:47:08.348Z,22.44
2023-04-12T04:48:08.393Z,22.44
2023-04-12T04:49:08.448Z,22.44
2023-04-12T04:50:08.434Z,22.44
2023-04-12T04:51:08.468Z,22.44
2023-04-12T04:52:08.507Z,22.44
2023-04-12T04:53:08.522Z,22.45
2023-04-12T04:54:08.542Z,22.45
2023-04-12T04:55:10.631Z,22.45
2023-04-12T04:56:08.545Z,22.45
2023-04-12T04:57:08.573Z,22.45
2023-04-12T04:58:08.535Z,22.45
2023-04-12T04:59:08.554Z,22.45
2023-04-12T05:00:08.565Z,22.45
2023-04-12T05:01:08.605Z,22.45
2023-04-12T05:02:08.588Z,22.45
2023-04-12T05:03:08.537Z,22.45
2023-04-12T05:04:08.671Z,22.46
2023-04-12T05:05:08.504Z,22.47
2023-04-12T05:06:08.492Z,22.46
2023-04-12T05:07:08.585Z,22.47
2023-04-12T05:08:08.508Z,22.47
2023-04-12T05:09:08.453Z,22.48
2023-04-12T05:10:08.475Z,22.48
2023-04-12T05:11:08.456Z,22.48
2023-04-12T05:12:08.480Z,22.48
2023-04-12T05:13:08.433Z,22.48
2023-04-12T05:14:09.369Z,22.49
2023-04-12T05:15:12.009Z,22.49
2023-04-12T05:16:08.426Z,22.49
2023-04-12T05:17:08.433Z,22.49
2023-04-12T05:18:08.439Z,22.49
2023-04-12T05:19:08.432Z,22.49
2023-04-12T05:20:08.488Z,22.49
2023-04-12T05:21:08.421Z,22.49
2023-04-12T05:22:08.378Z,22.49
2023-04-12T05:23:08.391Z,22.48
2023-04-12T05:24:08.393Z,22.49
2023-04-12T05:25:08.392Z,22.49
2023-04-12T05:26:09.212Z,22.49
2023-04-12T05:27:08.357Z,22.49
2023-04-12T05:28:08.337Z,22.50
2023-04-12T05:29:08.323Z,22.50
2023-04-12T05:30:08.327Z,22.50
2023-04-12T05:31:08.463Z,22.50
2023-04-12T05:32:08.342Z,22.50
2023-04-12T05:33:08.315Z,22.50
2023-04-12T05:34:08.339Z,22.50
2023-04-12T05:35:08.323Z,22.50
2023-04-12T05:36:08.344Z,22.50
2023-04-12T05:37:08.735Z,22.50
2023-04-12T05:38:08.292Z,22.50
2023-04-12T05:39:08.305Z,22.51
2023-04-12T05:40:08.300Z,22.51
2023-04-12T05:41:08.261Z,22.52
2023-04-12T05:42:08.753Z,22.52
2023-04-12T05:43:08.261Z,22.53
2023-04-12T05:44:08.234Z,22.55
2023-04-12T05:45:08.253Z,22.55
2023-04-12T05:46:08.278Z,22.57
2023-04-12T05:47:08.248Z,22.58
2023-04-12T05:48:08.338Z,22.61
2023-04-12T05:49:08.192Z,22.62
2023-04-12T05:50:08.190Z,22.64
2023-04-12T05:51:08.169Z,22.63
2023-04-12T05:52:08.237Z,22.60
2023-04-12T05:53:08.156Z,22.59
2023-04-12T05:54:08.761Z,22.55
2023-04-12T05:55:08.151Z,22.48
2023-04-12T05:56:08.141Z,22.45
2023-04-12T05:57:08.241Z,22.45
2023-04-12T05:58:08.172Z,22.45
2023-04-12T05:59:08.161Z,22.47
2023-04-12T06:00:08.156Z,22.49
2023-04-12T06:01:08.114Z,22.51
2023-04-12T06:02:08.231Z,22.55
2023-04-12T06:03:08.203Z,22.57
2023-04-12T06:04:08.266Z,22.60
2023-04-12T06:05:08.228Z,22.64
2023-04-12T06:06:08.143Z,22.68
2023-04-12T06:07:08.100Z,22.71
2023-04-12T06:08:08.154Z,22.75
2023-04-12T06:09:08.193Z,22.78
2023-04-12T06:10:08.233Z,22.83
2023-04-12T06:11:08.308Z,22.86
2023-04-12T06:12:08.404Z,22.90
2023-04-12T06:13:08.432Z,22.94
2023-04-12T06:14:10.007Z,22.97
2023-04-12T06:15:08.477Z,22.99
2023-04-12T06:16:08.478Z,23.03
2023-04-12T06:17:08.493Z,23.07
2023-04-12T06:18:08.496Z,23.10
2023-04-12T06:19:08.473Z,23.13
2023-04-12T06:20:08.456Z,23.16
2023-04-12T06:21:08.449Z,23.17
2023-04-12T06:22:08.462Z,23.20
2023-04-12T06:23:08.448Z,23.24
2023-04-12T06:24:08.419Z,23.27
2023-04-12T06:25:08.426Z,23.29
2023-04-12T06:26:08.407Z,23.32
2023-04-12T06:27:08.399Z,23.34
2023-04-12T06:28:08.445Z,23.37
2023-04-12T06:29:08.423Z,23.39
2023-04-12T06:30:08.379Z,23.42
2023-04-12T06:31:08.417Z,23.43
2023-04-12T06:32:08.358Z,23.46
2023-04-12T06:33:08.369Z,23.47
2023-04-12T06:34:08.356Z,23.49
2023-04-12T06:35:08.366Z,23.51
2023-04-12T06:36:08.359Z,23.52
2023-04-12T06:37:08.751Z,23.54
2023-04-12T06:38:08.333Z,23.56
2023-04-12T06:39:08.316Z,23.58
2023-04-12T06:40:08.319Z,23.59
2023-04-12T06:41:08.330Z,23.61
2023-04-12T06:42:08.308Z,23.62
2023-04-12T06:43:08.363Z,23.63
2023-04-12T06:44:08.307Z,23.64
2023-04-12T06:45:08.257Z,23.67
2023-04-12T06:46:08.252Z,23.67
2023-04-12T06:47:08.902Z,23.69
2023-04-12T06:48:08.335Z,23.69
2023-04-12T06:49:08.242Z,23.70
2023-04-12T06:50:08.215Z,23.71
2023-04-12T06:51:08.228Z,23.74
2023-04-12T06:52:08.252Z,23.75
2023-04-12T06:53:08.246Z,23.77
2023-04-12T06:54:08.253Z,23.80
2023-04-12T06:55:08.228Z,23.81
2023-04-12T06:56:08.237Z,23.84
2023-04-12T06:57:08.325Z,23.87
2023-04-12T06:58:08.753Z,23.89
2023-04-12T06:59:08.185Z,23.90
2023-04-12T07:00:08.162Z,23.91
2023-04-12T07:01:08.289Z,23.93
2023-04-12T07:02:08.214Z,23.95
2023-04-12T07:03:08.218Z,23.95
2023-04-12T07:04:08.169Z,23.95
2023-04-12T07:05:08.148Z,23.97
2023-04-12T07:06:21.794Z,23.96
2023-04-12T07:07:09.162Z,23.96
2023-04-12T07:08:08.128Z,23.97
2023-04-12T07:09:08.137Z,23.97
2023-04-12T07:10:08.096Z,23.99
2023-04-12T07:11:20.121Z,24.00
2023-04-12T07:12:09.125Z,24.01
2023-04-12T07:13:08.096Z,24.02
2023-04-12T07:14:08.078Z,24.04
2023-04-12T07:15:08.075Z,24.04
2023-04-12T07:16:08.263Z,24.05
2023-04-12T07:17:08.104Z,24.06
2023-04-12T07:18:08.098Z,24.07
2023-04-12T07:19:08.086Z,24.08
2023-04-12T07:20:08.099Z,24.09
2023-04-12T07:21:08.136Z,24.10
2023-04-12T07:22:08.209Z,24.11
2023-04-12T07:23:08.231Z,24.13
2023-04-12T07:24:08.298Z,24.13
2023-04-12T07:25:08.329Z,24.14
2023-04-12T07:26:08.375Z,24.15
2023-04-12T07:27:08.381Z,24.15
2023-04-12T07:28:09.226Z,24.17
2023-04-12T07:29:08.453Z,24.17
2023-04-12T07:30:08.553Z,24.18
2023-04-12T07:31:08.580Z,24.20
2023-04-12T07:32:08.598Z,24.22
2023-04-12T07:33:18.875Z,24.22
2023-04-12T07:34:09.791Z,24.23
2023-04-12T07:35:08.661Z,24.24
2023-04-12T07:36:08.774Z,24.26
2023-04-12T07:37:08.637Z,24.26
2023-04-12T07:38:08.641Z,24.27
2023-04-12T07:39:08.588Z,24.25
2023-04-12T07:40:08.588Z,24.25
2023-04-12T07:41:08.587Z,24.26
2023-04-12T07:42:08.772Z,24.28
2023-04-12T07:43:08.573Z,24.29
2023-04-12T07:44:08.580Z,24.30
2023-04-12T07:45:08.594Z,24.30
2023-04-12T07:46:08.856Z,24.30
2023-04-12T07:47:08.788Z,24.30
2023-04-12T07:48:08.675Z,24.32
2023-04-12T07:49:08.585Z,24.33
2023-04-12T07:50:08.701Z,24.34
2023-04-12T07:51:08.660Z,24.36
2023-04-12T07:52:08.661Z,24.39
2023-04-12T07:53:08.758Z,24.41
2023-04-12T07:54:08.729Z,24.42
2023-04-12T07:55:08.762Z,24.44
2023-04-12T07:56:08.787Z,24.45
2023-04-12T07:57:08.821Z,24.47
2023-04-12T07:58:08.832Z,24.48
2023-04-12T07:59:08.834Z,24.49
2023-04-12T08:00:08.869Z,24.51
2023-04-12T08:01:08.904Z,24.53
2023-04-12T08:02:09.481Z,24.54
2023-04-12T08:03:09.101Z,24.55
2023-04-12T08:04:09.084Z,24.56
2023-04-12T08:05:08.982Z,24.56
2023-04-12T08:06:09.158Z,24.57
2023-04-12T08:07:09.018Z,24.58
2023-04-12T08:08:09.030Z,24.60
2023-04-12T08:09:09.053Z,24.62
2023-04-12T08:10:09.060Z,24.64
2023-04-12T08:11:09.115Z,24.66
2023-04-12T08:12:09.126Z,24.66
2023-04-12T08:13:09.118Z,24.69
2023-04-12T08:14:09.156Z,24.70
2023-04-12T08:15:09.133Z,24.70
2023-04-12T08:16:09.225Z,24.70
2023-04-12T08:17:09.174Z,24.70
2023-04-12T08:18:09.212Z,24.71
2023-04-12T08:19:09.161Z,24.70
2023-04-12T08:20:09.201Z,24.71
2023-04-12T08:21:09.197Z,24.72
2023-04-12T08:22:09.845Z,24.71
2023-04-12T08:23:09.239Z,24.72
2023-04-12T08:24:09.432Z,24.73
2023-04-12T08:25:09.282Z,24.72
2023-04-12T08:26:09.313Z,24.74
2023-04-12T08:27:09.236Z,24.74
2023-04-12T08:28:09.240Z,24.74
2023-04-12T08:29:09.294Z,24.75
2023-04-12T08:30:09.289Z,24.74
2023-04-12T08:31:09.327Z,24.76
2023-04-12T08:32:09.321Z,24.77
2023-04-12T08:33:09.313Z,24.78
2023-04-12T08:34:09.343Z,24.76
2023-04-12T08:35:09.329Z,24.76
2023-04-12T08:36:09.393Z,24.77
2023-04-12T08:37:09.348Z,24.78
2023-04-12T08:38:09.791Z,24.79
2023-04-12T08:39:09.424Z,24.79
2023-04-12T08:40:09.586Z,24.79
2023-04-12T08:41:09.414Z,24.81
2023-04-12T08:42:09.448Z,24.81
2023-04-12T08:43:10.303Z,24.81
2023-04-12T08:44:09.506Z,24.81
2023-04-12T08:45:09.469Z,24.81
2023-04-12T08:46:09.543Z,24.81
2023-04-12T08:47:09.522Z,24.82
2023-04-12T08:48:09.496Z,24.81
2023-04-12T08:49:09.532Z,24.82
2023-04-12T08:50:09.693Z,24.80
2023-04-12T08:51:09.514Z,24.79
2023-04-12T08:52:09.552Z,24.79
2023-04-12T08:53:09.560Z,24.79
2023-04-12T08:54:09.564Z,24.81
2023-04-12T08:55:09.609Z,24.80
2023-04-12T08:56:09.637Z,24.81
2023-04-12T08:57:09.652Z,24.82
2023-04-12T08:58:09.798Z,24.82
2023-04-12T08:59:09.638Z,24.82
2023-04-12T09:00:09.643Z,24.83
2023-04-12T09:01:09.662Z,24.82
2023-04-12T09:02:09.772Z,24.84
2023-04-12T09:03:09.941Z,24.84
2023-04-12T09:04:09.750Z,24.86
2023-04-12T09:05:09.693Z,24.86
2023-04-12T09:06:09.689Z,24.86
2023-04-12T09:07:09.656Z,24.87
2023-04-12T09:08:09.652Z,24.88
2023-04-12T09:09:09.685Z,24.88
2023-04-12T09:10:09.675Z,24.89
2023-04-12T09:11:09.648Z,24.89
2023-04-12T09:12:09.664Z,24.90
2023-04-12T09:13:09.667Z,24.92
2023-04-12T09:14:09.651Z,24.92
2023-04-12T09:15:09.702Z,24.92
2023-04-12T09:16:09.699Z,24.95
2023-04-12T09:17:09.776Z,24.94
2023-04-12T09:18:09.766Z,24.96
2023-04-12T09:19:09.765Z,24.96
2023-04-12T09:20:09.792Z,24.97
2023-04-12T09:21:09.829Z,24.98
2023-04-12T09:22:09.916Z,24.99
2023-04-12T09:23:09.969Z,24.98
2023-04-12T09:24:13.375Z,24.99
2023-04-12T09:25:10.004Z,24.98
2023-04-12T09:26:10.025Z,24.98
2023-04-12T09:27:10.032Z,24.99
2023-04-12T09:28:10.021Z,25.00
2023-04-12T09:29:09.967Z,25.00
2023-04-12T09:30:09.985Z,25.03
2023-04-12T09:31:09.986Z,25.03
2023-04-12T09:32:09.949Z,25.03
2023-04-12T09:33:09.941Z,25.04
2023-04-12T09:34:09.957Z,25.04
2023-04-12T09:35:09.943Z,25.05
2023-04-12T09:36:09.944Z,25.06
2023-04-12T09:37:09.932Z,25.06
2023-04-12T09:38:10.308Z,25.07
2023-04-12T09:39:09.916Z,25.09
2023-04-12T09:40:09.946Z,25.08
2023-04-12T09:41:09.967Z,25.05
2023-04-12T09:42:21.380Z,25.06
2023-04-12T09:43:11.354Z,25.06
2023-04-12T09:44:10.020Z,25.06
2023-04-12T09:45:10.030Z,25.07
2023-04-12T09:46:10.033Z,25.08
2023-04-12T09:47:10.017Z,25.12
2023-04-12T09:48:10.451Z,25.15
2023-04-12T09:49:09.992Z,25.19
2023-04-12T09:50:10.234Z,25.19
2023-04-12T09:51:10.025Z,25.22
2023-04-12T09:52:11.885Z,25.23
2023-04-12T09:53:09.980Z,25.26
2023-04-12T09:54:10.050Z,25.27
2023-04-12T09:55:10.099Z,25.29
2023-04-12T09:56:10.131Z,25.29
2023-04-12T09:57:10.214Z,25.28
2023-04-12T09:58:10.259Z,25.29
2023-04-12T09:59:10.284Z,25.29
2023-04-12T10:00:10.408Z,25.28
2023-04-12T10:01:10.411Z,25.29
2023-04-12T10:02:10.502Z,25.29
2023-04-12T10:03:10.726Z,25.29
2023-04-12T10:04:17.774Z,25.29
2023-04-12T10:05:10.644Z,25.29
2023-04-12T10:06:10.521Z,25.30
2023-04-12T10:07:10.975Z,25.30
2023-04-12T10:08:10.523Z,25.31
2023-04-12T10:09:10.524Z,25.33
2023-04-12T10:10:10.484Z,25.33
2023-04-12T10:11:10.506Z,25.34
2023-04-12T10:12:10.469Z,25.35
2023-04-12T10:13:10.459Z,25.36
2023-04-12T10:14:10.467Z,25.37
2023-04-12T10:15:10.481Z,25.37
2023-04-12T10:16:10.505Z,25.39
2023-04-12T10:17:10.430Z,25.40
2023-04-12T10:18:10.518Z,25.41
2023-04-12T10:19:10.411Z,25.41
2023-04-12T10:20:10.401Z,25.42
2023-04-12T10:21:10.405Z,25.43
2023-04-12T10:22:10.403Z,25.45
2023-04-12T10:23:10.409Z,25.44
2023-04-12T10:24:10.431Z,25.45
2023-04-12T10:25:10.378Z,25.46
2023-04-12T10:26:10.400Z,25.47
2023-04-12T10:27:10.392Z,25.48
2023-04-12T10:28:10.353Z,25.49
2023-04-12T10:29:10.361Z,25.51
2023-04-12T10:30:10.379Z,25.51
2023-04-12T10:31:10.368Z,25.52
2023-04-12T10:32:10.579Z,25.52
2023-04-12T10:33:10.471Z,25.52
2023-04-12T10:34:10.407Z,25.54
2023-04-12T10:35:10.402Z,25.54
2023-04-12T10:36:10.438Z,25.54
2023-04-12T10:37:10.555Z,25.53
2023-04-12T10:38:10.872Z,25.53
2023-04-12T10:39:10.551Z,25.53
2023-04-12T10:40:10.591Z,25.54
2023-04-12T10:41:10.582Z,25.57
2023-04-12T10:42:10.576Z,25.55
2023-04-12T10:43:10.619Z,25.54
2023-04-12T10:44:10.634Z,25.52
2023-04-12T10:45:10.658Z,25.50
2023-04-12T10:46:10.740Z,25.48
2023-04-12T10:47:10.773Z,25.46
2023-04-12T10:48:10.976Z,25.45
2023-04-12T10:49:10.882Z,25.44
2023-04-12T10:50:10.929Z,25.43
2023-04-12T10:51:10.988Z,25.44
2023-04-12T10:52:11.039Z,25.44
2023-04-12T10:53:11.432Z,25.46
2023-04-12T10:54:11.078Z,25.46
2023-04-12T10:55:11.163Z,25.47
2023-04-12T10:56:11.163Z,25.49
2023-04-12T10:57:11.236Z,25.50
2023-04-12T10:58:11.311Z,25.49
2023-04-12T10:59:11.306Z,25.52
2023-04-12T11:00:11.331Z,25.52
2023-04-12T11:01:11.546Z,25.51
2023-04-12T11:02:11.578Z,25.51
2023-04-12T11:03:11.557Z,25.54
2023-04-12T11:04:11.790Z,25.53
2023-04-12T11:05:11.888Z,25.56
2023-04-12T11:06:26.538Z,25.56
2023-04-12T11:07:12.572Z,25.55
2023-04-12T11:08:11.573Z,25.57
2023-04-12T11:09:11.542Z,25.59
2023-04-12T11:10:11.573Z,25.58
2023-04-12T11:11:11.548Z,25.59
2023-04-12T11:12:11.540Z,25.60
2023-04-12T11:13:11.524Z,25.60
2023-04-12T11:14:11.546Z,25.61
2023-04-12T11:15:11.572Z,25.61
2023-04-12T11:16:11.576Z,25.62
2023-04-12T11:17:11.684Z,25.63
2023-04-12T11:18:11.540Z,25.64
2023-04-12T11:19:11.539Z,25.65
2023-04-12T11:20:11.511Z,25.67
2023-04-12T11:21:11.480Z,25.68
2023-04-12T11:22:11.466Z,25.67
2023-04-12T11:23:11.693Z,25.67
2023-04-12T11:24:11.513Z,25.68
2023-04-12T11:25:11.453Z,25.69
2023-04-12T11:26:11.452Z,25.69
2023-04-12T11:27:11.430Z,25.70
2023-04-12T11:28:27.382Z,25.69
2023-04-12T11:29:12.903Z,25.69
2023-04-12T11:30:11.434Z,25.69
2023-04-12T11:31:11.437Z,25.70
2023-04-12T11:32:11.515Z,25.70
2023-04-12T11:33:11.496Z,25.70
2023-04-12T11:34:13.242Z,25.72
2023-04-12T11:35:11.411Z,25.71
2023-04-12T11:36:11.371Z,25.71
2023-04-12T11:37:11.376Z,25.73
2023-04-12T11:38:11.366Z,25.70
2023-04-12T11:39:11.393Z,25.70
2023-04-12T11:40:11.478Z,25.65
2023-04-12T11:41:11.356Z,25.65
2023-04-12T11:42:11.350Z,25.63
2023-04-12T11:43:11.360Z,25.62
2023-04-12T11:44:11.321Z,25.61
2023-04-12T11:45:16.963Z,25.61
2023-04-12T11:46:12.368Z,25.59
2023-04-12T11:47:11.330Z,25.59
2023-04-12T11:49:11.307Z,25.59
2023-04-12T11:50:11.386Z,25.59
2023-04-12T11:51:11.767Z,25.59
2023-04-12T11:52:11.262Z,25.58
2023-04-12T11:53:11.302Z,25.56
2023-04-12T11:54:11.879Z,25.56
2023-04-12T11:55:11.434Z,25.55
2023-04-12T11:56:11.234Z,25.54
2023-04-12T11:57:11.258Z,25.52
2023-04-12T11:58:11.318Z,25.53
2023-04-12T11:59:11.400Z,25.51
2023-04-12T12:00:11.446Z,25.50
2023-04-12T12:01:11.473Z,25.49
2023-04-12T12:02:21.993Z,25.48
2023-04-12T12:03:12.725Z,25.47
2023-04-12T12:04:11.653Z,25.44
2023-04-12T12:05:11.810Z,25.44
2023-04-12T12:06:11.993Z,25.43
2023-04-12T12:07:11.602Z,25.42
2023-04-12T12:08:11.519Z,25.41
2023-04-12T12:09:11.508Z,25.41
2023-04-12T12:10:12.429Z,25.41
2023-04-12T12:11:12.382Z,25.42
2023-04-12T12:12:11.476Z,25.41
2023-04-12T12:13:11.487Z,25.41
2023-04-12T12:14:11.490Z,25.39
2023-04-12T12:15:11.468Z,25.39
2023-04-12T12:16:11.551Z,25.38
2023-04-12T12:17:11.450Z,25.37
2023-04-12T12:18:11.448Z,25.37
2023-04-12T12:19:11.439Z,25.37
2023-04-12T12:20:11.453Z,25.38
2023-04-12T12:21:11.429Z,25.39
2023-04-12T12:22:11.415Z,25.38
2023-04-12T12:23:11.404Z,25.38
2023-04-12T12:24:11.404Z,25.38
2023-04-12T12:25:11.379Z,25.37
2023-04-12T12:26:19.131Z,25.35
2023-04-12T12:27:12.375Z,25.34
2023-04-12T12:28:11.595Z,25.35
2023-04-12T12:29:11.359Z,25.34
2023-04-12T12:30:11.379Z,25.35
2023-04-12T12:31:11.394Z,25.34
2023-04-12T12:32:11.327Z,25.34
2023-04-12T12:33:11.364Z,25.33
2023-04-12T12:34:11.575Z,25.31
2023-04-12T12:35:11.377Z,25.31
2023-04-12T12:36:11.405Z,25.32
2023-04-12T12:37:11.461Z,25.30
2023-04-12T12:38:11.517Z,25.28
2023-04-12T12:39:12.168Z,25.26
2023-04-12T12:40:11.643Z,25.23
2023-04-12T12:41:11.642Z,25.23
2023-04-12T12:42:11.665Z,25.22
2023-04-12T12:43:11.720Z,25.21
2023-04-12T12:44:11.742Z,25.20
2023-04-12T12:45:11.766Z,25.19
2023-04-12T12:46:11.815Z,25.19
2023-04-12T12:47:14.623Z,25.18
2023-04-12T12:48:11.951Z,25.17
2023-04-12T12:49:11.843Z,25.19
2023-04-12T12:50:11.813Z,25.21
2023-04-12T12:51:11.831Z,25.24
2023-04-12T12:52:11.816Z,25.23
2023-04-12T12:53:11.782Z,25.23