createdAt,value
2018-08-23T00:00:33.184Z,49.39
2018-08-23T00:01:33.041Z,49.52
2018-08-23T00:02:33.042Z,49.81
2018-08-23T00:03:33.122Z,49.55
2018-08-23T00:04:33.193Z,49.34
2018-08-23T00:05:33.029Z,48.9
2018-08-23T00:06:33.033Z,49.74
2018-08-23T00:07:33.157Z,49.88
2018-08-23T00:08:33.110Z,49.13
2018-08-23T00:09:33.254Z,49.56
2018-08-23T00:10:33.113Z,49.76
2018-08-23T00:11:33.079Z,49.64
2018-08-23T00:12:33.059Z,49.71
2018-08-23T00:13:33.121Z,50.12
2018-08-23T00:14:33.070Z,50.13
2018-08-23T00:15:33.148Z,50.19
2018-08-23T00:16:33.075Z,49.88
2018-08-23T00:17:33.339Z,50.21
2018-08-23T00:18:33.064Z,51.17
2018-08-23T00:19:33.167Z,50.75
2018-08-23T00:20:33.359Z,50.06
2018-08-23T00:21:33.121Z,50.17
2018-08-23T00:22:33.110Z,51.21
2018-08-23T00:23:33.455Z,50.82
2018-08-23T00:24:33.139Z,51.56
2018-08-23T00:25:33.062Z,50.63
2018-08-23T00:26:33.206Z,50.84
2018-08-23T00:27:33.230Z,50.9
2018-08-23T00:28:33.175Z,51.05
2018-08-23T00:29:33.057Z,51.3
2018-08-23T00:30:33.207Z,52.03
2018-08-23T00:31:33.148Z,51.14
2018-08-23T00:32:33.077Z,50.83
2018-08-23T00:33:33.330Z,50.99
2018-08-23T00:34:33.266Z,51.63
2018-08-23T00:35:33.089Z,51.17
2018-08-23T00:36:33.066Z,51.45
2018-08-23T00:37:33.152Z,51.37
2018-08-23T00:38:33.095Z,51.69
2018-08-23T00:39:33.209Z,51.55
2018-08-23T00:40:33.072Z,52.09
2018-08-23T00:41:33.233Z,51.34
2018-08-23T00:42:33.146Z,52.13
2018-08-23T00:43:33.102Z,52.13
2018-08-23T00:44:33.074Z,52.3
2018-08-23T00:45:33.071Z,51.53
2018-08-23T00:46:33.360Z,51.96
2018-08-23T00:47:33.120Z,51.37
2018-08-23T00:48:33.091Z,51.18
2018-08-23T00:49:33.097Z,51.3
2018-08-23T00:50:33.139Z,51.21
2018-08-23T00:51:33.094Z,51.33
2018-08-23T00:52:33.113Z,51.23
2018-08-23T00:53:33.110Z,51.44
2018-08-23T00:54:33.092Z,51.61
2018-08-23T00:55:33.102Z,51.9
2018-08-23T00:56:33.121Z,51.97
2018-08-23T00:57:33.185Z,52.04
2018-08-23T00:58:33.123Z,52.29
2018-08-23T00:59:33.125Z,51.78
2018-08-23T01:00:33.145Z,52.08
2018-08-23T01:01:33.113Z,52.24
2018-08-23T01:02:33.097Z,51.73
2018-08-23T01:03:33.107Z,51.89
2018-08-23T01:04:33.117Z,51.51
2018-08-23T01:05:33.122Z,51.67
2018-08-23T01:06:33.275Z,52.17
2018-08-23T01:07:33.098Z,51.58
2018-08-23T01:08:33.107Z,51.46
2018-08-23T01:09:33.132Z,51.93
2018-08-23T01:10:33.105Z,51.63
2018-08-23T01:11:33.217Z,51.79
2018-08-23T01:12:33.143Z,51.79
2018-08-23T01:13:33.174Z,51.81
2018-08-23T01:14:33.124Z,51.95
2018-08-23T01:15:33.131Z,52.28
2018-08-23T01:16:33.155Z,52.46
2018-08-23T01:17:33.286Z,52.08
2018-08-23T01:18:33.234Z,52.44
2018-08-23T01:19:33.450Z,51.75
2018-08-23T01:20:33.176Z,52.01
2018-08-23T01:21:33.256Z,52.25
2018-08-23T01:22:33.164Z,52.21
2018-08-23T01:23:33.171Z,52.31
2018-08-23T01:24:33.282Z,51.71
2018-08-23T01:25:33.272Z,52.37
2018-08-23T01:26:33.217Z,51.98
2018-08-23T01:27:33.138Z,52.02
2018-08-23T01:28:33.127Z,52.32
2018-08-23T01:29:33.141Z,52.55
2018-08-23T01:30:33.163Z,52.87
2018-08-23T01:31:33.222Z,52.73
2018-08-23T01:32:33.145Z,52.18
2018-08-23T01:33:33.219Z,52.77
2018-08-23T01:34:33.145Z,52.83
2018-08-23T01:35:33.293Z,53.12
2018-08-23T01:36:33.191Z,53.55
2018-08-23T01:37:33.194Z,53.38
2018-08-23T01:38:33.256Z,53.92
2018-08-23T01:39:33.274Z,53.93
2018-08-23T01:40:33.260Z,54.04
2018-08-23T01:41:33.159Z,54.3
2018-08-23T01:42:33.442Z,54.62
2018-08-23T01:43:33.207Z,54.61
2018-08-23T01:44:33.158Z,54.32
2018-08-23T01:45:33.151Z,54.2
2018-08-23T01:46:33.278Z,54.5
2018-08-23T01:47:33.238Z,54.72
2018-08-23T01:48:33.284Z,54.16
2018-08-23T01:49:33.356Z,53.42
2018-08-23T01:50:33.196Z,53.6
2018-08-23T01:51:33.207Z,53.54
2018-08-23T01:52:33.236Z,54.25
2018-08-23T01:53:33.213Z,55.09
2018-08-23T01:54:33.277Z,55.45
2018-08-23T01:55:33.223Z,55.52
2018-08-23T01:56:33.190Z,55.19
2018-08-23T01:57:33.317Z,55.36
2018-08-23T01:58:33.199Z,55.33
2018-08-23T01:59:33.395Z,55.55
2018-08-23T02:00:33.257Z,55.28
2018-08-23T02:01:33.238Z,55.77
2018-08-23T02:02:33.173Z,55.53
2018-08-23T02:03:33.237Z,55.15
2018-08-23T02:04:33.182Z,55.69
2018-08-23T02:05:33.264Z,56.04
2018-08-23T02:06:33.294Z,55.8
2018-08-23T02:07:33.207Z,55.93
2018-08-23T02:08:33.262Z,55.67
2018-08-23T02:09:33.222Z,55.51
2018-08-23T02:10:33.186Z,56
2018-08-23T02:11:33.246Z,55.96
2018-08-23T02:12:33.190Z,56.34
2018-08-23T02:13:33.206Z,55.96
2018-08-23T02:14:33.259Z,55.78
2018-08-23T02:15:33.209Z,55.03
2018-08-23T02:16:33.194Z,55.96
2018-08-23T02:17:33.228Z,55.14
2018-08-23T02:18:33.193Z,55.42
2018-08-23T02:19:33.292Z,55.22
2018-08-23T02:20:33.195Z,55.66
2018-08-23T02:21:33.210Z,55.39
2018-08-23T02:22:33.205Z,55.13
2018-08-23T02:23:33.226Z,56.61
2018-08-23T02:24:33.226Z,56.54
2018-08-23T02:25:33.267Z,56.46
2018-08-23T02:26:33.199Z,56.12
2018-08-23T02:27:33.217Z,56.13
2018-08-23T02:28:33.203Z,55.53
2018-08-23T02:29:33.217Z,55.84
2018-08-23T02:30:33.226Z,56.72
2018-08-23T02:31:33.244Z,56.69
2018-08-23T02:32:33.251Z,56.79
2018-08-23T02:33:33.344Z,56.78
2018-08-23T02:34:33.261Z,56.81
2018-08-23T02:35:33.227Z,56.55
2018-08-23T02:36:33.456Z,57
2018-08-23T02:37:33.312Z,55.73
2018-08-23T02:38:33.221Z,55.51
2018-08-23T02:39:33.218Z,55.87
2018-08-23T02:40:33.233Z,56.46
2018-08-23T02:41:33.247Z,55.68
2018-08-23T02:42:33.254Z,56.58
2018-08-23T02:43:33.353Z,55.99
2018-08-23T02:44:33.276Z,56.5
2018-08-23T02:45:33.263Z,56.97
2018-08-23T02:46:34.075Z,56.89
2018-08-23T02:47:33.366Z,57.23
2018-08-23T02:48:33.369Z,57.21
2018-08-23T02:49:33.403Z,57.06
2018-08-23T02:50:33.593Z,56.74
2018-08-23T02:51:33.416Z,56.25
2018-08-23T02:52:33.318Z,57.29
2018-08-23T02:53:33.265Z,56.91
2018-08-23T02:54:33.290Z,57.5
2018-08-23T02:55:33.337Z,56.46
2018-08-23T02:56:33.424Z,56.41
2018-08-23T02:57:33.550Z,56.55
2018-08-23T02:58:33.280Z,56.86
2018-08-23T02:59:33.366Z,56.52
2018-08-23T03:00:33.303Z,56.44
2018-08-23T03:01:33.288Z,56.92
2018-08-23T03:02:33.418Z,57.25
2018-08-23T03:03:33.256Z,57.38
2018-08-23T03:04:33.655Z,56.72
2018-08-23T03:05:33.358Z,57.77
2018-08-23T03:06:33.280Z,57.36
2018-08-23T03:07:33.596Z,56.97
2018-08-23T03:08:33.322Z,57.55
2018-08-23T03:09:33.361Z,57.45
2018-08-23T03:10:33.291Z,56.8
2018-08-23T03:11:33.295Z,57.2
2018-08-23T03:12:33.295Z,57.45
2018-08-23T03:13:33.297Z,56.71
2018-08-23T03:14:33.279Z,56.6
2018-08-23T03:15:33.323Z,56.64
2018-08-23T03:16:33.409Z,57.51
2018-08-23T03:17:33.277Z,56.95
2018-08-23T03:18:33.293Z,57.66
2018-08-23T03:19:33.406Z,58.41
2018-08-23T03:20:33.330Z,58.23
2018-08-23T03:21:33.299Z,58.37
2018-08-23T03:22:33.330Z,58.43
2018-08-23T03:23:33.325Z,58.12
2018-08-23T03:24:33.687Z,58.33
2018-08-23T03:25:33.304Z,57.91
2018-08-23T03:26:33.297Z,58.53
2018-08-23T03:27:33.301Z,57.81
2018-08-23T03:28:33.351Z,57.53
2018-08-23T03:29:33.678Z,57.71
2018-08-23T03:30:33.323Z,58.48
2018-08-23T03:31:33.468Z,58.77
2018-08-23T03:32:33.301Z,58.81
2018-08-23T03:33:33.296Z,58.74
2018-08-23T03:34:33.646Z,58.82
2018-08-23T03:35:33.325Z,58.58
2018-08-23T03:36:33.341Z,58.79
2018-08-23T03:37:33.315Z,58.44
2018-08-23T03:38:33.311Z,58.18
2018-08-23T03:39:33.315Z,58.1
2018-08-23T03:40:33.311Z,59.01
2018-08-23T03:41:33.308Z,58.47
2018-08-23T03:42:33.330Z,58.47
2018-08-23T03:43:33.333Z,58.52
2018-08-23T03:44:33.350Z,59.09
2018-08-23T03:45:33.315Z,58.25
2018-08-23T03:46:33.305Z,58.76
2018-08-23T03:47:33.324Z,58.44
2018-08-23T03:48:33.337Z,58.61
2018-08-23T03:49:33.298Z,57.94
2018-08-23T03:50:33.380Z,58.65
2018-08-23T03:51:33.345Z,59.04
2018-08-23T03:52:33.544Z,59.17
2018-08-23T03:53:33.386Z,59.08
2018-08-23T03:54:33.319Z,59.12
2018-08-23T03:55:33.414Z,59.35
2018-08-23T03:56:33.699Z,59.26
2018-08-23T03:57:33.316Z,59.33
2018-08-23T03:58:33.326Z,59.42
2018-08-23T03:59:33.478Z,59.56
2018-08-23T04:00:33.338Z,59.58
2018-08-23T04:01:33.422Z,59.4
2018-08-23T04:02:33.403Z,59.46
2018-08-23T04:03:33.367Z,59.25
2018-08-23T04:04:33.380Z,59.42
2018-08-23T04:05:33.356Z,59.76
2018-08-23T04:06:33.363Z,59.97
2018-08-23T04:07:33.384Z,60.13
2018-08-23T04:08:33.388Z,60.44
2018-08-23T04:09:33.402Z,60.23
2018-08-23T04:10:33.594Z,60.17
2018-08-23T04:11:33.413Z,60.12
2018-08-23T04:12:33.417Z,60.49
2018-08-23T04:13:33.365Z,60.38
2018-08-23T04:14:33.364Z,60.37
2018-08-23T04:15:33.397Z,60.54
2018-08-23T04:16:33.342Z,60.33
2018-08-23T04:17:33.422Z,59.95
2018-08-23T04:18:33.351Z,60.04
2018-08-23T04:19:33.425Z,59.67
2018-08-23T04:20:33.365Z,59.42
2018-08-23T04:21:33.370Z,59.62
2018-08-23T04:22:33.460Z,59.15
2018-08-23T04:23:33.388Z,59.62
2018-08-23T04:24:33.379Z,59.58
2018-08-23T04:25:33.379Z,59.2
2018-08-23T04:26:33.372Z,59.67
2018-08-23T04:27:34.006Z,59.75
2018-08-23T04:28:33.400Z,59.27
2018-08-23T04:29:33.460Z,59.02
2018-08-23T04:30:33.358Z,59.25
2018-08-23T04:31:33.545Z,59.66
2018-08-23T04:32:33.390Z,59.95
2018-08-23T04:33:33.389Z,60.22
2018-08-23T04:34:33.562Z,60.45
2018-08-23T04:35:33.371Z,60.43
2018-08-23T04:36:33.514Z,60.04
2018-08-23T04:37:33.578Z,59.68
2018-08-23T04:38:33.422Z,59.63
2018-08-23T04:39:33.632Z,59.76
2018-08-23T04:40:33.414Z,60.61
2018-08-23T04:41:33.452Z,60.7
2018-08-23T04:42:33.650Z,61.03
2018-08-23T04:43:33.597Z,60.89
2018-08-23T04:44:33.436Z,60.93
2018-08-23T04:45:33.485Z,60.54
2018-08-23T04:46:33.672Z,61.19
2018-08-23T04:47:34.049Z,60.69
2018-08-23T04:48:33.575Z,60.2
2018-08-23T04:49:33.672Z,60.58
2018-08-23T04:50:33.435Z,60.46
2018-08-23T04:51:33.422Z,60.2
2018-08-23T04:52:33.436Z,59.9
2018-08-23T04:53:33.406Z,60.67
2018-08-23T04:54:33.420Z,60.99
2018-08-23T04:55:33.518Z,61.26
2018-08-23T04:56:33.435Z,61.03
2018-08-23T04:57:33.464Z,61.21
2018-08-23T04:58:33.455Z,60.86
2018-08-23T04:59:33.433Z,60.54
2018-08-23T05:00:33.492Z,61.17
2018-08-23T05:01:33.542Z,60.44
2018-08-23T05:02:33.505Z,60.37
2018-08-23T05:03:33.411Z,60.32
2018-08-23T05:04:34.217Z,61.25
2018-08-23T05:05:33.511Z,61.57
2018-08-23T05:06:33.459Z,61.61
2018-08-23T05:07:33.449Z,61.72
2018-08-23T05:08:34.011Z,61.94
2018-08-23T05:09:33.523Z,61.83
2018-08-23T05:10:33.475Z,61.8
2018-08-23T05:11:33.486Z,61.81
2018-08-23T05:12:33.474Z,61.68
2018-08-23T05:13:33.600Z,62.4
2018-08-23T05:14:33.655Z,62.56
2018-08-23T05:15:33.663Z,62.97
2018-08-23T05:16:33.446Z,62.85
2018-08-23T05:17:33.584Z,62.55
2018-08-23T05:18:33.557Z,62.45
2018-08-23T05:19:34.423Z,62.46
2018-08-23T05:20:33.508Z,62.1
2018-08-23T05:21:34.203Z,62.15
2018-08-23T05:22:33.521Z,61.99
2018-08-23T05:23:33.552Z,62.18
2018-08-23T05:24:33.676Z,62.64
2018-08-23T05:25:33.539Z,62.61
2018-08-23T05:26:33.484Z,62.43
2018-08-23T05:27:33.666Z,62.48
2018-08-23T05:28:33.530Z,62.23
2018-08-23T05:29:33.482Z,62.3
2018-08-23T05:30:33.547Z,62.2
2018-08-23T05:31:33.770Z,62.05
2018-08-23T05:32:33.660Z,62.39
2018-08-23T05:33:33.481Z,61.8
2018-08-23T05:34:33.509Z,61.8
2018-08-23T05:35:33.770Z,62.1
2018-08-23T05:36:33.470Z,61.83
2018-08-23T05:37:34.120Z,62.63
2018-08-23T05:38:33.608Z,62.85
2018-08-23T05:39:33.533Z,62.6
2018-08-23T05:40:33.619Z,62.15
2018-08-23T05:41:33.501Z,62.26
2018-08-23T05:42:33.516Z,62.25
2018-08-23T05:43:34.310Z,62.46
2018-08-23T05:44:33.613Z,62.57
2018-08-23T05:45:33.478Z,62.5
2018-08-23T05:46:33.572Z,62.72
2018-08-23T05:47:33.540Z,62.64
2018-08-23T05:48:33.938Z,63.57
2018-08-23T05:49:33.657Z,63.98
2018-08-23T05:50:33.671Z,63.8
2018-08-23T05:51:33.533Z,64.32
2018-08-23T05:52:33.697Z,63.65
2018-08-23T05:53:33.640Z,63.33
2018-08-23T05:54:33.945Z,63.94
2018-08-23T05:55:33.660Z,63.17
2018-08-23T05:56:33.670Z,63.62
2018-08-23T05:57:33.536Z,63.07
2018-08-23T05:58:33.517Z,63.41
2018-08-23T05:59:33.747Z,63.53
2018-08-23T06:00:33.691Z,63.75
2018-08-23T06:01:33.536Z,63.57
2018-08-23T06:02:33.629Z,63.73
2018-08-23T06:03:33.513Z,63.99
2018-08-23T06:04:33.523Z,63.21
2018-08-23T06:05:33.494Z,63.95
2018-08-23T06:06:33.554Z,63.28
2018-08-23T06:07:33.920Z,63.01
2018-08-23T06:08:33.552Z,63.88
2018-08-23T06:09:33.641Z,63.68
2018-08-23T06:10:33.635Z,63.81
2018-08-23T06:11:33.486Z,63.53
2018-08-23T06:12:33.553Z,63.93
2018-08-23T06:13:33.484Z,63.8
2018-08-23T06:14:33.490Z,63.31
2018-08-23T06:15:33.594Z,63.33
2018-08-23T06:16:33.494Z,63.32
2018-08-23T06:17:33.615Z,62.72
2018-08-23T06:18:33.665Z,62.59
2018-08-23T06:19:33.526Z,62.66
2018-08-23T06:20:33.521Z,62.07
2018-08-23T06:21:33.520Z,62.23
2018-08-23T06:22:33.595Z,61.88
2018-08-23T06:23:33.534Z,61.59
2018-08-23T06:24:33.529Z,61.66
2018-08-23T06:25:33.490Z,62.13
2018-08-23T06:26:33.762Z,63.06
2018-08-23T06:27:33.663Z,62.77
2018-08-23T06:28:33.491Z,62.81
2018-08-23T06:29:33.544Z,62.28
2018-08-23T06:30:34.616Z,62.29
2018-08-23T06:31:34.063Z,62.66
2018-08-23T06:32:33.563Z,62.4
2018-08-23T06:33:34.084Z,62.81
2018-08-23T06:34:33.550Z,62.23
2018-08-23T06:35:33.535Z,62.9
2018-08-23T06:36:33.603Z,63.35
2018-08-23T06:37:33.664Z,63.06
2018-08-23T06:38:37.517Z,63.75
2018-08-23T06:39:33.686Z,63.06
2018-08-23T06:40:33.832Z,62.73
2018-08-23T06:41:33.531Z,63.16
2018-08-23T06:42:33.653Z,63.12
2018-08-23T06:43:33.858Z,63.13
2018-08-23T06:44:33.615Z,62.58
2018-08-23T06:45:33.644Z,62.1
2018-08-23T06:46:33.630Z,62.68
2018-08-23T06:47:33.688Z,62.91
2018-08-23T06:48:33.884Z,62.24
2018-08-23T06:49:34.203Z,63.01
2018-08-23T06:50:33.882Z,62.59
2018-08-23T06:51:33.681Z,62.84
2018-08-23T06:52:33.540Z,62.08
2018-08-23T06:53:33.544Z,62.56
2018-08-23T06:54:33.641Z,62.35
2018-08-23T06:55:33.592Z,62.44
2018-08-23T06:56:33.653Z,62.69
2018-08-23T06:57:33.903Z,62.52
2018-08-23T06:58:33.582Z,62.39
2018-08-23T06:59:33.567Z,62.09
2018-08-23T07:00:33.575Z,62.26
2018-08-23T07:01:33.607Z,61.57
2018-08-23T07:02:33.589Z,61.54
2018-08-23T07:03:33.902Z,61.24
2018-08-23T07:04:33.612Z,61.87
2018-08-23T07:05:33.750Z,61.79
2018-08-23T07:06:33.625Z,61.28
2018-08-23T07:07:33.698Z,61.24
2018-08-23T07:08:33.652Z,61.59
2018-08-23T07:09:33.568Z,61.35
2018-08-23T07:10:33.650Z,60.84
2018-08-23T07:11:33.680Z,60.76
2018-08-23T07:12:33.603Z,60.7
2018-08-23T07:13:33.622Z,61.01
2018-08-23T07:14:33.582Z,60.23
2018-08-23T07:15:33.639Z,60.82
2018-08-23T07:16:33.660Z,60.73
2018-08-23T07:17:33.874Z,60.28
2018-08-23T07:18:33.644Z,59.76
2018-08-23T07:19:33.614Z,60.39
2018-08-23T07:20:33.650Z,59.64
2018-08-23T07:21:33.610Z,60.23
2018-08-23T07:22:34.039Z,60.61
2018-08-23T07:23:33.685Z,60.34
2018-08-23T07:24:33.937Z,60.53
2018-08-23T07:25:33.690Z,60.38
2018-08-23T07:26:33.770Z,59.83
2018-08-23T07:27:33.677Z,60.14
2018-08-23T07:28:33.624Z,60.31
2018-08-23T07:29:33.617Z,59.42
2018-08-23T07:30:33.600Z,59.98
2018-08-23T07:31:33.602Z,59.6
2018-08-23T07:32:34.733Z,59.72
2018-08-23T07:33:35.242Z,59.53
2018-08-23T07:34:33.611Z,59.32
2018-08-23T07:35:34.111Z,59.42
2018-08-23T07:36:33.595Z,59.2
2018-08-23T07:37:33.582Z,59.12
2018-08-23T07:38:33.607Z,59.39
2018-08-23T07:39:35.952Z,58.72
2018-08-23T07:40:33.625Z,58.67
2018-08-23T07:41:33.593Z,58.74
2018-08-23T07:42:35.154Z,58.48
2018-08-23T07:43:33.701Z,58.72
2018-08-23T07:44:33.690Z,58.38
2018-08-23T07:45:34.169Z,58.34
2018-08-23T07:46:33.634Z,58.34
2018-08-23T07:47:33.697Z,58.25
2018-08-23T07:48:33.741Z,58.58
2018-08-23T07:49:35.955Z,57.79
2018-08-23T07:50:33.635Z,57.79
2018-08-23T07:51:33.623Z,57.36
2018-08-23T07:52:34.022Z,57.32
2018-08-23T07:53:33.618Z,57.51
2018-08-23T07:54:33.707Z,57.44
2018-08-23T07:55:33.641Z,57.25
2018-08-23T07:56:34.761Z,57.62
2018-08-23T07:57:33.725Z,57.54
2018-08-23T07:58:33.638Z,57.29
2018-08-23T07:59:33.612Z,57.42
2018-08-23T08:00:33.895Z,57.35
2018-08-23T08:01:35.273Z,57.47
2018-08-23T08:02:33.666Z,57.16
2018-08-23T08:03:33.756Z,57.67
2018-08-23T08:04:33.998Z,57.5
2018-08-23T08:05:33.629Z,57.33
2018-08-23T08:06:33.635Z,57.26
2018-08-23T08:07:33.689Z,56.87
2018-08-23T08:08:33.822Z,57.07
2018-08-23T08:09:33.643Z,57.12
2018-08-23T08:10:34.347Z,56.88
2018-08-23T08:11:33.643Z,56.61
2018-08-23T08:12:33.628Z,56.33
2018-08-23T08:13:33.651Z,56.9
2018-08-23T08:14:33.678Z,56.73
2018-08-23T08:15:33.885Z,56.66
2018-08-23T08:16:33.963Z,56.99
2018-08-23T08:17:34.007Z,57.4
2018-08-23T08:18:33.961Z,57.19
2018-08-23T08:19:33.782Z,57.45
2018-08-23T08:20:33.789Z,57.34
2018-08-23T08:21:34.017Z,57.44
2018-08-23T08:22:33.646Z,57.09
2018-08-23T08:23:33.809Z,57.14
2018-08-23T08:24:33.648Z,56.92
2018-08-23T08:25:33.820Z,56.95
2018-08-23T08:26:33.852Z,56.99
2018-08-23T08:27:33.924Z,56.79
2018-08-23T08:28:33.844Z,56.82
2018-08-23T08:29:33.848Z,56.32
2018-08-23T08:30:33.969Z,56.24
2018-08-23T08:31:33.865Z,56.58
2018-08-23T08:32:34.098Z,56.31
2018-08-23T08:33:34.006Z,56.32
2018-08-23T08:34:34.394Z,56
2018-08-23T08:35:33.901Z,55.28
2018-08-23T08:36:33.998Z,55.5
2018-08-23T08:37:35.849Z,55.28
2018-08-23T08:38:33.911Z,55.39
2018-08-23T08:39:33.916Z,55.56
2018-08-23T08:40:33.923Z,55.12
2018-08-23T08:41:33.827Z,55.57
2018-08-23T08:42:34.045Z,54.61
2018-08-23T08:43:34.052Z,53.06
2018-08-23T08:44:33.749Z,53.07
2018-08-23T08:45:34.063Z,53.39
2018-08-23T08:46:33.964Z,53.36
2018-08-23T08:47:34.203Z,53.49
2018-08-23T08:48:34.394Z,53.28
2018-08-23T08:49:33.799Z,52.2
2018-08-23T08:50:34.024Z,52.07
2018-08-23T08:51:34.947Z,51.25
2018-08-23T08:52:33.903Z,51.59
2018-08-23T08:53:33.923Z,51.56
2018-08-23T08:54:33.819Z,51.56
2018-08-23T08:55:33.821Z,51.71
2018-08-23T08:56:33.732Z,51.42
2018-08-23T08:57:34.311Z,50.88
2018-08-23T08:58:33.847Z,51.72
2018-08-23T08:59:33.955Z,51.47
2018-08-23T09:00:33.860Z,51.07
2018-08-23T09:01:33.865Z,51.39
2018-08-23T09:02:33.769Z,50.93
2018-08-23T09:03:33.775Z,50.75
2018-08-23T09:04:33.997Z,50.82
2018-08-23T09:05:33.894Z,50.49
2018-08-23T09:06:33.930Z,50.85
2018-08-23T09:07:33.720Z,50.62
2018-08-23T09:08:33.818Z,50.43
2018-08-23T09:09:33.941Z,50.06
2018-08-23T09:10:33.719Z,49.81
2018-08-23T09:11:33.831Z,49.78
2018-08-23T09:12:33.803Z,49.51
2018-08-23T09:13:33.762Z,49.95
2018-08-23T09:14:34.573Z,49.36
2018-08-23T09:15:35.103Z,49.78
2018-08-23T09:16:33.921Z,49.47
2018-08-23T09:17:33.734Z,49.57
2018-08-23T09:18:34.149Z,49.86
2018-08-23T09:19:34.539Z,50.03
2018-08-23T09:20:34.115Z,49.6
2018-08-23T09:21:35.291Z,49.57
2018-08-23T09:22:33.722Z,49.77
2018-08-23T09:23:34.067Z,49.59
2018-08-23T09:24:33.880Z,49.54
2018-08-23T09:25:34.047Z,49.22
2018-08-23T09:26:33.991Z,48.96
2018-08-23T09:27:34.154Z,48.86
2018-08-23T09:28:33.861Z,48.95
2018-08-23T09:29:34.164Z,49.29
2018-08-23T09:30:33.795Z,48.75
2018-08-23T09:31:33.782Z,48.77
2018-08-23T09:32:33.740Z,48.87
2018-08-23T09:33:33.880Z,48.71
2018-08-23T09:34:33.732Z,48.54
2018-08-23T09:35:33.898Z,48.43
2018-08-23T09:36:33.970Z,48.4
2018-08-23T09:37:34.037Z,47.83
2018-08-23T09:38:33.911Z,47.42
2018-08-23T09:39:33.831Z,47.67
2018-08-23T09:40:33.808Z,48.12
2018-08-23T09:41:34.038Z,48.22
2018-08-23T09:42:34.000Z,46.29
2018-08-23T09:43:34.262Z,45.1
2018-08-23T09:44:34.573Z,44.76
2018-08-23T09:45:33.890Z,45.04
2018-08-23T09:46:34.026Z,45.03
2018-08-23T09:47:33.907Z,44.4
2018-08-23T09:48:34.090Z,44.48
2018-08-23T09:49:33.871Z,44.75
2018-08-23T09:50:34.079Z,44.54
2018-08-23T09:51:33.920Z,45.15
2018-08-23T09:52:34.044Z,45.3
2018-08-23T09:53:34.527Z,45.34
2018-08-23T09:54:34.012Z,45.08
2018-08-23T09:55:34.037Z,44.75
2018-08-23T09:56:34.015Z,44.65
2018-08-23T09:57:33.993Z,44.72
2018-08-23T09:58:34.462Z,44.67
2018-08-23T09:59:33.773Z,44.72
2018-08-23T10:00:33.996Z,43.72
2018-08-23T10:01:33.874Z,43.35
2018-08-23T10:02:34.249Z,43.24
2018-08-23T10:03:33.967Z,43.47
2018-08-23T10:04:33.912Z,43.29
2018-08-23T10:05:33.931Z,43.25
2018-08-23T10:06:33.819Z,43
2018-08-23T10:07:33.815Z,43.19
2018-08-23T10:08:33.861Z,42.92
2018-08-23T10:09:33.928Z,43.04
2018-08-23T10:10:33.910Z,43.41
2018-08-23T10:11:33.846Z,43.7
2018-08-23T10:12:33.865Z,43.17
2018-08-23T10:13:33.901Z,43.31
2018-08-23T10:14:33.785Z,42.81
2018-08-23T10:15:33.880Z,42.73
2018-08-23T10:16:33.831Z,43.16
2018-08-23T10:17:33.987Z,43.45
2018-08-23T10:18:33.847Z,43.49
2018-08-23T10:19:33.876Z,43.61
2018-08-23T10:20:34.114Z,43.18
2018-08-23T10:21:34.121Z,43.42
2018-08-23T10:22:33.879Z,43.31
2018-08-23T10:23:33.919Z,43.39
2018-08-23T10:24:34.027Z,43.54
2018-08-23T10:25:33.793Z,43.79
2018-08-23T10:26:34.053Z,43.61
2018-08-23T10:27:33.898Z,43.79
2018-08-23T10:28:33.844Z,43.84
2018-08-23T10:29:33.885Z,43.85
2018-08-23T10:30:33.855Z,44.04
2018-08-23T10:31:34.289Z,43.9
2018-08-23T10:32:33.979Z,44.13
2018-08-23T10:33:33.940Z,44.11
2018-08-23T10:34:34.012Z,44.09
2018-08-23T10:35:33.995Z,43.97
2018-08-23T10:36:33.902Z,44.16
2018-08-23T10:37:33.821Z,44.27
2018-08-23T10:38:34.120Z,44.32
2018-08-23T10:39:33.941Z,44.25
2018-08-23T10:40:33.936Z,44.02
2018-08-23T10:41:34.040Z,44.31
2018-08-23T10:42:34.256Z,44.1
2018-08-23T10:43:33.903Z,44.11
2018-08-23T10:44:33.881Z,44.02
2018-08-23T10:45:34.788Z,44.36
2018-08-23T10:46:33.927Z,43.93
2018-08-23T10:47:33.843Z,43.88
2018-08-23T10:48:34.393Z,44.05
2018-08-23T10:49:34.030Z,43.72
2018-08-23T10:50:34.064Z,44.08
2018-08-23T10:51:33.933Z,44.01
2018-08-23T10:52:33.828Z,43.85
2018-08-23T10:53:33.995Z,43.62
2018-08-23T10:54:35.051Z,43.88
2018-08-23T10:55:33.942Z,43.53
2018-08-23T10:56:34.447Z,43.74
2018-08-23T10:57:33.915Z,43.3
2018-08-23T10:58:33.948Z,43.14
2018-08-23T10:59:33.990Z,43.42
2018-08-23T11:00:34.273Z,43.53
2018-08-23T11:01:33.987Z,43.43
2018-08-23T11:02:33.929Z,43.79
2018-08-23T11:03:33.942Z,43.65
2018-08-23T11:04:34.103Z,43.2
2018-08-23T11:05:34.098Z,43.35
2018-08-23T11:06:33.934Z,43.16
2018-08-23T11:07:33.895Z,43.24
2018-08-23T11:08:33.958Z,43.39
2018-08-23T11:09:33.938Z,43.3
2018-08-23T11:10:33.893Z,43.55
2018-08-23T11:11:34.039Z,43.68
2018-08-23T11:12:33.954Z,43.51
2018-08-23T11:13:33.922Z,43.28
2018-08-23T11:14:34.379Z,43.41
2018-08-23T11:15:33.937Z,43.56
2018-08-23T11:16:34.153Z,43.49
2018-08-23T11:17:34.303Z,43.26
2018-08-23T11:18:33.902Z,43.35
2018-08-23T11:19:33.887Z,43.39
2018-08-23T11:20:34.104Z,43.31
2018-08-23T11:21:33.900Z,43.48
2018-08-23T11:22:34.003Z,43.42
2018-08-23T11:23:34.224Z,43.01
2018-08-23T11:24:33.923Z,42.33
2018-08-23T11:25:34.030Z,42.22
2018-08-23T11:26:34.062Z,42.05
2018-08-23T11:27:34.000Z,41.95
2018-08-23T11:28:34.280Z,41.93
2018-08-23T11:29:34.137Z,42.56
2018-08-23T11:30:33.995Z,42.56
2018-08-23T11:31:33.915Z,42.46
2018-08-23T11:32:33.980Z,42.19
2018-08-23T11:33:34.011Z,42.27
2018-08-23T11:34:33.898Z,42.31
2018-08-23T11:35:34.052Z,42.14
2018-08-23T11:36:34.132Z,42.03
2018-08-23T11:37:33.910Z,41.65
2018-08-23T11:38:33.991Z,41.7
2018-08-23T11:39:34.037Z,41.51
2018-08-23T11:40:33.902Z,41.43
2018-08-23T11:41:33.908Z,41.49
2018-08-23T11:42:34.080Z,41.43
2018-08-23T11:43:33.937Z,41.47
2018-08-23T11:44:34.069Z,41.11
2018-08-23T11:45:33.967Z,41.35
2018-08-23T11:46:34.167Z,41.18
2018-08-23T11:47:34.086Z,41.18
2018-08-23T11:48:34.092Z,41.49
2018-08-23T11:49:33.958Z,41.38
2018-08-23T11:50:34.010Z,42.11
2018-08-23T11:51:34.133Z,40.34
2018-08-23T11:52:34.081Z,40.37
2018-08-23T11:53:34.357Z,40.56
2018-08-23T11:54:33.959Z,41.01
2018-08-23T11:55:33.940Z,40.76
2018-08-23T11:56:34.151Z,39.87
2018-08-23T11:57:34.073Z,39.72
2018-08-23T11:58:33.969Z,39.28
2018-08-23T11:59:33.947Z,39.66
2018-08-23T12:00:33.997Z,39.13
2018-08-23T12:01:34.011Z,38.46
2018-08-23T12:02:34.025Z,38.53
2018-08-23T12:03:34.019Z,38.13
2018-08-23T12:04:33.994Z,38.01
2018-08-23T12:05:34.106Z,38.32
2018-08-23T12:06:34.109Z,38.06
2018-08-23T12:07:34.005Z,38.02
2018-08-23T12:08:34.028Z,37.5
2018-08-23T12:09:33.941Z,37.51
2018-08-23T12:10:33.962Z,37.38
2018-08-23T12:11:34.152Z,37.82
2018-08-23T12:12:34.359Z,37.93
2018-08-23T12:13:34.291Z,38.15
2018-08-23T12:14:33.964Z,38.29
2018-08-23T12:15:34.188Z,37.69
2018-08-23T12:16:34.060Z,37.79
2018-08-23T12:17:34.120Z,37.34
2018-08-23T12:18:34.401Z,37.4
2018-08-23T12:19:33.981Z,37.65
2018-08-23T12:20:34.124Z,37.69
2018-08-23T12:21:34.074Z,37.36
2018-08-23T12:22:34.195Z,37.75
2018-08-23T12:23:34.128Z,37.7
2018-08-23T12:24:34.151Z,37.48
2018-08-23T12:25:34.059Z,37.61
2018-08-23T12:26:34.048Z,37.74
2018-08-23T12:27:34.051Z,37.53
2018-08-23T12:28:33.980Z,37.78
2018-08-23T12:29:34.908Z,38.07
2018-08-23T12:30:36.576Z,38.22
2018-08-23T12:31:34.938Z,37.93
2018-08-23T12:32:34.093Z,37.91
2018-08-23T12:33:34.640Z,37.67
2018-08-23T12:34:34.427Z,37.6
2018-08-23T12:35:34.028Z,36.8
2018-08-23T12:36:34.531Z,36.89
2018-08-23T12:37:34.110Z,37.13
2018-08-23T12:38:34.232Z,36.96
2018-08-23T12:39:34.008Z,37.24
2018-08-23T12:40:34.009Z,36.91
2018-08-23T12:41:34.048Z,36.1
2018-08-23T12:42:34.630Z,35.93
2018-08-23T12:43:34.074Z,36.13
2018-08-23T12:44:34.044Z,36.14
2018-08-23T12:45:34.480Z,35.71
2018-08-23T12:46:34.135Z,35.85
2018-08-23T12:47:34.042Z,36.69
2018-08-23T12:48:35.129Z,36.44
2018-08-23T12:49:34.049Z,36.32
2018-08-23T12:50:34.114Z,35.68
2018-08-23T12:51:34.021Z,36.07
2018-08-23T12:52:34.008Z,36.01
2018-08-23T12:53:35.267Z,35.37
2018-08-23T12:54:34.158Z,35.61
2018-08-23T12:55:34.098Z,35.25