createdAt,value
2019-02-12T00:00:47.365Z,-10.65
2019-02-12T00:03:13.599Z,-10.67
2019-02-12T00:05:39.858Z,-10.74
2019-02-12T00:08:06.106Z,-10.83
2019-02-12T00:10:32.349Z,-10.92
2019-02-12T00:12:58.589Z,-11.04
2019-02-12T00:15:24.845Z,-11.12
2019-02-12T00:17:51.076Z,-11.15
2019-02-12T00:20:17.319Z,-11.22
2019-02-12T00:22:43.554Z,-11.27
2019-02-12T00:25:09.796Z,-11.36
2019-02-12T00:27:36.043Z,-11.44
2019-02-12T00:30:43.596Z,-11.45
2019-02-12T00:33:09.836Z,-11.48
2019-02-12T00:35:36.082Z,-11.57
2019-02-12T00:38:02.316Z,-11.59
2019-02-12T00:40:28.564Z,-11.59
2019-02-12T00:42:54.802Z,-11.59
2019-02-12T00:45:21.046Z,-11.63
2019-02-12T00:47:47.287Z,-11.60
2019-02-12T00:50:13.525Z,-11.59
2019-02-12T00:52:39.964Z,-11.64
2019-02-12T00:55:47.505Z,-11.67
2019-02-12T00:58:13.741Z,-11.72
2019-02-12T01:00:39.985Z,-11.74
2019-02-12T01:03:06.225Z,-11.75
2019-02-12T01:05:32.475Z,-11.78
2019-02-12T01:07:58.704Z,-11.78
2019-02-12T01:10:24.960Z,-11.82
2019-02-12T01:12:51.195Z,-11.87
2019-02-12T01:15:17.587Z,-11.91
2019-02-12T01:17:43.816Z,-11.91
2019-02-12T01:20:51.368Z,-11.89
2019-02-12T01:23:17.600Z,-11.89
2019-02-12T01:25:43.853Z,-11.90
2019-02-12T01:28:10.088Z,-11.94
2019-02-12T01:30:36.328Z,-11.97
2019-02-12T01:33:02.568Z,-12.00
2019-02-12T01:35:28.808Z,-12.05
2019-02-12T01:37:55.058Z,-12.02
2019-02-12T01:40:21.292Z,-11.93
2019-02-12T01:42:47.542Z,-11.92
2019-02-12T01:45:13.778Z,-11.92
2019-02-12T01:47:40.024Z,-11.91
2019-02-12T01:50:47.552Z,-11.94
2019-02-12T01:53:13.805Z,-11.89
2019-02-12T01:55:59.790Z,-11.74
2019-02-12T01:58:26.045Z,-11.61
2019-02-12T02:00:52.296Z,-11.60
2019-02-12T02:03:18.519Z,-11.57
2019-02-12T02:05:44.749Z,-11.61
2019-02-12T02:08:10.993Z,-11.60
2019-02-12T02:10:39.080Z,-11.64
2019-02-12T02:13:05.413Z,-11.61
2019-02-12T02:15:31.644Z,-11.59
2019-02-12T02:17:57.887Z,-11.59
2019-02-12T02:20:24.119Z,-11.63
2019-02-12T02:22:50.361Z,-11.67
2019-02-12T02:25:16.603Z,-11.72
2019-02-12T02:27:42.860Z,-11.77
2019-02-12T02:33:23.067Z,-11.88
2019-02-12T02:35:49.298Z,-11.96
2019-02-12T02:38:15.556Z,-12.02
2019-02-12T02:40:41.819Z,-12.09
2019-02-12T02:43:08.058Z,-12.14
2019-02-12T02:45:34.292Z,-12.19
2019-02-12T02:48:00.562Z,-12.24
2019-02-12T02:50:26.804Z,-12.26
2019-02-12T02:52:53.055Z,-12.33
2019-02-12T02:55:19.301Z,-12.40
2019-02-12T02:57:45.547Z,-12.44
2019-02-12T03:00:11.887Z,-12.47
2019-02-12T03:02:38.145Z,-12.53
2019-02-12T03:05:45.678Z,-12.57
2019-02-12T03:08:11.931Z,-12.55
2019-02-12T03:10:38.155Z,-12.52
2019-02-12T03:13:04.411Z,-12.51
2019-02-12T03:15:30.676Z,-12.49
2019-02-12T03:17:56.913Z,-12.44
2019-02-12T03:20:23.143Z,-12.43
2019-02-12T03:22:49.375Z,-12.39
2019-02-12T03:25:15.619Z,-12.36
2019-02-12T03:27:41.861Z,-12.27
2019-02-12T03:33:08.777Z,-11.90
2019-02-12T03:35:35.012Z,-11.70
2019-02-12T03:38:01.304Z,-11.44
2019-02-12T03:40:27.586Z,-11.26
2019-02-12T03:42:53.846Z,-10.55
2019-02-12T03:45:20.109Z,-10.58
2019-02-12T03:47:46.345Z,-10.43
2019-02-12T03:50:12.590Z,-10.44
2019-02-12T03:52:38.824Z,-10.44
2019-02-12T03:55:46.382Z,-10.51
2019-02-12T03:58:12.617Z,-10.55
2019-02-12T04:00:38.864Z,-10.52
2019-02-12T04:06:18.797Z,-10.50
2019-02-12T04:08:45.028Z,-10.58
2019-02-12T04:11:11.281Z,-10.65
2019-02-12T04:13:37.518Z,-10.65
2019-02-12T04:16:03.759Z,-10.61
2019-02-12T04:18:29.996Z,-10.66
2019-02-12T04:20:56.241Z,-10.76
2019-02-12T04:23:22.485Z,-10.79
2019-02-12T04:25:48.730Z,-10.78
2019-02-12T04:31:05.581Z,-10.89
2019-02-12T04:33:31.816Z,-10.93
2019-02-12T04:35:58.069Z,-10.98
2019-02-12T04:38:24.308Z,-11.05
2019-02-12T04:40:50.561Z,-11.10
2019-02-12T04:43:16.804Z,-11.17
2019-02-12T04:45:43.056Z,-11.24
2019-02-12T04:48:09.294Z,-11.26
2019-02-12T04:50:35.532Z,-11.30
2019-02-12T04:53:01.778Z,-11.36
2019-02-12T04:55:28.011Z,-11.41
2019-02-12T04:57:54.255Z,-11.43
2019-02-12T05:00:20.506Z,-11.49
2019-02-12T05:02:46.736Z,-11.57
2019-02-12T05:05:13.102Z,-11.64
2019-02-12T05:07:39.410Z,-11.68
2019-02-12T05:10:47.024Z,-11.71
2019-02-12T05:13:13.256Z,-11.73
2019-02-12T05:15:39.496Z,-11.76
2019-02-12T05:18:05.744Z,-11.81
2019-02-12T05:20:31.988Z,-11.83
2019-02-12T05:22:58.237Z,-11.83
2019-02-12T05:25:24.464Z,-11.86
2019-02-12T05:27:50.733Z,-11.90
2019-02-12T05:30:16.963Z,-11.96
2019-02-12T05:32:43.216Z,-11.97
2019-02-12T05:35:09.439Z,-11.95
2019-02-12T05:37:35.680Z,-11.98
2019-02-12T05:43:09.489Z,-11.98
2019-02-12T05:45:35.720Z,-11.89
2019-02-12T05:48:01.974Z,-11.81
2019-02-12T05:50:28.208Z,-11.76
2019-02-12T05:52:55.165Z,-11.66
2019-02-12T05:57:50.656Z,-11.32
2019-02-12T06:00:58.225Z,-11.22
2019-02-12T06:03:24.478Z,-11.11
2019-02-12T06:05:50.715Z,-10.99
2019-02-12T06:08:16.988Z,-10.87
2019-02-12T06:10:43.228Z,-10.71
2019-02-12T06:13:09.477Z,-10.64
2019-02-12T06:15:35.721Z,-10.46
2019-02-12T06:18:01.979Z,-10.17
2019-02-12T06:20:28.220Z,-10.02
2019-02-12T06:23:03.046Z,-9.92
2019-02-12T06:25:22.629Z,-9.85
2019-02-12T06:27:48.887Z,-9.80
2019-02-12T06:30:15.151Z,-9.77
2019-02-12T06:32:41.390Z,-9.67
2019-02-12T06:38:21.698Z,-9.68
2019-02-12T06:40:47.941Z,-9.59
2019-02-12T06:43:14.243Z,-9.59
2019-02-12T06:45:40.477Z,-9.61
2019-02-12T06:48:06.705Z,-9.54
2019-02-12T06:50:32.964Z,-9.43
2019-02-12T06:52:59.212Z,-9.43
2019-02-12T06:55:25.439Z,-9.33
2019-02-12T06:57:51.690Z,-9.12
2019-02-12T07:00:17.925Z,-9.10
2019-02-12T07:03:23.669Z,-8.56
2019-02-12T07:12:30.493Z,-8.07
2019-02-12T07:15:38.059Z,-7.97
2019-02-12T07:21:57.248Z,-7.75
2019-02-12T07:25:03.016Z,-7.79
2019-02-12T07:28:08.855Z,-7.74
2019-02-12T07:31:14.609Z,-7.65
2019-02-12T07:37:21.189Z,-7.34
2019-02-12T07:40:26.928Z,-7.13
2019-02-12T07:43:34.481Z,-7.04
2019-02-12T07:46:40.234Z,-6.86
2019-02-12T07:49:47.785Z,-6.74
2019-02-12T07:55:36.829Z,-6.64
2019-02-12T07:58:44.381Z,-6.60
2019-02-12T08:07:50.901Z,-6.63
2019-02-12T08:10:56.658Z,-6.42
2019-02-12T08:26:22.193Z,-6.10
2019-02-12T08:32:29.762Z,-6.03
2019-02-12T08:35:35.691Z,-6.02
2019-02-12T08:38:41.423Z,-6.03
2019-02-12T08:41:47.172Z,-6.08
2019-02-12T08:44:52.902Z,-6.08
2019-02-12T08:47:58.652Z,-6.02
2019-02-12T08:51:04.396Z,-6.06
2019-02-12T08:54:10.129Z,-6.09
2019-02-12T08:57:15.884Z,-6.05
2019-02-12T09:00:23.436Z,-6.05
2019-02-12T09:03:29.205Z,-6.07
2019-02-12T09:06:34.952Z,-6.11
2019-02-12T09:09:40.708Z,-6.09
2019-02-12T09:22:01.194Z,-5.71
2019-02-12T09:25:06.933Z,-5.59
2019-02-12T09:28:14.485Z,-5.52
2019-02-12T09:31:22.057Z,-5.53
2019-02-12T09:40:42.391Z,-5.53
2019-02-12T09:49:48.906Z,-5.54
2019-02-12T09:52:54.669Z,-5.44
2019-02-12T09:56:00.422Z,-5.39
2019-02-12T09:59:06.185Z,-5.39
2019-02-12T10:01:53.968Z,-5.36
2019-02-12T10:04:59.719Z,-5.28
2019-02-12T10:08:05.461Z,-5.14
2019-02-12T10:11:13.022Z,-5.13
2019-02-12T10:14:18.809Z,-5.11
2019-02-12T10:17:26.383Z,-5.07
2019-02-12T10:20:32.143Z,-5.05
2019-02-12T10:23:37.885Z,-5.01
2019-02-12T10:26:25.692Z,-4.91
2019-02-12T10:31:51.849Z,-4.72
2019-02-12T10:34:18.071Z,-4.67
2019-02-12T10:36:44.331Z,-4.56
2019-02-12T10:42:18.051Z,-4.54
2019-02-12T10:44:44.302Z,-4.37
2019-02-12T10:47:10.556Z,-4.31
2019-02-12T10:49:36.797Z,-4.21
2019-02-12T10:52:03.053Z,-4.13
2019-02-12T10:54:29.304Z,-4.14
2019-02-12T10:56:55.561Z,-4.00
2019-02-12T10:59:21.802Z,-3.91
2019-02-12T11:01:48.071Z,-3.85
2019-02-12T11:04:14.292Z,-3.76
2019-02-12T11:06:40.545Z,-3.72
2019-02-12T11:09:28.340Z,-3.70
2019-02-12T11:11:54.593Z,-3.61
2019-02-12T11:14:20.836Z,-3.61
2019-02-12T11:16:47.092Z,-3.56
2019-02-12T11:19:13.344Z,-3.45
2019-02-12T11:21:39.581Z,-3.34
2019-02-12T11:24:05.827Z,-3.30
2019-02-12T11:26:32.060Z,-3.27
2019-02-12T11:28:58.306Z,-3.28
2019-02-12T11:31:24.533Z,-3.28
2019-02-12T11:33:50.774Z,-3.31
2019-02-12T11:36:17.001Z,-3.26
2019-02-12T11:38:43.235Z,-3.18
2019-02-12T11:41:09.470Z,-3.10
2019-02-12T11:43:35.709Z,-3.08
2019-02-12T11:46:01.934Z,-3.10
2019-02-12T11:48:28.176Z,-3.09
2019-02-12T11:50:54.395Z,-3.19
2019-02-12T11:53:20.646Z,-3.33
2019-02-12T11:55:46.871Z,-3.44
2019-02-12T11:58:13.112Z,-3.47
2019-02-12T12:03:26.948Z,-3.51
2019-02-12T12:05:53.179Z,-3.50
2019-02-12T12:08:19.419Z,-3.55
2019-02-12T12:10:45.664Z,-3.53
2019-02-12T12:13:11.905Z,-3.57
2019-02-12T12:15:38.151Z,-3.68
2019-02-12T12:18:04.388Z,-3.71
2019-02-12T12:20:30.620Z,-3.77
2019-02-12T12:22:56.839Z,-3.77
2019-02-12T12:25:23.092Z,-3.82
2019-02-12T12:27:49.332Z,-3.86
2019-02-12T12:30:15.577Z,-3.97
2019-02-12T12:32:42.011Z,-4.00
2019-02-12T12:35:49.560Z,-3.99
2019-02-12T12:38:15.809Z,-3.99
2019-02-12T12:40:42.059Z,-4.08
2019-02-12T12:43:08.296Z,-4.18
2019-02-12T12:45:34.558Z,-4.23
2019-02-12T12:48:00.793Z,-4.21
2019-02-12T12:50:27.085Z,-4.24
2019-02-12T12:52:53.311Z,-4.33
2019-02-12T12:55:19.567Z,-4.27
2019-02-12T12:57:45.799Z,-4.31
2019-02-12T13:00:53.335Z,-4.33
2019-02-12T13:03:19.600Z,-4.37
2019-02-12T13:05:45.840Z,-4.46
2019-02-12T13:08:12.088Z,-4.53
2019-02-12T13:10:38.332Z,-4.57
2019-02-12T13:13:04.875Z,-4.57
2019-02-12T13:15:32.760Z,-4.61
2019-02-12T13:17:59.003Z,-4.41
2019-02-12T13:20:25.266Z,-4.40
2019-02-12T13:22:51.494Z,-4.45
2019-02-12T13:25:17.746Z,-4.45
2019-02-12T13:27:43.985Z,-4.49
2019-02-12T13:30:51.568Z,-4.46
2019-02-12T13:33:17.800Z,-4.54
2019-02-12T13:35:44.055Z,-4.52
2019-02-12T13:38:10.291Z,-4.54
2019-02-12T13:40:36.557Z,-4.54
2019-02-12T13:43:02.897Z,-4.60
2019-02-12T13:45:29.143Z,-4.67
2019-02-12T13:47:55.386Z,-4.76
2019-02-12T13:50:21.644Z,-4.81
2019-02-12T13:52:47.890Z,-4.84
2019-02-12T13:55:17.301Z,-4.90
2019-02-12T14:03:11.373Z,-5.06
2019-02-12T14:05:37.673Z,-5.15
2019-02-12T14:08:04.746Z,-5.25
2019-02-12T14:10:32.038Z,-5.29
2019-02-12T14:12:58.291Z,-5.34
2019-02-12T14:15:24.544Z,-5.37
2019-02-12T14:17:50.807Z,-5.42
2019-02-12T14:20:17.160Z,-5.44
2019-02-12T14:22:43.416Z,-5.51
2019-02-12T14:28:22.971Z,-5.61
2019-02-12T14:30:49.232Z,-5.68
2019-02-12T14:33:15.487Z,-5.76
2019-02-12T14:35:41.737Z,-5.83
2019-02-12T14:38:07.985Z,-5.88
2019-02-12T14:40:34.232Z,-6.01
2019-02-12T14:43:00.504Z,-6.02
2019-02-12T14:45:26.739Z,-6.05
2019-02-12T14:47:52.984Z,-6.10
2019-02-12T14:51:00.833Z,-6.18
2019-02-12T14:53:27.086Z,-6.24
2019-02-12T14:55:53.319Z,-6.33
2019-02-12T14:58:19.577Z,-6.42
2019-02-12T15:00:45.818Z,-6.49
2019-02-12T15:03:12.095Z,-6.58
2019-02-12T15:05:38.336Z,-6.57
2019-02-12T15:08:04.605Z,-6.60
2019-02-12T15:10:30.864Z,-6.65
2019-02-12T15:12:57.119Z,-6.73
2019-02-12T15:15:23.384Z,-6.76
2019-02-12T15:17:49.644Z,-6.78
2019-02-12T15:20:15.885Z,-6.84
2019-02-12T15:22:42.134Z,-6.90
2019-02-12T15:25:49.715Z,-6.74
2019-02-12T15:28:15.967Z,-6.76
2019-02-12T15:30:42.241Z,-6.81
2019-02-12T15:33:08.489Z,-6.83
2019-02-12T15:35:34.761Z,-6.90
2019-02-12T15:38:01.018Z,-6.96
2019-02-12T15:40:27.263Z,-7.01
2019-02-12T15:42:53.518Z,-6.98
2019-02-12T15:46:01.061Z,-7.01
2019-02-12T15:48:27.345Z,-7.00
2019-02-12T15:50:53.587Z,-6.99
2019-02-12T15:53:19.850Z,-7.03
2019-02-12T15:55:51.415Z,-6.91
2019-02-12T15:58:14.321Z,-6.84
2019-02-12T16:00:41.529Z,-6.76
2019-02-12T16:03:08.893Z,-6.81
2019-02-12T16:05:35.126Z,-6.84
2019-02-12T16:08:01.365Z,-7.22
2019-02-12T16:10:27.631Z,-6.92
2019-02-12T16:12:53.879Z,-6.95
2019-02-12T16:15:23.860Z,-6.98
2019-02-12T16:17:48.326Z,-7.02
2019-02-12T16:20:14.567Z,-6.97
2019-02-12T16:22:40.857Z,-6.90
2019-02-12T16:25:48.420Z,-6.92
2019-02-12T16:28:14.677Z,-6.95
2019-02-12T16:30:40.935Z,-6.99
2019-02-12T16:33:07.172Z,-7.02
2019-02-12T16:35:33.428Z,-6.90
2019-02-12T16:37:59.674Z,-6.93
2019-02-12T16:40:25.926Z,-6.91
2019-02-12T16:42:52.171Z,-6.90
2019-02-12T16:45:59.716Z,-6.98
2019-02-12T16:48:25.981Z,-6.97
2019-02-12T16:50:52.236Z,-7.05
2019-02-12T16:53:18.479Z,-7.04
2019-02-12T16:55:44.742Z,-7.01
2019-02-12T16:58:10.996Z,-7.09
2019-02-12T17:00:37.281Z,-7.21
2019-02-12T17:03:03.524Z,-7.17
2019-02-12T17:05:29.766Z,-7.18
2019-02-12T17:07:56.032Z,-7.20
2019-02-12T17:10:22.278Z,-7.28
2019-02-12T17:12:48.517Z,-7.29
2019-02-12T17:15:14.785Z,-7.36
2019-02-12T17:17:41.025Z,-7.22
2019-02-12T17:20:27.018Z,-7.26
2019-02-12T17:22:53.276Z,-7.36
2019-02-12T17:25:19.556Z,-7.43
2019-02-12T17:27:45.891Z,-7.52
2019-02-12T17:30:31.902Z,-7.46
2019-02-12T17:32:58.158Z,-7.45
2019-02-12T17:35:24.406Z,-7.57
2019-02-12T17:37:50.645Z,-7.59
2019-02-12T17:40:58.199Z,-7.64
2019-02-12T17:43:24.455Z,-7.68
2019-02-12T17:45:50.710Z,-7.71
2019-02-12T17:48:16.941Z,-7.69
2019-02-12T17:50:43.219Z,-7.73
2019-02-12T17:55:57.064Z,-7.91
2019-02-12T17:58:23.324Z,-7.94
2019-02-12T18:00:49.617Z,-7.95
2019-02-12T18:03:15.857Z,-8.27
2019-02-12T18:05:42.111Z,-7.99
2019-02-12T18:08:08.365Z,-8.03
2019-02-12T18:10:34.601Z,-8.06
2019-02-12T18:13:00.873Z,-8.05
2019-02-12T18:15:27.103Z,-8.06
2019-02-12T18:17:53.367Z,-8.07
2019-02-12T18:20:26.367Z,-8.13
2019-02-12T18:22:47.804Z,-8.17
2019-02-12T18:25:14.057Z,-8.27
2019-02-12T18:27:40.409Z,-8.32
2019-02-12T18:30:28.203Z,-8.36
2019-02-12T18:32:54.493Z,-8.38
2019-02-12T18:38:34.671Z,-8.38
2019-02-12T18:41:00.906Z,-8.36
2019-02-12T18:43:27.156Z,-8.44
2019-02-12T18:45:53.391Z,-8.50
2019-02-12T18:48:19.653Z,-8.52
2019-02-12T18:50:45.897Z,-8.51
2019-02-12T18:53:12.155Z,-8.56
2019-02-12T18:55:38.389Z,-8.65
2019-02-12T18:58:04.660Z,-8.72
2019-02-12T19:00:30.893Z,-8.73
2019-02-12T19:02:57.148Z,-8.80
2019-02-12T19:05:23.417Z,-8.85
2019-02-12T19:07:49.660Z,-8.86
2019-02-12T19:10:57.222Z,-8.85
2019-02-12T19:13:23.485Z,-8.87
2019-02-12T19:19:03.506Z,-8.85
2019-02-12T19:21:29.742Z,-8.88
2019-02-12T19:23:55.987Z,-8.96
2019-02-12T19:26:22.232Z,-9.01
2019-02-12T19:28:48.494Z,-9.01
2019-02-12T19:31:14.728Z,-9.09
2019-02-12T19:33:40.977Z,-9.22
2019-02-12T19:36:07.213Z,-9.28
2019-02-12T19:38:33.465Z,-9.37
2019-02-12T19:40:59.696Z,-9.47
2019-02-12T19:43:25.956Z,-9.55
2019-02-12T19:45:52.199Z,-9.59
2019-02-12T19:48:18.448Z,-9.68
2019-02-12T19:50:44.683Z,-9.70
2019-02-12T19:53:10.941Z,-9.79
2019-02-12T19:55:37.174Z,-9.84
2019-02-12T19:58:03.429Z,-9.91
2019-02-12T20:00:29.679Z,-9.97
2019-02-12T20:02:55.920Z,-9.97
2019-02-12T20:05:22.173Z,-9.97
2019-02-12T20:07:48.409Z,-9.97
2019-02-12T20:10:55.956Z,-10.01
2019-02-12T20:13:22.209Z,-10.12
2019-02-12T20:15:48.467Z,-10.16
2019-02-12T20:18:14.716Z,-10.17
2019-02-12T20:20:40.968Z,-10.19
2019-02-12T20:23:07.219Z,-10.22
2019-02-12T20:25:33.475Z,-10.28
2019-02-12T20:27:59.717Z,-10.35
2019-02-12T20:30:25.972Z,-10.40
2019-02-12T20:32:52.208Z,-10.47
2019-02-12T20:35:59.762Z,-10.56
2019-02-12T20:38:26.000Z,-10.66
2019-02-12T20:40:52.256Z,-10.69
2019-02-12T20:43:18.491Z,-10.77
2019-02-12T20:45:44.754Z,-10.89
2019-02-12T20:48:10.997Z,-10.99
2019-02-12T20:50:37.265Z,-11.09
2019-02-12T20:53:03.499Z,-11.17
2019-02-12T20:55:29.741Z,-11.28
2019-02-12T20:57:55.983Z,-11.38
2019-02-12T21:01:03.565Z,-11.46
2019-02-12T21:03:29.809Z,-11.53
2019-02-12T21:05:56.055Z,-11.63
2019-02-12T21:08:23.309Z,-11.68
2019-02-12T21:10:49.562Z,-11.73
2019-02-12T21:13:15.800Z,-11.81
2019-02-12T21:15:42.051Z,-11.94
2019-02-12T21:18:08.287Z,-11.94
2019-02-12T21:20:34.570Z,-11.96
2019-02-12T21:23:00.771Z,-12.06
2019-02-12T21:25:27.029Z,-12.11
2019-02-12T21:27:53.419Z,-12.19
2019-02-12T21:31:00.985Z,-12.24
2019-02-12T21:33:27.234Z,-12.28
2019-02-12T21:35:53.487Z,-12.31
2019-02-12T21:41:07.347Z,-12.34
2019-02-12T21:43:33.589Z,-12.34
2019-02-12T21:45:59.856Z,-12.38
2019-02-12T21:48:26.089Z,-12.39
2019-02-12T21:50:52.342Z,-12.37
2019-02-12T21:53:18.586Z,-12.30
2019-02-12T21:55:44.819Z,-12.29
2019-02-12T21:58:11.077Z,-12.24
2019-02-12T22:00:37.310Z,-12.20
2019-02-12T22:03:03.557Z,-12.15
2019-02-12T22:05:29.790Z,-12.10
2019-02-12T22:07:56.036Z,-12.02
2019-02-12T22:13:36.124Z,-11.85
2019-02-12T22:16:02.365Z,-11.78
2019-02-12T22:18:28.618Z,-13.12
2019-02-12T22:20:54.856Z,-11.77
2019-02-12T22:23:21.103Z,-11.75
2019-02-12T22:25:47.340Z,-11.75
2019-02-12T22:28:20.904Z,-11.72
2019-02-12T22:30:47.141Z,-11.68
2019-02-12T22:33:13.388Z,-11.62
2019-02-12T22:35:39.623Z,-11.58
2019-02-12T22:38:05.877Z,-11.51
2019-02-12T22:40:32.125Z,-11.49
2019-02-12T22:42:58.370Z,-11.51
2019-02-12T22:48:38.079Z,-11.48
2019-02-12T22:51:04.320Z,-11.48
2019-02-12T22:53:30.581Z,-11.48
2019-02-12T22:55:56.818Z,-11.42
2019-02-12T22:58:23.072Z,-11.34
2019-02-12T23:01:10.274Z,-11.27
2019-02-12T23:03:36.548Z,-11.22
2019-02-12T23:06:02.823Z,-11.14
2019-02-12T23:08:29.057Z,-11.08
2019-02-12T23:10:55.304Z,-11.00
2019-02-12T23:13:21.556Z,-10.98
2019-02-12T23:15:47.793Z,-10.97
2019-02-12T23:18:14.051Z,-10.96
2019-02-12T23:20:40.296Z,-10.96
2019-02-12T23:23:06.819Z,-10.92
2019-02-12T23:25:33.078Z,-10.88
2019-02-12T23:27:59.317Z,-10.82
2019-02-12T23:30:25.579Z,-10.81
2019-02-12T23:32:51.915Z,-10.77
2019-02-12T23:35:18.167Z,-10.76
2019-02-12T23:37:44.402Z,-10.73
2019-02-12T23:40:10.650Z,-10.67
2019-02-12T23:42:36.895Z,-10.63
2019-02-12T23:45:44.473Z,-10.60
2019-02-12T23:48:10.725Z,-10.56
2019-02-12T23:50:36.971Z,-10.53
2019-02-12T23:53:03.220Z,-10.47
2019-02-12T23:55:29.479Z,-10.44
2019-02-12T23:57:55.723Z,-10.42
