createdAt,value
2023-04-21T00:04:13.743Z,8.80
2023-04-21T00:09:16.931Z,8.70
2023-04-21T00:14:19.123Z,8.60
2023-04-21T00:19:21.089Z,8.50
2023-04-21T00:24:23.013Z,8.40
2023-04-21T00:29:24.766Z,8.40
2023-04-21T00:34:26.498Z,8.20
2023-04-21T00:39:28.242Z,8.20
2023-04-21T00:44:29.992Z,8.20
2023-04-21T00:49:32.914Z,8.10
2023-04-21T00:54:36.635Z,8.00
2023-04-21T00:59:38.475Z,7.90
2023-04-21T01:04:40.771Z,7.80
2023-04-21T01:09:42.508Z,7.60
2023-04-21T01:14:44.283Z,7.40
2023-04-21T01:19:46.321Z,7.40
2023-04-21T01:24:48.924Z,7.30
2023-04-21T01:29:52.158Z,7.20
2023-04-21T01:34:54.585Z,7.10
2023-04-21T01:39:59.048Z,6.90
2023-04-21T01:45:01.759Z,6.80
2023-04-21T01:50:04.039Z,6.70
2023-04-21T01:55:06.392Z,6.70
2023-04-21T02:00:09.699Z,6.60
2023-04-21T02:05:17.067Z,6.50
2023-04-21T02:10:18.881Z,6.30
2023-04-21T02:15:20.739Z,6.20
2023-04-21T02:20:22.566Z,6.20
2023-04-21T02:25:24.426Z,6.10
2023-04-21T02:30:26.142Z,6.00
2023-04-21T02:35:28.110Z,6.00
2023-04-21T02:40:29.870Z,6.00
2023-04-21T02:45:31.684Z,5.90
2023-04-21T02:50:33.649Z,5.80
2023-04-21T02:55:35.407Z,5.70
2023-04-21T03:00:37.952Z,5.70
2023-04-21T03:05:39.776Z,5.50
2023-04-21T03:10:41.743Z,5.50
2023-04-21T03:15:43.612Z,5.50
2023-04-21T03:20:45.460Z,5.40
2023-04-21T03:25:47.240Z,5.30
2023-04-21T03:30:49.058Z,5.30
2023-04-21T03:35:50.866Z,5.30
2023-04-21T03:40:52.660Z,5.20
2023-04-21T03:45:54.582Z,5.00
2023-04-21T03:50:57.090Z,5.00
2023-04-21T03:55:58.868Z,4.90
2023-04-21T04:01:01.253Z,4.90
2023-04-21T04:06:04.101Z,4.90
2023-04-21T04:11:06.024Z,4.90
2023-04-21T04:16:08.037Z,4.90
2023-04-21T04:21:09.845Z,5.00
2023-04-21T04:26:11.696Z,5.00
2023-04-21T04:31:13.863Z,5.10
2023-04-21T04:36:15.962Z,5.10
2023-04-21T04:41:17.754Z,5.20
2023-04-21T04:46:20.385Z,5.30
2023-04-21T04:51:23.233Z,5.40
2023-04-21T04:56:25.150Z,5.50
2023-04-21T05:01:30.790Z,5.70
2023-04-21T05:06:32.899Z,5.80
2023-04-21T05:11:36.510Z,6.00
2023-04-21T05:16:40.289Z,6.10
2023-04-21T05:21:42.094Z,6.60
2023-04-21T05:26:43.915Z,7.10
2023-04-21T05:31:45.699Z,7.20
2023-04-21T05:36:48.955Z,7.30
2023-04-21T05:41:50.841Z,7.40
2023-04-21T05:46:52.676Z,7.40
2023-04-21T05:51:54.392Z,7.40
2023-04-21T05:56:56.913Z,7.50
2023-04-21T06:01:58.687Z,7.60
2023-04-21T06:07:07.990Z,7.70
2023-04-21T06:12:09.769Z,8.00
2023-04-21T06:17:11.557Z,8.10
2023-04-21T06:22:13.302Z,8.30
2023-04-21T06:27:15.286Z,8.50
2023-04-21T06:32:17.038Z,9.00
2023-04-21T06:37:18.812Z,9.30
2023-04-21T06:42:20.738Z,9.60
2023-04-21T06:47:23.121Z,10.10
2023-04-21T06:52:24.990Z,10.40
2023-04-21T06:57:26.803Z,10.70
2023-04-21T07:02:28.759Z,10.90
2023-04-21T07:07:30.689Z,11.20
2023-04-21T07:12:32.434Z,11.50
2023-04-21T07:17:34.190Z,11.70
2023-04-21T07:22:36.628Z,11.80
2023-04-21T07:27:38.640Z,11.90
2023-04-21T07:32:40.457Z,12.00
2023-04-21T07:37:42.307Z,12.20
2023-04-21T07:42:44.081Z,12.60
2023-04-21T07:47:46.359Z,13.10
2023-04-21T07:52:48.180Z,13.60
2023-04-21T07:57:50.461Z,13.80
2023-04-21T08:02:52.449Z,14.00
2023-04-21T08:07:54.305Z,14.30
2023-04-21T08:12:56.177Z,14.60
2023-04-21T08:17:58.425Z,14.70
2023-04-21T08:23:00.549Z,14.90
2023-04-21T08:28:02.360Z,15.00
2023-04-21T08:33:04.220Z,15.00
2023-04-21T08:38:06.497Z,14.70
2023-04-21T08:43:08.811Z,14.70
2023-04-21T08:48:18.561Z,14.70
2023-04-21T08:53:20.832Z,15.00
2023-04-21T08:58:23.351Z,15.20
2023-04-21T09:03:27.681Z,15.70
2023-04-21T09:08:30.478Z,15.80
2023-04-21T09:13:34.568Z,15.90
2023-04-21T09:18:40.038Z,15.90
2023-04-21T09:23:52.268Z,15.70
2023-04-21T09:28:54.085Z,15.50
2023-04-21T09:34:00.355Z,15.30
2023-04-21T09:39:29.079Z,15.20
2023-04-21T09:44:27.398Z,15.40
2023-04-21T09:49:31.607Z,15.30
2023-04-21T09:54:34.388Z,15.20
2023-04-21T09:59:38.826Z,15.70
2023-04-21T10:04:43.075Z,15.80
2023-04-21T10:09:54.641Z,16.00
2023-04-21T10:14:56.950Z,16.10
2023-04-21T10:19:59.244Z,15.90
2023-04-21T10:25:02.996Z,16.00
2023-04-21T10:30:24.038Z,16.20
2023-04-21T10:35:26.094Z,16.10
2023-04-21T10:40:43.243Z,16.10
2023-04-21T10:45:46.250Z,16.20
2023-04-21T10:50:48.964Z,16.50
2023-04-21T10:55:50.920Z,17.00
2023-04-21T11:00:55.764Z,17.40
2023-04-21T11:05:57.523Z,17.50
2023-04-21T11:10:59.266Z,17.70
2023-04-21T11:16:06.440Z,17.70
2023-04-21T11:21:18.222Z,17.80
2023-04-21T11:26:31.698Z,17.70
2023-04-21T11:31:33.651Z,18.00
2023-04-21T11:36:43.850Z,18.30
2023-04-21T11:41:51.017Z,18.70
2023-04-21T11:46:52.913Z,18.80
2023-04-21T11:51:54.888Z,18.70
2023-04-21T11:56:56.726Z,18.70
2023-04-21T12:01:58.528Z,18.70
2023-04-21T12:07:02.645Z,18.90
2023-04-21T12:12:05.431Z,18.70
2023-04-21T12:17:07.322Z,18.40
2023-04-21T12:22:10.649Z,18.20
2023-04-21T12:27:13.032Z,18.30
2023-04-21T12:32:15.403Z,18.60
2023-04-21T12:37:17.955Z,18.70
2023-04-21T12:42:19.754Z,18.60
2023-04-21T12:47:21.622Z,19.00
2023-04-21T12:52:23.366Z,19.00
2023-04-21T12:57:25.277Z,19.20
2023-04-21T13:02:27.196Z,19.50
2023-04-21T13:07:31.287Z,20.00
2023-04-21T13:12:33.494Z,20.20
2023-04-21T13:17:35.361Z,20.50
2023-04-21T13:22:37.175Z,20.70
2023-04-21T13:27:40.025Z,20.80
2023-04-21T13:32:43.073Z,20.80
2023-04-21T13:37:45.452Z,20.90
2023-04-21T13:42:47.276Z,21.10
2023-04-21T13:47:49.271Z,21.20
2023-04-21T13:52:51.363Z,21.20
2023-04-21T13:57:53.351Z,20.90
2023-04-21T14:02:56.061Z,21.10
2023-04-21T14:07:58.670Z,21.10
2023-04-21T14:13:00.777Z,21.20
2023-04-21T14:18:02.810Z,21.20
2023-04-21T14:23:04.712Z,21.00
2023-04-21T14:28:08.291Z,20.90
2023-04-21T14:33:10.435Z,20.90
2023-04-21T14:38:12.338Z,20.60
2023-04-21T14:43:14.118Z,20.40
2023-04-21T14:48:16.029Z,20.40
2023-04-21T14:53:18.983Z,20.20
2023-04-21T14:58:20.765Z,20.10
2023-04-21T15:03:22.586Z,20.10
2023-04-21T15:08:24.434Z,20.00
2023-04-21T15:13:26.357Z,20.00
2023-04-21T15:18:28.231Z,19.90
2023-04-21T15:23:30.191Z,19.80
2023-04-21T15:28:32.658Z,19.70
2023-04-21T15:33:34.456Z,19.50
2023-04-21T15:38:36.217Z,19.40
2023-04-21T15:43:38.253Z,19.30
2023-04-21T15:48:41.186Z,19.20
2023-04-21T15:53:47.655Z,18.90
2023-04-21T15:58:49.657Z,18.80
2023-04-21T16:03:52.074Z,18.60
2023-04-21T16:08:54.103Z,18.50
2023-04-21T16:13:56.205Z,18.30
2023-04-21T16:18:57.929Z,18.20
2023-04-21T16:23:59.775Z,18.10
2023-04-21T16:29:01.615Z,18.10
2023-04-21T16:34:03.460Z,17.90
2023-04-21T16:39:05.754Z,17.90
2023-04-21T16:44:07.517Z,17.80
2023-04-21T16:49:09.411Z,17.60
2023-04-21T16:54:12.152Z,17.50
2023-04-21T16:59:14.021Z,17.30
2023-04-21T17:04:16.360Z,17.20
2023-04-21T17:09:18.154Z,17.10
2023-04-21T17:14:20.015Z,17.10
2023-04-21T17:19:22.646Z,16.80
2023-04-21T17:24:24.941Z,16.70
2023-04-21T17:29:26.988Z,16.60
2023-04-21T17:34:30.776Z,16.60
2023-04-21T17:39:32.773Z,16.40
2023-04-21T17:44:34.662Z,16.10
2023-04-21T17:49:37.306Z,15.90
2023-04-21T17:54:39.247Z,15.80
2023-04-21T17:59:41.207Z,15.70
2023-04-21T18:04:43.656Z,15.60
2023-04-21T18:09:48.835Z,15.40
2023-04-21T18:14:51.238Z,15.20
2023-04-21T18:19:52.956Z,15.00
2023-04-21T18:24:54.938Z,14.80
2023-04-21T18:29:56.653Z,14.60
2023-04-21T18:34:58.879Z,14.30
2023-04-21T18:40:00.749Z,14.10
2023-04-21T18:45:04.204Z,14.00
2023-04-21T18:50:08.186Z,14.00
2023-04-21T18:55:10.138Z,13.90
2023-04-21T19:00:12.594Z,13.90
2023-04-21T19:05:15.510Z,13.90
2023-04-21T19:10:17.710Z,13.90
2023-04-21T19:15:22.263Z,13.90
2023-04-21T19:20:24.042Z,13.80
2023-04-21T19:25:25.857Z,13.70
2023-04-21T19:30:27.721Z,13.50
2023-04-21T19:35:29.500Z,13.60
2023-04-21T19:40:31.860Z,13.60
2023-04-21T19:45:34.015Z,13.50
2023-04-21T19:50:36.422Z,13.40
2023-04-21T19:55:38.158Z,13.30
2023-04-21T20:00:39.947Z,13.20
2023-04-21T20:05:41.891Z,13.10
2023-04-21T20:10:46.289Z,13.10
2023-04-21T20:15:48.191Z,12.90
2023-04-21T20:20:50.218Z,12.80
2023-04-21T20:25:52.054Z,12.80
2023-04-21T20:30:53.858Z,12.60
2023-04-21T20:35:56.875Z,12.40
2023-04-21T20:40:59.762Z,12.30
2023-04-21T20:46:01.838Z,12.10
2023-04-21T20:51:03.712Z,11.90
2023-04-21T20:56:05.612Z,11.90
2023-04-21T21:01:07.425Z,11.90
2023-04-21T21:06:09.335Z,11.90
2023-04-21T21:11:11.409Z,11.80
2023-04-21T21:16:13.813Z,11.60
2023-04-21T21:21:15.709Z,11.50
2023-04-21T21:26:17.685Z,11.30
2023-04-21T21:31:19.772Z,11.30
2023-04-21T21:36:21.557Z,11.10
2023-04-21T21:41:23.550Z,11.00
2023-04-21T21:46:25.494Z,10.80
2023-04-21T21:51:28.873Z,10.70
2023-04-21T21:56:30.673Z,10.60
2023-04-21T22:01:32.556Z,10.50
2023-04-21T22:06:35.007Z,10.40
2023-04-21T22:11:37.078Z,10.40
2023-04-21T22:16:38.895Z,10.30
2023-04-21T22:21:40.663Z,10.20
2023-04-21T22:26:44.151Z,10.10
2023-04-21T22:31:46.106Z,10.00
2023-04-21T22:36:47.894Z,9.90
2023-04-21T22:41:50.995Z,9.80
2023-04-21T22:46:52.877Z,9.60
2023-04-21T22:51:54.656Z,9.50
2023-04-21T22:56:56.681Z,9.40
2023-04-21T23:01:58.676Z,9.40
2023-04-21T23:07:00.594Z,9.30
2023-04-21T23:12:02.520Z,9.30
2023-04-21T23:17:04.301Z,9.20
2023-04-21T23:22:06.192Z,9.10
2023-04-21T23:27:07.951Z,9.10
2023-04-21T23:32:09.973Z,8.90
2023-04-21T23:37:12.039Z,9.00
2023-04-21T23:42:13.935Z,8.90
2023-04-21T23:47:15.723Z,8.90
2023-04-21T23:52:17.478Z,8.80
2023-04-21T23:57:19.246Z,8.80
