createdAt,value
2018-04-29T00:00:50.814Z,0.00
2018-04-29T00:01:50.816Z,0.00
2018-04-29T00:02:50.816Z,0.00
2018-04-29T00:03:50.791Z,0.00
2018-04-29T00:04:50.806Z,0.00
2018-04-29T00:05:50.757Z,0.00
2018-04-29T00:06:50.747Z,0.00
2018-04-29T00:07:50.738Z,0.00
2018-04-29T00:08:50.728Z,0.00
2018-04-29T00:09:50.713Z,0.00
2018-04-29T00:10:50.703Z,0.00
2018-04-29T00:11:50.722Z,0.00
2018-04-29T00:12:50.705Z,0.00
2018-04-29T00:13:50.685Z,0.00
2018-04-29T00:14:50.658Z,0.00
2018-04-29T00:15:50.647Z,0.00
2018-04-29T00:16:50.658Z,0.00
2018-04-29T00:17:50.643Z,0.00
2018-04-29T00:18:50.622Z,0.00
2018-04-29T00:19:50.603Z,0.00
2018-04-29T00:20:50.591Z,0.00
2018-04-29T00:21:50.580Z,0.00
2018-04-29T00:22:50.569Z,0.00
2018-04-29T00:23:50.558Z,0.00
2018-04-29T00:24:50.548Z,0.00
2018-04-29T00:25:50.535Z,0.00
2018-04-29T00:26:50.557Z,0.00
2018-04-29T00:27:50.542Z,0.00
2018-04-29T00:28:50.509Z,0.00
2018-04-29T00:29:50.490Z,0.00
2018-04-29T00:30:50.480Z,0.00
2018-04-29T00:31:50.499Z,0.00
2018-04-29T00:32:50.529Z,0.00
2018-04-29T00:33:50.454Z,0.00
2018-04-29T00:34:50.436Z,0.00
2018-04-29T00:35:50.426Z,0.00
2018-04-29T00:36:50.419Z,0.00
2018-04-29T00:37:50.402Z,0.00
2018-04-29T00:38:50.391Z,0.00
2018-04-29T00:39:50.381Z,0.00
2018-04-29T00:40:50.392Z,0.00
2018-04-29T00:41:50.384Z,0.00
2018-04-29T00:42:50.364Z,0.00
2018-04-29T00:43:50.339Z,0.00
2018-04-29T00:44:50.354Z,0.00
2018-04-29T00:45:50.316Z,0.00
2018-04-29T00:46:50.302Z,0.00
2018-04-29T00:47:50.305Z,0.00
2018-04-29T00:48:50.280Z,0.00
2018-04-29T00:49:50.268Z,0.00
2018-04-29T00:50:50.267Z,0.00
2018-04-29T00:51:50.246Z,0.00
2018-04-29T00:52:50.237Z,0.00
2018-04-29T00:53:50.225Z,0.00
2018-04-29T00:54:50.211Z,0.00
2018-04-29T00:55:50.233Z,0.00
2018-04-29T00:56:50.223Z,0.00
2018-04-29T00:57:50.193Z,0.00
2018-04-29T00:58:50.167Z,0.00
2018-04-29T00:59:50.155Z,0.00
2018-04-29T01:00:50.163Z,0.00
2018-04-29T01:01:50.158Z,0.00
2018-04-29T01:02:50.140Z,0.00
2018-04-29T01:03:50.111Z,0.00
2018-04-29T01:04:50.100Z,0.00
2018-04-29T01:05:50.091Z,0.00
2018-04-29T01:06:50.075Z,0.00
2018-04-29T01:07:50.065Z,0.00
2018-04-29T01:08:50.052Z,0.00
2018-04-29T01:09:50.041Z,0.00
2018-04-29T01:10:50.029Z,0.00
2018-04-29T01:11:50.048Z,0.00
2018-04-29T01:12:50.029Z,0.00
2018-04-29T01:13:50.035Z,0.00
2018-04-29T01:14:49.983Z,0.00
2018-04-29T01:15:49.986Z,0.00
2018-04-29T01:17:49.962Z,0.00
2018-04-29T01:18:49.938Z,0.00
2018-04-29T01:19:49.951Z,0.00
2018-04-29T01:20:49.915Z,0.00
2018-04-29T01:21:49.904Z,0.00
2018-04-29T01:22:49.891Z,0.00
2018-04-29T01:23:52.333Z,0.00
2018-04-29T01:24:49.869Z,0.00
2018-04-29T01:25:49.882Z,0.00
2018-04-29T01:26:49.875Z,0.00
2018-04-29T01:27:49.892Z,0.00
2018-04-29T01:28:49.828Z,0.00
2018-04-29T01:29:49.813Z,0.00
2018-04-29T01:30:49.817Z,0.00
2018-04-29T01:31:49.816Z,0.00
2018-04-29T01:32:49.790Z,0.00
2018-04-29T01:33:49.805Z,0.00
2018-04-29T01:34:49.757Z,0.00
2018-04-29T01:35:49.743Z,0.00
2018-04-29T01:36:49.732Z,0.00
2018-04-29T01:37:49.719Z,0.00
2018-04-29T01:38:49.707Z,0.00
2018-04-29T01:39:49.696Z,0.00
2018-04-29T01:40:49.702Z,0.00
2018-04-29T01:41:49.705Z,0.00
2018-04-29T01:42:49.686Z,0.00
2018-04-29T01:43:49.656Z,0.00
2018-04-29T01:44:49.637Z,0.00
2018-04-29T01:45:49.628Z,0.00
2018-04-29T01:46:49.643Z,0.00
2018-04-29T01:47:49.619Z,0.00
2018-04-29T01:48:49.599Z,0.00
2018-04-29T01:49:49.577Z,0.00
2018-04-29T01:50:49.565Z,0.00
2018-04-29T01:51:49.553Z,0.00
2018-04-29T01:52:49.542Z,0.00
2018-04-29T01:53:49.530Z,0.00
2018-04-29T01:54:49.518Z,0.00
2018-04-29T01:55:49.513Z,0.00
2018-04-29T01:56:49.495Z,0.00
2018-04-29T01:57:49.510Z,0.00
2018-04-29T01:58:49.484Z,0.00
2018-04-29T01:59:49.501Z,0.00
2018-04-29T02:00:49.448Z,0.00
2018-04-29T02:01:49.443Z,0.00
2018-04-29T02:02:49.443Z,0.00
2018-04-29T02:03:49.425Z,0.00
2018-04-29T02:04:49.401Z,0.00
2018-04-29T02:05:49.414Z,0.00
2018-04-29T02:06:49.376Z,0.00
2018-04-29T02:07:49.365Z,0.00
2018-04-29T02:08:49.362Z,0.00
2018-04-29T02:09:49.340Z,0.00
2018-04-29T02:10:49.329Z,0.00
2018-04-29T02:11:49.317Z,0.00
2018-04-29T02:12:49.336Z,0.00
2018-04-29T02:13:49.312Z,0.00
2018-04-29T02:14:49.297Z,0.00
2018-04-29T02:15:49.269Z,0.00
2018-04-29T02:16:49.258Z,0.00
2018-04-29T02:17:49.282Z,0.00
2018-04-29T02:18:49.251Z,0.00
2018-04-29T02:19:49.226Z,0.00
2018-04-29T02:20:49.210Z,0.00
2018-04-29T02:21:49.198Z,0.00
2018-04-29T02:22:49.193Z,0.00
2018-04-29T02:23:49.175Z,0.00
2018-04-29T02:24:49.163Z,0.00
2018-04-29T02:25:49.151Z,0.00
2018-04-29T02:26:49.139Z,0.00
2018-04-29T02:27:49.159Z,0.00
2018-04-29T02:28:49.149Z,0.00
2018-04-29T02:29:49.116Z,0.00
2018-04-29T02:30:49.096Z,0.00
2018-04-29T02:31:49.081Z,0.00
2018-04-29T02:32:49.077Z,0.00
2018-04-29T02:33:49.080Z,0.00
2018-04-29T02:34:49.067Z,0.00
2018-04-29T02:35:49.033Z,0.00
2018-04-29T02:36:49.022Z,0.00
2018-04-29T02:37:49.010Z,0.00
2018-04-29T02:38:49.002Z,0.00
2018-04-29T02:39:48.987Z,0.00
2018-04-29T02:40:48.978Z,0.00
2018-04-29T02:41:48.961Z,0.00
2018-04-29T02:42:48.951Z,0.00
2018-04-29T02:43:48.973Z,0.00
2018-04-29T02:44:48.949Z,0.00
2018-04-29T02:45:48.964Z,0.00
2018-04-29T02:46:48.903Z,0.00
2018-04-29T02:47:48.891Z,0.00
2018-04-29T02:48:48.886Z,0.00
2018-04-29T02:49:48.891Z,0.00
2018-04-29T02:50:48.863Z,0.00
2018-04-29T02:51:48.878Z,0.00
2018-04-29T02:52:48.831Z,0.00
2018-04-29T02:53:48.824Z,0.00
2018-04-29T02:54:48.807Z,0.00
2018-04-29T02:55:48.796Z,0.00
2018-04-29T02:56:48.787Z,0.00
2018-04-29T02:57:48.772Z,0.00
2018-04-29T02:58:48.794Z,0.00
2018-04-29T02:59:48.782Z,0.00
2018-04-29T03:00:48.756Z,0.00
2018-04-29T03:01:48.727Z,0.00
2018-04-29T03:02:48.713Z,0.00
2018-04-29T03:03:48.702Z,0.00
2018-04-29T03:04:48.715Z,0.00
2018-04-29T03:05:48.689Z,0.00
2018-04-29T03:06:48.671Z,0.00
2018-04-29T03:07:48.654Z,0.00
2018-04-29T03:08:48.642Z,0.00
2018-04-29T03:09:48.629Z,0.00
2018-04-29T03:10:48.618Z,0.00
2018-04-29T03:11:48.606Z,0.00
2018-04-29T03:12:48.594Z,0.00
2018-04-29T03:13:48.581Z,0.00
2018-04-29T03:14:48.579Z,0.00
2018-04-29T03:15:48.585Z,0.00
2018-04-29T03:16:48.556Z,0.00
2018-04-29T03:17:48.571Z,0.00
2018-04-29T03:18:48.521Z,0.00
2018-04-29T03:19:48.541Z,0.00
2018-04-29T03:20:48.537Z,0.00
2018-04-29T03:21:48.498Z,0.00
2018-04-29T03:22:48.475Z,0.00
2018-04-29T03:23:48.462Z,0.00
2018-04-29T03:24:48.451Z,0.00
2018-04-29T03:25:48.437Z,0.00
2018-04-29T03:26:48.426Z,0.00
2018-04-29T03:27:48.414Z,0.00
2018-04-29T03:28:48.402Z,0.00
2018-04-29T03:29:48.393Z,0.00
2018-04-29T03:30:48.417Z,0.00
2018-04-29T03:31:48.420Z,0.00
2018-04-29T03:32:48.370Z,0.00
2018-04-29T03:33:48.342Z,0.00
2018-04-29T03:34:48.353Z,0.00
2018-04-29T03:35:48.319Z,0.00
2018-04-29T03:36:48.317Z,0.00
2018-04-29T03:37:48.347Z,0.00
2018-04-29T03:38:48.305Z,0.00
2018-04-29T03:39:48.275Z,0.00
2018-04-29T03:40:48.276Z,0.00
2018-04-29T03:41:48.244Z,0.00
2018-04-29T03:42:48.232Z,0.00
2018-04-29T03:43:48.221Z,0.00
2018-04-29T03:44:48.208Z,0.00
2018-04-29T03:45:48.202Z,0.00
2018-04-29T03:46:48.233Z,0.00
2018-04-29T03:47:48.228Z,0.00
2018-04-29T03:48:48.205Z,0.00
2018-04-29T03:49:48.179Z,0.00
2018-04-29T03:50:48.150Z,0.00
2018-04-29T03:51:48.128Z,0.00
2018-04-29T03:52:48.321Z,0.00
2018-04-29T03:53:48.140Z,0.00
2018-04-29T03:54:48.114Z,0.00
2018-04-29T03:55:48.096Z,0.00
2018-04-29T03:56:48.069Z,0.00
2018-04-29T03:57:48.049Z,0.00
2018-04-29T03:58:48.040Z,0.00
2018-04-29T03:59:48.025Z,0.00
2018-04-29T04:00:48.014Z,0.00
2018-04-29T04:01:51.278Z,0.00
2018-04-29T04:02:48.079Z,0.00
2018-04-29T04:03:48.046Z,0.00
2018-04-29T04:04:47.996Z,0.00
2018-04-29T04:05:47.966Z,0.00
2018-04-29T04:06:47.979Z,0.00
2018-04-29T04:07:47.975Z,0.00
2018-04-29T04:08:47.949Z,5.63
2018-04-29T04:09:48.309Z,5.63
2018-04-29T04:10:48.574Z,5.63
2018-04-29T04:11:47.971Z,5.63
2018-04-29T04:12:47.953Z,5.63
2018-04-29T04:13:47.978Z,11.25
2018-04-29T04:15:47.941Z,11.25
2018-04-29T04:16:47.931Z,11.25
2018-04-29T04:17:47.826Z,11.25
2018-04-29T04:18:47.977Z,11.25
2018-04-29T04:19:47.837Z,16.88
2018-04-29T04:20:48.005Z,16.88
2018-04-29T04:21:47.846Z,16.88
2018-04-29T04:22:47.783Z,16.88
2018-04-29T04:23:47.860Z,16.88
2018-04-29T04:24:47.831Z,16.88
2018-04-29T04:25:47.829Z,22.50
2018-04-29T04:27:47.717Z,22.50
2018-04-29T04:28:47.774Z,22.50
2018-04-29T04:29:47.689Z,28.13
2018-04-29T04:30:47.961Z,28.13
2018-04-29T04:31:47.914Z,33.75
2018-04-29T04:32:47.717Z,33.75
2018-04-29T04:33:48.705Z,39.38
2018-04-29T04:34:47.703Z,39.38
2018-04-29T04:35:47.649Z,45.00
2018-04-29T04:36:47.681Z,45.00
2018-04-29T04:37:47.659Z,50.63
2018-04-29T04:38:47.863Z,50.63
2018-04-29T04:39:48.501Z,50.63
2018-04-29T04:40:47.604Z,50.63
2018-04-29T04:41:47.595Z,50.63
2018-04-29T04:42:47.793Z,50.63
2018-04-29T04:43:47.577Z,45.00
2018-04-29T04:44:47.533Z,39.38
2018-04-29T04:45:47.547Z,33.75
2018-04-29T04:46:47.756Z,28.13
2018-04-29T04:47:47.558Z,28.13
2018-04-29T04:48:47.497Z,28.13
2018-04-29T04:49:47.555Z,28.13
2018-04-29T04:50:47.512Z,28.13
2018-04-29T04:51:47.464Z,28.13
2018-04-29T04:52:47.446Z,22.50
2018-04-29T04:53:47.396Z,22.50
2018-04-29T04:54:47.446Z,22.50
2018-04-29T04:55:47.371Z,22.50
2018-04-29T04:56:47.462Z,22.50
2018-04-29T04:57:47.409Z,16.88
2018-04-29T04:58:47.372Z,16.88
2018-04-29T04:59:47.403Z,16.88
2018-04-29T05:00:47.360Z,16.88
2018-04-29T05:01:47.313Z,22.50
2018-04-29T05:02:47.391Z,22.50
2018-04-29T05:03:47.307Z,22.50
2018-04-29T05:04:47.296Z,28.13
2018-04-29T05:05:47.370Z,28.13
2018-04-29T05:06:47.346Z,33.75
2018-04-29T05:07:47.297Z,39.38
2018-04-29T05:08:47.239Z,45.00
2018-04-29T05:09:47.244Z,61.88
2018-04-29T05:10:47.217Z,73.13
2018-04-29T05:11:47.228Z,84.38
2018-04-29T05:12:47.211Z,95.63
2018-04-29T05:13:47.257Z,101.25
2018-04-29T05:14:47.219Z,101.25
2018-04-29T05:15:47.176Z,95.63
2018-04-29T05:16:47.222Z,95.63
2018-04-29T05:17:47.200Z,90.00
2018-04-29T05:18:47.171Z,78.75
2018-04-29T05:19:47.225Z,78.75
2018-04-29T05:20:47.167Z,73.13
2018-04-29T05:21:47.195Z,78.75
2018-04-29T05:22:47.124Z,78.75
2018-04-29T05:23:47.151Z,84.38
2018-04-29T05:24:47.114Z,84.38
2018-04-29T05:25:47.085Z,84.38
2018-04-29T05:26:47.859Z,78.75
2018-04-29T05:27:47.112Z,78.75
2018-04-29T05:28:47.054Z,84.38
2018-04-29T05:29:47.048Z,84.38
2018-04-29T05:30:46.997Z,78.75
2018-04-29T05:31:47.007Z,73.13
2018-04-29T05:32:47.055Z,67.50
2018-04-29T05:33:47.216Z,61.88
2018-04-29T05:34:46.997Z,56.25
2018-04-29T05:35:46.990Z,45.00
2018-04-29T05:36:47.000Z,39.38
2018-04-29T05:37:47.221Z,45.00
2018-04-29T05:38:47.220Z,45.00
2018-04-29T05:39:46.961Z,50.63
2018-04-29T05:41:46.955Z,50.63
2018-04-29T05:42:46.977Z,56.25
2018-04-29T05:43:46.950Z,61.88
2018-04-29T05:44:46.930Z,73.13
2018-04-29T05:45:46.925Z,73.13
2018-04-29T05:46:46.948Z,67.50
2018-04-29T05:47:46.909Z,67.50
2018-04-29T05:48:46.893Z,67.50
2018-04-29T05:49:46.902Z,67.50
2018-04-29T05:50:46.821Z,67.50
2018-04-29T05:51:46.817Z,61.88
2018-04-29T05:52:46.920Z,61.88
2018-04-29T05:53:46.804Z,56.25
2018-04-29T05:54:46.837Z,50.63
2018-04-29T05:55:46.787Z,56.25
2018-04-29T05:56:46.802Z,61.88
2018-04-29T05:57:46.772Z,56.25
2018-04-29T05:58:46.746Z,50.63
2018-04-29T05:59:46.754Z,50.63
2018-04-29T06:00:46.722Z,50.63
2018-04-29T06:01:46.736Z,50.63
2018-04-29T06:02:46.747Z,50.63
2018-04-29T06:03:46.713Z,45.00
2018-04-29T06:04:46.691Z,45.00
2018-04-29T06:05:46.685Z,39.38
2018-04-29T06:06:46.800Z,39.38
2018-04-29T06:07:46.687Z,45.00
2018-04-29T06:08:46.611Z,45.00
2018-04-29T06:09:46.627Z,39.38
2018-04-29T06:10:46.818Z,33.75
2018-04-29T06:11:46.622Z,28.13
2018-04-29T06:12:46.604Z,28.13
2018-04-29T06:13:46.620Z,28.13
2018-04-29T06:14:46.815Z,39.38
2018-04-29T06:15:46.624Z,45.00
2018-04-29T06:16:46.573Z,50.63
2018-04-29T06:17:46.558Z,56.25
2018-04-29T06:18:46.564Z,61.88
2018-04-29T06:19:46.549Z,61.88
2018-04-29T06:21:46.738Z,73.13
2018-04-29T06:22:46.686Z,78.75
2018-04-29T06:23:46.506Z,95.63
2018-04-29T06:24:46.478Z,106.88
2018-04-29T06:25:46.468Z,123.75
2018-04-29T06:26:46.903Z,146.25
2018-04-29T06:27:46.400Z,185.63
2018-04-29T06:28:46.456Z,213.75
2018-04-29T06:29:46.417Z,247.50
2018-04-29T06:30:46.365Z,258.75
2018-04-29T06:31:46.409Z,270.00
2018-04-29T06:32:46.445Z,309.38
2018-04-29T06:33:46.367Z,365.63
2018-04-29T06:34:46.375Z,405.00
2018-04-29T06:35:46.365Z,433.13
2018-04-29T06:36:46.354Z,455.63
2018-04-29T06:37:46.378Z,478.13
2018-04-29T06:38:46.384Z,461.25
2018-04-29T06:39:46.572Z,331.88
2018-04-29T06:40:46.265Z,247.50
2018-04-29T06:41:46.326Z,196.88
2018-04-29T06:42:46.247Z,196.88
2018-04-29T06:43:46.246Z,202.50
2018-04-29T06:45:46.200Z,196.88
2018-04-29T06:46:46.312Z,146.25
2018-04-29T06:47:46.243Z,101.25
2018-04-29T06:48:46.233Z,118.13
2018-04-29T06:49:46.257Z,163.13
2018-04-29T06:50:46.352Z,196.88
2018-04-29T06:51:46.161Z,247.50
2018-04-29T06:52:46.212Z,315.00
2018-04-29T06:53:46.413Z,393.75
2018-04-29T06:54:46.184Z,393.75
2018-04-29T06:55:46.179Z,326.25
2018-04-29T06:56:46.107Z,275.63
2018-04-29T06:57:46.140Z,320.63
2018-04-29T06:58:46.348Z,410.63
2018-04-29T06:59:46.144Z,472.50
2018-04-29T07:00:46.107Z,438.75
2018-04-29T07:01:46.092Z,376.88
2018-04-29T07:02:46.089Z,360.00
2018-04-29T07:03:46.129Z,371.25
2018-04-29T07:04:46.075Z,348.75
2018-04-29T07:05:46.246Z,281.25
2018-04-29T07:06:46.071Z,213.75
2018-04-29T07:07:46.019Z,202.50
2018-04-29T07:08:46.000Z,219.38
2018-04-29T07:09:46.045Z,230.63
2018-04-29T07:10:46.007Z,213.75
2018-04-29T07:11:46.003Z,180.00
2018-04-29T07:12:46.034Z,151.88
2018-04-29T07:13:46.046Z,151.88
2018-04-29T07:14:45.978Z,157.50
2018-04-29T07:15:45.985Z,129.38
2018-04-29T07:16:45.983Z,106.88
2018-04-29T07:17:45.982Z,78.75
2018-04-29T07:18:45.921Z,67.50
2018-04-29T07:19:45.923Z,56.25
2018-04-29T07:20:45.961Z,45.00
2018-04-29T07:21:45.942Z,45.00
2018-04-29T07:22:45.909Z,50.63
2018-04-29T07:23:45.880Z,61.88
2018-04-29T07:24:45.866Z,73.13
2018-04-29T07:25:45.850Z,73.13
2018-04-29T07:26:45.943Z,56.25
2018-04-29T07:27:45.849Z,56.25
2018-04-29T07:28:45.860Z,67.50
2018-04-29T07:29:45.802Z,67.50
2018-04-29T07:30:45.824Z,67.50
2018-04-29T07:31:45.789Z,78.75
2018-04-29T07:32:45.768Z,101.25
2018-04-29T07:33:45.793Z,123.75
2018-04-29T07:34:45.976Z,140.63
2018-04-29T07:35:45.806Z,140.63
2018-04-29T07:36:45.783Z,123.75
2018-04-29T07:39:45.900Z,118.13
2018-04-29T07:40:45.963Z,118.13
2018-04-29T07:41:45.667Z,135.00
2018-04-29T07:42:45.733Z,185.63
2018-04-29T07:43:45.755Z,275.63
2018-04-29T07:44:45.680Z,360.00
2018-04-29T07:47:45.690Z,292.50
2018-04-29T07:48:45.826Z,230.63
2018-04-29T07:49:45.680Z,241.88
2018-04-29T07:50:45.614Z,275.63
2018-04-29T07:51:45.609Z,326.25
2018-04-29T07:52:45.584Z,376.88
2018-04-29T07:53:45.574Z,360.00
2018-04-29T07:54:45.568Z,298.13
2018-04-29T07:55:45.554Z,241.88
2018-04-29T07:56:45.495Z,168.75
2018-04-29T07:57:45.529Z,123.75
2018-04-29T07:58:45.510Z,106.88
2018-04-29T07:59:45.547Z,123.75
2018-04-29T08:00:45.612Z,140.63
2018-04-29T08:01:45.454Z,146.25
2018-04-29T08:02:45.471Z,140.63
2018-04-29T08:03:45.484Z,112.50
2018-04-29T08:04:45.494Z,106.88
2018-04-29T08:05:45.478Z,106.88
2018-04-29T08:06:45.511Z,101.25
2018-04-29T08:07:45.429Z,101.25
2018-04-29T08:08:45.464Z,123.75
2018-04-29T08:09:45.405Z,219.38
2018-04-29T08:10:45.423Z,405.00
2018-04-29T08:11:45.360Z,545.63
2018-04-29T08:12:45.338Z,528.75
2018-04-29T08:13:45.357Z,461.25
2018-04-29T08:14:45.341Z,466.88
2018-04-29T08:15:45.394Z,495.00
2018-04-29T08:16:45.368Z,551.25
2018-04-29T08:17:45.374Z,556.88
2018-04-29T08:18:45.310Z,607.50
2018-04-29T08:19:45.279Z,1080.00
2018-04-29T08:20:45.300Z,680.63
2018-04-29T08:21:45.279Z,658.13
2018-04-29T08:22:45.294Z,613.13
2018-04-29T08:23:45.234Z,579.38
2018-04-29T08:24:45.238Z,585.00
2018-04-29T08:25:45.226Z,635.63
2018-04-29T08:26:45.256Z,686.25
2018-04-29T08:27:45.244Z,759.38
2018-04-29T08:28:45.318Z,798.75
2018-04-29T08:29:45.224Z,753.75
2018-04-29T08:30:45.240Z,815.63
2018-04-29T08:31:45.233Z,838.13
2018-04-29T08:32:45.220Z,736.88
2018-04-29T08:33:45.226Z,669.38
2018-04-29T08:34:45.194Z,765.00
2018-04-29T08:35:45.188Z,883.13
2018-04-29T08:36:45.250Z,1125.00
2018-04-29T08:37:45.232Z,1243.13
2018-04-29T08:38:45.215Z,1620.00
2018-04-29T08:39:45.138Z,1681.88
2018-04-29T08:40:45.208Z,1974.38
2018-04-29T08:41:45.201Z,2328.75
2018-04-29T08:42:45.190Z,2649.38
2018-04-29T08:43:45.424Z,2621.25
2018-04-29T08:44:45.168Z,1794.38
2018-04-29T08:45:45.356Z,1355.63
2018-04-29T08:46:45.329Z,1496.25
2018-04-29T08:47:45.313Z,1355.63
2018-04-29T08:48:45.151Z,1468.13
2018-04-29T08:49:45.176Z,1940.63
2018-04-29T08:50:45.757Z,1620.00
2018-04-29T08:51:45.111Z,1693.13
2018-04-29T08:52:45.166Z,3093.75
2018-04-29T08:53:45.144Z,1440.00
2018-04-29T08:54:45.138Z,1108.13
2018-04-29T08:55:45.147Z,2098.13
2018-04-29T08:56:45.284Z,2160.00
2018-04-29T08:57:45.261Z,2255.63
2018-04-29T08:58:45.243Z,2936.25
2018-04-29T08:59:45.129Z,3510.00
2018-04-29T09:00:45.117Z,2632.50
2018-04-29T09:01:45.330Z,2649.38
2018-04-29T09:02:45.061Z,3155.63
2018-04-29T09:03:45.173Z,2851.88
2018-04-29T09:04:45.120Z,2491.88
2018-04-29T09:05:45.074Z,3054.38
2018-04-29T09:06:45.115Z,3048.75
2018-04-29T09:07:45.124Z,3037.50
2018-04-29T09:08:45.138Z,2992.50
2018-04-29T09:10:45.117Z,3043.13
2018-04-29T09:11:45.080Z,3150.00
2018-04-29T09:12:45.110Z,3026.25
2018-04-29T09:13:45.123Z,2981.25
2018-04-29T09:14:45.113Z,3048.75
2018-04-29T09:15:45.086Z,3082.50
2018-04-29T09:16:45.371Z,2908.13
2018-04-29T09:17:45.174Z,3071.25
2018-04-29T09:18:45.190Z,3093.75
2018-04-29T09:19:45.355Z,3093.75
2018-04-29T09:20:45.374Z,3082.50
2018-04-29T09:21:45.134Z,3037.50
2018-04-29T09:22:45.365Z,3093.75
2018-04-29T09:23:45.193Z,3189.38
2018-04-29T09:24:45.205Z,3206.25
2018-04-29T09:25:45.212Z,3245.63
2018-04-29T09:26:45.201Z,2148.75
2018-04-29T09:27:45.182Z,1153.13
2018-04-29T09:28:45.208Z,1861.88
2018-04-29T09:29:45.196Z,1558.13
2018-04-29T09:30:45.213Z,1321.88
2018-04-29T09:31:45.215Z,1372.50
2018-04-29T09:32:45.263Z,2120.63
2018-04-29T09:34:45.321Z,1878.75
2018-04-29T09:35:45.231Z,2086.88
2018-04-29T09:36:45.245Z,2514.38
2018-04-29T09:37:46.928Z,3763.13
2018-04-29T09:38:45.457Z,3796.88
2018-04-29T09:39:45.216Z,1929.38
2018-04-29T09:40:45.229Z,1839.38
2018-04-29T09:41:45.232Z,2025.00
2018-04-29T09:42:45.221Z,1726.88
2018-04-29T09:43:45.443Z,1642.50
2018-04-29T09:44:45.266Z,1828.13
2018-04-29T09:45:45.252Z,2131.88
2018-04-29T09:46:45.356Z,2221.88
2018-04-29T09:47:45.520Z,1282.50
2018-04-29T09:48:45.366Z,1265.63
2018-04-29T09:49:45.250Z,1350.00
2018-04-29T09:50:45.467Z,1878.75
2018-04-29T09:51:45.296Z,2109.38
2018-04-29T09:52:45.255Z,1940.63
2018-04-29T09:53:45.267Z,1524.38
2018-04-29T09:54:45.255Z,1321.88
2018-04-29T09:55:45.517Z,1231.88
2018-04-29T09:56:45.360Z,1186.88
2018-04-29T09:57:45.343Z,1203.75
2018-04-29T09:58:45.341Z,1276.88
2018-04-29T09:59:45.282Z,1344.38
2018-04-29T10:00:45.311Z,1333.13
2018-04-29T10:01:45.325Z,1271.25
2018-04-29T10:02:45.316Z,1569.38
2018-04-29T10:03:45.294Z,1248.75
2018-04-29T10:04:45.344Z,1288.13
2018-04-29T10:05:45.310Z,3391.88
2018-04-29T10:06:45.506Z,2475.00
2018-04-29T10:07:45.257Z,2818.13
2018-04-29T10:08:46.889Z,1946.25
2018-04-29T10:09:45.287Z,2373.75
2018-04-29T10:10:45.348Z,2098.13
2018-04-29T10:11:45.343Z,1355.63
2018-04-29T10:12:45.345Z,1620.00
2018-04-29T10:13:45.319Z,2986.88
2018-04-29T10:14:45.293Z,2711.25
2018-04-29T10:15:45.296Z,2334.38
2018-04-29T10:16:45.542Z,3155.63
2018-04-29T10:17:45.311Z,2677.50
2018-04-29T10:18:45.428Z,3335.63
2018-04-29T10:19:45.376Z,3701.25
2018-04-29T10:20:45.266Z,3915.00
2018-04-29T10:21:45.314Z,1867.50
2018-04-29T10:22:45.305Z,3301.88
2018-04-29T10:23:45.290Z,2137.50
2018-04-29T10:24:45.294Z,1794.38
2018-04-29T10:25:45.364Z,1636.88
2018-04-29T10:26:45.359Z,3093.75
2018-04-29T10:27:45.320Z,3740.63
2018-04-29T10:28:45.376Z,3774.38
2018-04-29T10:29:45.305Z,3549.38
2018-04-29T10:30:45.424Z,3532.50
2018-04-29T10:31:45.381Z,2053.13
2018-04-29T10:32:45.409Z,2036.25
2018-04-29T10:33:45.374Z,2531.25
2018-04-29T10:34:45.322Z,1563.75
2018-04-29T10:35:45.351Z,1850.63
2018-04-29T10:36:45.414Z,1620.00
2018-04-29T10:37:45.393Z,1440.00
2018-04-29T10:38:45.389Z,1080.00
2018-04-29T10:39:45.416Z,1040.63
2018-04-29T10:40:45.415Z,956.25
2018-04-29T10:41:45.399Z,916.88
2018-04-29T10:42:45.395Z,933.75
2018-04-29T10:43:45.437Z,798.75
2018-04-29T10:44:45.502Z,686.25
2018-04-29T10:45:45.430Z,658.13
2018-04-29T10:46:45.404Z,663.75
2018-04-29T10:47:45.413Z,731.25
2018-04-29T10:48:45.434Z,826.88
2018-04-29T10:49:45.382Z,984.38
2018-04-29T10:50:45.449Z,1192.50
2018-04-29T10:51:45.689Z,1186.88
2018-04-29T10:52:45.377Z,1265.63
2018-04-29T10:53:45.406Z,1209.38
2018-04-29T10:54:45.368Z,1175.63
2018-04-29T10:55:45.469Z,1125.00
2018-04-29T10:56:45.524Z,1113.75
2018-04-29T10:57:45.458Z,1091.25
2018-04-29T10:58:45.448Z,1192.50
2018-04-29T10:59:45.460Z,1383.75
2018-04-29T11:00:45.413Z,1552.50
2018-04-29T11:01:45.412Z,2373.75
2018-04-29T11:02:45.463Z,1749.38
2018-04-29T11:03:45.462Z,1220.63
2018-04-29T11:04:45.412Z,939.38
2018-04-29T11:05:45.390Z,703.13
2018-04-29T11:06:45.407Z,624.38
2018-04-29T11:07:45.406Z,590.63
2018-04-29T11:09:45.446Z,562.50
2018-04-29T11:10:45.432Z,551.25
2018-04-29T11:11:45.467Z,540.00
2018-04-29T11:12:45.416Z,618.75
2018-04-29T11:13:45.407Z,838.13
2018-04-29T11:14:45.687Z,1113.75
2018-04-29T11:15:45.448Z,1305.00
2018-04-29T11:16:45.396Z,1434.38
2018-04-29T11:17:45.404Z,2036.25
2018-04-29T11:18:45.580Z,3386.25
2018-04-29T11:19:45.384Z,1704.38
2018-04-29T11:20:45.356Z,1108.13
2018-04-29T11:21:45.429Z,1035.00
2018-04-29T11:22:45.385Z,922.50
2018-04-29T11:23:45.357Z,832.50
2018-04-29T11:24:45.368Z,770.63
2018-04-29T11:25:45.374Z,714.38
2018-04-29T11:26:45.384Z,725.63
2018-04-29T11:27:45.396Z,928.13
2018-04-29T11:28:45.373Z,2458.13
2018-04-29T11:29:45.406Z,2587.50
2018-04-29T11:30:45.332Z,3099.38
2018-04-29T11:31:45.353Z,3065.63
2018-04-29T11:32:45.374Z,3161.25
2018-04-29T11:33:45.370Z,2030.63
2018-04-29T11:34:45.379Z,1681.88
2018-04-29T11:35:45.359Z,3453.75
2018-04-29T11:36:45.409Z,3223.13
2018-04-29T11:37:45.354Z,3144.38
2018-04-29T11:38:45.346Z,3285.00
2018-04-29T11:39:45.358Z,1816.88
2018-04-29T11:40:45.340Z,1693.13
2018-04-29T11:42:45.637Z,3003.75
2018-04-29T11:43:45.435Z,2503.13
2018-04-29T11:44:45.439Z,2632.50
2018-04-29T11:45:45.433Z,3217.50
2018-04-29T11:46:45.431Z,2340.00
2018-04-29T11:47:45.626Z,2221.88
2018-04-29T11:48:45.415Z,1918.13
2018-04-29T11:49:45.420Z,2413.13
2018-04-29T11:50:45.404Z,1580.63
2018-04-29T11:51:45.436Z,3116.25
2018-04-29T11:52:45.424Z,2205.00
2018-04-29T11:53:45.433Z,2205.00
2018-04-29T11:54:45.452Z,1929.38
2018-04-29T11:55:45.462Z,2390.63
2018-04-29T11:56:45.417Z,2576.25
2018-04-29T11:57:45.514Z,2705.63
2018-04-29T11:58:45.447Z,2508.75
2018-04-29T11:59:45.497Z,2761.88
2018-04-29T12:00:45.516Z,2126.25
2018-04-29T12:01:45.504Z,2851.88
2018-04-29T12:02:45.541Z,3026.25
2018-04-29T12:03:45.540Z,2728.13
2018-04-29T12:04:45.554Z,3076.88
2018-04-29T12:05:45.518Z,3099.38
2018-04-29T12:06:45.584Z,3105.00
2018-04-29T12:07:45.545Z,3082.50
2018-04-29T12:08:45.517Z,3138.75
2018-04-29T12:09:45.789Z,2806.88
2018-04-29T12:10:48.021Z,3273.75
2018-04-29T12:11:45.615Z,3234.38
2018-04-29T12:12:45.604Z,1209.38
2018-04-29T12:13:45.586Z,2908.13
2018-04-29T12:15:45.580Z,2986.88
2018-04-29T12:16:45.687Z,2975.63
2018-04-29T12:17:45.853Z,2503.13
2018-04-29T12:19:45.721Z,2829.38
2018-04-29T12:20:45.659Z,2621.25
2018-04-29T12:21:45.652Z,2705.63
2018-04-29T12:22:45.660Z,2880.00
2018-04-29T12:23:45.741Z,2739.38
2018-04-29T12:24:45.726Z,2632.50
2018-04-29T12:25:45.744Z,2621.25
2018-04-29T12:26:45.700Z,2728.13
2018-04-29T12:27:45.718Z,2683.13
2018-04-29T12:28:45.749Z,2919.38
2018-04-29T12:29:45.740Z,2857.50
2018-04-29T12:30:45.781Z,2430.00
2018-04-29T12:31:45.764Z,2497.50
2018-04-29T12:32:45.749Z,2722.50
2018-04-29T12:33:45.812Z,2711.25
2018-04-29T12:34:45.778Z,2379.38
2018-04-29T12:35:45.817Z,2846.25
2018-04-29T12:36:45.786Z,2671.88
2018-04-29T12:37:45.808Z,2677.50
2018-04-29T12:38:45.807Z,2604.38
2018-04-29T12:39:45.816Z,2700.00
2018-04-29T12:40:46.045Z,2705.63
2018-04-29T12:41:45.906Z,2666.25
2018-04-29T12:42:45.854Z,2570.63
2018-04-29T12:43:45.854Z,2233.13
2018-04-29T12:44:46.055Z,2446.88
2018-04-29T12:45:45.892Z,2570.63
2018-04-29T12:46:46.022Z,1085.63
2018-04-29T12:47:45.942Z,1310.63
2018-04-29T12:48:45.864Z,1569.38
2018-04-29T12:49:45.944Z,2981.25
2018-04-29T12:51:45.946Z,1816.88
2018-04-29T12:52:45.997Z,1428.75
2018-04-29T12:53:45.906Z,1316.25
2018-04-29T12:54:45.925Z,2908.13
2018-04-29T12:55:46.033Z,2806.88
2018-04-29T12:56:45.987Z,2790.00
2018-04-29T12:57:45.968Z,2733.75
2018-04-29T12:58:46.022Z,1766.25