createdAt,value
2019-03-21T00:01:30.645Z,9.60
2019-03-21T00:04:03.135Z,9.60
2019-03-21T00:06:32.628Z,9.60
2019-03-21T00:09:02.635Z,9.60
2019-03-21T00:12:02.717Z,9.70
2019-03-21T00:14:36.118Z,9.60
2019-03-21T00:17:06.612Z,9.60
2019-03-21T00:19:35.896Z,9.60
2019-03-21T00:22:05.698Z,9.60
2019-03-21T00:24:35.366Z,9.60
2019-03-21T00:27:04.939Z,9.70
2019-03-21T00:29:34.278Z,9.60
2019-03-21T00:32:03.937Z,9.50
2019-03-21T00:34:33.952Z,9.50
2019-03-21T00:37:03.515Z,9.60
2019-03-21T00:39:33.257Z,9.50
2019-03-21T00:42:02.983Z,9.50
2019-03-21T00:44:32.938Z,9.50
2019-03-21T00:47:02.254Z,9.60
2019-03-21T00:49:31.708Z,9.60
2019-03-21T00:52:01.067Z,9.70
2019-03-21T00:54:30.504Z,9.70
2019-03-21T00:56:59.829Z,9.50
2019-03-21T00:59:29.180Z,9.50
2019-03-21T01:01:58.672Z,9.50
2019-03-21T01:04:30.893Z,9.50
2019-03-21T01:07:01.324Z,9.50
2019-03-21T01:09:30.774Z,9.60
2019-03-21T01:12:00.854Z,9.50
2019-03-21T01:14:30.293Z,9.60
2019-03-21T01:16:59.972Z,9.60
2019-03-21T01:19:29.275Z,9.60
2019-03-21T01:21:58.532Z,9.60
2019-03-21T01:24:27.808Z,9.70
2019-03-21T01:26:57.249Z,9.70
2019-03-21T01:29:26.788Z,9.60
2019-03-21T01:31:56.438Z,9.50
2019-03-21T01:34:25.893Z,9.50
2019-03-21T01:36:55.198Z,9.60
2019-03-21T01:39:24.659Z,9.70
2019-03-21T01:41:54.268Z,9.70
2019-03-21T01:44:23.822Z,9.60
2019-03-21T01:46:53.100Z,9.50
2019-03-21T01:49:22.407Z,9.60
2019-03-21T01:51:51.736Z,9.60
2019-03-21T01:54:21.489Z,9.60
2019-03-21T01:56:51.755Z,9.60
2019-03-21T01:59:21.052Z,9.60
2019-03-21T02:01:50.465Z,9.60
2019-03-21T02:04:19.721Z,9.60
2019-03-21T02:06:49.080Z,9.60
2019-03-21T02:09:18.580Z,9.60
2019-03-21T02:11:48.000Z,9.60
2019-03-21T02:14:17.400Z,9.60
2019-03-21T02:16:46.980Z,9.50
2019-03-21T02:19:16.294Z,9.50
2019-03-21T02:21:45.887Z,9.50
2019-03-21T02:24:15.189Z,9.50
2019-03-21T02:26:44.449Z,9.60
2019-03-21T02:29:14.949Z,9.60
2019-03-21T02:31:44.616Z,9.50
2019-03-21T02:34:13.925Z,9.50
2019-03-21T02:36:43.931Z,9.50
2019-03-21T02:39:13.600Z,9.50
2019-03-21T02:41:42.936Z,9.50
2019-03-21T02:44:12.228Z,9.50
2019-03-21T02:46:41.560Z,9.40
2019-03-21T02:49:10.926Z,9.50
2019-03-21T02:51:40.367Z,9.60
2019-03-21T02:54:09.837Z,9.50
2019-03-21T02:56:39.365Z,9.60
2019-03-21T02:59:09.129Z,9.60
2019-03-21T03:01:38.437Z,9.50
2019-03-21T03:04:07.707Z,9.50
2019-03-21T03:06:37.242Z,9.50
2019-03-21T03:09:08.656Z,9.50
2019-03-21T03:11:37.917Z,9.60
2019-03-21T03:14:07.356Z,9.70
2019-03-21T03:16:36.875Z,9.70
2019-03-21T03:19:06.661Z,9.60
2019-03-21T03:21:35.987Z,9.60
2019-03-21T03:24:07.482Z,9.60
2019-03-21T03:26:38.293Z,9.60
2019-03-21T03:29:07.587Z,9.60
2019-03-21T03:31:36.913Z,9.50
2019-03-21T03:34:06.553Z,9.40
2019-03-21T03:36:36.037Z,9.50
2019-03-21T03:39:07.721Z,9.50
2019-03-21T03:41:36.984Z,9.50
2019-03-21T03:44:07.389Z,9.40
2019-03-21T03:46:36.812Z,9.40
2019-03-21T03:49:06.447Z,9.50
2019-03-21T03:51:36.855Z,9.50
2019-03-21T03:54:06.945Z,9.60
2019-03-21T03:56:36.360Z,9.50
2019-03-21T03:59:06.433Z,9.50
2019-03-21T04:01:35.708Z,9.40
2019-03-21T04:04:05.157Z,9.30
2019-03-21T04:06:35.408Z,9.40
2019-03-21T04:09:07.024Z,9.40
2019-03-21T04:11:36.842Z,9.50
2019-03-21T04:14:06.276Z,9.40
2019-03-21T04:16:35.681Z,9.30
2019-03-21T04:19:05.532Z,9.40
2019-03-21T04:21:34.909Z,9.30
2019-03-21T04:24:05.012Z,9.30
2019-03-21T04:26:34.405Z,9.40
2019-03-21T04:29:04.422Z,9.40
2019-03-21T04:31:33.806Z,9.40
2019-03-21T04:34:04.540Z,9.40
2019-03-21T04:36:33.803Z,9.40
2019-03-21T04:39:04.609Z,9.30
2019-03-21T04:41:34.495Z,9.30
2019-03-21T04:44:04.103Z,9.20
2019-03-21T04:46:33.383Z,9.20
2019-03-21T04:49:02.725Z,9.40
2019-03-21T04:51:32.164Z,9.40
2019-03-21T04:54:01.960Z,9.40
2019-03-21T04:56:31.352Z,9.20
2019-03-21T04:59:00.664Z,9.20
2019-03-21T05:01:30.220Z,9.20
2019-03-21T05:03:59.589Z,9.20
2019-03-21T05:06:29.340Z,9.20
2019-03-21T05:08:58.583Z,9.30
2019-03-21T05:11:30.101Z,9.20
2019-03-21T05:13:59.523Z,9.20
2019-03-21T05:16:28.956Z,9.20
2019-03-21T05:18:58.455Z,9.20
2019-03-21T05:21:27.720Z,9.20
2019-03-21T05:23:57.055Z,9.20
2019-03-21T05:26:26.669Z,9.10
2019-03-21T05:28:56.023Z,9.10
2019-03-21T05:31:30.640Z,9.10
2019-03-21T05:33:59.976Z,9.20
2019-03-21T05:36:29.254Z,9.20
2019-03-21T05:38:58.756Z,9.20
2019-03-21T05:41:28.381Z,9.20
2019-03-21T05:44:04.805Z,9.10
2019-03-21T05:46:34.172Z,9.10
2019-03-21T05:49:03.868Z,9.10
2019-03-21T05:51:34.086Z,8.90
2019-03-21T05:54:03.482Z,9.00
2019-03-21T05:56:35.761Z,9.00
2019-03-21T05:59:08.113Z,9.00
2019-03-21T06:01:37.532Z,9.00
2019-03-21T06:04:07.336Z,9.00
2019-03-21T06:06:49.486Z,9.00
2019-03-21T06:09:20.260Z,9.00
2019-03-21T06:11:53.273Z,9.00
2019-03-21T06:14:22.833Z,9.30
2019-03-21T06:16:52.268Z,9.00
2019-03-21T06:19:45.999Z,9.00
2019-03-21T06:22:50.842Z,9.10
2019-03-21T06:26:11.672Z,9.00
2019-03-21T06:28:41.050Z,9.00
2019-03-21T06:31:10.728Z,9.10
2019-03-21T06:33:40.113Z,9.10
2019-03-21T06:36:12.960Z,9.00
2019-03-21T06:38:42.388Z,9.00
2019-03-21T06:41:11.680Z,9.10
2019-03-21T06:43:41.095Z,9.10
2019-03-21T06:46:10.459Z,9.20
2019-03-21T06:48:39.740Z,9.10
2019-03-21T06:51:09.616Z,9.10
2019-03-21T06:53:38.936Z,9.20
2019-03-21T06:56:08.833Z,9.30
2019-03-21T06:58:38.239Z,9.30
2019-03-21T07:01:07.706Z,9.30
2019-03-21T07:03:37.224Z,9.30
2019-03-21T07:06:06.641Z,9.30
2019-03-21T07:08:35.995Z,9.30
2019-03-21T07:11:05.451Z,9.30
2019-03-21T07:13:34.855Z,9.50
2019-03-21T07:16:04.138Z,9.40
2019-03-21T07:18:33.425Z,9.40
2019-03-21T07:21:02.946Z,9.40
2019-03-21T07:23:32.355Z,9.40
2019-03-21T07:26:01.808Z,9.50
2019-03-21T07:28:31.518Z,9.40
2019-03-21T07:31:02.197Z,9.40
2019-03-21T07:33:31.609Z,9.50
2019-03-21T07:36:00.992Z,9.40
2019-03-21T07:38:30.377Z,9.30
2019-03-21T07:40:59.664Z,9.30
2019-03-21T07:43:28.977Z,9.20
2019-03-21T07:45:58.331Z,9.20
2019-03-21T07:48:27.676Z,9.20
2019-03-21T07:50:57.016Z,9.20
2019-03-21T07:53:26.888Z,9.10
2019-03-21T07:55:56.200Z,9.10
2019-03-21T07:58:25.534Z,9.20
2019-03-21T08:00:54.917Z,9.20
2019-03-21T08:03:24.201Z,9.20
2019-03-21T08:05:53.573Z,9.30
2019-03-21T08:08:22.884Z,9.30
2019-03-21T08:10:56.535Z,9.30
2019-03-21T08:13:26.280Z,9.30
2019-03-21T08:15:55.702Z,9.30
2019-03-21T08:18:25.299Z,9.30
2019-03-21T08:20:58.416Z,9.30
2019-03-21T08:23:26.169Z,9.20
2019-03-21T08:25:55.628Z,9.10
2019-03-21T08:28:25.053Z,9.10
2019-03-21T08:31:16.763Z,9.00
2019-03-21T08:33:46.247Z,9.00
2019-03-21T08:36:16.221Z,9.00
2019-03-21T08:38:45.691Z,8.90
2019-03-21T08:41:16.893Z,9.00
2019-03-21T08:43:46.169Z,9.00
2019-03-21T08:46:16.629Z,8.90
2019-03-21T08:48:46.114Z,8.80
2019-03-21T08:51:17.200Z,8.70
2019-03-21T08:53:46.712Z,8.80
2019-03-21T08:56:16.305Z,8.80
2019-03-21T08:58:45.732Z,8.80
2019-03-21T09:01:17.801Z,9.00
2019-03-21T09:03:47.516Z,8.90
2019-03-21T09:06:16.832Z,8.90
2019-03-21T09:08:46.145Z,8.80
2019-03-21T09:11:15.502Z,8.80
2019-03-21T09:13:45.274Z,8.80
2019-03-21T09:16:14.604Z,8.80
2019-03-21T09:18:43.967Z,8.90
2019-03-21T09:21:19.551Z,8.90
2019-03-21T09:23:44.233Z,8.90
2019-03-21T09:26:13.885Z,9.00
2019-03-21T09:28:43.189Z,9.00
2019-03-21T09:31:12.884Z,9.00
2019-03-21T09:33:42.185Z,9.00
2019-03-21T09:36:11.469Z,9.10
2019-03-21T09:38:40.800Z,9.10
2019-03-21T09:41:10.211Z,9.10
2019-03-21T09:43:39.600Z,9.20
2019-03-21T09:46:08.914Z,9.30
2019-03-21T09:48:38.184Z,9.40
2019-03-21T09:51:07.835Z,9.30
2019-03-21T09:53:37.172Z,9.30
2019-03-21T09:56:07.068Z,9.20
2019-03-21T09:58:36.583Z,9.20
2019-03-21T10:01:05.850Z,9.40
2019-03-21T10:03:36.239Z,9.50
2019-03-21T10:06:05.809Z,9.50
2019-03-21T10:08:35.228Z,9.50
2019-03-21T10:11:04.752Z,9.40
2019-03-21T10:13:34.039Z,9.50
2019-03-21T10:16:03.411Z,9.50
2019-03-21T10:18:32.668Z,9.70
2019-03-21T10:21:01.955Z,9.50
2019-03-21T10:23:31.380Z,9.70
2019-03-21T10:26:00.761Z,9.80
2019-03-21T10:28:30.208Z,9.80
2019-03-21T10:31:00.089Z,9.80
2019-03-21T10:33:29.604Z,9.80
2019-03-21T10:35:59.585Z,9.90
2019-03-21T10:38:30.244Z,9.90
2019-03-21T10:40:59.889Z,10.00
2019-03-21T10:43:29.258Z,10.10
2019-03-21T10:45:58.701Z,10.20
2019-03-21T10:48:28.584Z,10.20
2019-03-21T10:50:57.952Z,10.30
2019-03-21T10:53:27.408Z,10.40
2019-03-21T10:55:56.837Z,10.40
2019-03-21T10:58:26.321Z,10.30
2019-03-21T11:00:55.959Z,10.30
2019-03-21T11:03:25.815Z,10.40
2019-03-21T11:05:55.964Z,10.50
2019-03-21T11:08:25.351Z,10.60
2019-03-21T11:10:54.739Z,10.60
2019-03-21T11:13:24.021Z,10.80
2019-03-21T11:15:53.948Z,10.90
2019-03-21T11:18:23.217Z,11.00
2019-03-21T11:20:52.484Z,11.10
2019-03-21T11:23:21.774Z,11.00
2019-03-21T11:25:51.208Z,11.10
2019-03-21T11:28:20.558Z,10.90
2019-03-21T11:30:50.215Z,11.00
2019-03-21T11:33:19.600Z,11.10
2019-03-21T11:35:49.298Z,11.10
2019-03-21T11:38:18.908Z,11.30
2019-03-21T11:40:48.710Z,11.30
2019-03-21T11:43:19.875Z,11.30
2019-03-21T11:45:49.338Z,11.20
2019-03-21T11:48:18.769Z,11.20
2019-03-21T11:50:48.142Z,11.10
2019-03-21T11:53:17.420Z,11.20
2019-03-21T11:55:46.788Z,11.30
2019-03-21T11:58:17.659Z,11.50
2019-03-21T12:00:47.661Z,11.60
2019-03-21T12:03:16.940Z,11.80
2019-03-21T12:05:47.335Z,11.80
2019-03-21T12:08:16.748Z,11.80
2019-03-21T12:10:46.251Z,12.00
2019-03-21T12:13:15.740Z,11.90
2019-03-21T12:15:45.127Z,12.00
2019-03-21T12:18:14.623Z,11.90
2019-03-21T12:20:43.943Z,11.80
2019-03-21T12:23:13.648Z,11.80
2019-03-21T12:25:42.998Z,11.90
2019-03-21T12:28:12.545Z,12.00
2019-03-21T12:30:42.480Z,12.00
2019-03-21T12:33:15.340Z,12.00
2019-03-21T12:35:44.712Z,12.00
2019-03-21T12:38:14.184Z,12.10
2019-03-21T12:40:43.735Z,12.30
2019-03-21T12:43:13.236Z,12.30
2019-03-21T12:45:42.608Z,12.20
2019-03-21T12:48:12.052Z,12.30
2019-03-21T12:50:41.428Z,12.40
2019-03-21T12:53:11.052Z,12.40
2019-03-21T12:55:40.728Z,12.50
2019-03-21T12:58:10.209Z,12.60
2019-03-21T13:00:43.676Z,12.60
2019-03-21T13:03:13.445Z,12.60
2019-03-21T13:05:43.364Z,12.70
2019-03-21T13:08:13.286Z,12.60
2019-03-21T13:10:44.308Z,12.50
2019-03-21T13:13:13.605Z,12.30
2019-03-21T13:15:43.064Z,12.40
2019-03-21T13:18:12.467Z,12.60
2019-03-21T13:20:41.782Z,12.70
2019-03-21T13:23:11.148Z,12.60
2019-03-21T13:25:40.493Z,12.60
2019-03-21T13:28:09.937Z,12.50
2019-03-21T13:30:39.236Z,12.40
2019-03-21T13:33:08.603Z,12.60
2019-03-21T13:35:38.035Z,12.60
2019-03-21T13:38:07.948Z,12.60
2019-03-21T13:40:37.500Z,12.60
2019-03-21T13:43:06.995Z,12.60
2019-03-21T13:45:37.288Z,12.50
2019-03-21T13:48:06.938Z,12.50
2019-03-21T13:50:36.351Z,12.70
2019-03-21T13:53:17.876Z,12.80
2019-03-21T13:55:37.087Z,12.80
2019-03-21T13:58:06.482Z,12.70
2019-03-21T14:00:35.788Z,12.60
2019-03-21T14:03:05.148Z,12.60
2019-03-21T14:05:34.488Z,12.60
2019-03-21T14:08:04.186Z,12.50
2019-03-21T14:10:33.465Z,12.50
2019-03-21T14:13:02.853Z,12.60
2019-03-21T14:15:32.515Z,12.50
2019-03-21T14:18:01.789Z,12.50
2019-03-21T14:20:31.247Z,12.50
2019-03-21T14:23:00.549Z,12.50
2019-03-21T14:25:30.052Z,12.50
2019-03-21T14:27:59.541Z,12.60
2019-03-21T14:30:28.848Z,12.60
2019-03-21T14:32:58.247Z,12.60
2019-03-21T14:35:28.032Z,12.70
2019-03-21T14:37:57.514Z,12.80
2019-03-21T14:40:27.194Z,12.70
2019-03-21T14:42:56.801Z,12.60
2019-03-21T14:45:26.256Z,12.60
2019-03-21T14:47:55.560Z,12.70
2019-03-21T14:50:24.952Z,12.70
2019-03-21T14:52:54.729Z,12.70
2019-03-21T14:55:24.504Z,12.70
2019-03-21T14:57:53.941Z,12.80
2019-03-21T15:00:23.320Z,12.70
2019-03-21T15:02:52.693Z,12.60
2019-03-21T15:05:22.132Z,12.40
2019-03-21T15:07:51.792Z,12.20
2019-03-21T15:10:21.161Z,12.10
2019-03-21T15:12:50.791Z,12.30
2019-03-21T15:15:20.316Z,12.30
2019-03-21T15:17:49.752Z,12.30
2019-03-21T15:20:19.335Z,12.20
2019-03-21T15:22:48.945Z,12.10
2019-03-21T15:25:19.300Z,11.90
2019-03-21T15:27:49.097Z,11.90
2019-03-21T15:30:19.211Z,12.00
2019-03-21T15:32:49.440Z,11.90
2019-03-21T15:35:19.377Z,11.90
2019-03-21T15:37:48.964Z,11.90
2019-03-21T15:40:18.331Z,11.80
2019-03-21T15:42:47.794Z,11.80
2019-03-21T15:45:22.792Z,11.80
2019-03-21T15:47:48.929Z,11.80
2019-03-21T15:50:37.711Z,11.70
2019-03-21T15:53:06.992Z,11.70
2019-03-21T15:55:36.480Z,11.60
2019-03-21T15:58:06.092Z,11.60
2019-03-21T16:00:39.773Z,11.60
2019-03-21T16:03:09.936Z,11.60
2019-03-21T16:05:39.716Z,11.70
2019-03-21T16:08:09.570Z,11.50
2019-03-21T16:10:39.178Z,11.40
2019-03-21T16:13:08.534Z,11.50
2019-03-21T16:15:37.875Z,11.50
2019-03-21T16:18:07.532Z,11.40
2019-03-21T16:20:36.939Z,11.40
2019-03-21T16:23:06.463Z,11.40
2019-03-21T16:25:35.849Z,11.30
2019-03-21T16:28:05.610Z,11.30
2019-03-21T16:30:35.101Z,11.30
2019-03-21T16:33:04.637Z,11.30
2019-03-21T16:35:34.217Z,11.30
2019-03-21T16:38:03.835Z,11.20
2019-03-21T16:40:33.128Z,11.20
2019-03-21T16:43:05.302Z,11.20
2019-03-21T16:45:33.624Z,11.20
2019-03-21T16:48:03.064Z,11.20
2019-03-21T16:50:32.377Z,11.20
2019-03-21T16:53:01.786Z,11.30
2019-03-21T16:55:32.452Z,11.20
2019-03-21T16:58:01.876Z,11.20
2019-03-21T17:00:31.560Z,11.20
2019-03-21T17:03:00.918Z,11.20
2019-03-21T17:05:30.794Z,11.10
2019-03-21T17:08:10.577Z,11.10
2019-03-21T17:10:31.936Z,11.20
2019-03-21T17:13:04.601Z,11.10
2019-03-21T17:15:33.164Z,11.10
2019-03-21T17:18:03.045Z,10.90
2019-03-21T17:20:35.650Z,11.00
2019-03-21T17:23:05.225Z,11.00
2019-03-21T17:25:34.544Z,10.80
2019-03-21T17:28:03.981Z,10.80
2019-03-21T17:30:33.334Z,10.80
2019-03-21T17:33:03.026Z,10.90
2019-03-21T17:35:32.896Z,10.90
2019-03-21T17:38:02.300Z,10.90
2019-03-21T17:40:31.647Z,10.90
2019-03-21T17:43:01.235Z,10.90
2019-03-21T17:45:30.624Z,10.90
2019-03-21T17:48:00.197Z,10.90
2019-03-21T17:50:30.004Z,10.90
2019-03-21T17:52:59.332Z,10.90
2019-03-21T17:55:28.708Z,11.00
2019-03-21T17:57:58.214Z,10.80
2019-03-21T18:00:28.512Z,10.80
2019-03-21T18:02:59.784Z,10.90
2019-03-21T18:05:29.120Z,10.80
2019-03-21T18:07:58.474Z,10.80
2019-03-21T18:10:29.473Z,10.80
2019-03-21T18:12:58.805Z,10.70
2019-03-21T18:15:28.888Z,10.70
2019-03-21T18:17:58.222Z,10.60
2019-03-21T18:20:27.696Z,10.50
2019-03-21T18:22:57.092Z,10.60
2019-03-21T18:25:26.871Z,10.60
2019-03-21T18:27:56.609Z,10.70
2019-03-21T18:30:26.080Z,10.60
2019-03-21T18:32:55.812Z,10.60
2019-03-21T18:35:25.373Z,10.70
2019-03-21T18:37:55.537Z,10.70
2019-03-21T18:40:25.031Z,10.60
2019-03-21T18:42:54.535Z,10.70
2019-03-21T18:45:23.914Z,10.70
2019-03-21T18:47:53.439Z,10.60
2019-03-21T18:50:23.060Z,10.70
2019-03-21T18:52:52.478Z,10.70
2019-03-21T18:55:22.165Z,10.70
2019-03-21T18:57:51.601Z,10.70
2019-03-21T19:00:21.184Z,10.70
2019-03-21T19:02:50.588Z,10.70
2019-03-21T19:05:20.554Z,10.60
2019-03-21T19:07:50.122Z,10.60
2019-03-21T19:10:19.823Z,10.70
2019-03-21T19:12:49.262Z,10.70
2019-03-21T19:15:18.859Z,10.70
2019-03-21T19:17:48.435Z,10.60
2019-03-21T19:20:18.164Z,10.60
2019-03-21T19:22:47.587Z,10.60
2019-03-21T19:25:19.601Z,10.50
2019-03-21T19:27:49.338Z,10.50
2019-03-21T19:30:18.952Z,10.60
2019-03-21T19:32:48.385Z,10.40
2019-03-21T19:35:17.844Z,10.40
2019-03-21T19:37:47.208Z,10.40
2019-03-21T19:40:18.231Z,10.50
2019-03-21T19:42:47.963Z,10.50
2019-03-21T19:45:17.975Z,10.40
2019-03-21T19:47:47.535Z,10.50
2019-03-21T19:50:17.225Z,10.50
2019-03-21T19:52:46.660Z,10.40
2019-03-21T19:55:16.276Z,10.40
2019-03-21T19:57:45.886Z,10.50
2019-03-21T20:00:17.237Z,10.40
2019-03-21T20:02:46.732Z,10.40
2019-03-21T20:05:16.415Z,10.40
2019-03-21T20:07:45.861Z,10.40
2019-03-21T20:10:15.792Z,10.50
2019-03-21T20:12:45.171Z,10.40
2019-03-21T20:15:14.896Z,10.40
2019-03-21T20:17:44.404Z,10.30
2019-03-21T20:20:14.396Z,10.30
2019-03-21T20:22:43.871Z,10.40
2019-03-21T20:25:13.300Z,10.30
2019-03-21T20:27:42.649Z,10.30
2019-03-21T20:30:14.089Z,10.40
2019-03-21T20:32:43.576Z,10.40
2019-03-21T20:35:13.068Z,10.40
2019-03-21T20:37:42.678Z,10.20
2019-03-21T20:40:12.302Z,10.10
2019-03-21T20:42:41.691Z,10.10
2019-03-21T20:45:11.831Z,9.90
2019-03-21T20:47:41.195Z,9.90
2019-03-21T20:50:11.508Z,9.90
2019-03-21T20:52:40.915Z,9.90
2019-03-21T20:55:10.723Z,9.90
2019-03-21T20:57:40.232Z,9.80
2019-03-21T21:00:13.270Z,9.80
2019-03-21T21:02:42.761Z,9.80
2019-03-21T21:05:12.259Z,9.70
2019-03-21T21:07:41.652Z,9.60
2019-03-21T21:10:11.215Z,9.60
2019-03-21T21:12:40.561Z,9.60
2019-03-21T21:15:11.380Z,9.70
2019-03-21T21:17:42.933Z,9.60
2019-03-21T21:20:12.650Z,9.50
2019-03-21T21:22:42.062Z,9.60
2019-03-21T21:25:11.484Z,9.50
2019-03-21T21:27:49.253Z,9.40
2019-03-21T21:30:13.459Z,9.40
2019-03-21T21:32:44.737Z,9.40
2019-03-21T21:35:14.475Z,9.40
2019-03-21T21:37:43.903Z,9.50
2019-03-21T21:40:13.682Z,9.50
2019-03-21T21:42:43.080Z,9.40
2019-03-21T21:45:12.890Z,9.30
2019-03-21T21:47:42.127Z,9.30
2019-03-21T21:50:12.274Z,9.30
2019-03-21T21:52:42.518Z,9.40
2019-03-21T21:55:12.221Z,9.40
2019-03-21T21:57:43.729Z,9.50
2019-03-21T22:00:14.608Z,9.40
2019-03-21T22:02:43.972Z,9.40
2019-03-21T22:05:13.911Z,9.40
2019-03-21T22:07:43.357Z,9.40
2019-03-21T22:10:13.188Z,9.30
2019-03-21T22:12:42.704Z,9.30
2019-03-21T22:15:12.670Z,9.40
2019-03-21T22:17:41.945Z,9.40
2019-03-21T22:20:11.616Z,9.40
2019-03-21T22:22:44.207Z,9.40
2019-03-21T22:25:13.617Z,9.40
2019-03-21T22:27:43.109Z,9.30
2019-03-21T22:30:13.074Z,9.40
2019-03-21T22:32:42.418Z,9.40
2019-03-21T22:35:12.319Z,9.40
2019-03-21T22:37:42.564Z,9.40
2019-03-21T22:40:12.175Z,9.50
2019-03-21T22:42:41.685Z,9.60
2019-03-21T22:45:12.074Z,9.50
2019-03-21T22:47:41.557Z,9.50
2019-03-21T22:50:14.753Z,9.50
2019-03-21T22:52:44.000Z,9.50
2019-03-21T22:55:13.732Z,9.40
2019-03-21T22:57:43.119Z,9.50
2019-03-21T23:00:15.294Z,9.50
2019-03-21T23:02:44.803Z,9.40
2019-03-21T23:05:15.431Z,9.40
2019-03-21T23:07:44.809Z,9.40
2019-03-21T23:10:14.658Z,9.40
2019-03-21T23:12:44.148Z,9.40
2019-03-21T23:15:13.751Z,9.30
2019-03-21T23:17:43.757Z,9.30
2019-03-21T23:20:14.140Z,9.30
2019-03-21T23:22:43.808Z,9.40
2019-03-21T23:25:16.325Z,9.30
2019-03-21T23:27:45.060Z,9.20
2019-03-21T23:30:14.655Z,9.20
2019-03-21T23:32:44.311Z,9.20
2019-03-21T23:35:14.132Z,9.10
2019-03-21T23:37:43.464Z,9.10
2019-03-21T23:40:14.014Z,9.20
2019-03-21T23:42:43.618Z,9.20
2019-03-21T23:45:13.217Z,9.10
2019-03-21T23:47:42.950Z,9.10
2019-03-21T23:50:12.367Z,9.10
2019-03-21T23:52:41.725Z,9.10
2019-03-21T23:55:11.272Z,9.10
2019-03-21T23:57:40.538Z,9.10
