createdAt,value
2022-10-11T00:02:25.251Z,44.00
2022-10-11T00:04:57.101Z,43.93
2022-10-11T00:07:29.572Z,43.99
2022-10-11T00:10:01.702Z,44.07
2022-10-11T00:12:33.942Z,44.09
2022-10-11T00:15:07.729Z,44.13
2022-10-11T00:17:40.064Z,44.07
2022-10-11T00:20:14.142Z,44.12
2022-10-11T00:22:46.413Z,44.07
2022-10-11T00:25:19.409Z,44.15
2022-10-11T00:27:51.687Z,44.18
2022-10-11T00:30:23.877Z,44.16
2022-10-11T00:32:56.060Z,44.11
2022-10-11T00:35:28.240Z,44.08
2022-10-11T00:38:00.458Z,44.16
2022-10-11T00:40:32.669Z,44.19
2022-10-11T00:43:04.836Z,44.20
2022-10-11T00:46:05.314Z,44.23
2022-10-11T00:48:45.775Z,44.19
2022-10-11T00:51:22.345Z,44.36
2022-10-11T00:53:55.356Z,44.46
2022-10-11T00:56:32.476Z,44.41
2022-10-11T00:59:07.143Z,44.32
2022-10-11T01:01:39.605Z,44.52
2022-10-11T01:04:11.830Z,44.39
2022-10-11T01:06:45.186Z,44.47
2022-10-11T01:09:18.167Z,44.49
2022-10-11T01:11:53.521Z,44.45
2022-10-11T01:15:02.546Z,44.45
2022-10-11T01:17:43.300Z,44.42
2022-10-11T01:20:46.860Z,44.24
2022-10-11T01:23:47.074Z,44.40
2022-10-11T01:26:57.394Z,44.45
2022-10-11T01:29:44.821Z,44.29
2022-10-11T01:32:21.954Z,44.25
2022-10-11T01:35:01.869Z,44.43
2022-10-11T01:37:38.650Z,44.37
2022-10-11T01:40:16.424Z,44.48
2022-10-11T01:42:49.377Z,44.35
2022-10-11T01:45:23.128Z,44.44
2022-10-11T01:48:07.279Z,44.28
2022-10-11T01:50:43.524Z,44.31
2022-10-11T01:53:40.895Z,44.50
2022-10-11T01:56:27.464Z,44.45
2022-10-11T01:59:12.872Z,44.41
2022-10-11T02:01:59.181Z,44.55
2022-10-11T02:04:32.115Z,44.52
2022-10-11T02:07:11.936Z,44.58
2022-10-11T02:09:49.698Z,44.60
2022-10-11T02:12:29.762Z,44.48
2022-10-11T02:15:09.099Z,44.56
2022-10-11T02:17:45.160Z,44.65
2022-10-11T02:20:22.319Z,44.67
2022-10-11T02:22:59.309Z,44.53
2022-10-11T02:25:36.504Z,44.53
2022-10-11T02:28:15.511Z,44.67
2022-10-11T02:30:51.282Z,44.54
2022-10-11T02:33:25.799Z,44.66
2022-10-11T02:36:07.426Z,44.52
2022-10-11T02:38:45.830Z,44.57
2022-10-11T02:41:23.013Z,44.65
2022-10-11T02:44:00.785Z,44.47
2022-10-11T02:46:34.389Z,44.72
2022-10-11T02:49:08.698Z,44.76
2022-10-11T02:51:42.001Z,44.80
2022-10-11T02:54:14.136Z,44.70
2022-10-11T02:56:46.286Z,44.69
2022-10-11T02:59:19.016Z,44.67
2022-10-11T03:01:51.435Z,44.65
2022-10-11T03:04:23.627Z,44.68
2022-10-11T03:06:55.909Z,44.64
2022-10-11T03:09:28.121Z,44.78
2022-10-11T03:12:00.288Z,44.70
2022-10-11T03:14:32.527Z,44.88
2022-10-11T03:17:24.085Z,44.77
2022-10-11T03:19:57.809Z,44.89
2022-10-11T03:22:30.060Z,44.98
2022-10-11T03:25:04.419Z,44.96
2022-10-11T03:27:37.061Z,45.12
2022-10-11T03:30:14.133Z,45.10
2022-10-11T03:32:48.771Z,45.02
2022-10-11T03:35:21.231Z,45.18
2022-10-11T03:37:53.543Z,45.07
2022-10-11T03:40:25.731Z,45.14
2022-10-11T03:42:58.244Z,45.10
2022-10-11T03:45:30.716Z,45.15
2022-10-11T03:48:03.336Z,45.16
2022-10-11T03:50:35.636Z,45.15
2022-10-11T03:53:08.837Z,45.12
2022-10-11T03:55:42.660Z,45.24
2022-10-11T03:58:14.891Z,45.23
2022-10-11T04:00:47.200Z,45.18
2022-10-11T04:03:19.347Z,45.15
2022-10-11T04:05:51.606Z,45.22
2022-10-11T04:08:23.813Z,45.29
2022-10-11T04:10:56.055Z,45.21
2022-10-11T04:13:28.323Z,45.26
2022-10-11T04:16:00.696Z,45.27
2022-10-11T04:18:32.864Z,45.42
2022-10-11T04:21:05.259Z,45.43
2022-10-11T04:23:37.469Z,45.65
2022-10-11T04:26:10.571Z,45.68
2022-10-11T04:28:42.768Z,45.70
2022-10-11T04:31:15.049Z,45.75
2022-10-11T04:33:47.276Z,45.81
2022-10-11T04:36:19.431Z,45.72
2022-10-11T04:38:51.637Z,45.84
2022-10-11T04:41:23.830Z,45.87
2022-10-11T04:43:56.855Z,45.91
2022-10-11T04:46:29.236Z,45.94
2022-10-11T04:49:01.452Z,45.90
2022-10-11T04:51:34.345Z,46.06
2022-10-11T04:54:06.754Z,46.17
2022-10-11T04:56:39.025Z,46.25
2022-10-11T04:59:11.998Z,46.35
2022-10-11T05:01:44.325Z,46.38
2022-10-11T05:04:16.504Z,46.50
2022-10-11T05:06:48.763Z,46.54
2022-10-11T05:09:21.905Z,46.60
2022-10-11T05:11:54.146Z,46.62
2022-10-11T05:14:26.340Z,46.69
2022-10-11T05:16:59.348Z,46.69
2022-10-11T05:19:31.870Z,46.87
2022-10-11T05:22:04.073Z,46.70
2022-10-11T05:24:36.324Z,46.82
2022-10-11T05:27:08.501Z,46.76
2022-10-11T05:29:40.641Z,46.87
2022-10-11T05:32:12.812Z,46.86
2022-10-11T05:34:45.138Z,46.83
2022-10-11T05:37:17.377Z,46.79
2022-10-11T05:39:50.076Z,46.90
2022-10-11T05:42:22.304Z,46.77
2022-10-11T05:44:54.468Z,46.89
2022-10-11T05:47:26.771Z,46.91
2022-10-11T05:49:59.006Z,47.04
2022-10-11T05:52:31.907Z,46.81
2022-10-11T05:55:04.818Z,46.69
2022-10-11T05:57:37.028Z,46.75
2022-10-11T06:00:11.540Z,46.70
2022-10-11T06:02:44.239Z,46.62
2022-10-11T06:05:17.323Z,46.68
2022-10-11T06:07:49.456Z,46.65
2022-10-11T06:10:21.877Z,46.55
2022-10-11T06:12:54.226Z,46.57
2022-10-11T06:15:26.537Z,46.52
2022-10-11T06:17:59.346Z,46.52
2022-10-11T06:20:31.823Z,46.40
2022-10-11T06:23:04.151Z,46.52
2022-10-11T06:25:36.449Z,46.48
2022-10-11T06:28:08.939Z,46.39
2022-10-11T06:30:42.842Z,46.53
2022-10-11T06:33:15.177Z,46.50
2022-10-11T06:35:47.303Z,46.43
2022-10-11T06:38:19.737Z,46.36
2022-10-11T06:40:52.665Z,46.42
2022-10-11T06:43:25.490Z,46.47
2022-10-11T06:46:02.148Z,46.47
2022-10-11T06:48:34.712Z,46.46
2022-10-11T06:51:07.366Z,46.46
2022-10-11T06:53:39.860Z,46.54
2022-10-11T06:56:14.042Z,46.49
2022-10-11T06:58:46.444Z,46.26
2022-10-11T07:01:23.800Z,46.20
2022-10-11T07:03:58.651Z,46.10
2022-10-11T07:06:33.060Z,46.01
2022-10-11T07:09:05.918Z,45.95
2022-10-11T07:11:38.624Z,46.06
2022-10-11T07:14:10.924Z,46.02
2022-10-11T07:16:43.217Z,45.88
2022-10-11T07:19:15.479Z,45.72
2022-10-11T07:21:47.690Z,45.91
2022-10-11T07:24:19.881Z,45.88
2022-10-11T07:26:52.228Z,45.85
2022-10-11T07:29:25.186Z,45.85
2022-10-11T07:31:57.460Z,45.86
2022-10-11T07:34:29.749Z,45.80
2022-10-11T07:37:02.950Z,45.91
2022-10-11T07:39:35.243Z,45.72
2022-10-11T07:42:10.052Z,46.01
2022-10-11T07:44:42.236Z,46.01
2022-10-11T07:47:14.547Z,46.03
2022-10-11T07:49:46.760Z,45.92
2022-10-11T07:52:18.977Z,45.85
2022-10-11T07:54:53.303Z,45.74
2022-10-11T07:57:25.613Z,45.88
2022-10-11T07:59:57.891Z,46.01
2022-10-11T08:02:30.214Z,46.17
2022-10-11T08:05:02.691Z,46.24
2022-10-11T08:07:34.600Z,46.32
2022-10-11T08:10:10.004Z,46.31
2022-10-11T08:12:42.267Z,46.47
2022-10-11T08:15:15.549Z,46.45
2022-10-11T08:17:47.825Z,46.47
2022-10-11T08:20:20.206Z,46.67
2022-10-11T08:22:52.562Z,46.62
2022-10-11T08:25:24.844Z,46.70
2022-10-11T08:27:57.055Z,46.69
2022-10-11T08:30:29.321Z,46.83
2022-10-11T08:33:06.202Z,46.88
2022-10-11T08:35:40.570Z,46.87
2022-10-11T08:38:12.914Z,46.86
2022-10-11T08:40:50.984Z,46.86
2022-10-11T08:43:36.232Z,46.94
2022-10-11T08:46:12.212Z,47.12
2022-10-11T08:48:47.110Z,47.06
2022-10-11T08:51:25.445Z,47.14
2022-10-11T08:54:07.543Z,47.18
2022-10-11T08:56:43.405Z,47.14
2022-10-11T08:59:30.239Z,47.27
2022-10-11T09:02:13.717Z,47.19
2022-10-11T09:04:46.096Z,47.26
2022-10-11T09:07:33.841Z,47.19
2022-10-11T09:10:21.813Z,47.33
2022-10-11T09:13:04.884Z,47.27
2022-10-11T09:15:44.550Z,47.16
2022-10-11T09:18:49.357Z,47.00
2022-10-11T09:21:29.501Z,47.22
2022-10-11T09:24:34.513Z,47.20
2022-10-11T09:27:25.917Z,46.95
2022-10-11T09:30:14.750Z,46.89
2022-10-11T09:32:52.629Z,46.80
2022-10-11T09:35:27.123Z,46.75
2022-10-11T09:38:03.689Z,46.72
2022-10-11T09:40:46.296Z,46.76
2022-10-11T09:43:18.729Z,46.79
2022-10-11T09:45:50.972Z,46.76
2022-10-11T09:48:28.669Z,46.57
2022-10-11T09:51:14.048Z,46.55
2022-10-11T09:53:58.719Z,46.67
2022-10-11T09:56:33.020Z,46.56
2022-10-11T09:59:20.892Z,46.25
2022-10-11T10:02:17.921Z,46.31
2022-10-11T10:05:14.248Z,46.49
2022-10-11T10:11:01.934Z,46.39
2022-10-11T10:13:45.608Z,46.21
2022-10-11T10:16:27.559Z,46.32
2022-10-11T10:19:01.856Z,46.11
2022-10-11T10:21:36.842Z,46.08
2022-10-11T10:24:19.896Z,46.39
2022-10-11T10:27:09.945Z,46.21
2022-10-11T10:29:42.505Z,46.24
2022-10-11T10:32:22.844Z,46.05
2022-10-11T10:35:04.442Z,45.99
2022-10-11T10:37:40.796Z,45.96
2022-10-11T10:40:19.732Z,45.73
2022-10-11T10:42:52.676Z,45.70
2022-10-11T10:45:31.435Z,45.85
2022-10-11T10:48:19.581Z,45.63
2022-10-11T10:50:57.196Z,45.53
2022-10-11T10:53:35.565Z,45.64
2022-10-11T10:56:13.468Z,45.60
2022-10-11T10:58:58.236Z,45.63
2022-10-11T11:01:33.534Z,45.55
2022-10-11T11:04:14.493Z,45.52
2022-10-11T11:06:51.248Z,45.26
2022-10-11T11:09:36.813Z,45.52
2022-10-11T11:12:25.459Z,45.31
2022-10-11T11:15:04.619Z,45.27
2022-10-11T11:17:49.257Z,45.15
2022-10-11T11:20:33.818Z,45.31
2022-10-11T11:23:15.130Z,45.28
2022-10-11T11:25:56.784Z,45.26
2022-10-11T11:28:48.836Z,45.22
2022-10-11T11:31:44.558Z,45.13
2022-10-11T11:34:21.469Z,44.96
2022-10-11T11:37:01.565Z,45.05
2022-10-11T11:39:39.221Z,45.09
2022-10-11T11:42:17.259Z,44.87
2022-10-11T11:44:52.544Z,44.94
2022-10-11T11:47:31.352Z,44.87
2022-10-11T11:50:07.075Z,45.04
2022-10-11T11:52:40.797Z,44.89
2022-10-11T11:55:17.911Z,44.73
2022-10-11T11:58:06.055Z,44.60
2022-10-11T12:00:48.536Z,44.76
2022-10-11T12:03:26.550Z,44.65
2022-10-11T12:06:24.552Z,44.83
2022-10-11T12:09:07.709Z,44.91
2022-10-11T12:11:47.698Z,44.70
2022-10-11T12:14:27.792Z,44.71
2022-10-11T12:17:20.427Z,44.96
2022-10-11T12:20:14.795Z,44.77
2022-10-11T12:23:00.344Z,44.63
2022-10-11T12:25:44.510Z,44.57
2022-10-11T12:28:56.343Z,44.62
2022-10-11T12:31:30.426Z,44.63
2022-10-11T12:34:36.561Z,44.43
2022-10-11T12:37:43.037Z,44.82
2022-10-11T12:40:42.284Z,44.35
2022-10-11T12:43:58.248Z,44.33
2022-10-11T12:46:43.356Z,44.56
2022-10-11T12:49:28.572Z,44.47
2022-10-11T12:52:04.762Z,44.67
2022-10-11T12:55:01.761Z,44.61
2022-10-11T12:58:12.990Z,44.53
2022-10-11T13:01:07.585Z,44.47
2022-10-11T13:03:43.143Z,44.43
2022-10-11T13:06:21.745Z,44.27
2022-10-11T13:08:58.381Z,44.27
2022-10-11T13:11:35.210Z,44.40
2022-10-11T13:14:12.790Z,44.61
2022-10-11T13:17:00.240Z,44.28
2022-10-11T13:19:35.627Z,44.46
2022-10-11T13:22:17.201Z,44.33
2022-10-11T13:24:49.416Z,44.29
2022-10-11T13:27:25.266Z,44.08
2022-10-11T13:30:02.229Z,44.11
2022-10-11T13:32:36.872Z,44.06
2022-10-11T13:35:24.631Z,44.12
2022-10-11T13:38:00.199Z,43.97
2022-10-11T13:40:33.190Z,43.75
2022-10-11T13:43:07.865Z,43.88
2022-10-11T13:45:41.533Z,44.06
2022-10-11T13:48:17.632Z,44.04
2022-10-11T13:51:08.363Z,43.88
2022-10-11T13:53:57.522Z,43.94
2022-10-11T13:56:31.813Z,44.09
2022-10-11T13:59:05.136Z,44.01
2022-10-11T14:01:45.428Z,43.97
2022-10-11T14:04:19.471Z,44.08
2022-10-11T14:07:02.600Z,43.95
2022-10-11T14:09:39.016Z,43.99
2022-10-11T14:12:35.722Z,44.06
2022-10-11T14:15:24.280Z,43.95
2022-10-11T14:17:56.480Z,44.00
2022-10-11T14:20:38.428Z,44.02
2022-10-11T14:23:10.644Z,44.02
2022-10-11T14:25:42.923Z,44.16
2022-10-11T14:28:16.528Z,44.08
2022-10-11T14:30:48.821Z,44.04
2022-10-11T14:33:21.275Z,44.28
2022-10-11T14:35:53.743Z,44.33
2022-10-11T14:38:26.007Z,44.28
2022-10-11T14:40:58.191Z,44.11
2022-10-11T14:43:30.538Z,44.01
2022-10-11T14:46:02.907Z,44.09
2022-10-11T14:48:54.229Z,43.86
2022-10-11T14:51:30.850Z,44.04
2022-10-11T14:54:03.281Z,44.02
2022-10-11T14:56:35.466Z,43.97
2022-10-11T14:59:07.749Z,43.89
2022-10-11T15:01:40.039Z,44.00
2022-10-11T15:04:12.478Z,43.98
2022-10-11T15:06:44.831Z,43.79
2022-10-11T15:09:20.763Z,43.88
2022-10-11T15:11:54.880Z,43.82
2022-10-11T15:14:27.689Z,43.80
2022-10-11T15:16:59.824Z,43.97
2022-10-11T15:19:32.259Z,44.06
2022-10-11T15:22:06.108Z,43.93
2022-10-11T15:24:38.335Z,43.82
2022-10-11T15:27:10.664Z,44.03
2022-10-11T15:29:42.896Z,44.01
2022-10-11T15:32:15.742Z,44.00
2022-10-11T15:34:48.061Z,43.83
2022-10-11T15:37:21.968Z,44.21
2022-10-11T15:39:54.390Z,44.11
2022-10-11T15:42:26.689Z,44.27
2022-10-11T15:44:58.967Z,44.34
2022-10-11T15:47:31.377Z,44.34
2022-10-11T15:50:03.811Z,44.63
2022-10-11T15:52:36.077Z,44.64
2022-10-11T15:55:09.025Z,44.57
2022-10-11T15:57:41.452Z,44.55
2022-10-11T16:00:19.877Z,45.03
2022-10-11T16:02:56.533Z,44.69
2022-10-11T16:05:30.483Z,45.08
2022-10-11T16:08:02.640Z,45.01
2022-10-11T16:10:34.986Z,45.15
2022-10-11T16:13:07.517Z,45.18
2022-10-11T16:15:40.750Z,45.30
2022-10-11T16:18:17.069Z,45.36
2022-10-11T16:20:52.033Z,45.25
2022-10-11T16:23:25.450Z,45.27
2022-10-11T16:26:01.895Z,45.13
2022-10-11T16:28:34.899Z,45.30
2022-10-11T16:31:11.049Z,45.05
2022-10-11T16:33:46.654Z,45.14
2022-10-11T16:36:37.048Z,45.12
2022-10-11T16:39:14.040Z,45.17
2022-10-11T16:41:46.827Z,45.22
2022-10-11T16:44:21.270Z,45.26
2022-10-11T16:46:53.838Z,45.32
2022-10-11T16:49:27.835Z,45.35
2022-10-11T16:52:02.549Z,45.29
2022-10-11T16:54:34.814Z,45.32
2022-10-11T16:57:07.328Z,45.34
2022-10-11T16:59:39.698Z,45.16
2022-10-11T17:02:17.945Z,45.47
2022-10-11T17:04:53.967Z,45.44
2022-10-11T17:07:26.401Z,45.37
2022-10-11T17:09:59.059Z,45.37
2022-10-11T17:12:32.146Z,45.42
2022-10-11T17:15:04.900Z,45.23
2022-10-11T17:17:37.087Z,45.42
2022-10-11T17:20:10.424Z,45.37
2022-10-11T17:22:42.637Z,45.42
2022-10-11T17:25:14.814Z,45.59
2022-10-11T17:27:47.727Z,45.30
2022-10-11T17:30:20.068Z,45.35
2022-10-11T17:32:54.048Z,45.46
2022-10-11T17:35:26.251Z,45.38
2022-10-11T17:38:02.311Z,45.27
2022-10-11T17:40:37.390Z,45.66
2022-10-11T17:43:09.611Z,45.55
2022-10-11T17:45:41.756Z,45.63
2022-10-11T17:48:13.954Z,45.44
2022-10-11T17:50:50.485Z,45.53
2022-10-11T17:53:23.627Z,45.74
2022-10-11T17:55:58.960Z,45.69
2022-10-11T17:58:31.211Z,45.53
2022-10-11T18:01:09.369Z,45.75
2022-10-11T18:03:43.523Z,45.74
2022-10-11T18:06:16.276Z,45.67
2022-10-11T18:08:48.509Z,45.77
2022-10-11T18:11:22.289Z,45.81
2022-10-11T18:13:55.780Z,45.93
2022-10-11T18:16:30.117Z,45.90
2022-10-11T18:19:03.287Z,45.99
2022-10-11T18:21:37.848Z,46.23
2022-10-11T18:24:15.021Z,46.00
2022-10-11T18:26:48.177Z,46.27
2022-10-11T18:29:20.480Z,46.22
2022-10-11T18:31:52.712Z,46.10
2022-10-11T18:34:24.935Z,46.14
2022-10-11T18:36:57.175Z,46.17
2022-10-11T18:39:29.422Z,46.32
2022-10-11T18:42:04.608Z,46.38
2022-10-11T18:44:36.729Z,46.35
2022-10-11T18:47:08.946Z,46.19
2022-10-11T18:49:41.344Z,46.55
2022-10-11T18:52:13.576Z,46.36
2022-10-11T18:54:45.780Z,46.42
2022-10-11T18:57:18.071Z,46.54
2022-10-11T18:59:50.613Z,46.50
2022-10-11T19:02:22.784Z,46.37
2022-10-11T19:04:55.197Z,46.49
2022-10-11T19:07:27.437Z,46.69
2022-10-11T19:10:00.665Z,46.64
2022-10-11T19:12:32.907Z,46.57
2022-10-11T19:15:05.230Z,46.50
2022-10-11T19:17:37.451Z,46.62
2022-10-11T19:20:11.138Z,46.63
2022-10-11T19:22:43.311Z,46.86
2022-10-11T19:25:15.633Z,46.61
2022-10-11T19:27:47.804Z,46.61
2022-10-11T19:30:20.231Z,46.61
2022-10-11T19:32:55.458Z,46.77
2022-10-11T19:35:27.667Z,46.65
2022-10-11T19:37:59.875Z,46.83
2022-10-11T19:40:33.835Z,46.73
2022-10-11T19:43:06.230Z,46.62
2022-10-11T19:45:39.365Z,46.87
2022-10-11T19:48:11.636Z,46.85
2022-10-11T19:50:43.972Z,46.73
2022-10-11T19:53:16.384Z,46.87
2022-10-11T19:55:48.496Z,47.08
2022-10-11T19:58:20.723Z,47.05
2022-10-11T20:01:02.269Z,47.10
2022-10-11T20:03:34.948Z,47.04
2022-10-11T20:06:08.893Z,47.07
2022-10-11T20:08:41.220Z,47.07
2022-10-11T20:11:14.379Z,47.12
2022-10-11T20:13:47.568Z,47.09
2022-10-11T20:16:22.016Z,47.11
2022-10-11T20:18:55.944Z,47.26
2022-10-11T20:21:29.788Z,46.97
2022-10-11T20:24:05.240Z,47.01
2022-10-11T20:26:37.510Z,46.98
2022-10-11T20:29:09.789Z,46.88
2022-10-11T20:31:43.012Z,47.16
2022-10-11T20:34:15.145Z,47.22
2022-10-11T20:36:49.216Z,47.05
2022-10-11T20:39:22.027Z,47.06
2022-10-11T20:41:54.207Z,47.18
2022-10-11T20:44:26.615Z,47.27
2022-10-11T20:47:03.901Z,47.15
2022-10-11T20:49:36.833Z,47.16
2022-10-11T20:52:09.249Z,47.28
2022-10-11T20:54:41.947Z,47.31
2022-10-11T20:57:14.112Z,47.37
2022-10-11T20:59:46.326Z,47.33
2022-10-11T21:02:19.189Z,47.32
2022-10-11T21:04:52.359Z,47.41
2022-10-11T21:07:24.616Z,47.28
2022-10-11T21:09:56.879Z,47.41
2022-10-11T21:12:29.051Z,47.29
2022-10-11T21:15:01.166Z,47.43
2022-10-11T21:17:33.457Z,47.26
2022-10-11T21:20:06.569Z,47.43
2022-10-11T21:22:38.912Z,47.25
2022-10-11T21:25:11.472Z,47.44
2022-10-11T21:27:43.695Z,47.41
2022-10-11T21:30:15.949Z,47.40
2022-10-11T21:32:48.244Z,47.43
2022-10-11T21:35:20.524Z,47.31
2022-10-11T21:37:52.753Z,47.38
2022-10-11T21:40:25.262Z,47.34
2022-10-11T21:42:57.477Z,47.27
2022-10-11T21:45:29.696Z,47.38
2022-10-11T21:48:01.968Z,47.48
2022-10-11T21:50:34.330Z,47.33
2022-10-11T21:53:06.535Z,47.44
2022-10-11T21:55:38.719Z,47.48
2022-10-11T21:58:11.008Z,47.55
2022-10-11T22:00:43.253Z,47.50
2022-10-11T22:03:15.451Z,47.60
2022-10-11T22:05:48.236Z,47.62
2022-10-11T22:08:20.462Z,47.58
2022-10-11T22:10:58.303Z,47.72
2022-10-11T22:13:32.236Z,47.79
2022-10-11T22:16:06.811Z,47.70
2022-10-11T22:18:39.865Z,47.84
2022-10-11T22:21:17.398Z,47.78
2022-10-11T22:23:51.313Z,47.88
2022-10-11T22:26:26.812Z,47.88
2022-10-11T22:28:59.591Z,47.96
2022-10-11T22:31:32.742Z,47.99
2022-10-11T22:34:04.888Z,48.00
2022-10-11T22:36:37.204Z,48.00
2022-10-11T22:39:10.304Z,47.99
2022-10-11T22:41:42.514Z,48.12
2022-10-11T22:44:14.931Z,48.22
2022-10-11T22:46:47.811Z,48.18
2022-10-11T22:49:20.052Z,48.16
2022-10-11T22:51:52.228Z,48.21
2022-10-11T22:54:24.575Z,48.30
2022-10-11T22:56:56.744Z,48.26
2022-10-11T22:59:29.037Z,48.29
2022-10-11T23:02:01.313Z,48.38
2022-10-11T23:04:33.496Z,48.50
2022-10-11T23:07:05.641Z,48.39
2022-10-11T23:09:37.815Z,48.41
2022-10-11T23:12:10.744Z,48.45
2022-10-11T23:14:43.083Z,48.49
2022-10-11T23:17:15.401Z,48.61
2022-10-11T23:19:47.557Z,48.68
2022-10-11T23:22:19.736Z,48.68
2022-10-11T23:24:51.919Z,48.71
2022-10-11T23:27:24.132Z,48.74
2022-10-11T23:29:56.295Z,48.66
2022-10-11T23:32:28.454Z,48.73
2022-10-11T23:35:00.662Z,48.93
2022-10-11T23:37:32.932Z,48.90
2022-10-11T23:40:05.928Z,48.86
2022-10-11T23:42:38.395Z,48.95
2022-10-11T23:45:12.140Z,48.95
2022-10-11T23:47:44.411Z,49.05
2022-10-11T23:50:16.607Z,49.05
2022-10-11T23:52:48.771Z,49.15
2022-10-11T23:55:21.482Z,49.17
2022-10-11T23:57:53.792Z,49.14
