createdAt,value
2022-08-26T00:01:33.252Z,7.90
2022-08-26T00:04:01.712Z,7.80
2022-08-26T00:06:30.263Z,8.40
2022-08-26T00:08:56.875Z,9.27
2022-08-26T00:11:26.605Z,10.27
2022-08-26T00:13:54.995Z,8.63
2022-08-26T00:16:23.668Z,8.43
2022-08-26T00:18:50.693Z,8.73
2022-08-26T00:21:17.314Z,8.50
2022-08-26T00:23:44.338Z,8.13
2022-08-26T00:26:11.391Z,8.53
2022-08-26T00:28:39.472Z,8.40
2022-08-26T00:31:07.472Z,8.67
2022-08-26T00:33:38.225Z,8.50
2022-08-26T00:36:05.946Z,8.80
2022-08-26T00:38:33.000Z,7.70
2022-08-26T00:41:00.440Z,8.20
2022-08-26T00:43:27.336Z,8.27
2022-08-26T00:46:14.234Z,8.50
2022-08-26T00:48:44.001Z,10.43
2022-08-26T00:51:22.132Z,8.13
2022-08-26T00:53:57.763Z,8.03
2022-08-26T00:56:38.272Z,8.00
2022-08-26T00:59:08.136Z,8.00
2022-08-26T01:01:35.566Z,9.10
2022-08-26T01:04:02.683Z,8.17
2022-08-26T01:06:30.016Z,8.50
2022-08-26T01:08:57.781Z,7.73
2022-08-26T01:11:25.282Z,8.67
2022-08-26T01:13:58.677Z,8.30
2022-08-26T01:16:25.776Z,8.13
2022-08-26T01:18:59.787Z,8.63
2022-08-26T01:21:29.442Z,8.33
2022-08-26T01:23:58.114Z,8.10
2022-08-26T01:26:29.991Z,8.60
2022-08-26T01:29:00.204Z,8.30
2022-08-26T01:31:38.341Z,7.80
2022-08-26T01:34:12.389Z,8.87
2022-08-26T01:36:39.896Z,8.50
2022-08-26T01:39:07.854Z,10.07
2022-08-26T01:41:36.508Z,7.77
2022-08-26T01:44:06.695Z,9.70
2022-08-26T01:46:37.017Z,8.47
2022-08-26T01:49:06.784Z,8.93
2022-08-26T01:51:37.706Z,8.00
2022-08-26T01:54:07.222Z,8.67
2022-08-26T01:56:38.959Z,7.67
2022-08-26T01:59:11.309Z,8.60
2022-08-26T02:01:39.253Z,8.80
2022-08-26T02:04:05.786Z,7.97
2022-08-26T02:06:32.870Z,8.70
2022-08-26T02:09:02.806Z,8.33
2022-08-26T02:11:31.130Z,8.13
2022-08-26T02:14:03.771Z,8.30
2022-08-26T02:16:37.165Z,7.90
2022-08-26T02:19:05.890Z,8.37
2022-08-26T02:21:35.296Z,7.87
2022-08-26T02:24:10.765Z,7.80
2022-08-26T02:26:39.603Z,8.37
2022-08-26T02:29:10.844Z,7.93
2022-08-26T02:31:38.209Z,7.60
2022-08-26T02:34:10.752Z,7.50
2022-08-26T02:36:38.535Z,7.63
2022-08-26T02:39:06.782Z,8.63
2022-08-26T02:41:34.282Z,8.07
2022-08-26T02:44:00.937Z,7.77
2022-08-26T02:46:29.902Z,7.80
2022-08-26T02:48:57.625Z,7.73
2022-08-26T02:51:24.962Z,8.73
2022-08-26T02:53:51.602Z,8.60
2022-08-26T02:56:18.326Z,7.77
2022-08-26T02:58:44.887Z,7.33
2022-08-26T03:01:27.124Z,7.30
2022-08-26T03:03:54.761Z,8.10
2022-08-26T03:06:22.131Z,7.80
2022-08-26T03:08:49.703Z,7.10
2022-08-26T03:11:16.871Z,7.37
2022-08-26T03:13:43.424Z,7.57
2022-08-26T03:16:10.167Z,7.53
2022-08-26T03:18:37.162Z,7.20
2022-08-26T03:21:12.889Z,7.30
2022-08-26T03:23:41.725Z,7.07
2022-08-26T03:26:11.425Z,7.33
2022-08-26T03:28:58.118Z,7.93
2022-08-26T03:31:25.434Z,7.47
2022-08-26T03:33:52.470Z,8.77
2022-08-26T03:36:21.038Z,7.63
2022-08-26T03:38:48.032Z,8.93
2022-08-26T03:41:15.437Z,8.33
2022-08-26T03:43:41.976Z,7.70
2022-08-26T03:46:12.016Z,8.30
2022-08-26T03:48:39.757Z,7.70
2022-08-26T03:51:13.234Z,8.80
2022-08-26T03:53:39.854Z,9.50
2022-08-26T03:56:06.862Z,9.07
2022-08-26T03:58:33.741Z,8.53
2022-08-26T04:01:00.498Z,7.87
2022-08-26T04:03:46.178Z,8.40
2022-08-26T04:06:13.283Z,8.33
2022-08-26T04:08:40.107Z,8.57
2022-08-26T04:11:07.108Z,7.73
2022-08-26T04:13:34.360Z,8.40
2022-08-26T04:16:00.993Z,8.40
2022-08-26T04:18:33.026Z,7.33
2022-08-26T04:21:08.074Z,7.50
2022-08-26T04:23:46.898Z,8.43
2022-08-26T04:26:14.007Z,8.53
2022-08-26T04:28:40.542Z,8.87
2022-08-26T04:31:11.182Z,8.87
2022-08-26T04:33:41.623Z,8.77
2022-08-26T04:36:09.069Z,8.30
2022-08-26T04:38:35.798Z,9.37
2022-08-26T04:41:03.417Z,9.30
2022-08-26T04:43:32.277Z,10.20
2022-08-26T04:46:05.136Z,9.57
2022-08-26T04:48:33.162Z,9.50
2022-08-26T04:51:00.021Z,10.20
2022-08-26T04:53:28.286Z,9.33
2022-08-26T04:55:55.267Z,8.70
2022-08-26T04:58:24.509Z,9.07
2022-08-26T05:00:54.016Z,10.10
2022-08-26T05:03:21.519Z,8.73
2022-08-26T05:05:52.386Z,9.27
2022-08-26T05:08:21.215Z,10.23
2022-08-26T05:10:51.268Z,10.43
2022-08-26T05:13:20.571Z,10.53
2022-08-26T05:15:48.492Z,9.80
2022-08-26T05:18:17.692Z,9.90
2022-08-26T05:20:49.682Z,10.17
2022-08-26T05:23:18.142Z,9.70
2022-08-26T05:25:47.481Z,9.47
2022-08-26T05:28:16.065Z,9.77
2022-08-26T05:30:42.858Z,9.97
2022-08-26T05:33:12.116Z,10.37
2022-08-26T05:35:39.306Z,10.70
2022-08-26T05:38:12.930Z,10.57
2022-08-26T05:40:45.782Z,10.17
2022-08-26T05:43:13.568Z,10.33
2022-08-26T05:45:46.325Z,10.27
2022-08-26T05:48:14.735Z,10.77
2022-08-26T05:50:48.410Z,10.53
2022-08-26T05:53:17.713Z,10.53
2022-08-26T05:55:47.420Z,8.87
2022-08-26T05:58:15.374Z,8.53
2022-08-26T06:00:44.648Z,8.93
2022-08-26T06:03:11.512Z,8.67
2022-08-26T06:05:40.118Z,8.63
2022-08-26T06:08:16.477Z,8.47
2022-08-26T06:10:48.678Z,9.40
2022-08-26T06:13:19.625Z,8.80
2022-08-26T06:15:48.818Z,9.30
2022-08-26T06:18:18.770Z,8.80
2022-08-26T06:20:56.930Z,8.83
2022-08-26T06:23:42.902Z,9.63
2022-08-26T06:26:11.196Z,8.93
2022-08-26T06:28:37.882Z,9.00
2022-08-26T06:31:05.707Z,8.40
2022-08-26T06:33:32.572Z,9.13
2022-08-26T06:36:01.132Z,10.37
2022-08-26T06:38:28.112Z,8.30
2022-08-26T06:40:54.964Z,7.63
2022-08-26T06:43:24.671Z,9.03
2022-08-26T06:45:52.479Z,7.93
2022-08-26T06:48:20.522Z,7.70
2022-08-26T06:50:48.043Z,8.03
2022-08-26T06:53:17.090Z,7.87
2022-08-26T06:55:46.158Z,8.90
2022-08-26T06:58:14.249Z,8.03
2022-08-26T07:00:41.671Z,7.77
2022-08-26T07:03:14.207Z,8.43
2022-08-26T07:05:40.791Z,8.27
2022-08-26T07:08:07.577Z,7.87
2022-08-26T07:10:35.664Z,8.10
2022-08-26T07:13:02.789Z,6.10
2022-08-26T07:15:31.506Z,7.17
2022-08-26T07:17:58.269Z,7.07
2022-08-26T07:20:25.032Z,6.07
2022-08-26T07:22:51.661Z,6.47
2022-08-26T07:25:19.313Z,5.70
2022-08-26T07:27:46.859Z,6.30
2022-08-26T07:30:20.916Z,8.03
2022-08-26T07:32:47.609Z,8.57
2022-08-26T07:35:14.828Z,7.73
2022-08-26T07:37:42.490Z,6.20
2022-08-26T07:40:09.563Z,5.90
2022-08-26T07:42:36.151Z,6.07
2022-08-26T07:45:02.796Z,8.63
2022-08-26T07:47:29.488Z,6.20
2022-08-26T07:49:57.516Z,5.80
2022-08-26T07:52:27.557Z,6.33
2022-08-26T07:54:56.506Z,6.20
2022-08-26T07:57:24.236Z,6.07
2022-08-26T07:59:51.405Z,6.20
2022-08-26T08:02:20.677Z,8.07
2022-08-26T08:04:47.550Z,6.10
2022-08-26T08:07:14.470Z,6.40
2022-08-26T08:09:41.075Z,6.57
2022-08-26T08:12:07.761Z,7.77
2022-08-26T08:14:36.536Z,6.07
2022-08-26T08:17:04.188Z,6.47
2022-08-26T08:19:38.940Z,7.38
2022-08-26T08:22:06.792Z,6.00
2022-08-26T08:24:44.303Z,5.63
2022-08-26T08:27:11.052Z,6.03
2022-08-26T08:29:38.663Z,5.32
2022-08-26T08:32:05.603Z,4.97
2022-08-26T08:34:38.326Z,5.57
2022-08-26T08:37:08.610Z,5.28
2022-08-26T08:39:37.206Z,5.18
2022-08-26T08:42:41.556Z,5.05
2022-08-26T08:45:12.784Z,5.15
2022-08-26T08:47:43.090Z,4.88
2022-08-26T08:50:21.737Z,4.75
2022-08-26T08:53:02.261Z,4.88
2022-08-26T08:55:44.264Z,4.60
2022-08-26T08:58:29.115Z,5.63
2022-08-26T09:01:04.704Z,4.10
2022-08-26T09:04:13.535Z,4.63
2022-08-26T09:06:45.690Z,3.75
2022-08-26T09:09:23.294Z,4.10
2022-08-26T09:11:50.077Z,5.13
2022-08-26T09:14:16.870Z,5.65
2022-08-26T09:16:51.880Z,4.25
2022-08-26T09:19:33.695Z,5.25
2022-08-26T09:22:04.635Z,4.60
2022-08-26T09:24:40.885Z,4.20
2022-08-26T09:27:09.219Z,4.63
2022-08-26T09:29:43.834Z,3.83
2022-08-26T09:32:25.303Z,3.80
2022-08-26T09:34:53.647Z,4.78
2022-08-26T09:37:42.450Z,3.95
2022-08-26T09:40:34.977Z,3.78
2022-08-26T09:43:09.839Z,3.60
2022-08-26T09:45:38.918Z,4.45
2022-08-26T09:48:07.205Z,4.60
2022-08-26T09:50:51.399Z,3.67
2022-08-26T09:53:25.328Z,4.60
2022-08-26T09:56:34.877Z,3.90
2022-08-26T09:59:03.345Z,4.53
2022-08-26T10:01:44.320Z,4.72
2022-08-26T10:04:20.829Z,7.70
2022-08-26T10:07:03.861Z,4.50
2022-08-26T10:09:35.624Z,3.95
2022-08-26T10:12:10.947Z,4.05
2022-08-26T10:14:51.168Z,3.53
2022-08-26T10:17:40.276Z,4.05
2022-08-26T10:20:24.787Z,4.43
2022-08-26T10:23:05.267Z,3.83
2022-08-26T10:25:38.170Z,3.97
2022-08-26T10:28:30.227Z,4.07
2022-08-26T10:31:04.589Z,3.83
2022-08-26T10:33:31.673Z,4.13
2022-08-26T10:36:01.903Z,4.53
2022-08-26T10:38:46.874Z,4.65
2022-08-26T10:41:17.035Z,4.15
2022-08-26T10:43:56.412Z,3.17
2022-08-26T10:46:27.092Z,7.18
2022-08-26T10:49:03.221Z,5.28
2022-08-26T10:51:38.604Z,3.75
2022-08-26T10:54:19.772Z,4.38
2022-08-26T10:56:59.643Z,4.65
2022-08-26T10:59:45.884Z,4.90
2022-08-26T11:02:33.634Z,3.83
2022-08-26T11:05:04.531Z,3.88
2022-08-26T11:07:45.835Z,6.15
2022-08-26T11:10:21.486Z,4.20
2022-08-26T11:12:55.956Z,4.85
2022-08-26T11:15:28.092Z,5.05
2022-08-26T11:17:59.580Z,4.60
2022-08-26T11:20:29.948Z,4.35
2022-08-26T11:23:17.216Z,4.22
2022-08-26T11:25:55.909Z,6.43
2022-08-26T11:28:48.390Z,4.82
2022-08-26T11:31:27.057Z,4.53
2022-08-26T11:34:00.481Z,4.50
2022-08-26T11:36:35.866Z,3.90
2022-08-26T11:39:25.537Z,4.30
2022-08-26T11:41:55.542Z,5.00
2022-08-26T11:44:38.199Z,5.45
2022-08-26T11:47:05.761Z,4.65
2022-08-26T11:49:38.191Z,4.65
2022-08-26T11:52:22.763Z,4.15
2022-08-26T11:55:12.105Z,3.90
2022-08-26T11:57:49.799Z,4.40
2022-08-26T12:00:24.042Z,4.10
2022-08-26T12:02:52.600Z,4.40
2022-08-26T12:05:30.986Z,4.30
2022-08-26T12:08:02.974Z,7.05
2022-08-26T12:10:32.790Z,4.53
2022-08-26T12:13:02.080Z,4.20
2022-08-26T12:15:32.023Z,3.92
2022-08-26T12:18:17.742Z,5.40
2022-08-26T12:20:48.491Z,4.00
2022-08-26T12:23:36.709Z,3.97
2022-08-26T12:26:21.192Z,4.38
2022-08-26T12:28:49.615Z,5.10
2022-08-26T12:31:29.234Z,4.70
2022-08-26T12:33:59.205Z,4.45
2022-08-26T12:36:43.045Z,4.05
2022-08-26T12:39:14.490Z,4.18
2022-08-26T12:41:45.576Z,5.13
2022-08-26T12:44:54.349Z,6.53
2022-08-26T12:47:41.927Z,4.97
2022-08-26T12:50:10.313Z,6.30
2022-08-26T12:53:01.858Z,5.22
2022-08-26T12:55:31.544Z,6.63
2022-08-26T12:58:16.099Z,5.43
2022-08-26T13:00:49.868Z,5.75
2022-08-26T13:03:35.151Z,5.72
2022-08-26T13:06:23.429Z,5.70
2022-08-26T13:09:09.017Z,5.95
2022-08-26T13:11:41.560Z,5.95
2022-08-26T13:14:21.029Z,6.22
2022-08-26T13:16:51.004Z,6.53
2022-08-26T13:19:20.660Z,5.63
2022-08-26T13:21:49.746Z,5.80
2022-08-26T13:24:31.019Z,8.85
2022-08-26T13:26:57.834Z,6.53
2022-08-26T13:29:24.574Z,7.15
2022-08-26T13:31:51.946Z,5.90
2022-08-26T13:34:21.897Z,7.68
2022-08-26T13:36:50.609Z,6.07
2022-08-26T13:39:17.956Z,5.53
2022-08-26T13:41:44.661Z,6.70
2022-08-26T13:44:11.424Z,5.97
2022-08-26T13:46:38.238Z,5.15
2022-08-26T13:49:05.596Z,5.18
2022-08-26T13:51:32.719Z,5.68
2022-08-26T13:54:00.302Z,6.90
2022-08-26T13:56:29.752Z,5.65
2022-08-26T13:58:57.712Z,5.90
2022-08-26T14:01:25.050Z,6.13
2022-08-26T14:03:52.010Z,6.32
2022-08-26T14:06:19.371Z,6.35
2022-08-26T14:08:47.007Z,6.22
2022-08-26T14:11:13.675Z,6.00
2022-08-26T14:13:40.487Z,5.70
2022-08-26T14:16:24.408Z,5.88
2022-08-26T14:18:51.349Z,5.80
2022-08-26T14:21:18.927Z,6.53
2022-08-26T14:23:45.564Z,5.60
2022-08-26T14:26:14.301Z,5.95
2022-08-26T14:28:56.342Z,5.50
2022-08-26T14:31:24.040Z,6.57
2022-08-26T14:33:50.901Z,5.85
2022-08-26T14:36:30.936Z,5.60
2022-08-26T14:39:04.870Z,6.05
2022-08-26T14:41:33.089Z,5.75
2022-08-26T14:44:06.214Z,6.03
2022-08-26T14:46:39.396Z,6.60
2022-08-26T14:49:09.869Z,5.47
2022-08-26T14:51:37.295Z,5.90
2022-08-26T14:54:12.857Z,5.65
2022-08-26T14:57:05.556Z,5.18
2022-08-26T14:59:35.438Z,5.78
2022-08-26T15:02:02.438Z,5.47
2022-08-26T15:04:29.393Z,6.35
2022-08-26T15:06:58.789Z,5.67
2022-08-26T15:09:26.679Z,5.93
2022-08-26T15:11:53.537Z,6.57
2022-08-26T15:14:21.873Z,6.10
2022-08-26T15:16:54.041Z,5.90
2022-08-26T15:19:22.656Z,6.17
2022-08-26T15:21:49.415Z,5.30
2022-08-26T15:24:19.609Z,6.37
2022-08-26T15:26:46.906Z,5.70
2022-08-26T15:29:14.248Z,5.90
2022-08-26T15:31:41.060Z,5.23
2022-08-26T15:34:13.318Z,5.80
2022-08-26T15:36:45.004Z,6.13
2022-08-26T15:39:11.952Z,5.50
2022-08-26T15:41:38.759Z,5.53
2022-08-26T15:44:07.473Z,5.50
2022-08-26T15:46:35.290Z,5.57
2022-08-26T15:49:03.426Z,5.43
2022-08-26T15:51:33.460Z,5.07
2022-08-26T15:54:02.481Z,5.77
2022-08-26T15:56:34.819Z,5.17
2022-08-26T15:59:03.406Z,4.73
2022-08-26T16:01:32.129Z,5.10
2022-08-26T16:03:59.764Z,7.50
2022-08-26T16:06:30.683Z,5.20
2022-08-26T16:08:57.718Z,4.17
2022-08-26T16:11:25.679Z,4.30
2022-08-26T16:13:52.667Z,4.73
2022-08-26T16:16:19.859Z,4.53
2022-08-26T16:18:46.715Z,7.27
2022-08-26T16:21:19.498Z,5.03
2022-08-26T16:23:47.001Z,5.20
2022-08-26T16:26:17.454Z,5.10
2022-08-26T16:28:44.362Z,5.20
2022-08-26T16:31:11.822Z,5.57
2022-08-26T16:33:38.601Z,5.17
2022-08-26T16:36:06.839Z,4.73
2022-08-26T16:38:33.827Z,5.30
2022-08-26T16:41:01.256Z,4.60
2022-08-26T16:43:28.540Z,4.93
2022-08-26T16:45:55.226Z,5.00
2022-08-26T16:48:21.870Z,5.60
2022-08-26T16:50:49.419Z,5.07
2022-08-26T16:53:16.231Z,5.00
2022-08-26T16:55:50.234Z,4.80
2022-08-26T16:58:17.730Z,5.33
2022-08-26T17:00:45.352Z,6.97
2022-08-26T17:03:12.442Z,6.83
2022-08-26T17:05:40.205Z,6.50
2022-08-26T17:08:07.244Z,6.87
2022-08-26T17:10:34.135Z,6.27
2022-08-26T17:13:00.870Z,7.13
2022-08-26T17:15:27.726Z,6.37
2022-08-26T17:17:54.978Z,6.87
2022-08-26T17:20:23.370Z,7.40
2022-08-26T17:22:51.647Z,7.33
2022-08-26T17:25:26.067Z,7.43
2022-08-26T17:27:53.188Z,8.27
2022-08-26T17:30:21.205Z,7.43
2022-08-26T17:32:48.365Z,7.83
2022-08-26T17:35:15.953Z,7.10
2022-08-26T17:37:43.201Z,7.90
2022-08-26T17:40:12.713Z,7.30
2022-08-26T17:42:40.216Z,8.03
2022-08-26T17:45:08.345Z,7.80
2022-08-26T17:47:35.108Z,7.83
2022-08-26T17:50:02.663Z,7.70
2022-08-26T17:52:30.439Z,7.90
2022-08-26T17:54:57.491Z,9.03
2022-08-26T17:57:25.316Z,7.07
2022-08-26T17:59:52.839Z,7.60
2022-08-26T18:02:21.155Z,6.70
2022-08-26T18:04:48.170Z,7.93
2022-08-26T18:07:15.538Z,6.93
2022-08-26T18:09:42.289Z,7.40
2022-08-26T18:12:09.531Z,7.00
2022-08-26T18:14:36.188Z,6.83
2022-08-26T18:17:03.695Z,6.10
2022-08-26T18:19:31.391Z,6.20
2022-08-26T18:21:58.407Z,6.47
2022-08-26T18:24:25.123Z,7.13
2022-08-26T18:26:51.721Z,7.10
2022-08-26T18:29:19.742Z,6.33
2022-08-26T18:31:46.629Z,6.23
2022-08-26T18:34:15.453Z,7.13
2022-08-26T18:36:43.752Z,6.90
2022-08-26T18:39:11.697Z,5.90
2022-08-26T18:41:46.841Z,7.17
2022-08-26T18:44:16.190Z,6.80
2022-08-26T18:46:43.834Z,6.60
2022-08-26T18:49:15.146Z,6.13
2022-08-26T18:51:43.038Z,7.60
2022-08-26T18:54:10.005Z,6.13
2022-08-26T18:56:38.050Z,6.63
2022-08-26T18:59:07.566Z,6.20
2022-08-26T19:01:35.814Z,8.53
2022-08-26T19:04:05.267Z,6.47
2022-08-26T19:06:33.329Z,6.40
2022-08-26T19:09:00.320Z,6.80
2022-08-26T19:11:32.362Z,6.57
2022-08-26T19:14:07.988Z,6.40
2022-08-26T19:16:35.471Z,6.07
2022-08-26T19:19:02.170Z,5.70
2022-08-26T19:21:29.789Z,6.13
2022-08-26T19:24:00.987Z,7.10
2022-08-26T19:26:28.519Z,5.70
2022-08-26T19:28:55.413Z,5.83
2022-08-26T19:31:22.324Z,6.17
2022-08-26T19:33:49.277Z,5.67
2022-08-26T19:36:23.702Z,5.73
2022-08-26T19:38:50.794Z,5.83
2022-08-26T19:41:20.521Z,5.50
2022-08-26T19:43:47.545Z,4.80
2022-08-26T19:46:19.975Z,5.17
2022-08-26T19:48:47.978Z,6.83
2022-08-26T19:51:21.101Z,5.00
2022-08-26T19:53:48.927Z,6.33
2022-08-26T19:56:16.398Z,5.50
2022-08-26T19:58:43.759Z,5.23
2022-08-26T20:01:11.104Z,5.10
2022-08-26T20:03:37.818Z,5.47
2022-08-26T20:06:07.210Z,5.93
2022-08-26T20:08:35.704Z,5.77
2022-08-26T20:11:06.022Z,5.80
2022-08-26T20:13:33.365Z,5.03
2022-08-26T20:15:59.967Z,5.00
2022-08-26T20:18:45.190Z,5.40
2022-08-26T20:21:28.221Z,5.53
2022-08-26T20:24:16.836Z,5.60
2022-08-26T20:26:45.018Z,6.23
2022-08-26T20:29:15.074Z,5.80
2022-08-26T20:31:42.385Z,5.90
2022-08-26T20:34:09.073Z,6.30
2022-08-26T20:36:38.348Z,5.33
2022-08-26T20:39:05.400Z,5.70
2022-08-26T20:41:32.210Z,5.60
2022-08-26T20:43:59.389Z,5.33
2022-08-26T20:46:26.291Z,6.77
2022-08-26T20:48:54.089Z,5.60
2022-08-26T20:51:23.582Z,6.27
2022-08-26T20:53:50.881Z,5.27
2022-08-26T20:56:23.628Z,6.47
2022-08-26T20:58:55.370Z,5.47
2022-08-26T21:01:25.337Z,6.17
2022-08-26T21:03:53.925Z,6.17
2022-08-26T21:06:20.853Z,6.70
2022-08-26T21:08:48.413Z,6.17
2022-08-26T21:11:15.731Z,6.40
2022-08-26T21:14:01.587Z,6.43
2022-08-26T21:16:29.245Z,6.50
2022-08-26T21:18:56.230Z,6.50
2022-08-26T21:21:25.170Z,5.90
2022-08-26T21:23:52.144Z,6.17
2022-08-26T21:26:18.965Z,8.10
2022-08-26T21:28:46.407Z,6.63
2022-08-26T21:31:15.587Z,6.53
2022-08-26T21:33:42.614Z,6.20
2022-08-26T21:36:10.310Z,6.33
2022-08-26T21:38:37.476Z,5.70
2022-08-26T21:41:07.712Z,6.60
2022-08-26T21:43:36.772Z,6.17
2022-08-26T21:46:14.616Z,5.80
2022-08-26T21:48:50.035Z,6.23
2022-08-26T21:51:20.156Z,6.57
2022-08-26T21:53:46.978Z,6.20
2022-08-26T21:56:15.604Z,6.30
2022-08-26T21:58:42.321Z,6.10
2022-08-26T22:01:13.224Z,6.47
2022-08-26T22:03:46.716Z,8.43
2022-08-26T22:06:15.654Z,6.17
2022-08-26T22:08:42.245Z,6.20
2022-08-26T22:11:09.756Z,7.50
2022-08-26T22:13:38.658Z,7.07
2022-08-26T22:16:06.093Z,6.93
2022-08-26T22:18:33.690Z,7.17
2022-08-26T22:21:04.364Z,6.77
2022-08-26T22:23:31.060Z,7.07
2022-08-26T22:25:58.657Z,7.17
2022-08-26T22:28:26.141Z,7.07
2022-08-26T22:30:53.084Z,7.23
2022-08-26T22:33:19.865Z,7.10
2022-08-26T22:35:49.053Z,7.13
2022-08-26T22:38:16.557Z,7.27
2022-08-26T22:40:46.507Z,7.20
2022-08-26T22:43:13.676Z,7.50
2022-08-26T22:45:43.239Z,7.87
2022-08-26T22:48:12.189Z,7.60
2022-08-26T22:50:38.893Z,8.33
2022-08-26T22:53:05.485Z,7.57
2022-08-26T22:55:32.060Z,6.80
2022-08-26T22:57:59.115Z,7.90
2022-08-26T23:00:31.964Z,8.40
2022-08-26T23:03:00.667Z,7.93
2022-08-26T23:05:27.698Z,6.40
2022-08-26T23:07:56.428Z,6.00
2022-08-26T23:10:23.895Z,5.13
2022-08-26T23:12:52.627Z,6.60
2022-08-26T23:15:21.073Z,4.90
2022-08-26T23:17:48.539Z,4.50
2022-08-26T23:20:27.559Z,4.47
2022-08-26T23:22:55.351Z,5.40
2022-08-26T23:25:22.862Z,4.97
2022-08-26T23:27:51.550Z,4.90
2022-08-26T23:30:22.449Z,5.00
2022-08-26T23:32:49.870Z,4.90
2022-08-26T23:35:20.557Z,5.97
2022-08-26T23:37:51.616Z,5.37
2022-08-26T23:40:25.506Z,6.53
2022-08-26T23:42:54.498Z,5.60
2022-08-26T23:45:21.672Z,5.73
2022-08-26T23:47:50.627Z,4.93
2022-08-26T23:50:19.964Z,5.07
2022-08-26T23:53:05.613Z,4.80
2022-08-26T23:55:39.356Z,5.83
2022-08-26T23:58:06.917Z,4.70
