createdAt,value
2018-07-02T00:01:00.021Z,21.5
2018-07-02T00:02:04.659Z,21.5
2018-07-02T00:03:09.599Z,21.5
2018-07-02T00:04:15.028Z,21.4
2018-07-02T00:05:19.960Z,21.4
2018-07-02T00:06:26.001Z,21.4
2018-07-02T00:07:32.761Z,21.4
2018-07-02T00:08:41.489Z,21.5
2018-07-02T00:09:46.634Z,21.5
2018-07-02T00:10:52.138Z,21.5
2018-07-02T00:11:57.638Z,21.5
2018-07-02T00:13:03.372Z,21.4
2018-07-02T00:14:08.590Z,21.4
2018-07-02T00:15:15.131Z,21.5
2018-07-02T00:16:20.876Z,21.4
2018-07-02T00:17:26.367Z,21.4
2018-07-02T00:18:31.597Z,21.4
2018-07-02T00:19:36.791Z,21.4
2018-07-02T00:20:42.250Z,21.4
2018-07-02T00:21:49.415Z,21.4
2018-07-02T00:22:54.050Z,21.4
2018-07-02T00:23:59.237Z,21.4
2018-07-02T00:25:04.145Z,21.5
2018-07-02T00:26:09.091Z,21.4
2018-07-02T00:27:14.601Z,21.4
2018-07-02T00:28:20.850Z,21.4
2018-07-02T00:29:26.410Z,21.4
2018-07-02T00:30:30.998Z,21.4
2018-07-02T00:31:36.525Z,21.4
2018-07-02T00:32:42.365Z,21.4
2018-07-02T00:33:51.203Z,21.4
2018-07-02T00:34:56.675Z,21.4
2018-07-02T00:36:01.589Z,21.4
2018-07-02T00:37:06.477Z,21.4
2018-07-02T00:38:11.713Z,21.4
2018-07-02T00:39:17.571Z,21.4
2018-07-02T00:40:23.032Z,21.4
2018-07-02T00:41:30.877Z,21.4
2018-07-02T00:42:37.935Z,21.4
2018-07-02T00:43:44.047Z,21.4
2018-07-02T00:44:49.020Z,21.4
2018-07-02T00:45:54.638Z,21.4
2018-07-02T00:47:00.165Z,21.4
2018-07-02T00:48:08.830Z,21.4
2018-07-02T00:49:14.271Z,21.4
2018-07-02T00:50:19.485Z,21.4
2018-07-02T00:51:24.090Z,21.4
2018-07-02T00:52:29.355Z,21.4
2018-07-02T00:53:34.869Z,21.4
2018-07-02T00:54:40.634Z,21.4
2018-07-02T00:55:49.164Z,21.4
2018-07-02T00:56:54.754Z,21.4
2018-07-02T00:58:00.541Z,21.4
2018-07-02T00:59:05.172Z,21.4
2018-07-02T01:00:09.820Z,21.4
2018-07-02T01:01:15.354Z,21.4
2018-07-02T01:02:20.872Z,21.4
2018-07-02T01:03:27.022Z,21.5
2018-07-02T01:04:32.245Z,21.5
2018-07-02T01:05:40.459Z,21.5
2018-07-02T01:06:45.769Z,21.4
2018-07-02T01:07:51.267Z,21.4
2018-07-02T01:08:56.533Z,21.4
2018-07-02T01:10:02.893Z,21.4
2018-07-02T01:11:08.255Z,21.4
2018-07-02T01:12:13.427Z,21.5
2018-07-02T01:13:18.892Z,21.4
2018-07-02T01:14:23.515Z,21.5
2018-07-02T01:15:28.797Z,21.5
2018-07-02T01:16:34.013Z,21.4
2018-07-02T01:17:39.281Z,21.5
2018-07-02T01:18:46.551Z,21.5
2018-07-02T01:19:51.719Z,21.5
2018-07-02T01:20:56.968Z,21.5
2018-07-02T01:22:01.556Z,21.5
2018-07-02T01:23:08.198Z,21.5
2018-07-02T01:24:13.964Z,21.5
2018-07-02T01:25:19.466Z,21.5
2018-07-02T01:26:24.694Z,21.5
2018-07-02T01:27:32.545Z,21.5
2018-07-02T01:28:38.090Z,21.5
2018-07-02T01:29:43.269Z,21.5
2018-07-02T01:30:48.622Z,21.5
2018-07-02T01:31:56.825Z,21.5
2018-07-02T01:33:01.773Z,21.5
2018-07-02T01:34:07.194Z,21.5
2018-07-02T01:35:12.678Z,21.5
2018-07-02T01:36:17.903Z,21.5
2018-07-02T01:37:24.383Z,21.5
2018-07-02T01:38:33.259Z,21.5
2018-07-02T01:39:38.753Z,21.5
2018-07-02T01:40:44.573Z,21.5
2018-07-02T01:41:50.043Z,21.5
2018-07-02T01:42:55.661Z,21.5
2018-07-02T01:44:00.897Z,21.5
2018-07-02T01:45:09.064Z,21.5
2018-07-02T01:46:14.271Z,21.5
2018-07-02T01:47:19.747Z,21.5
2018-07-02T01:48:24.921Z,21.5
2018-07-02T01:49:33.051Z,21.5
2018-07-02T01:50:38.241Z,21.5
2018-07-02T01:51:43.871Z,21.5
2018-07-02T01:52:49.358Z,21.5
2018-07-02T01:53:57.694Z,21.5
2018-07-02T01:55:03.509Z,21.5
2018-07-02T01:56:09.057Z,21.5
2018-07-02T01:57:14.558Z,21.5
2018-07-02T01:58:19.538Z,21.5
2018-07-02T01:59:27.899Z,21.5
2018-07-02T02:00:33.917Z,21.5
2018-07-02T02:01:38.503Z,21.5
2018-07-02T02:02:43.694Z,21.5
2018-07-02T02:03:49.108Z,21.5
2018-07-02T02:04:53.987Z,21.5
2018-07-02T02:06:01.950Z,21.5
2018-07-02T02:07:07.106Z,21.5
2018-07-02T02:08:12.287Z,21.4
2018-07-02T02:09:16.887Z,21.5
2018-07-02T02:10:22.592Z,21.5
2018-07-02T02:11:27.749Z,21.5
2018-07-02T02:12:36.927Z,21.5
2018-07-02T02:13:41.824Z,21.5
2018-07-02T02:14:46.986Z,21.5
2018-07-02T02:15:52.705Z,21.5
2018-07-02T02:16:58.145Z,21.5
2018-07-02T02:18:03.543Z,21.5
2018-07-02T02:19:11.594Z,21.5
2018-07-02T02:20:17.063Z,21.5
2018-07-02T02:21:22.257Z,21.5
2018-07-02T02:22:28.170Z,21.5
2018-07-02T02:23:33.347Z,21.5
2018-07-02T02:24:39.451Z,21.5
2018-07-02T02:25:48.560Z,21.5
2018-07-02T02:26:54.021Z,21.5
2018-07-02T02:27:59.453Z,21.5
2018-07-02T02:29:04.396Z,21.5
2018-07-02T02:30:09.371Z,21.5
2018-07-02T02:31:14.774Z,21.5
2018-07-02T02:32:22.775Z,21.5
2018-07-02T02:33:28.027Z,21.5
2018-07-02T02:34:33.204Z,21.5
2018-07-02T02:35:38.701Z,21.5
2018-07-02T02:36:44.391Z,21.5
2018-07-02T02:37:49.613Z,21.5
2018-07-02T02:38:57.948Z,21.5
2018-07-02T02:40:03.520Z,21.5
2018-07-02T02:41:08.427Z,21.5
2018-07-02T02:42:13.913Z,21.5
2018-07-02T02:43:19.739Z,21.5
2018-07-02T02:44:25.803Z,21.5
2018-07-02T02:45:33.531Z,21.5
2018-07-02T02:46:38.407Z,21.5
2018-07-02T02:47:43.308Z,21.5
2018-07-02T02:48:48.888Z,21.5
2018-07-02T02:49:54.077Z,21.5
2018-07-02T02:51:02.486Z,21.5
2018-07-02T02:52:08.771Z,21.5
2018-07-02T02:53:14.269Z,21.5
2018-07-02T02:54:19.146Z,21.5
2018-07-02T02:55:24.304Z,21.5
2018-07-02T02:56:29.818Z,21.5
2018-07-02T02:57:37.037Z,21.5
2018-07-02T02:58:41.957Z,21.5
2018-07-02T02:59:47.420Z,21.5
2018-07-02T03:00:52.724Z,21.5
2018-07-02T03:01:57.919Z,21.5
2018-07-02T03:03:03.385Z,21.5
2018-07-02T03:04:11.548Z,21.4
2018-07-02T03:05:18.172Z,21.4
2018-07-02T03:06:22.790Z,21.4
2018-07-02T03:07:29.332Z,21.4
2018-07-02T03:08:34.254Z,21.4
2018-07-02T03:09:39.868Z,21.4
2018-07-02T03:10:45.812Z,21.4
2018-07-02T03:11:53.062Z,21.4
2018-07-02T03:12:58.017Z,21.4
2018-07-02T03:14:03.466Z,21.4
2018-07-02T03:15:08.947Z,21.4
2018-07-02T03:16:14.642Z,21.4
2018-07-02T03:17:20.099Z,21.4
2018-07-02T03:18:29.061Z,21.4
2018-07-02T03:19:34.238Z,21.4
2018-07-02T03:20:39.420Z,21.4
2018-07-02T03:21:45.138Z,21.4
2018-07-02T03:22:50.614Z,21.4
2018-07-02T03:23:55.789Z,21.4
2018-07-02T03:25:03.383Z,21.4
2018-07-02T03:26:09.141Z,21.4
2018-07-02T03:27:14.319Z,21.4
2018-07-02T03:28:19.847Z,21.4
2018-07-02T03:29:25.050Z,21.4
2018-07-02T03:30:29.888Z,21.4
2018-07-02T03:31:37.294Z,21.4
2018-07-02T03:32:42.486Z,21.4
2018-07-02T03:33:47.883Z,21.4
2018-07-02T03:34:53.333Z,21.4
2018-07-02T03:35:58.786Z,21.4
2018-07-02T03:37:06.625Z,21.4
2018-07-02T03:38:12.186Z,21.4
2018-07-02T03:39:17.654Z,21.4
2018-07-02T03:40:23.361Z,21.4
2018-07-02T03:41:28.565Z,21.4
2018-07-02T03:42:34.700Z,21.4
2018-07-02T03:43:43.794Z,21.4
2018-07-02T03:44:48.954Z,21.4
2018-07-02T03:45:54.807Z,21.3
2018-07-02T03:46:59.972Z,21.4
2018-07-02T03:48:05.437Z,21.3
2018-07-02T03:49:13.397Z,21.4
2018-07-02T03:50:19.925Z,21.4
2018-07-02T03:51:25.701Z,21.3
2018-07-02T03:52:31.140Z,21.3
2018-07-02T03:53:36.325Z,21.4
2018-07-02T03:54:41.893Z,21.4
2018-07-02T03:55:49.267Z,21.4
2018-07-02T03:56:53.880Z,21.4
2018-07-02T03:57:59.009Z,21.4
2018-07-02T03:59:04.454Z,21.4
2018-07-02T04:00:09.390Z,21.4
2018-07-02T04:01:17.481Z,21.4
2018-07-02T04:02:25.603Z,21.4
2018-07-02T04:03:31.033Z,21.4
2018-07-02T04:04:36.219Z,21.4
2018-07-02T04:05:40.828Z,21.4
2018-07-02T04:06:46.410Z,21.3
2018-07-02T04:07:54.668Z,21.3
2018-07-02T04:08:59.545Z,21.4
2018-07-02T04:10:04.696Z,21.3
2018-07-02T04:11:09.589Z,21.3
2018-07-02T04:12:14.538Z,21.3
2018-07-02T04:13:20.417Z,21.3
2018-07-02T04:14:28.523Z,21.3
2018-07-02T04:15:34.631Z,21.3
2018-07-02T04:16:40.494Z,21.4
2018-07-02T04:17:48.346Z,21.4
2018-07-02T04:18:53.783Z,21.4
2018-07-02T04:20:01.795Z,21.4
2018-07-02T04:21:06.151Z,21.4
2018-07-02T04:22:14.085Z,21.4
2018-07-02T04:23:18.970Z,21.4
2018-07-02T04:24:27.059Z,21.4
2018-07-02T04:25:32.537Z,21.4
2018-07-02T04:26:41.026Z,21.4
2018-07-02T04:27:47.776Z,21.4
2018-07-02T04:28:52.972Z,21.4
2018-07-02T04:29:58.413Z,21.4
2018-07-02T04:31:04.120Z,21.4
2018-07-02T04:32:11.413Z,21.5
2018-07-02T04:33:16.878Z,21.5
2018-07-02T04:34:22.033Z,21.5
2018-07-02T04:35:27.230Z,21.5
2018-07-02T04:36:32.829Z,21.5
2018-07-02T04:37:40.561Z,21.5
2018-07-02T04:38:46.116Z,21.5
2018-07-02T04:39:51.664Z,21.5
2018-07-02T04:40:57.141Z,21.5
2018-07-02T04:42:05.564Z,21.5
2018-07-02T04:43:10.446Z,21.5
2018-07-02T04:44:19.056Z,21.5
2018-07-02T04:45:26.254Z,21.5
2018-07-02T04:46:34.686Z,21.5
2018-07-02T04:47:40.161Z,21.5
2018-07-02T04:48:50.897Z,21.5
2018-07-02T04:49:59.343Z,21.6
2018-07-02T04:51:06.405Z,21.6
2018-07-02T04:52:14.327Z,21.6
2018-07-02T04:53:22.876Z,21.6
2018-07-02T04:54:28.464Z,21.6
2018-07-02T04:55:32.784Z,21.6
2018-07-02T04:56:40.200Z,21.6
2018-07-02T04:57:48.385Z,21.6
2018-07-02T04:58:53.871Z,21.6
2018-07-02T05:00:02.387Z,21.6
2018-07-02T05:01:07.241Z,21.6
2018-07-02T05:02:12.748Z,21.6
2018-07-02T05:03:18.184Z,21.6
2018-07-02T05:04:23.979Z,21.6
2018-07-02T05:05:28.567Z,21.7
2018-07-02T05:06:34.611Z,21.7
2018-07-02T05:07:40.104Z,21.7
2018-07-02T05:08:46.154Z,21.7
2018-07-02T05:09:51.557Z,21.7
2018-07-02T05:10:56.546Z,21.7
2018-07-02T05:12:01.716Z,21.7
2018-07-02T05:13:07.007Z,21.7
2018-07-02T05:14:11.897Z,21.7
2018-07-02T05:15:17.176Z,21.7
2018-07-02T05:16:22.587Z,21.7
2018-07-02T05:17:28.264Z,21.7
2018-07-02T05:18:33.401Z,21.7
2018-07-02T05:19:38.841Z,21.7
2018-07-02T05:20:44.280Z,21.7
2018-07-02T05:21:49.656Z,21.7
2018-07-02T05:22:54.813Z,21.7
2018-07-02T05:24:00.287Z,21.8
2018-07-02T05:25:05.249Z,21.8
2018-07-02T05:26:10.406Z,21.7
2018-07-02T05:27:15.585Z,21.8
2018-07-02T05:28:21.307Z,21.8
2018-07-02T05:29:26.469Z,21.8
2018-07-02T05:30:31.595Z,21.8
2018-07-02T05:31:37.049Z,21.7
2018-07-02T05:32:42.230Z,21.8
2018-07-02T05:33:47.685Z,21.8
2018-07-02T05:34:53.131Z,21.8
2018-07-02T05:35:58.580Z,21.8
2018-07-02T05:37:03.846Z,21.8
2018-07-02T05:38:08.738Z,21.8
2018-07-02T05:39:13.351Z,21.8
2018-07-02T05:40:18.765Z,21.8
2018-07-02T05:41:23.922Z,21.8
2018-07-02T05:42:29.720Z,21.8
2018-07-02T05:43:35.167Z,21.9
2018-07-02T05:44:40.344Z,21.8
2018-07-02T05:45:45.910Z,21.8
2018-07-02T05:46:51.348Z,21.9
2018-07-02T05:47:56.789Z,21.9
2018-07-02T05:49:02.190Z,21.9
2018-07-02T05:50:06.794Z,21.9
2018-07-02T05:51:11.950Z,21.9
2018-07-02T05:52:17.802Z,21.9
2018-07-02T05:53:22.964Z,21.9
2018-07-02T05:54:28.718Z,21.9
2018-07-02T05:55:33.886Z,21.9
2018-07-02T05:56:39.041Z,21.9
2018-07-02T05:57:44.506Z,21.9
2018-07-02T05:58:49.681Z,21.9
2018-07-02T05:59:55.114Z,21.9
2018-07-02T06:01:00.552Z,21.9
2018-07-02T06:02:05.145Z,21.9
2018-07-02T06:03:10.583Z,21.9
2018-07-02T06:04:16.324Z,21.9
2018-07-02T06:05:20.911Z,22
2018-07-02T06:06:26.337Z,22
2018-07-02T06:07:31.360Z,22
2018-07-02T06:08:36.246Z,22
2018-07-02T06:09:41.688Z,22
2018-07-02T06:10:46.876Z,22
2018-07-02T06:11:52.392Z,22
2018-07-02T06:12:57.857Z,22
2018-07-02T06:14:02.444Z,22
2018-07-02T06:15:06.779Z,22
2018-07-02T06:16:12.460Z,22
2018-07-02T06:17:17.651Z,22
2018-07-02T06:18:23.095Z,22
2018-07-02T06:19:42.970Z,22
2018-07-02T06:20:48.125Z,22
2018-07-02T06:21:52.959Z,22
2018-07-02T06:22:58.167Z,22.1
2018-07-02T06:24:03.049Z,22.1
2018-07-02T06:25:08.470Z,22.1
2018-07-02T06:26:13.618Z,22.1
2018-07-02T06:27:18.778Z,22.1
2018-07-02T06:28:24.198Z,22.1
2018-07-02T06:29:29.647Z,22.1
2018-07-02T06:30:34.806Z,22.1
2018-07-02T06:31:40.263Z,22.1
2018-07-02T06:32:45.432Z,22.1
2018-07-02T06:33:51.125Z,22.1
2018-07-02T06:34:55.723Z,22.1
2018-07-02T06:36:00.587Z,22.1
2018-07-02T06:37:06.053Z,22.1
2018-07-02T06:38:10.921Z,22.1
2018-07-02T06:39:16.106Z,22.2
2018-07-02T06:40:21.651Z,22.2
2018-07-02T06:41:26.545Z,22.1
2018-07-02T06:42:31.857Z,22.2
2018-07-02T06:43:36.742Z,22.2
2018-07-02T06:44:41.337Z,22.2
2018-07-02T06:45:46.747Z,22.2
2018-07-02T06:46:52.536Z,22.2
2018-07-02T06:47:57.462Z,22.2
2018-07-02T06:49:02.335Z,22.2
2018-07-02T06:50:07.484Z,22.2
2018-07-02T06:51:12.376Z,22.2
2018-07-02T06:52:17.877Z,22.2
2018-07-02T06:53:23.659Z,22.2
2018-07-02T06:54:29.510Z,22.2
2018-07-02T06:55:34.675Z,22.2
2018-07-02T06:56:39.282Z,22.3
2018-07-02T06:57:45.093Z,22.2
2018-07-02T06:58:50.528Z,22.2
2018-07-02T06:59:55.432Z,22.3
2018-07-02T07:01:01.127Z,22.3
2018-07-02T07:02:05.449Z,22.3
2018-07-02T07:03:10.338Z,22.3
2018-07-02T07:04:15.770Z,22.3
2018-07-02T07:05:21.228Z,22.3
2018-07-02T07:06:26.799Z,22.3
2018-07-02T07:07:32.571Z,22.3
2018-07-02T07:08:37.509Z,22.3
2018-07-02T07:09:43.218Z,22.3
2018-07-02T07:10:48.665Z,22.3
2018-07-02T07:11:53.240Z,22.3
2018-07-02T07:12:59.001Z,22.3
2018-07-02T07:14:03.602Z,22.3
2018-07-02T07:15:08.492Z,22.4
2018-07-02T07:16:13.204Z,22.4
2018-07-02T07:17:18.367Z,22.4
2018-07-02T07:18:23.813Z,22.4
2018-07-02T07:19:29.326Z,22.4
2018-07-02T07:20:34.965Z,22.4
2018-07-02T07:21:39.549Z,22.4
2018-07-02T07:22:44.936Z,22.4
2018-07-02T07:23:50.388Z,22.4
2018-07-02T07:24:55.792Z,22.4
2018-07-02T07:26:01.309Z,22.4
2018-07-02T07:27:06.690Z,22.4
2018-07-02T07:28:12.451Z,22.4
2018-07-02T07:29:17.645Z,22.4
2018-07-02T07:30:22.514Z,22.4
2018-07-02T07:31:42.861Z,22.4
2018-07-02T07:32:48.010Z,22.4
2018-07-02T07:33:53.710Z,22.4
2018-07-02T07:34:58.868Z,22.4
2018-07-02T07:36:04.315Z,22.4
2018-07-02T07:37:09.719Z,22.4
2018-07-02T07:38:14.790Z,22.4
2018-07-02T07:39:20.236Z,22.5
2018-07-02T07:40:26.078Z,22.5
2018-07-02T07:41:31.535Z,22.5
2018-07-02T07:42:37.054Z,22.5
2018-07-02T07:43:42.235Z,22.5
2018-07-02T07:44:47.205Z,22.5
2018-07-02T07:45:53.341Z,22.5
2018-07-02T07:46:58.515Z,22.5
2018-07-02T07:48:03.955Z,22.5
2018-07-02T07:49:09.316Z,22.5
2018-07-02T07:50:13.936Z,22.5
2018-07-02T07:51:18.819Z,22.5
2018-07-02T07:52:24.236Z,22.5
2018-07-02T07:53:29.129Z,22.5
2018-07-02T07:54:34.829Z,22.5
2018-07-02T07:55:40.314Z,22.5
2018-07-02T07:56:45.474Z,22.5
2018-07-02T07:57:51.237Z,22.5
2018-07-02T07:58:56.396Z,22.5
2018-07-02T08:00:01.584Z,22.5
2018-07-02T08:01:06.701Z,22.5
2018-07-02T08:02:11.874Z,22.5
2018-07-02T08:03:17.039Z,22.5
2018-07-02T08:04:22.833Z,22.5
2018-07-02T08:05:28.009Z,22.5
2018-07-02T08:06:33.273Z,22.5
2018-07-02T08:07:38.718Z,22.5
2018-07-02T08:08:43.927Z,22.5
2018-07-02T08:09:48.881Z,22.5
2018-07-02T08:10:54.052Z,22.5
2018-07-02T08:11:59.221Z,22.5
2018-07-02T08:13:04.067Z,22.5
2018-07-02T08:14:09.218Z,22.5
2018-07-02T08:15:14.855Z,22.5
2018-07-02T08:16:19.998Z,22.6
2018-07-02T08:17:24.618Z,22.5
2018-07-02T08:18:29.845Z,22.5
2018-07-02T08:19:35.288Z,22.5
2018-07-02T08:20:40.729Z,22.6
2018-07-02T08:21:46.302Z,22.6
2018-07-02T08:22:50.900Z,22.6
2018-07-02T08:23:56.065Z,22.5
2018-07-02T08:25:01.298Z,22.6
2018-07-02T08:26:06.483Z,22.5
2018-07-02T08:27:11.649Z,22.6
2018-07-02T08:28:16.665Z,22.6
2018-07-02T08:29:22.600Z,22.6
2018-07-02T08:30:27.831Z,22.6
2018-07-02T08:31:33.288Z,22.6
2018-07-02T08:32:38.463Z,22.6
2018-07-02T08:33:43.697Z,22.6
2018-07-02T08:34:48.864Z,22.6
2018-07-02T08:35:54.316Z,22.6
2018-07-02T08:37:00.359Z,22.6
2018-07-02T08:38:04.965Z,22.6
2018-07-02T08:39:08.989Z,22.6
2018-07-02T08:40:14.502Z,22.6
2018-07-02T08:41:19.402Z,22.6
2018-07-02T08:42:24.781Z,22.6
2018-07-02T08:43:44.986Z,22.6
2018-07-02T08:44:50.149Z,22.6
2018-07-02T08:45:55.578Z,22.6
2018-07-02T08:47:00.751Z,22.6
2018-07-02T08:48:05.922Z,22.6
2018-07-02T08:49:11.823Z,22.6
2018-07-02T08:50:16.714Z,22.6
2018-07-02T08:51:22.177Z,22.6
2018-07-02T08:52:28.041Z,22.6
2018-07-02T08:53:33.491Z,22.6
2018-07-02T08:54:38.818Z,22.6
2018-07-02T08:55:44.616Z,22.6
2018-07-02T08:56:49.832Z,22.6
2018-07-02T08:57:55.571Z,22.6
2018-07-02T08:59:00.951Z,22.6
2018-07-02T09:00:06.395Z,22.6
2018-07-02T09:01:11.945Z,22.6
2018-07-02T09:02:16.840Z,22.6
2018-07-02T09:03:21.721Z,22.6
2018-07-02T09:04:27.768Z,22.6
2018-07-02T09:05:32.839Z,22.7
2018-07-02T09:06:38.259Z,22.7
2018-07-02T09:07:43.408Z,22.7
2018-07-02T09:08:48.618Z,22.7
2018-07-02T09:09:54.310Z,22.7
2018-07-02T09:10:59.508Z,22.7
2018-07-02T09:12:04.677Z,22.7
2018-07-02T09:13:10.332Z,22.7
2018-07-02T09:14:15.486Z,22.7
2018-07-02T09:15:20.648Z,22.6
2018-07-02T09:16:26.392Z,22.6
2018-07-02T09:17:31.470Z,22.7
2018-07-02T09:18:36.869Z,22.7
2018-07-02T09:19:41.951Z,22.7
2018-07-02T09:20:47.607Z,22.7
2018-07-02T09:21:53.486Z,22.7
2018-07-02T09:22:58.887Z,22.7
2018-07-02T09:24:04.318Z,22.7
2018-07-02T09:25:09.843Z,22.7
2018-07-02T09:26:15.281Z,22.7
2018-07-02T09:27:20.650Z,22.7
2018-07-02T09:28:26.229Z,22.7
2018-07-02T09:29:31.694Z,22.7
2018-07-02T09:30:37.185Z,22.7
2018-07-02T09:31:42.799Z,22.7
2018-07-02T09:32:48.229Z,22.7
2018-07-02T09:33:53.617Z,22.7
2018-07-02T09:34:59.284Z,22.7
2018-07-02T09:36:04.600Z,22.7
2018-07-02T09:37:10.301Z,22.7
2018-07-02T09:38:15.763Z,22.7
2018-07-02T09:39:20.976Z,22.7
2018-07-02T09:40:26.582Z,22.7
2018-07-02T09:41:31.796Z,22.6
2018-07-02T09:42:37.683Z,22.6
2018-07-02T09:43:42.580Z,22.6
2018-07-02T09:44:47.740Z,22.6
2018-07-02T09:45:53.195Z,22.6
2018-07-02T09:46:58.644Z,22.5
2018-07-02T09:48:04.019Z,22.5
2018-07-02T09:49:09.787Z,22.5
2018-07-02T09:50:15.237Z,22.5
2018-07-02T09:51:20.766Z,22.5
2018-07-02T09:52:26.316Z,22.5
2018-07-02T09:53:31.846Z,22.5
2018-07-02T09:54:36.974Z,22.5
2018-07-02T09:55:41.864Z,22.5
2018-07-02T09:56:47.033Z,22.5
2018-07-02T09:57:52.455Z,22.5
2018-07-02T09:58:57.907Z,22.4
2018-07-02T10:00:03.070Z,22.4
2018-07-02T10:01:08.014Z,22.4
2018-07-02T10:02:12.332Z,22.4
2018-07-02T10:03:18.095Z,22.4
2018-07-02T10:04:23.779Z,22.4
2018-07-02T10:05:28.410Z,22.4
2018-07-02T10:06:34.540Z,22.4
2018-07-02T10:07:39.853Z,22.4
2018-07-02T10:08:45.237Z,22.4
2018-07-02T10:09:50.936Z,22.4
2018-07-02T10:10:56.284Z,22.4
2018-07-02T10:12:00.891Z,22.5
2018-07-02T10:13:06.311Z,22.5
2018-07-02T10:14:11.463Z,22.5
2018-07-02T10:15:16.656Z,22.5
2018-07-02T10:16:22.168Z,22.5
2018-07-02T10:17:27.612Z,22.5
2018-07-02T10:18:32.859Z,22.5
2018-07-02T10:19:37.742Z,22.5
2018-07-02T10:20:42.904Z,22.5
2018-07-02T10:21:48.485Z,22.5
2018-07-02T10:22:53.664Z,22.5
2018-07-02T10:23:59.185Z,22.5
2018-07-02T10:25:04.554Z,22.5
2018-07-02T10:26:09.735Z,22.5
2018-07-02T10:27:15.236Z,22.5
2018-07-02T10:28:20.931Z,22.6
2018-07-02T10:29:26.373Z,22.6
2018-07-02T10:30:32.085Z,22.6
2018-07-02T10:31:37.551Z,22.6
2018-07-02T10:32:42.960Z,22.6
2018-07-02T10:33:48.864Z,22.6
2018-07-02T10:34:54.702Z,22.6
2018-07-02T10:36:00.633Z,22.6
2018-07-02T10:37:05.484Z,22.6
2018-07-02T10:38:10.670Z,22.6
2018-07-02T10:39:16.130Z,22.6
2018-07-02T10:40:21.657Z,22.6
2018-07-02T10:41:27.019Z,22.6
2018-07-02T10:42:31.976Z,22.6
2018-07-02T10:43:37.134Z,22.6
2018-07-02T10:44:42.031Z,22.6
2018-07-02T10:45:47.445Z,22.6
2018-07-02T10:46:52.341Z,22.5
2018-07-02T10:47:57.986Z,22.6
2018-07-02T10:49:03.537Z,22.6
2018-07-02T10:50:08.988Z,22.6
2018-07-02T10:51:14.174Z,22.6
2018-07-02T10:52:19.595Z,22.6
2018-07-02T10:53:24.888Z,22.6
2018-07-02T10:54:30.408Z,22.6
2018-07-02T10:55:35.095Z,22.6
2018-07-02T10:56:40.420Z,22.6
2018-07-02T10:57:46.062Z,22.6
2018-07-02T10:58:51.507Z,22.6
2018-07-02T10:59:56.670Z,22.6
2018-07-02T11:01:02.287Z,22.6
2018-07-02T11:02:06.895Z,22.6
2018-07-02T11:03:12.338Z,22.6
2018-07-02T11:04:17.759Z,22.6
2018-07-02T11:05:22.922Z,22.6
2018-07-02T11:06:28.192Z,22.6
2018-07-02T11:07:33.802Z,22.6
2018-07-02T11:08:38.389Z,22.6
2018-07-02T11:09:43.973Z,22.6
2018-07-02T11:10:48.561Z,22.6
2018-07-02T11:11:53.735Z,22.6
2018-07-02T11:12:59.262Z,22.6
2018-07-02T11:14:04.424Z,22.6
2018-07-02T11:15:09.869Z,22.6
2018-07-02T11:16:15.403Z,22.6
2018-07-02T11:17:20.567Z,22.6
2018-07-02T11:18:25.963Z,22.6
2018-07-02T11:19:31.398Z,22.6
2018-07-02T11:20:35.992Z,22.6
2018-07-02T11:21:41.695Z,22.6
2018-07-02T11:22:46.573Z,22.6
2018-07-02T11:23:52.028Z,22.6
2018-07-02T11:24:57.820Z,22.6
2018-07-02T11:26:02.702Z,22.6
2018-07-02T11:27:07.734Z,22.6
2018-07-02T11:28:13.453Z,22.6
2018-07-02T11:29:18.341Z,22.6
2018-07-02T11:30:23.531Z,22.6
2018-07-02T11:31:29.555Z,22.6
2018-07-02T11:32:35.199Z,22.6
2018-07-02T11:33:40.900Z,22.6
2018-07-02T11:34:45.776Z,22.6
2018-07-02T11:35:51.239Z,22.6
2018-07-02T11:36:56.356Z,22.6
2018-07-02T11:38:01.649Z,22.6
2018-07-02T11:39:07.091Z,22.6
2018-07-02T11:40:12.996Z,22.6
2018-07-02T11:41:18.446Z,22.6
2018-07-02T11:42:23.892Z,22.6
2018-07-02T11:43:44.343Z,22.6
2018-07-02T11:44:49.256Z,22.6
2018-07-02T11:45:54.654Z,22.6
2018-07-02T11:47:00.092Z,22.6
2018-07-02T11:48:04.424Z,22.6
2018-07-02T11:49:09.369Z,22.6
2018-07-02T11:50:14.651Z,22.6
2018-07-02T11:51:19.552Z,22.6
2018-07-02T11:52:40.053Z,22.6
2018-07-02T11:53:45.492Z,22.6
2018-07-02T11:54:50.347Z,22.6
2018-07-02T11:55:55.808Z,22.6
2018-07-02T11:57:00.978Z,22.6
2018-07-02T11:58:05.687Z,22.6
2018-07-02T11:59:10.852Z,22.6
2018-07-02T12:00:16.017Z,22.6
2018-07-02T12:01:21.820Z,22.6
2018-07-02T12:02:26.998Z,22.6
2018-07-02T12:03:32.671Z,22.6
2018-07-02T12:04:38.060Z,22.6
2018-07-02T12:05:43.504Z,22.6
2018-07-02T12:06:49.022Z,22.6
2018-07-02T12:07:54.235Z,22.6
2018-07-02T12:08:59.679Z,22.6
2018-07-02T12:10:05.182Z,22.6
2018-07-02T12:11:10.346Z,22.6
2018-07-02T12:12:14.976Z,22.5
2018-07-02T12:13:20.664Z,22.6
2018-07-02T12:14:25.864Z,22.6
2018-07-02T12:15:31.101Z,22.6
2018-07-02T12:16:36.178Z,22.6
2018-07-02T12:17:41.347Z,22.6
2018-07-02T12:18:46.792Z,22.6
2018-07-02T12:19:52.257Z,22.6
2018-07-02T12:20:57.408Z,22.6
2018-07-02T12:22:02.560Z,22.6
2018-07-02T12:23:07.740Z,22.6
2018-07-02T12:24:13.398Z,22.6
2018-07-02T12:25:19.126Z,22.6
2018-07-02T12:26:24.557Z,22.6
2018-07-02T12:27:29.996Z,22.6
2018-07-02T12:28:34.863Z,22.6
2018-07-02T12:29:40.316Z,22.6
2018-07-02T12:30:45.740Z,22.6
2018-07-02T12:31:50.345Z,22.6
2018-07-02T12:32:55.499Z,22.6
2018-07-02T12:34:01.032Z,22.6
2018-07-02T12:35:06.269Z,22.6
2018-07-02T12:36:11.705Z,22.6
2018-07-02T12:37:17.398Z,22.6
2018-07-02T12:38:22.558Z,22.6
2018-07-02T12:39:28.419Z,22.6
2018-07-02T12:40:33.880Z,22.6
2018-07-02T12:41:38.480Z,22.6
2018-07-02T12:42:44.510Z,22.6
2018-07-02T12:43:49.709Z,22.6
2018-07-02T12:44:54.860Z,22.6
2018-07-02T12:46:00.323Z,22.6
2018-07-02T12:47:04.650Z,22.6
2018-07-02T12:48:10.089Z,22.6
2018-07-02T12:49:15.525Z,22.5
2018-07-02T12:50:20.972Z,22.6
2018-07-02T12:51:26.396Z,22.5
2018-07-02T12:52:31.584Z,22.5
2018-07-02T12:53:36.468Z,22.6
2018-07-02T12:54:42.170Z,22.6
2018-07-02T12:55:47.348Z,22.6
2018-07-02T12:56:52.785Z,22.6
2018-07-02T12:57:58.192Z,22.5
2018-07-02T12:59:02.792Z,22.5
2018-07-02T13:00:07.957Z,22.5
2018-07-02T13:01:12.860Z,22.6
2018-07-02T13:02:18.044Z,22.5
2018-07-02T13:03:23.327Z,22.6
2018-07-02T13:04:43.420Z,22.5
2018-07-02T13:05:48.331Z,22.6
2018-07-02T13:06:53.748Z,22.6
2018-07-02T13:07:59.550Z,22.6
2018-07-02T13:09:04.639Z,22.5
2018-07-02T13:10:10.054Z,22.5
2018-07-02T13:11:15.493Z,22.6
2018-07-02T13:12:20.932Z,22.5
2018-07-02T13:13:27.347Z,22.6
2018-07-02T13:14:32.630Z,22.6
2018-07-02T13:15:38.172Z,22.5
2018-07-02T13:16:42.776Z,22.6
2018-07-02T13:17:47.838Z,22.6
2018-07-02T13:18:53.313Z,22.6
2018-07-02T13:19:58.676Z,22.6
2018-07-02T13:21:03.558Z,22.5
2018-07-02T13:22:08.173Z,22.5
2018-07-02T13:23:13.620Z,22.5
2018-07-02T13:24:18.504Z,22.5
2018-07-02T13:25:23.642Z,22.5
2018-07-02T13:26:28.840Z,22.5
2018-07-02T13:27:34.588Z,22.5
2018-07-02T13:28:40.268Z,22.6
2018-07-02T13:29:45.127Z,22.6
2018-07-02T13:30:50.700Z,22.5
2018-07-02T13:31:55.580Z,22.5
2018-07-02T13:33:01.036Z,22.6
2018-07-02T13:34:05.361Z,22.5
2018-07-02T13:35:10.812Z,22.5
2018-07-02T13:36:16.046Z,22.6
2018-07-02T13:37:21.283Z,22.6
2018-07-02T13:38:26.457Z,22.6
2018-07-02T13:39:31.343Z,22.6
2018-07-02T13:40:36.497Z,22.5
2018-07-02T13:41:41.448Z,22.6
2018-07-02T13:42:47.230Z,22.5
2018-07-02T13:43:52.425Z,22.6
2018-07-02T13:44:57.931Z,22.5
2018-07-02T13:46:03.484Z,22.6
2018-07-02T13:47:08.982Z,22.6
2018-07-02T13:48:13.847Z,22.6
2018-07-02T13:49:19.652Z,22.6
2018-07-02T13:50:24.698Z,22.7
2018-07-02T13:51:30.291Z,22.6
2018-07-02T13:52:34.607Z,22.7
2018-07-02T13:53:39.514Z,22.7
2018-07-02T13:54:45.082Z,22.7
2018-07-02T13:55:50.546Z,22.7
2018-07-02T13:56:55.982Z,22.7
2018-07-02T13:58:01.496Z,22.7
2018-07-02T13:59:06.954Z,22.7
2018-07-02T14:00:12.178Z,22.7
2018-07-02T14:01:17.496Z,22.8
2018-07-02T14:02:22.385Z,22.8
2018-07-02T14:03:27.814Z,22.8
2018-07-02T14:04:32.692Z,22.8
2018-07-02T14:05:37.327Z,22.8
2018-07-02T14:06:42.594Z,22.8
2018-07-02T14:07:47.348Z,22.8
2018-07-02T14:08:52.510Z,22.8
2018-07-02T14:09:58.317Z,22.8
2018-07-02T14:11:03.184Z,22.8
2018-07-02T14:12:08.364Z,22.9
2018-07-02T14:13:13.517Z,22.9
2018-07-02T14:14:18.743Z,22.9
2018-07-02T14:15:24.525Z,22.9
2018-07-02T14:16:44.766Z,22.9
2018-07-02T14:17:49.931Z,22.9
2018-07-02T14:18:55.366Z,22.9
2018-07-02T14:20:00.846Z,22.9
2018-07-02T14:21:05.710Z,22.9
2018-07-02T14:22:11.010Z,23
2018-07-02T14:23:16.177Z,23
2018-07-02T14:24:21.349Z,23
2018-07-02T14:25:27.122Z,23
2018-07-02T14:26:32.176Z,23
2018-07-02T14:27:37.968Z,23
2018-07-02T14:28:43.426Z,23
2018-07-02T14:29:48.881Z,23.1
2018-07-02T14:30:54.029Z,23.1
2018-07-02T14:31:59.233Z,23.1
2018-07-02T14:33:04.733Z,23.1
2018-07-02T14:34:10.797Z,23.1
2018-07-02T14:35:15.964Z,23.2
2018-07-02T14:36:21.141Z,23.1