createdAt,value
2024-02-04T00:02:16.005Z,11.35
2024-02-04T00:04:43.676Z,11.39
2024-02-04T00:07:11.167Z,11.37
2024-02-04T00:09:39.185Z,11.36
2024-02-04T00:12:07.481Z,11.38
2024-02-04T00:14:34.884Z,11.36
2024-02-04T00:17:02.340Z,11.39
2024-02-04T00:19:29.758Z,11.35
2024-02-04T00:21:57.211Z,11.38
2024-02-04T00:24:24.698Z,11.36
2024-02-04T00:26:52.153Z,11.35
2024-02-04T00:29:19.545Z,11.36
2024-02-04T00:31:46.889Z,11.35
2024-02-04T00:34:14.338Z,11.37
2024-02-04T00:36:41.943Z,11.38
2024-02-04T00:39:09.842Z,11.37
2024-02-04T00:41:37.353Z,11.35
2024-02-04T00:44:04.798Z,11.37
2024-02-04T00:46:32.201Z,11.37
2024-02-04T00:48:59.676Z,11.40
2024-02-04T00:51:27.174Z,11.38
2024-02-04T00:53:54.513Z,11.40
2024-02-04T00:56:21.846Z,11.37
2024-02-04T00:58:49.240Z,11.39
2024-02-04T01:01:16.653Z,11.38
2024-02-04T01:03:44.155Z,11.36
2024-02-04T01:06:11.655Z,11.35
2024-02-04T01:08:39.183Z,11.36
2024-02-04T01:11:07.877Z,11.35
2024-02-04T01:13:35.675Z,11.35
2024-02-04T01:16:03.115Z,11.33
2024-02-04T01:18:32.707Z,11.34
2024-02-04T01:21:01.649Z,11.32
2024-02-04T01:23:29.008Z,11.34
2024-02-04T01:25:56.312Z,11.34
2024-02-04T01:28:23.620Z,11.35
2024-02-04T01:30:50.995Z,11.31
2024-02-04T01:33:18.573Z,11.33
2024-02-04T01:35:46.641Z,11.35
2024-02-04T01:38:14.062Z,11.31
2024-02-04T01:40:41.922Z,11.33
2024-02-04T01:43:09.358Z,11.33
2024-02-04T01:45:36.793Z,11.35
2024-02-04T01:48:05.367Z,11.38
2024-02-04T01:50:32.823Z,11.37
2024-02-04T01:53:00.581Z,11.41
2024-02-04T01:55:27.962Z,11.34
2024-02-04T01:57:55.454Z,11.29
2024-02-04T02:00:23.181Z,11.32
2024-02-04T02:02:53.370Z,11.31
2024-02-04T02:05:20.848Z,11.26
2024-02-04T02:07:52.219Z,11.23
2024-02-04T02:10:21.197Z,11.25
2024-02-04T02:12:57.947Z,11.23
2024-02-04T02:15:33.289Z,11.23
2024-02-04T02:18:19.303Z,11.24
2024-02-04T02:21:15.737Z,11.23
2024-02-04T02:23:59.547Z,11.22
2024-02-04T02:26:27.120Z,11.19
2024-02-04T02:28:54.436Z,11.24
2024-02-04T02:31:25.215Z,11.18
2024-02-04T02:33:59.254Z,11.15
2024-02-04T02:36:30.595Z,11.12
2024-02-04T02:39:06.635Z,11.13
2024-02-04T02:41:35.435Z,11.10
2024-02-04T02:44:04.117Z,11.10
2024-02-04T02:46:31.600Z,11.15
2024-02-04T02:48:59.459Z,11.13
2024-02-04T02:51:26.841Z,11.17
2024-02-04T02:53:54.257Z,11.14
2024-02-04T02:56:21.598Z,11.15
2024-02-04T02:58:48.964Z,11.18
2024-02-04T03:01:16.511Z,11.18
2024-02-04T03:03:43.943Z,11.18
2024-02-04T03:06:11.371Z,11.22
2024-02-04T03:08:38.675Z,11.21
2024-02-04T03:11:07.069Z,11.17
2024-02-04T03:13:34.420Z,11.17
2024-02-04T03:16:01.929Z,11.19
2024-02-04T03:18:29.368Z,11.20
2024-02-04T03:20:56.802Z,11.18
2024-02-04T03:23:24.106Z,11.23
2024-02-04T03:25:51.501Z,11.21
2024-02-04T03:28:20.228Z,11.20
2024-02-04T03:30:47.603Z,11.17
2024-02-04T03:33:15.689Z,11.19
2024-02-04T03:35:43.124Z,11.19
2024-02-04T03:38:10.531Z,11.22
2024-02-04T03:40:37.806Z,11.19
2024-02-04T03:43:05.378Z,11.20
2024-02-04T03:45:32.765Z,11.20
2024-02-04T03:48:00.245Z,11.19
2024-02-04T03:50:27.603Z,11.21
2024-02-04T03:52:55.014Z,11.21
2024-02-04T03:55:22.356Z,11.18
2024-02-04T03:57:49.770Z,11.23
2024-02-04T04:00:17.483Z,11.21
2024-02-04T04:02:44.775Z,11.21
2024-02-04T04:05:15.143Z,11.24
2024-02-04T04:07:42.787Z,11.25
2024-02-04T04:10:10.391Z,11.28
2024-02-04T04:12:37.743Z,11.29
2024-02-04T04:15:05.617Z,11.27
2024-02-04T04:17:32.989Z,11.29
2024-02-04T04:20:00.462Z,11.35
2024-02-04T04:22:27.889Z,11.33
2024-02-04T04:24:55.325Z,11.36
2024-02-04T04:27:22.699Z,11.35
2024-02-04T04:29:50.169Z,11.32
2024-02-04T04:32:17.574Z,11.32
2024-02-04T04:34:44.943Z,11.30
2024-02-04T04:37:12.290Z,11.29
2024-02-04T04:39:39.635Z,11.29
2024-02-04T04:42:07.132Z,11.28
2024-02-04T04:44:34.511Z,11.27
2024-02-04T04:47:01.814Z,11.27
2024-02-04T04:49:29.167Z,11.26
2024-02-04T04:51:56.700Z,11.29
2024-02-04T04:54:24.486Z,11.30
2024-02-04T04:56:51.891Z,11.26
2024-02-04T04:59:19.390Z,11.28
2024-02-04T05:01:48.579Z,11.32
2024-02-04T05:04:17.811Z,11.27
2024-02-04T05:06:45.331Z,11.31
2024-02-04T05:09:12.812Z,11.31
2024-02-04T05:11:40.130Z,11.30
2024-02-04T05:14:07.414Z,11.28
2024-02-04T05:16:37.016Z,11.25
2024-02-04T05:19:04.840Z,11.28
2024-02-04T05:21:32.261Z,11.27
2024-02-04T05:23:59.695Z,11.28
2024-02-04T05:26:27.065Z,11.27
2024-02-04T05:28:54.537Z,11.30
2024-02-04T05:31:21.857Z,11.29
2024-02-04T05:33:49.261Z,11.29
2024-02-04T05:36:17.440Z,11.25
2024-02-04T05:38:47.253Z,11.27
2024-02-04T05:41:14.691Z,11.31
2024-02-04T05:43:41.999Z,11.27
2024-02-04T05:46:09.469Z,11.25
2024-02-04T05:48:37.244Z,11.25
2024-02-04T05:51:04.884Z,11.29
2024-02-04T05:53:32.307Z,11.25
2024-02-04T05:55:59.633Z,11.24
2024-02-04T05:58:26.954Z,11.23
2024-02-04T06:00:54.354Z,11.24
2024-02-04T06:03:21.737Z,11.25
2024-02-04T06:05:49.198Z,11.24
2024-02-04T06:08:16.551Z,11.24
2024-02-04T06:10:43.862Z,11.24
2024-02-04T06:13:11.241Z,11.25
2024-02-04T06:15:38.635Z,11.23
2024-02-04T06:18:06.469Z,11.22
2024-02-04T06:20:33.883Z,11.26
2024-02-04T06:23:02.067Z,11.21
2024-02-04T06:25:29.604Z,11.24
2024-02-04T06:27:57.293Z,11.23
2024-02-04T06:30:24.828Z,11.23
2024-02-04T06:32:52.417Z,11.22
2024-02-04T06:35:19.852Z,11.21
2024-02-04T06:37:47.244Z,11.22
2024-02-04T06:40:14.678Z,11.22
2024-02-04T06:42:42.181Z,11.22
2024-02-04T06:45:10.056Z,11.21
2024-02-04T06:47:37.538Z,11.28
2024-02-04T06:50:06.583Z,11.22
2024-02-04T06:52:33.930Z,11.24
2024-02-04T06:55:01.433Z,11.24
2024-02-04T06:57:28.977Z,11.23
2024-02-04T06:59:56.359Z,11.25
2024-02-04T07:02:23.765Z,11.23
2024-02-04T07:04:54.744Z,11.23
2024-02-04T07:07:22.461Z,11.21
2024-02-04T07:09:49.995Z,11.20
2024-02-04T07:12:17.676Z,11.20
2024-02-04T07:14:45.073Z,11.24
2024-02-04T07:17:12.950Z,11.26
2024-02-04T07:19:40.715Z,11.24
2024-02-04T07:22:08.549Z,11.22
2024-02-04T07:24:36.666Z,11.22
2024-02-04T07:27:04.340Z,11.22
2024-02-04T07:29:31.818Z,11.22
2024-02-04T07:31:59.615Z,11.19
2024-02-04T07:34:27.215Z,11.21
2024-02-04T07:36:54.794Z,11.21
2024-02-04T07:39:22.177Z,11.26
2024-02-04T07:41:49.652Z,11.25
2024-02-04T07:44:17.046Z,11.25
2024-02-04T07:46:44.678Z,11.28
2024-02-04T07:49:12.119Z,11.27
2024-02-04T07:51:39.664Z,11.26
2024-02-04T07:54:07.036Z,11.28
2024-02-04T07:56:34.521Z,11.29
2024-02-04T07:59:04.099Z,11.27
2024-02-04T08:01:32.058Z,11.28
2024-02-04T08:03:59.675Z,11.31
2024-02-04T08:06:27.225Z,11.29
2024-02-04T08:08:54.608Z,11.31
2024-02-04T08:11:22.748Z,11.32
2024-02-04T08:13:50.096Z,11.35
2024-02-04T08:16:17.510Z,11.34
2024-02-04T08:18:45.109Z,11.37
2024-02-04T08:21:12.698Z,11.35
2024-02-04T08:23:41.027Z,11.34
2024-02-04T08:26:10.148Z,11.37
2024-02-04T08:28:37.559Z,11.39
2024-02-04T08:31:05.131Z,11.35
2024-02-04T08:33:32.900Z,11.37
2024-02-04T08:36:00.659Z,11.38
2024-02-04T08:38:28.075Z,11.39
2024-02-04T08:40:55.392Z,11.36
2024-02-04T08:43:22.774Z,11.36
2024-02-04T08:45:50.203Z,11.41
2024-02-04T08:48:17.563Z,11.39
2024-02-04T08:50:44.919Z,11.42
2024-02-04T08:53:12.434Z,11.40
2024-02-04T08:55:40.269Z,11.42
2024-02-04T08:58:07.715Z,11.45
2024-02-04T09:00:35.189Z,11.45
2024-02-04T09:03:02.840Z,11.48
2024-02-04T09:05:30.218Z,11.48
2024-02-04T09:07:57.754Z,11.51
2024-02-04T09:10:25.106Z,11.50
2024-02-04T09:12:52.498Z,11.53
2024-02-04T09:15:19.989Z,11.53
2024-02-04T09:17:47.413Z,11.51
2024-02-04T09:20:16.624Z,11.55
2024-02-04T09:22:44.281Z,11.55
2024-02-04T09:25:11.945Z,11.57
2024-02-04T09:27:39.515Z,11.59
2024-02-04T09:30:07.671Z,11.60
2024-02-04T09:32:35.549Z,11.63
2024-02-04T09:35:04.441Z,11.64
2024-02-04T09:37:31.973Z,11.67
2024-02-04T09:39:59.840Z,11.68
2024-02-04T09:42:29.308Z,11.69
2024-02-04T09:44:56.915Z,11.66
2024-02-04T09:47:24.303Z,11.69
2024-02-04T09:49:53.664Z,11.70
2024-02-04T09:52:28.720Z,11.67
2024-02-04T09:55:02.924Z,11.68
2024-02-04T09:57:35.782Z,11.69
2024-02-04T10:00:07.098Z,11.68
2024-02-04T10:02:34.922Z,11.68
2024-02-04T10:05:04.101Z,11.71
2024-02-04T10:07:31.809Z,11.68
2024-02-04T10:09:59.326Z,11.67
2024-02-04T10:12:26.906Z,11.68
2024-02-04T10:14:54.356Z,11.70
2024-02-04T10:17:22.572Z,11.66
2024-02-04T10:19:50.408Z,11.67
2024-02-04T10:22:18.593Z,11.73
2024-02-04T10:24:48.211Z,11.71
2024-02-04T10:27:26.214Z,11.75
2024-02-04T10:29:57.708Z,11.77
2024-02-04T10:32:25.994Z,11.75
2024-02-04T10:34:53.806Z,11.79
2024-02-04T10:37:21.247Z,11.79
2024-02-04T10:39:48.800Z,11.82
2024-02-04T10:42:18.759Z,11.80
2024-02-04T10:44:50.263Z,11.80
2024-02-04T10:47:23.058Z,11.84
2024-02-04T10:49:56.124Z,11.85
2024-02-04T10:52:34.089Z,11.85
2024-02-04T10:55:01.643Z,11.86
2024-02-04T10:57:31.570Z,11.89
2024-02-04T11:00:00.524Z,11.89
2024-02-04T11:02:28.521Z,11.89
2024-02-04T11:04:56.914Z,11.91
2024-02-04T11:07:24.631Z,11.90
2024-02-04T11:09:53.820Z,11.94
2024-02-04T11:12:23.220Z,11.99
2024-02-04T11:14:54.665Z,12.03
2024-02-04T11:17:31.467Z,12.05
2024-02-04T11:20:06.967Z,12.07
2024-02-04T11:22:49.154Z,12.11
2024-02-04T11:25:39.032Z,12.12
2024-02-04T11:28:06.955Z,12.12
2024-02-04T11:30:36.779Z,12.11
2024-02-04T11:33:08.633Z,12.13
2024-02-04T11:35:37.578Z,12.19
2024-02-04T11:38:05.929Z,12.19
2024-02-04T11:40:37.574Z,12.22
2024-02-04T11:43:15.487Z,12.24
2024-02-04T11:45:44.336Z,12.25
2024-02-04T11:48:12.669Z,12.29
2024-02-04T11:50:41.588Z,12.29
2024-02-04T11:53:14.089Z,12.33
2024-02-04T11:55:45.271Z,12.38
2024-02-04T11:58:14.402Z,12.40
2024-02-04T12:00:45.788Z,12.42
2024-02-04T12:03:13.335Z,12.48
2024-02-04T12:05:41.093Z,12.49
2024-02-04T12:08:09.662Z,12.55
2024-02-04T12:10:37.930Z,12.61
2024-02-04T12:13:08.045Z,12.64
2024-02-04T12:15:40.316Z,12.64
2024-02-04T12:18:11.781Z,12.64
2024-02-04T12:20:40.018Z,12.65
2024-02-04T12:23:08.752Z,12.66
2024-02-04T12:25:37.797Z,12.65
2024-02-04T12:28:06.677Z,12.69
2024-02-04T12:30:35.017Z,12.72
2024-02-04T12:33:05.412Z,12.75
2024-02-04T12:35:33.789Z,12.79
2024-02-04T12:38:01.822Z,12.84
2024-02-04T12:40:31.374Z,12.91
2024-02-04T12:43:06.266Z,12.95
2024-02-04T12:45:34.750Z,12.99
2024-02-04T12:48:04.172Z,12.96
2024-02-04T12:50:34.260Z,12.96
2024-02-04T12:53:06.743Z,12.97
2024-02-04T12:55:36.779Z,12.97
2024-02-04T12:58:09.757Z,13.03
2024-02-04T13:00:38.436Z,13.05
2024-02-04T13:03:07.406Z,13.03
2024-02-04T13:05:35.338Z,13.10
2024-02-04T13:08:04.987Z,13.11
2024-02-04T13:10:35.638Z,13.14
2024-02-04T13:13:11.263Z,13.12
2024-02-04T13:15:44.258Z,13.12
2024-02-04T13:18:13.336Z,13.14
2024-02-04T13:20:41.887Z,13.13
2024-02-04T13:23:12.907Z,13.12
2024-02-04T13:25:40.578Z,13.11
2024-02-04T13:28:08.094Z,13.11
2024-02-04T13:30:35.589Z,13.13
2024-02-04T13:33:03.885Z,13.10
2024-02-04T13:35:31.752Z,13.12
2024-02-04T13:37:59.337Z,13.11
2024-02-04T13:40:27.001Z,13.11
2024-02-04T13:42:54.583Z,13.15
2024-02-04T13:45:23.590Z,13.14
2024-02-04T13:47:51.281Z,13.16
2024-02-04T13:50:18.846Z,13.13
2024-02-04T13:52:46.380Z,13.14
2024-02-04T13:55:13.870Z,13.16
2024-02-04T13:57:41.666Z,13.12
2024-02-04T14:00:09.760Z,13.16
2024-02-04T14:02:39.365Z,13.18
2024-02-04T14:05:07.294Z,13.18
2024-02-04T14:07:34.770Z,13.16
2024-02-04T14:10:02.565Z,13.19
2024-02-04T14:12:30.619Z,13.23
2024-02-04T14:14:58.611Z,13.22
2024-02-04T14:17:25.964Z,13.21
2024-02-04T14:19:53.495Z,13.20
2024-02-04T14:22:21.716Z,13.19
2024-02-04T14:24:50.208Z,13.21
2024-02-04T14:27:17.600Z,13.20
2024-02-04T14:29:45.046Z,13.26
2024-02-04T14:32:12.404Z,13.21
2024-02-04T14:34:39.926Z,13.22
2024-02-04T14:37:09.522Z,13.27
2024-02-04T14:39:38.380Z,13.28
2024-02-04T14:42:05.942Z,13.30
2024-02-04T14:44:33.718Z,13.29
2024-02-04T14:47:01.187Z,13.29
2024-02-04T14:49:31.018Z,13.27
2024-02-04T14:51:59.058Z,13.26
2024-02-04T14:54:28.240Z,13.24
2024-02-04T14:56:55.853Z,13.18
2024-02-04T14:59:23.581Z,13.19
2024-02-04T15:01:51.988Z,13.19
2024-02-04T15:04:20.432Z,13.18
2024-02-04T15:06:52.640Z,13.18
2024-02-04T15:09:21.115Z,13.18
2024-02-04T15:11:48.801Z,13.14
2024-02-04T15:14:17.991Z,13.16
2024-02-04T15:16:45.619Z,13.17
2024-02-04T15:19:13.417Z,13.16
2024-02-04T15:21:41.070Z,13.12
2024-02-04T15:24:09.412Z,13.11
2024-02-04T15:26:41.399Z,13.11
2024-02-04T15:29:10.719Z,13.09
2024-02-04T15:31:38.239Z,13.10
2024-02-04T15:34:07.110Z,13.13
2024-02-04T15:36:34.804Z,13.07
2024-02-04T15:39:04.113Z,13.06
2024-02-04T15:41:33.323Z,13.05
2024-02-04T15:44:00.763Z,13.08
2024-02-04T15:46:30.602Z,13.04
2024-02-04T15:49:02.509Z,13.05
2024-02-04T15:51:30.390Z,13.01
2024-02-04T15:53:58.087Z,13.02
2024-02-04T15:56:27.894Z,12.98
2024-02-04T15:59:14.512Z,12.99
2024-02-04T16:01:42.486Z,12.96
2024-02-04T16:04:11.155Z,12.98
2024-02-04T16:06:40.211Z,12.96
2024-02-04T16:09:09.502Z,12.92
2024-02-04T16:11:49.487Z,12.90
2024-02-04T16:14:17.136Z,12.91
2024-02-04T16:16:47.036Z,12.90
2024-02-04T16:19:15.709Z,12.88
2024-02-04T16:21:45.409Z,12.88
2024-02-04T16:24:12.888Z,12.85
2024-02-04T16:26:40.288Z,12.87
2024-02-04T16:29:07.716Z,12.84
2024-02-04T16:31:35.050Z,12.83
2024-02-04T16:34:02.537Z,12.83
2024-02-04T16:36:30.128Z,12.82
2024-02-04T16:38:57.569Z,12.81
2024-02-04T16:41:24.901Z,12.81
2024-02-04T16:43:52.365Z,12.75
2024-02-04T16:46:20.169Z,12.78
2024-02-04T16:48:47.729Z,12.78
2024-02-04T16:51:15.268Z,12.77
2024-02-04T16:53:42.699Z,12.76
2024-02-04T16:56:10.363Z,12.72
2024-02-04T16:58:37.731Z,12.75
2024-02-04T17:01:05.892Z,12.74
2024-02-04T17:03:33.919Z,12.69
2024-02-04T17:06:01.729Z,12.70
2024-02-04T17:08:29.444Z,12.72
2024-02-04T17:10:57.284Z,12.69
2024-02-04T17:13:25.877Z,12.67
2024-02-04T17:15:54.543Z,12.72
2024-02-04T17:18:40.535Z,12.73
2024-02-04T17:21:11.576Z,12.69
2024-02-04T17:23:41.513Z,12.69
2024-02-04T17:26:11.473Z,12.67
2024-02-04T17:28:39.135Z,12.69
2024-02-04T17:31:07.102Z,12.72
2024-02-04T17:33:34.937Z,12.72
2024-02-04T17:36:02.455Z,12.73
2024-02-04T17:38:29.812Z,12.71
2024-02-04T17:40:57.399Z,12.73
2024-02-04T17:43:24.895Z,12.73
2024-02-04T17:45:52.388Z,12.68
2024-02-04T17:48:19.742Z,12.75
2024-02-04T17:50:47.308Z,12.74
2024-02-04T17:53:15.697Z,12.75
2024-02-04T17:55:43.386Z,12.72
2024-02-04T17:58:11.922Z,12.77
2024-02-04T18:00:42.135Z,12.75
2024-02-04T18:03:09.727Z,12.76
2024-02-04T18:05:43.470Z,12.79
2024-02-04T18:08:11.760Z,12.75
2024-02-04T18:10:39.242Z,12.78
2024-02-04T18:13:06.792Z,12.75
2024-02-04T18:15:34.611Z,12.77
2024-02-04T18:18:02.231Z,12.71
2024-02-04T18:20:29.778Z,12.66
2024-02-04T18:22:57.126Z,12.64
2024-02-04T18:25:24.599Z,12.65
2024-02-04T18:27:52.563Z,12.68
2024-02-04T18:30:22.317Z,12.65
2024-02-04T18:32:49.958Z,12.61
2024-02-04T18:35:17.530Z,12.61
2024-02-04T18:37:45.064Z,12.63
2024-02-04T18:40:12.775Z,12.58
2024-02-04T18:42:40.656Z,12.59
2024-02-04T18:45:08.745Z,12.55
2024-02-04T18:47:36.399Z,12.53
2024-02-04T18:50:04.128Z,12.46
2024-02-04T18:52:31.610Z,12.41
2024-02-04T18:54:59.428Z,12.38
2024-02-04T18:57:27.262Z,12.38
2024-02-04T18:59:54.711Z,12.37
2024-02-04T19:02:22.078Z,12.39
2024-02-04T19:04:50.801Z,12.38
2024-02-04T19:07:18.489Z,12.38
2024-02-04T19:09:46.013Z,12.40
2024-02-04T19:12:13.855Z,12.34
2024-02-04T19:14:41.662Z,12.35
2024-02-04T19:17:09.090Z,12.33
2024-02-04T19:19:38.795Z,12.34
2024-02-04T19:22:06.428Z,12.35
2024-02-04T19:24:34.514Z,12.35
2024-02-04T19:27:02.210Z,12.31
2024-02-04T19:29:32.712Z,12.32
2024-02-04T19:32:00.076Z,12.31
2024-02-04T19:34:27.482Z,12.32
2024-02-04T19:36:54.866Z,12.33
2024-02-04T19:39:22.174Z,12.31
2024-02-04T19:41:49.732Z,12.27
2024-02-04T19:44:17.220Z,12.32
2024-02-04T19:46:44.530Z,12.34
2024-02-04T19:49:12.125Z,12.32
2024-02-04T19:51:39.557Z,12.32
2024-02-04T19:54:07.002Z,12.31
2024-02-04T19:56:34.389Z,12.30
2024-02-04T19:59:04.890Z,12.28
2024-02-04T20:01:33.854Z,12.31
2024-02-04T20:04:01.624Z,12.25
2024-02-04T20:06:29.305Z,12.29
2024-02-04T20:08:57.833Z,12.28
2024-02-04T20:11:25.640Z,12.27
2024-02-04T20:13:53.314Z,12.25
2024-02-04T20:16:20.674Z,12.29
2024-02-04T20:18:48.699Z,12.27
2024-02-04T20:21:16.277Z,12.27
2024-02-04T20:23:44.000Z,12.24
2024-02-04T20:26:11.316Z,12.26
2024-02-04T20:28:40.381Z,12.23
2024-02-04T20:31:08.532Z,12.27
2024-02-04T20:33:36.685Z,12.24
2024-02-04T20:36:04.769Z,12.23
2024-02-04T20:38:32.193Z,12.23
2024-02-04T20:40:59.661Z,12.25
2024-02-04T20:43:26.985Z,12.23
2024-02-04T20:45:54.344Z,12.20
2024-02-04T20:48:21.976Z,12.23
2024-02-04T20:50:49.271Z,12.22
2024-02-04T20:53:16.662Z,12.18
2024-02-04T20:55:43.975Z,12.23
2024-02-04T20:58:11.390Z,12.20
2024-02-04T21:00:38.994Z,12.18
2024-02-04T21:03:07.633Z,12.16
2024-02-04T21:05:36.484Z,12.19
2024-02-04T21:08:08.035Z,12.19
2024-02-04T21:10:37.658Z,12.18
2024-02-04T21:13:06.212Z,12.19
2024-02-04T21:15:37.624Z,12.19
2024-02-04T21:18:05.673Z,12.19
2024-02-04T21:20:33.677Z,12.16
2024-02-04T21:23:01.006Z,12.15
2024-02-04T21:25:28.528Z,12.14
2024-02-04T21:27:56.056Z,12.16
2024-02-04T21:30:23.406Z,12.13
2024-02-04T21:32:50.855Z,12.13
2024-02-04T21:35:18.409Z,12.14
2024-02-04T21:37:45.820Z,12.12
2024-02-04T21:40:13.467Z,12.11
2024-02-04T21:42:40.990Z,12.10
2024-02-04T21:45:08.708Z,12.11
2024-02-04T21:47:36.178Z,12.07
2024-02-04T21:50:05.477Z,12.05
2024-02-04T21:52:32.867Z,12.09
2024-02-04T21:55:00.257Z,12.06
2024-02-04T21:57:27.738Z,12.12
2024-02-04T21:59:55.056Z,12.07
2024-02-04T22:02:22.384Z,12.06
2024-02-04T22:04:49.749Z,12.05
2024-02-04T22:07:17.870Z,12.07
2024-02-04T22:09:45.276Z,12.07
2024-02-04T22:12:12.606Z,12.09
2024-02-04T22:14:39.903Z,12.06
2024-02-04T22:17:07.216Z,12.08
2024-02-04T22:19:34.708Z,12.12
2024-02-04T22:22:02.103Z,12.09
2024-02-04T22:24:29.448Z,12.11
2024-02-04T22:26:56.844Z,12.10
2024-02-04T22:29:24.174Z,12.07
2024-02-04T22:31:51.511Z,12.07
2024-02-04T22:34:19.373Z,12.10
2024-02-04T22:36:46.779Z,12.11
2024-02-04T22:39:14.109Z,12.11
2024-02-04T22:41:42.787Z,12.11
2024-02-04T22:44:11.199Z,12.06
2024-02-04T22:46:38.834Z,12.06
2024-02-04T22:49:06.447Z,12.11
2024-02-04T22:51:36.264Z,12.11
2024-02-04T22:54:04.281Z,12.05
2024-02-04T22:56:32.126Z,12.07
2024-02-04T22:59:00.039Z,12.07
2024-02-04T23:01:28.724Z,12.09
2024-02-04T23:03:59.102Z,12.11
2024-02-04T23:06:29.332Z,12.07
2024-02-04T23:08:56.774Z,12.11
2024-02-04T23:11:24.241Z,12.07
2024-02-04T23:13:51.701Z,12.03
2024-02-04T23:16:19.204Z,12.06
2024-02-04T23:18:47.336Z,12.06
2024-02-04T23:21:14.962Z,12.07
2024-02-04T23:23:42.352Z,12.06
2024-02-04T23:26:09.693Z,12.06
2024-02-04T23:28:37.158Z,11.99
2024-02-04T23:31:04.650Z,12.02
2024-02-04T23:33:32.241Z,11.96
2024-02-04T23:35:59.651Z,11.96
2024-02-04T23:38:26.961Z,11.92
2024-02-04T23:40:54.380Z,11.94
2024-02-04T23:43:21.874Z,11.89
2024-02-04T23:45:49.458Z,11.86
2024-02-04T23:48:16.867Z,11.84
2024-02-04T23:50:44.828Z,11.80
2024-02-04T23:53:12.277Z,11.81
2024-02-04T23:55:39.716Z,11.70
2024-02-04T23:58:07.184Z,11.68
