createdAt,value
2023-02-12T00:00:19.893Z,0.00
2023-02-12T00:01:19.892Z,0.00
2023-02-12T00:02:19.882Z,0.00
2023-02-12T00:03:19.901Z,0.00
2023-02-12T00:04:19.880Z,0.00
2023-02-12T00:05:19.843Z,0.00
2023-02-12T00:06:19.831Z,0.00
2023-02-12T00:07:19.861Z,0.00
2023-02-12T00:08:19.794Z,0.00
2023-02-12T00:09:19.802Z,0.00
2023-02-12T00:10:19.816Z,0.00
2023-02-12T00:11:19.789Z,0.00
2023-02-12T00:12:19.760Z,0.00
2023-02-12T00:13:19.750Z,0.00
2023-02-12T00:14:19.739Z,0.00
2023-02-12T00:15:19.789Z,0.00
2023-02-12T00:16:19.785Z,0.00
2023-02-12T00:17:19.719Z,0.00
2023-02-12T00:18:19.702Z,0.00
2023-02-12T00:19:19.721Z,0.00
2023-02-12T00:20:19.671Z,0.00
2023-02-12T00:21:19.681Z,0.00
2023-02-12T00:22:19.653Z,0.00
2023-02-12T00:23:19.655Z,0.00
2023-02-12T00:24:19.665Z,0.00
2023-02-12T00:25:19.612Z,0.00
2023-02-12T00:26:19.606Z,0.00
2023-02-12T00:27:19.587Z,0.00
2023-02-12T00:28:19.660Z,0.00
2023-02-12T00:29:19.571Z,0.00
2023-02-12T00:30:19.573Z,0.00
2023-02-12T00:31:19.700Z,0.00
2023-02-12T00:32:19.600Z,0.00
2023-02-12T00:33:19.555Z,0.00
2023-02-12T00:34:19.538Z,0.00
2023-02-12T00:35:19.504Z,0.00
2023-02-12T00:36:19.501Z,0.00
2023-02-12T00:37:19.477Z,0.00
2023-02-12T00:38:19.502Z,0.00
2023-02-12T00:39:19.463Z,0.00
2023-02-12T00:40:19.457Z,0.00
2023-02-12T00:41:19.442Z,0.00
2023-02-12T00:42:19.455Z,0.00
2023-02-12T00:43:19.421Z,0.00
2023-02-12T00:44:19.407Z,0.00
2023-02-12T00:45:19.405Z,0.00
2023-02-12T00:46:19.478Z,0.00
2023-02-12T00:47:19.434Z,0.00
2023-02-12T00:48:19.397Z,0.00
2023-02-12T00:49:19.353Z,0.00
2023-02-12T00:50:19.335Z,0.00
2023-02-12T00:51:19.374Z,0.00
2023-02-12T00:52:19.310Z,0.00
2023-02-12T00:53:19.303Z,0.00
2023-02-12T00:54:19.292Z,0.00
2023-02-12T00:55:19.294Z,0.00
2023-02-12T00:56:19.271Z,0.00
2023-02-12T00:57:19.313Z,0.00
2023-02-12T00:58:19.246Z,0.00
2023-02-12T00:59:19.253Z,0.00
2023-02-12T01:00:19.225Z,0.00
2023-02-12T01:01:19.338Z,0.00
2023-02-12T01:02:19.211Z,0.00
2023-02-12T01:03:19.242Z,0.00
2023-02-12T01:04:19.220Z,0.00
2023-02-12T01:05:19.213Z,0.00
2023-02-12T01:06:19.161Z,0.00
2023-02-12T01:07:19.190Z,0.00
2023-02-12T01:08:19.146Z,0.00
2023-02-12T01:09:19.162Z,0.00
2023-02-12T01:10:19.118Z,0.00
2023-02-12T01:11:19.114Z,0.00
2023-02-12T01:12:19.098Z,0.00
2023-02-12T01:13:19.126Z,0.00
2023-02-12T01:14:19.098Z,0.00
2023-02-12T01:15:19.130Z,0.00
2023-02-12T01:16:19.168Z,0.00
2023-02-12T01:17:19.068Z,0.00
2023-02-12T01:18:19.036Z,0.00
2023-02-12T01:19:19.034Z,0.00
2023-02-12T01:20:19.007Z,0.00
2023-02-12T01:21:19.036Z,0.00
2023-02-12T01:22:18.984Z,0.00
2023-02-12T01:23:18.980Z,0.00
2023-02-12T01:24:18.965Z,0.00
2023-02-12T01:25:20.644Z,0.00
2023-02-12T01:26:18.952Z,0.00
2023-02-12T01:27:18.949Z,0.00
2023-02-12T01:28:18.967Z,0.00
2023-02-12T01:29:18.918Z,0.00
2023-02-12T01:30:18.892Z,0.00
2023-02-12T01:31:19.024Z,0.00
2023-02-12T01:32:18.930Z,0.00
2023-02-12T01:33:18.872Z,0.00
2023-02-12T01:34:18.853Z,0.00
2023-02-12T01:35:18.855Z,0.00
2023-02-12T01:36:18.900Z,0.00
2023-02-12T01:37:18.837Z,0.00
2023-02-12T01:38:18.824Z,0.00
2023-02-12T01:39:18.800Z,0.00
2023-02-12T01:40:18.817Z,0.00
2023-02-12T01:41:18.789Z,0.00
2023-02-12T01:42:18.810Z,0.00
2023-02-12T01:43:18.765Z,0.00
2023-02-12T01:44:18.746Z,0.00
2023-02-12T01:45:18.749Z,0.00
2023-02-12T01:46:18.727Z,0.00
2023-02-12T01:47:18.749Z,0.00
2023-02-12T01:48:18.705Z,0.00
2023-02-12T01:49:18.702Z,0.00
2023-02-12T01:50:18.693Z,0.00
2023-02-12T01:51:18.669Z,0.00
2023-02-12T01:52:18.705Z,0.00
2023-02-12T01:53:18.647Z,0.00
2023-02-12T01:54:18.642Z,0.00
2023-02-12T01:55:18.646Z,0.00
2023-02-12T01:56:18.614Z,0.00
2023-02-12T01:57:18.609Z,0.00
2023-02-12T01:58:18.614Z,0.00
2023-02-12T01:59:18.591Z,0.00
2023-02-12T02:00:18.564Z,0.00
2023-02-12T02:01:18.579Z,0.00
2023-02-12T02:02:18.551Z,0.00
2023-02-12T02:03:18.590Z,0.00
2023-02-12T02:04:18.600Z,0.00
2023-02-12T02:05:18.512Z,0.00
2023-02-12T02:06:18.497Z,0.00
2023-02-12T02:07:18.498Z,0.00
2023-02-12T02:08:18.472Z,0.00
2023-02-12T02:09:18.468Z,0.00
2023-02-12T02:10:18.473Z,0.00
2023-02-12T02:11:18.491Z,0.00
2023-02-12T02:12:18.428Z,0.00
2023-02-12T02:13:18.431Z,0.00
2023-02-12T02:14:18.423Z,0.00
2023-02-12T02:15:18.394Z,0.00
2023-02-12T02:16:18.488Z,0.00
2023-02-12T02:17:18.422Z,0.00
2023-02-12T02:18:18.360Z,0.00
2023-02-12T02:19:18.351Z,0.00
2023-02-12T02:20:18.372Z,0.00
2023-02-12T02:21:18.403Z,0.00
2023-02-12T02:22:18.337Z,0.00
2023-02-12T02:23:18.324Z,0.00
2023-02-12T02:24:18.294Z,0.00
2023-02-12T02:25:18.301Z,0.00
2023-02-12T02:26:18.298Z,0.00
2023-02-12T02:27:18.278Z,0.00
2023-02-12T02:28:18.311Z,0.00
2023-02-12T02:29:18.250Z,0.00
2023-02-12T02:30:18.244Z,0.00
2023-02-12T02:31:18.409Z,0.00
2023-02-12T02:32:18.215Z,0.00
2023-02-12T02:33:18.215Z,0.00
2023-02-12T02:34:18.192Z,0.00
2023-02-12T02:35:18.235Z,0.00
2023-02-12T02:36:18.161Z,0.00
2023-02-12T02:37:18.165Z,0.00
2023-02-12T02:38:18.144Z,0.00
2023-02-12T02:39:18.144Z,0.00
2023-02-12T02:40:18.123Z,0.00
2023-02-12T02:41:18.125Z,0.00
2023-02-12T02:42:18.105Z,0.00
2023-02-12T02:43:18.087Z,0.00
2023-02-12T02:44:18.062Z,0.00
2023-02-12T02:45:18.054Z,0.00
2023-02-12T02:46:18.130Z,0.00
2023-02-12T02:47:18.048Z,0.00
2023-02-12T02:48:18.022Z,0.00
2023-02-12T02:49:18.020Z,0.00
2023-02-12T02:50:17.996Z,0.00
2023-02-12T02:51:18.010Z,0.00
2023-02-12T02:52:17.992Z,0.00
2023-02-12T02:53:17.977Z,0.00
2023-02-12T02:54:17.976Z,0.00
2023-02-12T02:55:17.950Z,0.00
2023-02-12T02:56:17.945Z,0.00
2023-02-12T02:57:17.966Z,0.00
2023-02-12T02:58:17.906Z,0.00
2023-02-12T02:59:17.903Z,0.00
2023-02-12T03:00:17.890Z,0.00
2023-02-12T03:01:17.973Z,0.00
2023-02-12T03:02:17.886Z,0.00
2023-02-12T03:03:17.917Z,0.00
2023-02-12T03:04:17.849Z,0.00
2023-02-12T03:05:17.829Z,0.00
2023-02-12T03:06:17.819Z,0.00
2023-02-12T03:07:17.822Z,0.00
2023-02-12T03:08:17.826Z,0.00
2023-02-12T03:09:17.803Z,0.00
2023-02-12T03:10:17.798Z,0.00
2023-02-12T03:11:17.770Z,0.00
2023-02-12T03:12:17.869Z,0.00
2023-02-12T03:13:17.761Z,0.00
2023-02-12T03:14:17.743Z,0.00
2023-02-12T03:15:17.720Z,0.00
2023-02-12T03:16:17.738Z,0.00
2023-02-12T03:17:17.701Z,0.00
2023-02-12T03:18:17.718Z,0.00
2023-02-12T03:19:17.680Z,0.00
2023-02-12T03:20:17.706Z,0.00
2023-02-12T03:21:17.664Z,0.00
2023-02-12T03:22:17.657Z,0.00
2023-02-12T03:23:17.634Z,0.00
2023-02-12T03:24:17.654Z,0.00
2023-02-12T03:25:17.620Z,0.00
2023-02-12T03:26:17.605Z,0.00
2023-02-12T03:27:17.586Z,0.00
2023-02-12T03:28:17.623Z,0.00
2023-02-12T03:29:17.583Z,0.00
2023-02-12T03:30:17.586Z,0.00
2023-02-12T03:31:17.571Z,0.00
2023-02-12T03:32:17.551Z,0.00
2023-02-12T03:33:17.526Z,0.00
2023-02-12T03:34:17.546Z,0.00
2023-02-12T03:35:17.527Z,0.00
2023-02-12T03:36:17.511Z,0.00
2023-02-12T03:37:17.488Z,0.00
2023-02-12T03:38:17.631Z,0.00
2023-02-12T03:39:17.475Z,0.00
2023-02-12T03:40:17.457Z,0.00
2023-02-12T03:41:17.461Z,0.00
2023-02-12T03:42:17.435Z,0.00
2023-02-12T03:43:17.423Z,0.00
2023-02-12T03:44:17.413Z,0.00
2023-02-12T03:45:17.416Z,0.00
2023-02-12T03:46:17.446Z,0.00
2023-02-12T03:47:17.369Z,0.00
2023-02-12T03:48:17.383Z,0.00
2023-02-12T03:49:17.351Z,0.00
2023-02-12T03:50:17.366Z,0.00
2023-02-12T03:51:17.327Z,0.00
2023-02-12T03:52:17.322Z,0.00
2023-02-12T03:53:17.344Z,0.00
2023-02-12T03:54:17.292Z,0.00
2023-02-12T03:55:17.291Z,0.00
2023-02-12T03:56:17.275Z,0.00
2023-02-12T03:57:17.260Z,0.00
2023-02-12T03:58:17.254Z,0.00
2023-02-12T03:59:17.255Z,0.00
2023-02-12T04:00:17.231Z,0.00
2023-02-12T04:01:17.320Z,0.00
2023-02-12T04:02:17.258Z,0.00
2023-02-12T04:03:17.224Z,0.00
2023-02-12T04:04:17.239Z,0.00
2023-02-12T04:05:17.162Z,0.00
2023-02-12T04:06:17.174Z,0.00
2023-02-12T04:07:17.159Z,0.00
2023-02-12T04:08:17.142Z,0.00
2023-02-12T04:09:17.163Z,0.00
2023-02-12T04:10:17.207Z,0.00
2023-02-12T04:11:17.091Z,0.00
2023-02-12T04:12:17.097Z,0.00
2023-02-12T04:13:17.072Z,0.00
2023-02-12T04:14:17.074Z,0.00
2023-02-12T04:15:17.103Z,0.00
2023-02-12T04:16:17.075Z,0.00
2023-02-12T04:17:17.036Z,0.00
2023-02-12T04:18:17.034Z,0.00
2023-02-12T04:19:17.009Z,0.00
2023-02-12T04:20:17.015Z,0.00
2023-02-12T04:21:17.003Z,0.00
2023-02-12T04:22:16.985Z,0.00
2023-02-12T04:23:17.939Z,0.00
2023-02-12T04:24:16.963Z,0.00
2023-02-12T04:25:16.943Z,0.00
2023-02-12T04:26:17.902Z,0.00
2023-02-12T04:27:16.925Z,0.00
2023-02-12T04:28:16.997Z,0.00
2023-02-12T04:29:16.896Z,0.00
2023-02-12T04:30:16.906Z,0.00
2023-02-12T04:31:16.996Z,0.00
2023-02-12T04:32:16.918Z,0.00
2023-02-12T04:33:16.860Z,0.00
2023-02-12T04:34:16.862Z,0.00
2023-02-12T04:35:16.849Z,0.00
2023-02-12T04:36:16.842Z,0.00
2023-02-12T04:37:16.813Z,0.00
2023-02-12T04:38:16.849Z,0.00
2023-02-12T04:39:16.792Z,0.00
2023-02-12T04:40:16.786Z,0.00
2023-02-12T04:41:16.772Z,0.00
2023-02-12T04:42:16.771Z,0.00
2023-02-12T04:43:16.740Z,0.00
2023-02-12T04:44:16.760Z,0.00
2023-02-12T04:45:16.803Z,0.00
2023-02-12T04:46:16.781Z,0.00
2023-02-12T04:47:16.717Z,0.00
2023-02-12T04:48:16.698Z,0.00
2023-02-12T04:49:16.682Z,0.00
2023-02-12T04:50:16.700Z,0.00
2023-02-12T04:51:16.696Z,0.00
2023-02-12T04:52:16.655Z,0.00
2023-02-12T04:53:16.646Z,0.00
2023-02-12T04:54:16.635Z,0.00
2023-02-12T04:55:16.629Z,0.00
2023-02-12T04:56:16.639Z,0.00
2023-02-12T04:57:16.597Z,0.00
2023-02-12T04:58:16.629Z,0.00
2023-02-12T04:59:16.589Z,0.00
2023-02-12T05:00:16.589Z,0.00
2023-02-12T05:01:16.613Z,0.00
2023-02-12T05:02:16.556Z,0.00
2023-02-12T05:03:16.527Z,0.00
2023-02-12T05:04:20.354Z,0.00
2023-02-12T05:05:16.541Z,0.00
2023-02-12T05:06:16.498Z,0.00
2023-02-12T05:07:16.503Z,0.00
2023-02-12T05:08:16.477Z,0.00
2023-02-12T05:09:16.477Z,0.00
2023-02-12T05:10:16.487Z,0.00
2023-02-12T05:11:16.457Z,0.00
2023-02-12T05:12:16.445Z,0.00
2023-02-12T05:13:16.424Z,0.00
2023-02-12T05:14:16.446Z,0.00
2023-02-12T05:15:16.419Z,0.00
2023-02-12T05:16:16.448Z,0.00
2023-02-12T05:17:17.830Z,0.00
2023-02-12T05:18:16.377Z,0.00
2023-02-12T05:19:16.372Z,0.00
2023-02-12T05:20:16.366Z,0.00
2023-02-12T05:21:16.374Z,0.00
2023-02-12T05:22:16.336Z,0.00
2023-02-12T05:23:16.312Z,0.00
2023-02-12T05:24:17.267Z,0.00
2023-02-12T05:25:17.242Z,0.00
2023-02-12T05:26:16.279Z,0.00
2023-02-12T05:27:16.445Z,0.00
2023-02-12T05:28:16.368Z,0.00
2023-02-12T05:29:16.265Z,0.00
2023-02-12T05:30:16.260Z,0.00
2023-02-12T05:31:16.772Z,0.00
2023-02-12T05:32:16.284Z,0.00
2023-02-12T05:33:16.223Z,0.00
2023-02-12T05:34:16.211Z,0.00
2023-02-12T05:35:16.180Z,0.00
2023-02-12T05:36:16.245Z,0.00
2023-02-12T05:37:16.174Z,0.00
2023-02-12T05:38:16.150Z,0.00
2023-02-12T05:39:16.140Z,0.00
2023-02-12T05:40:16.132Z,0.00
2023-02-12T05:41:17.102Z,0.00
2023-02-12T05:42:16.102Z,0.00
2023-02-12T05:43:16.092Z,0.00
2023-02-12T05:44:16.093Z,0.00
2023-02-12T05:45:16.079Z,0.00
2023-02-12T05:46:16.079Z,0.00
2023-02-12T05:47:17.503Z,0.00
2023-02-12T05:48:16.066Z,0.00
2023-02-12T05:49:16.016Z,0.00
2023-02-12T05:50:16.045Z,0.00
2023-02-12T05:51:16.052Z,0.00
2023-02-12T05:52:16.032Z,0.00
2023-02-12T05:53:15.996Z,0.00
2023-02-12T05:54:16.279Z,0.00
2023-02-12T05:55:15.959Z,0.00
2023-02-12T05:56:15.987Z,0.00
2023-02-12T05:57:15.936Z,0.00
2023-02-12T05:58:16.229Z,0.00
2023-02-12T05:59:15.923Z,0.00
2023-02-12T06:00:15.936Z,0.00
2023-02-12T06:01:15.914Z,0.00
2023-02-12T06:02:15.957Z,0.00
2023-02-12T06:03:15.873Z,0.00
2023-02-12T06:04:15.945Z,0.00
2023-02-12T06:05:15.946Z,0.00
2023-02-12T06:06:15.862Z,0.00
2023-02-12T06:07:15.849Z,0.00
2023-02-12T06:08:17.268Z,0.00
2023-02-12T06:09:15.815Z,0.00
2023-02-12T06:10:16.646Z,0.00
2023-02-12T06:11:15.786Z,0.00
2023-02-12T06:12:15.781Z,0.00
2023-02-12T06:13:15.784Z,0.00
2023-02-12T06:14:15.753Z,0.00
2023-02-12T06:15:15.891Z,0.00
2023-02-12T06:16:15.789Z,0.00
2023-02-12T06:17:15.745Z,0.00
2023-02-12T06:18:15.716Z,0.00
2023-02-12T06:19:15.713Z,0.00
2023-02-12T06:20:15.722Z,0.00
2023-02-12T06:21:15.670Z,0.00
2023-02-12T06:22:16.690Z,0.00
2023-02-12T06:23:15.644Z,0.00
2023-02-12T06:24:15.646Z,0.00
2023-02-12T06:25:15.975Z,0.00
2023-02-12T06:26:15.663Z,0.00
2023-02-12T06:27:15.609Z,0.00
2023-02-12T06:28:15.624Z,0.00
2023-02-12T06:29:15.600Z,0.00
2023-02-12T06:30:15.588Z,4.00
2023-02-12T06:31:15.675Z,0.00
2023-02-12T06:32:15.780Z,0.00
2023-02-12T06:33:15.536Z,4.00
2023-02-12T06:34:15.534Z,0.00
2023-02-12T06:35:15.533Z,4.00
2023-02-12T06:36:15.556Z,4.00
2023-02-12T06:37:15.496Z,4.00
2023-02-12T06:38:15.480Z,4.00
2023-02-12T06:39:15.507Z,4.00
2023-02-12T06:40:15.483Z,8.00
2023-02-12T06:41:15.455Z,8.00
2023-02-12T06:42:15.488Z,8.00
2023-02-12T06:43:15.437Z,8.00
2023-02-12T06:44:15.460Z,8.00
2023-02-12T06:45:15.424Z,12.00
2023-02-12T06:46:15.482Z,8.00
2023-02-12T06:47:15.403Z,16.00
2023-02-12T06:48:15.398Z,16.00
2023-02-12T06:49:15.371Z,20.00
2023-02-12T06:50:15.992Z,20.00
2023-02-12T06:51:16.186Z,20.00
2023-02-12T06:52:16.032Z,24.00
2023-02-12T06:53:15.392Z,24.00
2023-02-12T06:54:15.828Z,24.00
2023-02-12T06:55:15.352Z,28.00
2023-02-12T06:56:15.301Z,32.00
2023-02-12T06:57:15.338Z,36.00
2023-02-12T06:58:15.299Z,40.00
2023-02-12T06:59:15.292Z,44.00
2023-02-12T07:00:15.260Z,44.00
2023-02-12T07:01:15.356Z,48.00
2023-02-12T07:02:15.226Z,56.00
2023-02-12T07:03:15.213Z,56.00
2023-02-12T07:04:15.286Z,56.00
2023-02-12T07:05:15.205Z,60.00
2023-02-12T07:06:15.183Z,68.00
2023-02-12T07:07:15.205Z,72.00
2023-02-12T07:08:15.190Z,80.00
2023-02-12T07:09:15.197Z,88.00
2023-02-12T07:10:15.162Z,88.00
2023-02-12T07:11:15.309Z,96.00
2023-02-12T07:12:15.119Z,100.00
2023-02-12T07:13:15.240Z,104.00
2023-02-12T07:14:15.139Z,108.00
2023-02-12T07:15:15.102Z,116.00
2023-02-12T07:16:15.941Z,124.00
2023-02-12T07:17:15.325Z,124.00
2023-02-12T07:18:15.288Z,132.00
2023-02-12T07:19:15.044Z,136.00
2023-02-12T07:20:15.996Z,144.00
2023-02-12T07:21:15.033Z,148.00
2023-02-12T07:22:15.009Z,148.00
2023-02-12T07:23:15.862Z,152.00
2023-02-12T07:24:15.039Z,160.00
2023-02-12T07:25:15.008Z,168.00
2023-02-12T07:26:15.038Z,176.00
2023-02-12T07:27:14.962Z,180.00
2023-02-12T07:28:15.090Z,188.00
2023-02-12T07:29:15.228Z,196.00
2023-02-12T07:30:15.891Z,204.00
2023-02-12T07:31:15.123Z,208.00
2023-02-12T07:32:15.389Z,216.00
2023-02-12T07:33:15.213Z,220.00
2023-02-12T07:34:15.283Z,216.00
2023-02-12T07:35:14.890Z,216.00
2023-02-12T07:36:16.821Z,224.00
2023-02-12T07:37:16.300Z,240.00
2023-02-12T07:38:16.300Z,260.00
2023-02-12T07:39:14.861Z,516.00
2023-02-12T07:40:14.805Z,544.00
2023-02-12T07:41:15.254Z,552.00
2023-02-12T07:42:14.819Z,552.00
2023-02-12T07:43:14.790Z,552.00
2023-02-12T07:44:15.182Z,560.00
2023-02-12T07:45:14.838Z,560.00
2023-02-12T07:46:15.064Z,560.00
2023-02-12T07:47:16.190Z,568.00
2023-02-12T07:48:15.538Z,592.00
2023-02-12T07:49:15.094Z,620.00
2023-02-12T07:50:14.961Z,644.00
2023-02-12T07:51:14.750Z,668.00
2023-02-12T07:52:15.318Z,680.00
2023-02-12T07:53:14.672Z,680.00
2023-02-12T07:54:14.940Z,676.00
2023-02-12T07:55:14.799Z,680.00
2023-02-12T07:56:15.581Z,692.00
2023-02-12T07:57:14.835Z,692.00
2023-02-12T07:58:14.618Z,700.00
2023-02-12T07:59:14.665Z,712.00
2023-02-12T08:00:14.608Z,732.00
2023-02-12T08:01:14.577Z,756.00
2023-02-12T08:02:14.608Z,780.00
2023-02-12T08:03:14.599Z,804.00
2023-02-12T08:04:14.668Z,832.00
2023-02-12T08:05:14.545Z,860.00
2023-02-12T08:06:15.981Z,864.00
2023-02-12T08:07:14.532Z,860.00
2023-02-12T08:08:14.572Z,864.00
2023-02-12T08:09:14.520Z,872.00
2023-02-12T08:10:14.515Z,888.00
2023-02-12T08:11:14.489Z,900.00
2023-02-12T08:12:14.470Z,908.00
2023-02-12T08:13:14.512Z,904.00
2023-02-12T08:14:14.439Z,892.00
2023-02-12T08:15:14.430Z,884.00
2023-02-12T08:16:14.485Z,888.00
2023-02-12T08:17:14.421Z,900.00
2023-02-12T08:18:14.440Z,900.00
2023-02-12T08:19:19.709Z,904.00
2023-02-12T08:20:16.181Z,908.00
2023-02-12T08:21:14.370Z,916.00
2023-02-12T08:22:14.391Z,928.00
2023-02-12T08:23:14.343Z,948.00
2023-02-12T08:24:14.472Z,988.00
2023-02-12T08:25:14.334Z,1032.00
2023-02-12T08:26:14.334Z,1060.00
2023-02-12T08:27:14.355Z,1064.00
2023-02-12T08:28:15.758Z,1060.00
2023-02-12T08:29:14.272Z,1060.00
2023-02-12T08:30:15.732Z,1068.00
2023-02-12T08:31:14.398Z,1088.00
2023-02-12T08:32:14.345Z,1116.00
2023-02-12T08:33:14.245Z,1144.00
2023-02-12T08:34:14.244Z,1156.00
2023-02-12T08:35:14.208Z,1172.00
2023-02-12T08:36:14.228Z,1200.00
2023-02-12T08:37:14.359Z,1220.00
2023-02-12T08:38:15.688Z,1224.00
2023-02-12T08:39:14.162Z,1220.00
2023-02-12T08:40:14.167Z,1228.00
2023-02-12T08:41:14.158Z,1240.00
2023-02-12T08:42:14.161Z,1252.00
2023-02-12T08:43:14.132Z,1272.00
2023-02-12T08:44:14.895Z,1284.00
2023-02-12T08:45:14.098Z,1292.00
2023-02-12T08:46:14.153Z,1296.00
2023-02-12T08:47:14.065Z,1304.00
2023-02-12T08:48:14.199Z,1316.00
2023-02-12T08:49:14.064Z,1320.00
2023-02-12T08:50:14.075Z,1320.00
2023-02-12T08:51:14.035Z,1332.00
2023-02-12T08:52:14.062Z,1368.00
2023-02-12T08:53:14.007Z,1432.00
2023-02-12T08:54:13.993Z,1516.00
2023-02-12T08:55:13.998Z,1620.00
2023-02-12T08:56:15.414Z,1696.00
2023-02-12T08:57:14.002Z,1712.00
2023-02-12T08:58:15.408Z,1716.00
2023-02-12T08:59:13.934Z,1756.00
2023-02-12T09:00:13.936Z,1828.00
2023-02-12T09:01:13.972Z,1876.00
2023-02-12T09:02:15.422Z,1888.00
2023-02-12T09:03:14.860Z,1884.00
2023-02-12T09:04:13.885Z,1880.00
2023-02-12T09:05:15.329Z,1880.00
2023-02-12T09:06:15.299Z,1856.00
2023-02-12T09:07:14.810Z,1808.00
2023-02-12T09:08:14.832Z,1800.00
2023-02-12T09:09:14.790Z,1852.00
2023-02-12T09:10:13.985Z,1912.00
2023-02-12T09:11:13.861Z,1984.00
2023-02-12T09:12:13.931Z,2076.00
2023-02-12T09:13:13.784Z,2176.00
2023-02-12T09:14:13.859Z,2260.00
2023-02-12T09:15:13.933Z,2272.00
2023-02-12T09:16:13.859Z,2232.00
2023-02-12T09:17:13.774Z,2144.00
2023-02-12T09:18:15.183Z,2112.00
2023-02-12T09:19:13.728Z,2144.00
2023-02-12T09:20:13.725Z,2216.00
2023-02-12T09:21:13.706Z,2268.00
2023-02-12T09:22:13.701Z,2260.00
2023-02-12T09:23:13.682Z,2280.00
2023-02-12T09:24:13.650Z,2332.00
2023-02-12T09:25:15.094Z,2420.00
2023-02-12T09:26:13.633Z,2452.00
2023-02-12T09:27:13.638Z,2412.00
2023-02-12T09:28:14.461Z,2344.00
2023-02-12T09:29:14.578Z,2288.00
2023-02-12T09:30:13.693Z,2288.00
2023-02-12T09:31:13.648Z,2328.00
2023-02-12T09:32:13.672Z,2388.00
2023-02-12T09:33:13.572Z,2480.00
2023-02-12T09:34:13.622Z,2572.00
2023-02-12T09:35:13.569Z,2616.00
2023-02-12T09:36:13.537Z,2572.00
2023-02-12T09:37:13.547Z,2504.00
2023-02-12T09:38:14.976Z,2520.00
2023-02-12T09:39:13.637Z,2588.00
2023-02-12T09:40:13.750Z,2620.00
2023-02-12T09:41:13.598Z,2588.00
2023-02-12T09:42:13.495Z,2552.00
2023-02-12T09:43:13.633Z,2584.00
2023-02-12T09:44:13.608Z,2676.00
2023-02-12T09:45:14.875Z,2776.00
2023-02-12T09:46:13.538Z,2860.00
2023-02-12T09:47:13.617Z,2904.00
2023-02-12T09:48:13.419Z,2904.00
2023-02-12T09:49:13.388Z,2876.00
2023-02-12T09:50:13.619Z,2848.00
2023-02-12T09:51:13.373Z,2828.00
2023-02-12T09:52:14.808Z,2804.00
2023-02-12T09:53:13.514Z,2768.00
2023-02-12T09:54:13.327Z,2732.00
2023-02-12T09:55:13.630Z,2680.00
2023-02-12T09:56:13.330Z,2660.00
2023-02-12T09:57:13.297Z,2684.00
2023-02-12T09:58:13.319Z,2736.00
2023-02-12T09:59:13.298Z,2760.00
2023-02-12T10:00:13.262Z,2760.00
2023-02-12T10:01:13.353Z,2756.00
2023-02-12T10:02:14.702Z,2780.00
2023-02-12T10:03:13.607Z,2848.00
2023-02-12T10:04:13.329Z,2928.00
2023-02-12T10:05:13.199Z,2992.00
2023-02-12T10:06:14.655Z,3052.00
2023-02-12T10:07:13.205Z,3096.00
2023-02-12T10:08:13.177Z,3144.00
2023-02-12T10:09:13.217Z,3200.00
2023-02-12T10:10:13.158Z,3188.00
2023-02-12T10:11:13.164Z,3084.00
2023-02-12T10:12:13.138Z,2932.00
2023-02-12T10:13:13.171Z,2808.00
2023-02-12T10:14:13.101Z,2764.00
2023-02-12T10:15:13.113Z,2812.00
2023-02-12T10:16:13.140Z,2948.00
2023-02-12T10:17:13.084Z,3124.00
2023-02-12T10:18:13.074Z,3268.00
2023-02-12T10:19:13.063Z,3364.00
2023-02-12T10:20:13.035Z,3380.00
2023-02-12T10:21:13.047Z,3296.00
2023-02-12T10:22:13.019Z,3168.00
2023-02-12T10:23:13.013Z,3056.00
2023-02-12T10:24:13.024Z,2984.00
2023-02-12T10:25:13.014Z,2916.00
2023-02-12T10:26:13.572Z,2912.00
2023-02-12T10:27:12.992Z,2932.00
2023-02-12T10:28:13.067Z,2964.00
2023-02-12T10:29:12.952Z,2972.00
2023-02-12T10:30:12.934Z,2964.00
2023-02-12T10:31:13.038Z,2972.00
2023-02-12T10:32:12.935Z,3036.00
2023-02-12T10:33:12.914Z,3168.00
2023-02-12T10:34:12.895Z,3312.00
2023-02-12T10:35:12.879Z,3400.00
2023-02-12T10:36:12.863Z,3444.00
2023-02-12T10:37:12.854Z,3464.00
2023-02-12T10:38:12.859Z,3428.00
2023-02-12T10:39:12.876Z,3332.00
2023-02-12T10:40:14.249Z,3252.00
2023-02-12T10:41:12.821Z,3268.00
2023-02-12T10:42:12.816Z,3344.00
2023-02-12T10:43:12.810Z,3436.00
2023-02-12T10:44:12.763Z,3556.00
2023-02-12T10:45:13.723Z,3648.00
2023-02-12T10:46:13.586Z,3636.00
2023-02-12T10:47:12.781Z,3520.00
2023-02-12T10:48:12.755Z,3380.00
2023-02-12T10:49:12.717Z,3248.00
2023-02-12T10:50:12.700Z,3168.00
2023-02-12T10:51:12.747Z,3160.00
2023-02-12T10:52:12.701Z,3232.00
2023-02-12T10:53:12.674Z,3372.00
2023-02-12T10:54:12.654Z,3552.00
2023-02-12T10:55:12.673Z,3688.00
2023-02-12T10:56:13.584Z,3752.00
2023-02-12T10:57:13.581Z,3792.00
2023-02-12T10:58:12.648Z,3780.00
2023-02-12T10:59:12.623Z,3768.00
2023-02-12T11:00:12.575Z,3744.00
2023-02-12T11:01:12.585Z,3680.00
2023-02-12T11:02:12.560Z,3624.00
2023-02-12T11:03:12.567Z,3564.00
2023-02-12T11:04:12.556Z,3504.00
2023-02-12T11:05:12.708Z,3480.00
2023-02-12T11:06:12.542Z,3500.00
2023-02-12T11:07:12.635Z,3536.00
2023-02-12T11:08:13.455Z,3580.00
2023-02-12T11:09:12.485Z,3628.00
2023-02-12T11:10:12.637Z,3728.00
2023-02-12T11:11:12.615Z,3876.00
2023-02-12T11:12:12.636Z,3968.00
2023-02-12T11:13:12.459Z,4000.00
2023-02-12T11:14:12.434Z,3988.00
2023-02-12T11:15:12.483Z,3972.00
2023-02-12T11:16:12.423Z,3968.00
2023-02-12T11:17:12.420Z,3952.00
2023-02-12T11:18:12.382Z,3928.00
2023-02-12T11:19:12.387Z,3832.00
2023-02-12T11:20:12.382Z,3624.00
2023-02-12T11:21:12.368Z,3412.00
2023-02-12T11:22:12.388Z,3232.00
2023-02-12T11:23:12.339Z,3128.00
2023-02-12T11:24:12.310Z,3128.00
2023-02-12T11:25:12.324Z,3180.00
2023-02-12T11:26:12.301Z,3228.00
2023-02-12T11:27:12.288Z,3256.00
2023-02-12T11:28:12.423Z,3280.00
2023-02-12T11:29:12.371Z,3272.00
2023-02-12T11:30:12.302Z,3208.00
2023-02-12T11:31:12.313Z,3144.00
2023-02-12T11:32:12.258Z,3128.00
2023-02-12T11:33:12.643Z,3144.00
2023-02-12T11:34:12.267Z,3164.00
2023-02-12T11:35:12.211Z,3208.00
2023-02-12T11:36:12.193Z,3268.00
2023-02-12T11:37:12.204Z,3348.00
2023-02-12T11:38:12.193Z,3408.00
2023-02-12T11:39:12.152Z,3412.00
2023-02-12T11:40:12.138Z,3348.00
2023-02-12T11:41:12.133Z,3252.00
2023-02-12T11:42:12.126Z,3160.00
2023-02-12T11:43:12.139Z,3088.00
2023-02-12T11:44:12.160Z,3068.00
2023-02-12T11:45:13.062Z,3092.00
2023-02-12T11:46:13.047Z,3112.00
2023-02-12T11:47:12.081Z,3084.00
2023-02-12T11:48:12.205Z,2996.00
2023-02-12T11:49:12.040Z,2908.00
2023-02-12T11:50:12.046Z,2868.00
2023-02-12T11:51:12.013Z,2924.00
2023-02-12T11:52:12.020Z,3012.00
2023-02-12T11:53:12.005Z,3072.00
2023-02-12T11:54:12.027Z,3072.00
2023-02-12T11:55:11.972Z,2984.00
2023-02-12T11:56:11.973Z,2888.00
2023-02-12T11:57:11.959Z,2820.00
2023-02-12T11:58:11.956Z,2772.00
2023-02-12T11:59:11.921Z,2740.00
2023-02-12T12:00:12.908Z,2708.00
2023-02-12T12:01:11.909Z,2704.00
2023-02-12T12:02:12.890Z,2752.00
2023-02-12T12:03:11.905Z,2820.00
2023-02-12T12:04:11.893Z,2852.00
2023-02-12T12:05:11.901Z,2828.00
2023-02-12T12:06:11.857Z,2764.00
2023-02-12T12:07:11.855Z,2752.00
2023-02-12T12:08:11.823Z,2832.00
2023-02-12T12:09:11.808Z,2928.00
2023-02-12T12:10:11.831Z,3004.00
2023-02-12T12:11:11.814Z,3048.00
2023-02-12T12:12:11.783Z,3084.00
2023-02-12T12:13:11.790Z,3060.00
2023-02-12T12:14:11.815Z,3020.00
2023-02-12T12:15:11.772Z,3000.00
2023-02-12T12:16:11.805Z,2988.00
2023-02-12T12:17:11.729Z,2940.00
2023-02-12T12:18:12.181Z,2864.00
2023-02-12T12:19:11.715Z,2792.00
2023-02-12T12:20:12.490Z,2728.00
2023-02-12T12:21:12.685Z,2688.00
2023-02-12T12:22:11.703Z,2636.00
2023-02-12T12:23:11.686Z,2572.00
2023-02-12T12:24:11.688Z,2540.00
2023-02-12T12:25:11.640Z,2552.00
2023-02-12T12:26:11.685Z,2628.00
2023-02-12T12:27:11.631Z,2704.00
2023-02-12T12:28:12.704Z,2712.00
2023-02-12T12:29:11.624Z,2648.00
2023-02-12T12:30:11.603Z,2640.00
2023-02-12T12:31:11.762Z,2700.00
2023-02-12T12:32:11.634Z,2752.00
2023-02-12T12:33:11.586Z,2760.00
2023-02-12T12:34:11.571Z,2720.00
2023-02-12T12:35:11.532Z,2652.00
2023-02-12T12:36:11.524Z,2604.00
2023-02-12T12:37:11.557Z,2592.00
2023-02-12T12:38:11.500Z,2620.00
2023-02-12T12:39:11.493Z,2628.00
2023-02-12T12:40:11.481Z,2584.00
2023-02-12T12:41:11.638Z,2516.00
2023-02-12T12:42:11.511Z,2460.00
2023-02-12T12:43:11.463Z,2432.00
2023-02-12T12:44:11.443Z,2392.00
2023-02-12T12:45:11.427Z,2348.00
2023-02-12T12:46:11.469Z,2328.00