createdAt,value
2022-08-01T00:01:48.919Z,4.60
2022-08-01T00:04:17.722Z,5.80
2022-08-01T00:06:46.318Z,4.60
2022-08-01T00:09:23.856Z,4.60
2022-08-01T00:11:56.247Z,4.50
2022-08-01T00:14:32.595Z,5.10
2022-08-01T00:17:07.009Z,5.13
2022-08-01T00:19:36.789Z,4.80
2022-08-01T00:22:06.625Z,5.20
2022-08-01T00:24:37.781Z,5.60
2022-08-01T00:27:07.149Z,5.57
2022-08-01T00:30:10.427Z,5.87
2022-08-01T00:32:24.773Z,4.43
2022-08-01T00:34:53.781Z,4.87
2022-08-01T00:37:22.468Z,5.53
2022-08-01T00:39:52.476Z,5.03
2022-08-01T00:42:21.341Z,4.90
2022-08-01T00:44:50.095Z,5.17
2022-08-01T00:47:19.064Z,5.10
2022-08-01T00:49:47.743Z,5.20
2022-08-01T00:52:16.516Z,5.90
2022-08-01T00:54:45.896Z,5.27
2022-08-01T00:57:16.131Z,5.00
2022-08-01T00:59:56.848Z,4.63
2022-08-01T01:02:27.805Z,6.07
2022-08-01T01:04:56.399Z,5.77
2022-08-01T01:07:34.729Z,5.30
2022-08-01T01:10:06.939Z,5.13
2022-08-01T01:12:48.229Z,5.43
2022-08-01T01:15:24.619Z,5.37
2022-08-01T01:17:59.679Z,5.13
2022-08-01T01:20:38.239Z,5.20
2022-08-01T01:23:33.251Z,5.37
2022-08-01T01:26:25.779Z,5.73
2022-08-01T01:29:11.272Z,6.23
2022-08-01T01:31:45.998Z,6.23
2022-08-01T01:34:17.550Z,6.97
2022-08-01T01:36:48.082Z,6.93
2022-08-01T01:39:18.563Z,6.20
2022-08-01T01:41:48.835Z,6.03
2022-08-01T01:44:20.666Z,5.60
2022-08-01T01:46:50.970Z,5.50
2022-08-01T01:49:23.933Z,5.77
2022-08-01T01:52:03.202Z,6.50
2022-08-01T01:54:35.261Z,7.00
2022-08-01T01:57:05.695Z,7.17
2022-08-01T01:59:38.647Z,7.37
2022-08-01T02:02:09.930Z,7.90
2022-08-01T02:04:43.680Z,7.73
2022-08-01T02:07:14.645Z,8.20
2022-08-01T02:09:45.341Z,8.23
2022-08-01T02:12:16.321Z,8.60
2022-08-01T02:14:48.352Z,8.37
2022-08-01T02:17:20.970Z,7.47
2022-08-01T02:19:50.146Z,9.07
2022-08-01T02:22:22.631Z,7.43
2022-08-01T02:24:56.006Z,9.13
2022-08-01T02:27:30.899Z,7.40
2022-08-01T02:30:06.145Z,7.90
2022-08-01T02:32:39.899Z,8.23
2022-08-01T02:35:12.614Z,7.90
2022-08-01T02:37:45.140Z,7.90
2022-08-01T02:40:18.400Z,8.03
2022-08-01T02:42:51.847Z,8.87
2022-08-01T02:45:26.766Z,8.13
2022-08-01T02:48:01.470Z,8.80
2022-08-01T02:50:32.022Z,7.80
2022-08-01T02:53:01.263Z,8.20
2022-08-01T02:55:31.551Z,8.60
2022-08-01T02:58:02.493Z,7.47
2022-08-01T03:00:33.114Z,7.70
2022-08-01T03:03:03.030Z,8.43
2022-08-01T03:05:33.941Z,8.37
2022-08-01T03:08:04.249Z,8.73
2022-08-01T03:10:45.577Z,9.23
2022-08-01T03:13:15.469Z,9.13
2022-08-01T03:15:46.866Z,9.60
2022-08-01T03:18:18.547Z,9.10
2022-08-01T03:20:48.130Z,10.30
2022-08-01T03:23:17.749Z,10.03
2022-08-01T03:25:47.682Z,10.57
2022-08-01T03:28:18.408Z,10.23
2022-08-01T03:30:51.005Z,10.40
2022-08-01T03:33:19.861Z,10.63
2022-08-01T03:35:51.041Z,11.00
2022-08-01T03:38:24.860Z,10.43
2022-08-01T03:40:58.056Z,11.23
2022-08-01T03:43:34.300Z,10.97
2022-08-01T03:46:10.325Z,11.07
2022-08-01T03:48:45.462Z,11.53
2022-08-01T03:51:16.553Z,10.77
2022-08-01T03:53:48.281Z,11.57
2022-08-01T03:56:22.024Z,10.83
2022-08-01T03:58:52.181Z,11.60
2022-08-01T04:01:23.075Z,10.90
2022-08-01T04:03:52.753Z,10.67
2022-08-01T04:06:21.996Z,11.00
2022-08-01T04:08:58.905Z,11.20
2022-08-01T04:11:28.521Z,10.47
2022-08-01T04:14:03.156Z,10.10
2022-08-01T04:16:40.839Z,10.63
2022-08-01T04:19:10.257Z,9.70
2022-08-01T04:21:39.828Z,10.40
2022-08-01T04:24:15.124Z,9.50
2022-08-01T04:26:47.055Z,10.53
2022-08-01T04:29:19.310Z,8.97
2022-08-01T04:31:52.060Z,8.73
2022-08-01T04:34:24.735Z,9.00
2022-08-01T04:36:57.448Z,9.17
2022-08-01T04:39:30.046Z,8.23
2022-08-01T04:42:04.098Z,8.20
2022-08-01T04:44:34.464Z,8.17
2022-08-01T04:47:09.155Z,8.07
2022-08-01T04:49:49.024Z,7.80
2022-08-01T04:52:24.400Z,7.47
2022-08-01T04:54:54.419Z,7.30
2022-08-01T04:57:23.323Z,6.20
2022-08-01T05:00:00.869Z,5.67
2022-08-01T05:02:32.527Z,5.43
2022-08-01T05:05:01.820Z,5.40
2022-08-01T05:07:31.620Z,5.10
2022-08-01T05:10:14.870Z,5.70
2022-08-01T05:12:43.811Z,5.17
2022-08-01T05:15:15.625Z,5.13
2022-08-01T05:17:49.548Z,4.67
2022-08-01T05:20:18.986Z,5.47
2022-08-01T05:22:48.813Z,4.27
2022-08-01T05:25:20.423Z,4.73
2022-08-01T05:28:07.548Z,4.70
2022-08-01T05:30:38.636Z,4.30
2022-08-01T05:33:10.198Z,4.50
2022-08-01T05:35:48.234Z,3.90
2022-08-01T05:38:19.282Z,4.37
2022-08-01T05:40:48.711Z,4.63
2022-08-01T05:43:18.725Z,4.63
2022-08-01T05:45:48.912Z,4.23
2022-08-01T05:48:19.721Z,4.53
2022-08-01T05:50:49.286Z,5.10
2022-08-01T05:53:19.353Z,4.00
2022-08-01T05:55:49.568Z,4.13
2022-08-01T05:58:19.294Z,4.00
2022-08-01T06:00:48.565Z,4.50
2022-08-01T06:03:19.523Z,4.10
2022-08-01T06:05:49.893Z,4.10
2022-08-01T06:08:18.857Z,4.50
2022-08-01T06:10:47.829Z,4.93
2022-08-01T06:13:16.849Z,4.87
2022-08-01T06:15:46.226Z,5.40
2022-08-01T06:18:15.541Z,4.80
2022-08-01T06:20:47.264Z,5.10
2022-08-01T06:23:32.760Z,5.00
2022-08-01T06:26:02.189Z,4.30
2022-08-01T06:28:31.488Z,4.60
2022-08-01T06:31:01.713Z,4.97
2022-08-01T06:33:31.491Z,4.53
2022-08-01T06:36:03.280Z,4.93
2022-08-01T06:38:32.780Z,4.28
2022-08-01T06:41:01.660Z,4.90
2022-08-01T06:43:30.779Z,4.70
2022-08-01T06:46:00.405Z,4.50
2022-08-01T06:48:29.577Z,4.57
2022-08-01T06:51:10.349Z,5.28
2022-08-01T06:53:41.312Z,4.63
2022-08-01T06:56:14.562Z,4.38
2022-08-01T06:58:44.544Z,4.45
2022-08-01T07:01:13.617Z,4.72
2022-08-01T07:03:53.240Z,4.32
2022-08-01T07:06:25.506Z,4.30
2022-08-01T07:08:56.511Z,4.90
2022-08-01T07:11:27.473Z,4.65
2022-08-01T07:13:57.150Z,4.28
2022-08-01T07:16:26.534Z,4.38
2022-08-01T07:18:56.103Z,4.10
2022-08-01T14:46:21.118Z,1.70
2022-08-01T14:48:50.108Z,1.65
2022-08-01T14:51:18.931Z,1.60
2022-08-01T14:53:50.895Z,1.52
2022-08-01T14:56:22.412Z,1.95
2022-08-01T14:58:51.382Z,2.40
2022-08-01T15:01:21.877Z,1.67
2022-08-01T15:03:51.880Z,1.73
2022-08-01T15:06:20.710Z,1.50
2022-08-01T15:08:49.359Z,1.33
2022-08-01T15:11:18.220Z,2.15
2022-08-01T15:13:46.888Z,1.80
2022-08-01T15:16:15.792Z,1.75
2022-08-01T15:18:45.944Z,1.85
2022-08-01T15:21:34.472Z,1.60
2022-08-01T15:24:03.729Z,1.65
2022-08-01T15:26:32.425Z,1.70
2022-08-01T15:29:01.276Z,2.00
2022-08-01T15:31:29.995Z,1.60
2022-08-01T15:34:01.801Z,1.30
2022-08-01T15:36:30.768Z,1.50
2022-08-01T15:39:00.757Z,1.90
2022-08-01T15:41:29.701Z,1.58
2022-08-01T15:43:58.919Z,1.60
2022-08-01T15:46:27.740Z,1.50
2022-08-01T15:48:56.549Z,1.58
2022-08-01T15:51:26.779Z,1.40
2022-08-01T15:53:55.487Z,1.80
2022-08-01T15:56:25.074Z,1.25
2022-08-01T15:58:54.005Z,1.27
2022-08-01T16:01:22.886Z,1.02
2022-08-01T16:03:51.619Z,1.42
2022-08-01T16:06:22.924Z,1.30
2022-08-01T16:08:53.643Z,1.27
2022-08-01T16:11:24.111Z,1.15
2022-08-01T16:13:52.872Z,1.02
2022-08-01T16:16:21.601Z,1.10
2022-08-01T16:18:53.597Z,1.20
2022-08-01T16:21:24.142Z,1.15
2022-08-01T16:23:54.450Z,1.20
2022-08-01T16:26:27.685Z,0.90
2022-08-01T16:28:58.268Z,1.10
2022-08-01T16:31:40.886Z,1.08
2022-08-01T16:34:16.298Z,1.02
2022-08-01T16:36:45.095Z,0.82
2022-08-01T16:39:19.552Z,0.90
2022-08-01T16:41:55.212Z,0.90
2022-08-01T16:44:33.293Z,0.88
2022-08-01T16:47:04.212Z,0.90
2022-08-01T16:49:33.752Z,0.70
2022-08-01T16:52:02.787Z,0.70
2022-08-01T16:54:33.303Z,0.90
2022-08-01T16:57:08.367Z,0.80
2022-08-01T16:59:41.421Z,0.90
2022-08-01T17:02:13.896Z,0.63
2022-08-01T17:04:45.191Z,0.77
2022-08-01T17:07:13.973Z,0.60
2022-08-01T17:09:44.155Z,0.80
2022-08-01T17:12:14.349Z,0.75
2022-08-01T17:14:51.843Z,0.60
2022-08-01T17:17:21.436Z,0.65
2022-08-01T17:19:50.333Z,1.00
2022-08-01T17:22:19.288Z,0.80
2022-08-01T17:24:51.267Z,0.80
2022-08-01T17:27:20.424Z,0.70
2022-08-01T17:29:49.324Z,0.77
2022-08-01T17:32:18.275Z,0.80
2022-08-01T17:34:46.962Z,0.80
2022-08-01T17:37:15.689Z,0.90
2022-08-01T17:39:44.432Z,0.90
2022-08-01T17:42:14.989Z,0.80
2022-08-01T17:44:48.719Z,0.90
2022-08-01T17:47:40.893Z,0.80
2022-08-01T17:50:09.685Z,1.00
2022-08-01T17:52:39.116Z,1.00
2022-08-01T17:55:55.929Z,0.82
2022-08-01T17:57:59.714Z,0.80
2022-08-01T18:00:28.739Z,1.00
2022-08-01T18:02:57.720Z,0.90
2022-08-01T18:05:36.945Z,1.00
2022-08-01T18:08:08.841Z,0.95
2022-08-01T18:10:39.974Z,1.20
2022-08-01T18:13:10.680Z,1.23
2022-08-01T18:15:40.002Z,1.33
2022-08-01T18:18:08.732Z,1.23
2022-08-01T18:20:37.427Z,1.27
2022-08-01T18:23:08.915Z,1.20
2022-08-01T18:25:37.743Z,1.60
2022-08-01T18:28:16.433Z,1.35
2022-08-01T18:30:57.483Z,1.45
2022-08-01T18:33:26.275Z,1.70
2022-08-01T18:36:01.902Z,1.77
2022-08-01T18:38:33.582Z,1.45
2022-08-01T18:41:05.488Z,1.73
2022-08-01T18:43:34.347Z,1.50
2022-08-01T18:46:06.470Z,1.60
2022-08-01T18:48:35.823Z,1.50
2022-08-01T18:51:04.789Z,1.77
2022-08-01T18:53:37.568Z,1.80
2022-08-01T18:56:11.981Z,1.55
2022-08-01T18:58:41.858Z,1.90
2022-08-01T19:01:13.731Z,1.83
2022-08-01T19:03:42.953Z,1.75
2022-08-01T19:06:11.830Z,1.70
2022-08-01T19:08:40.999Z,1.80
2022-08-01T19:11:10.003Z,1.77
2022-08-01T19:13:39.294Z,1.90
2022-08-01T19:16:08.462Z,2.30
2022-08-01T19:18:40.374Z,2.03
2022-08-01T19:21:09.527Z,2.30
2022-08-01T19:23:55.969Z,2.08
2022-08-01T19:26:27.427Z,1.95
2022-08-01T19:28:59.317Z,2.30
2022-08-01T19:31:29.645Z,1.88
2022-08-01T19:34:00.246Z,2.58
2022-08-01T19:36:29.230Z,1.90
2022-08-01T19:38:58.063Z,2.17
2022-08-01T19:41:26.990Z,2.35
2022-08-01T19:43:56.845Z,2.15
2022-08-01T19:46:26.212Z,2.30
2022-08-01T19:48:55.475Z,2.33
2022-08-01T19:51:33.010Z,2.42
2022-08-01T19:54:07.077Z,2.45
2022-08-01T19:56:40.945Z,2.70
2022-08-01T19:59:10.984Z,2.50
2022-08-01T20:01:40.702Z,2.42
2022-08-01T20:04:11.387Z,2.60
2022-08-01T20:06:41.974Z,2.70
2022-08-01T20:09:10.921Z,2.50
2022-08-01T20:11:40.534Z,2.33
2022-08-01T20:14:09.772Z,2.50
2022-08-01T20:16:38.845Z,2.70
2022-08-01T20:19:08.169Z,2.30
2022-08-01T20:21:37.732Z,2.13
2022-08-01T20:24:11.749Z,2.60
2022-08-01T20:26:43.098Z,2.40
2022-08-01T20:29:14.077Z,2.38
2022-08-01T20:31:47.345Z,2.60
2022-08-01T20:34:19.633Z,2.60
2022-08-01T20:36:56.621Z,2.42
2022-08-01T20:39:28.749Z,2.67
2022-08-01T20:42:00.038Z,3.08
2022-08-01T20:44:32.740Z,2.42
2022-08-01T20:47:05.358Z,2.65
2022-08-01T20:49:35.531Z,2.47
2022-08-01T20:52:11.909Z,2.40
2022-08-01T20:54:43.212Z,2.60
2022-08-01T20:57:21.697Z,2.33
2022-08-01T20:59:57.474Z,2.63
2022-08-01T21:02:51.799Z,2.55
2022-08-01T21:05:29.671Z,2.63
2022-08-01T21:08:05.983Z,2.63
2022-08-01T21:10:41.673Z,2.72
2022-08-01T21:13:20.512Z,2.60
2022-08-01T21:15:59.893Z,3.35
2022-08-01T21:19:18.120Z,2.95
2022-08-01T21:21:46.904Z,2.88
2022-08-01T21:24:19.412Z,2.90
2022-08-01T21:26:51.122Z,2.70
2022-08-01T21:29:22.659Z,2.92
2022-08-01T21:32:11.791Z,2.60
2022-08-01T21:34:41.791Z,2.90
2022-08-01T21:37:11.263Z,2.63
2022-08-01T21:39:41.715Z,2.50
2022-08-01T21:42:18.272Z,3.08
2022-08-01T21:44:49.111Z,2.63
2022-08-01T21:47:18.167Z,2.88
2022-08-01T21:49:47.129Z,2.88
2022-08-01T21:52:21.651Z,3.25
2022-08-01T21:54:59.853Z,2.95
2022-08-01T21:57:45.499Z,2.70
2022-08-01T22:00:20.975Z,2.97
2022-08-01T22:03:02.242Z,3.22
2022-08-01T22:05:50.389Z,3.20
2022-08-01T22:08:26.271Z,2.97
2022-08-01T22:11:00.344Z,2.72
2022-08-01T22:13:30.800Z,3.05
2022-08-01T22:15:59.962Z,3.15
2022-08-01T22:18:29.530Z,3.05
2022-08-01T22:20:58.502Z,2.97
2022-08-01T22:23:27.870Z,2.75
2022-08-01T22:25:57.599Z,2.92
2022-08-01T22:28:27.041Z,3.15
2022-08-01T22:30:57.898Z,2.90
2022-08-01T22:33:27.873Z,2.80
2022-08-01T22:35:58.079Z,2.88
2022-08-01T22:38:27.676Z,2.70
2022-08-01T22:41:02.146Z,2.88
2022-08-01T22:43:36.827Z,3.08
2022-08-01T22:46:18.831Z,3.03
2022-08-01T22:48:53.075Z,2.72
2022-08-01T22:51:35.506Z,3.00
2022-08-01T22:54:07.509Z,3.30
2022-08-01T22:56:40.449Z,3.17
2022-08-01T22:59:16.301Z,3.22
2022-08-01T23:01:52.413Z,3.05
2022-08-01T23:04:33.520Z,2.97
2022-08-01T23:07:07.294Z,3.20
2022-08-01T23:09:39.228Z,3.72
2022-08-01T23:12:24.335Z,3.55
2022-08-01T23:14:56.439Z,3.47
2022-08-01T23:17:29.451Z,3.33
2022-08-01T23:20:00.360Z,3.42
2022-08-01T23:22:32.541Z,3.10
2022-08-01T23:25:07.874Z,3.40
2022-08-01T23:27:55.980Z,3.55
2022-08-01T23:30:31.294Z,3.38
2022-08-01T23:33:02.052Z,2.95
2022-08-01T23:35:31.849Z,3.70
2022-08-01T23:38:04.605Z,3.40
2022-08-01T23:40:34.285Z,3.22
2022-08-01T23:43:04.255Z,3.08
2022-08-01T23:46:02.355Z,3.10
2022-08-01T23:48:24.077Z,3.03
2022-08-01T23:50:54.232Z,3.08
2022-08-01T23:53:23.145Z,3.13
2022-08-01T23:55:52.191Z,3.03
2022-08-01T23:58:23.307Z,2.72
