createdAt,value
2022-11-25T10:56:53.809Z,99930.75
2022-11-25T10:59:30.462Z,99930.69
2022-11-25T11:02:38.109Z,99917.84
2022-11-25T11:05:30.399Z,99921.03
2022-11-25T11:13:34.753Z,99914.16
2022-11-25T11:16:04.418Z,99902.13
2022-11-25T11:18:40.237Z,99902.53
2022-11-25T11:21:22.607Z,99916.19
2022-11-25T11:23:55.039Z,99904.13
2022-11-25T11:27:23.649Z,99908.94
2022-11-25T11:30:58.541Z,99899.72
2022-11-25T11:34:06.869Z,99892.88
2022-11-25T11:37:27.968Z,99895.28
2022-11-25T11:41:20.766Z,99898.09
2022-11-25T11:44:41.822Z,99903.31
2022-11-25T11:48:19.842Z,99896.50
2022-11-25T11:51:21.501Z,99908.13
2022-11-25T11:54:59.488Z,99901.31
2022-11-25T11:58:11.189Z,99922.19
2022-11-25T12:01:10.126Z,99916.16
2022-11-25T12:03:53.190Z,99902.50
2022-11-25T12:07:23.069Z,99892.88
2022-11-25T12:10:37.669Z,99874.41
2022-11-25T12:14:07.824Z,99877.63
2022-11-25T12:17:39.376Z,99888.50
2022-11-25T12:21:16.886Z,99874.88
2022-11-25T12:24:42.807Z,99855.19
2022-11-25T12:27:54.464Z,99861.22
2022-11-25T12:31:23.111Z,99862.41
2022-11-25T12:34:53.095Z,99873.66
2022-11-25T12:38:23.108Z,99876.06
2022-11-25T12:41:51.696Z,99877.66
2022-11-25T12:45:03.398Z,99882.91
2022-11-25T12:48:32.022Z,99883.31
2022-11-25T12:51:24.003Z,99870.88
2022-11-25T12:54:41.910Z,99876.09
2022-11-25T12:58:04.562Z,99876.50
2022-11-25T13:01:11.966Z,99869.28
2022-11-25T13:04:38.273Z,99863.25
2022-11-25T13:08:05.586Z,99876.88
