createdAt,value
2018-05-03T00:03:46.862Z,99.90
2018-05-03T00:09:52.056Z,99.90
2018-05-03T00:15:56.457Z,99.90
2018-05-03T00:22:01.773Z,99.90
2018-05-03T00:28:06.149Z,99.90
2018-05-03T00:34:10.539Z,99.90
2018-05-03T00:40:15.082Z,99.90
2018-05-03T00:46:20.936Z,99.90
2018-05-03T00:52:25.397Z,99.90
2018-05-03T00:58:29.828Z,99.90
2018-05-03T01:04:34.187Z,99.90
2018-05-03T01:10:38.526Z,99.90
2018-05-03T01:16:43.099Z,99.90
2018-05-03T01:22:48.253Z,99.90
2018-05-03T01:28:53.304Z,99.90
2018-05-03T01:35:15.526Z,99.90
2018-05-03T01:41:20.083Z,99.90
2018-05-03T01:47:24.484Z,99.90
2018-05-03T01:53:28.882Z,99.90
2018-05-03T01:59:34.085Z,99.90
2018-05-03T02:05:38.476Z,99.90
2018-05-03T02:11:42.836Z,99.90
2018-05-03T02:17:47.642Z,99.90
2018-05-03T02:23:52.178Z,99.90
2018-05-03T02:29:56.647Z,99.90
2018-05-03T02:36:01.880Z,99.90
2018-05-03T02:42:06.230Z,99.90
2018-05-03T02:48:11.538Z,99.90
2018-05-03T02:54:15.899Z,99.90
2018-05-03T03:00:44.560Z,99.90
2018-05-03T03:07:12.410Z,99.90
2018-05-03T03:13:48.065Z,99.90
2018-05-03T03:27:27.377Z,99.90
2018-05-03T03:40:38.863Z,99.90
2018-05-03T03:46:43.323Z,99.90
2018-05-03T03:52:47.741Z,99.90
2018-05-03T03:58:52.728Z,99.90
2018-05-03T04:04:57.621Z,99.90
2018-05-03T04:11:02.059Z,99.90
2018-05-03T04:17:07.199Z,99.90
2018-05-03T04:23:43.356Z,99.90
2018-05-03T04:29:47.882Z,99.90
2018-05-03T04:35:53.095Z,99.90
2018-05-03T04:41:57.506Z,99.90
2018-05-03T04:48:01.896Z,99.90
2018-05-03T04:54:06.310Z,99.90
2018-05-03T05:00:10.708Z,99.90
2018-05-03T05:06:15.181Z,99.90
2018-05-03T05:12:19.613Z,99.90
2018-05-03T05:18:24.137Z,99.90
2018-05-03T05:24:28.534Z,99.90
2018-05-03T05:30:32.911Z,99.90
2018-05-03T05:36:37.291Z,99.90
2018-05-03T05:42:41.733Z,99.90
2018-05-03T05:48:46.185Z,99.90
2018-05-03T05:54:50.820Z,99.90
2018-05-03T06:00:56.041Z,99.90
2018-05-03T06:07:00.461Z,99.90
2018-05-03T06:13:04.846Z,99.90
2018-05-03T06:19:09.228Z,99.90
2018-05-03T06:25:13.611Z,99.90
2018-05-03T06:31:18.876Z,99.90
2018-05-03T06:37:23.352Z,99.90
2018-05-03T06:43:27.715Z,99.90
2018-05-03T06:49:32.945Z,99.90
2018-05-03T06:55:37.364Z,99.90
2018-05-03T07:01:41.781Z,99.90
2018-05-03T07:07:46.131Z,99.90
2018-05-03T07:13:51.304Z,99.90
2018-05-03T07:19:55.835Z,99.90
2018-05-03T07:26:00.184Z,99.90
2018-05-03T07:32:05.469Z,97.70
2018-05-03T07:38:10.596Z,95.80
2018-05-03T07:44:15.086Z,95.50
2018-05-03T07:50:19.572Z,94.50
2018-05-03T07:56:24.027Z,95.50
2018-05-03T08:02:29.384Z,94.60
2018-05-03T08:08:33.801Z,95.20
2018-05-03T08:14:38.267Z,96.20
2018-05-03T08:20:42.652Z,96.20
2018-05-03T08:26:47.019Z,96.20
2018-05-03T08:32:52.022Z,96.90
2018-05-03T08:38:56.411Z,96.10
2018-05-03T08:45:00.856Z,94.40
2018-05-03T08:51:05.396Z,91.00
2018-05-03T08:57:10.536Z,90.80
2018-05-03T09:03:14.907Z,90.80
2018-05-03T09:09:19.504Z,90.10
2018-05-03T09:15:24.389Z,91.00
2018-05-03T09:21:28.847Z,93.00
2018-05-03T09:27:33.302Z,93.40
2018-05-03T09:33:37.697Z,94.20
2018-05-03T09:39:42.083Z,93.40
2018-05-03T09:45:46.549Z,90.80
2018-05-03T09:51:51.221Z,81.70
2018-05-03T09:57:55.860Z,85.40
2018-05-03T10:04:00.289Z,78.80
2018-05-03T10:10:04.674Z,81.50
2018-05-03T10:16:09.028Z,76.90
2018-05-03T10:22:13.443Z,72.50
2018-05-03T10:28:17.824Z,69.60
2018-05-03T10:34:22.475Z,70.90
2018-05-03T10:40:26.852Z,68.00
2018-05-03T10:46:31.320Z,68.30
2018-05-03T10:52:35.711Z,67.30
2018-05-03T10:58:40.220Z,57.60
2018-05-03T11:04:44.627Z,54.80
2018-05-03T11:10:49.883Z,51.10
2018-05-03T11:16:54.561Z,51.10
2018-05-03T11:22:59.016Z,51.20
2018-05-03T11:29:03.474Z,48.90
2018-05-03T11:35:07.872Z,49.70
2018-05-03T11:41:12.246Z,45.90
2018-05-03T11:47:16.628Z,40.70
2018-05-03T11:53:21.317Z,40.00
2018-05-03T11:59:25.836Z,39.00
2018-05-03T12:05:30.170Z,37.10
2018-05-03T12:11:34.528Z,35.60
2018-05-03T12:17:38.908Z,38.50
2018-05-03T12:23:43.297Z,37.50
2018-05-03T12:29:47.941Z,34.60
2018-05-03T12:35:52.663Z,34.60
2018-05-03T12:41:57.038Z,34.40
2018-05-03T12:48:01.421Z,32.80
2018-05-03T12:54:05.791Z,32.00
2018-05-03T13:00:10.243Z,33.50
2018-05-03T13:06:14.669Z,30.20
2018-05-03T13:12:19.181Z,32.70
2018-05-03T13:18:23.840Z,31.20
2018-05-03T13:24:29.729Z,31.20
2018-05-03T13:30:34.096Z,31.20
2018-05-03T13:36:38.548Z,29.20
2018-05-03T13:42:42.907Z,28.10
2018-05-03T13:48:47.289Z,28.80
2018-05-03T13:54:51.728Z,30.00
2018-05-03T14:00:56.871Z,28.20
2018-05-03T14:07:01.375Z,27.70
2018-05-03T14:13:05.875Z,30.00
2018-05-03T14:19:10.208Z,30.20
2018-05-03T14:25:14.665Z,29.00
2018-05-03T14:31:19.969Z,32.00
2018-05-03T14:37:24.607Z,31.90
2018-05-03T14:43:29.732Z,29.50
2018-05-03T14:49:34.860Z,29.00
2018-05-03T14:55:39.292Z,28.90
2018-05-03T15:01:43.784Z,28.30
2018-05-03T15:07:48.231Z,28.40
2018-05-03T15:13:53.407Z,28.30
2018-05-03T15:19:57.799Z,28.30
2018-05-03T15:36:40.091Z,27.80
2018-05-03T15:42:45.277Z,26.90
2018-05-03T15:48:50.731Z,28.90
2018-05-03T15:54:55.701Z,28.80
2018-05-03T16:01:00.146Z,29.60
2018-05-03T16:07:05.288Z,28.60
2018-05-03T16:13:09.766Z,28.50
2018-05-03T16:19:14.116Z,28.50
2018-05-03T16:25:18.588Z,28.30
2018-05-03T16:31:23.281Z,28.20
2018-05-03T16:37:27.655Z,28.50
2018-05-03T16:43:32.092Z,29.00
2018-05-03T16:49:37.309Z,28.60
2018-05-03T16:55:41.744Z,28.50
2018-05-03T17:01:46.100Z,29.40
2018-05-03T17:07:51.163Z,29.60
2018-05-03T17:13:55.695Z,32.10
2018-05-03T17:20:00.048Z,30.20
2018-05-03T17:26:04.424Z,31.00
2018-05-03T17:32:08.815Z,31.50
2018-05-03T17:38:13.318Z,32.60
2018-05-03T17:44:18.646Z,33.20
2018-05-03T17:50:23.296Z,33.10
2018-05-03T17:56:28.384Z,32.20
2018-05-03T18:02:33.503Z,35.20
2018-05-03T18:08:37.851Z,35.20
2018-05-03T18:14:43.142Z,36.30
2018-05-03T18:20:47.553Z,36.30
2018-05-03T18:26:52.110Z,39.30
2018-05-03T18:32:57.248Z,40.90
2018-05-03T18:39:01.643Z,40.80
2018-05-03T18:45:06.050Z,44.50
2018-05-03T18:51:11.207Z,47.90
2018-05-03T18:57:15.614Z,47.80
2018-05-03T19:03:20.057Z,48.60
2018-05-03T19:09:24.600Z,49.40
2018-05-03T19:15:28.908Z,50.70
2018-05-03T19:21:33.324Z,51.50
2018-05-03T19:27:37.671Z,52.90
2018-05-03T19:33:42.030Z,52.10
2018-05-03T19:39:46.387Z,52.00
2018-05-03T19:45:51.423Z,51.80
2018-05-03T19:51:56.015Z,51.80
2018-05-03T19:58:00.577Z,53.70
2018-05-03T20:04:05.714Z,51.20
2018-05-03T20:10:10.058Z,51.20
2018-05-03T20:16:15.263Z,55.10
2018-05-03T20:22:19.823Z,55.00
2018-05-03T20:28:24.437Z,55.40
2018-05-03T20:34:28.832Z,57.40
2018-05-03T20:40:33.289Z,59.40
2018-05-03T20:46:37.644Z,62.50
2018-05-03T20:52:42.081Z,67.90
2018-05-03T20:58:46.445Z,73.30
2018-05-03T21:04:52.032Z,70.30
2018-05-03T21:10:56.445Z,73.90
2018-05-03T21:17:01.641Z,86.30
2018-05-03T21:23:06.040Z,86.20
2018-05-03T21:29:10.445Z,89.70
2018-05-03T21:35:14.810Z,90.10
2018-05-03T21:41:19.467Z,90.90
2018-05-03T21:47:24.123Z,91.20
2018-05-03T21:53:28.469Z,92.30
2018-05-03T21:59:32.913Z,93.30
2018-05-03T22:05:37.378Z,93.90
2018-05-03T22:11:41.782Z,94.70
2018-05-03T22:17:46.142Z,95.40
2018-05-03T22:23:51.244Z,95.90
2018-05-03T22:29:55.753Z,95.60
2018-05-03T22:36:00.102Z,95.60
2018-05-03T22:42:04.507Z,95.70
2018-05-03T22:48:08.878Z,96.30
2018-05-03T22:54:13.236Z,96.90
2018-05-03T23:00:17.585Z,97.00
2018-05-03T23:06:21.670Z,97.10
2018-05-03T23:12:26.007Z,97.40
2018-05-03T23:18:32.041Z,97.80
2018-05-03T23:24:36.751Z,97.80
2018-05-03T23:30:41.108Z,98.00
2018-05-03T23:36:45.461Z,98.40
2018-05-03T23:42:51.379Z,98.80
2018-05-03T23:48:56.485Z,98.80
2018-05-03T23:55:00.825Z,98.70
