createdAt,value
2019-06-20T00:00:33.697Z,8.23
2019-06-20T00:03:05.720Z,7.70
2019-06-20T00:05:37.605Z,7.97
2019-06-20T00:08:08.286Z,7.80
2019-06-20T00:10:39.138Z,8.37
2019-06-20T00:13:09.885Z,8.87
2019-06-20T00:15:40.787Z,8.37
2019-06-20T00:18:11.560Z,8.70
2019-06-20T00:20:43.372Z,8.17
2019-06-20T00:23:14.142Z,7.90
2019-06-20T00:25:44.907Z,8.73
2019-06-20T00:28:15.593Z,8.97
2019-06-20T00:30:46.360Z,7.60
2019-06-20T00:33:17.039Z,8.43
2019-06-20T00:35:47.739Z,9.37
2019-06-20T00:38:18.430Z,8.63
2019-06-20T00:40:49.098Z,8.27
2019-06-20T00:43:19.796Z,8.27
2019-06-20T00:45:51.554Z,8.90
2019-06-20T00:48:22.297Z,8.03
2019-06-20T00:50:52.980Z,7.77
2019-06-20T00:53:23.740Z,8.03
2019-06-20T00:55:54.516Z,8.97
2019-06-20T00:58:25.709Z,8.70
2019-06-20T01:00:56.393Z,8.37
2019-06-20T01:03:27.114Z,7.70
2019-06-20T01:05:57.795Z,8.37
2019-06-20T01:08:30.389Z,8.17
2019-06-20T01:11:01.173Z,8.97
2019-06-20T01:13:34.238Z,8.90
2019-06-20T01:16:05.835Z,9.00
2019-06-20T01:18:36.519Z,9.30
2019-06-20T01:21:08.597Z,8.60
2019-06-20T01:23:39.287Z,8.60
2019-06-20T01:26:10.765Z,8.27
2019-06-20T01:28:41.658Z,8.60
2019-06-20T01:31:12.643Z,8.07
2019-06-20T01:33:43.355Z,8.73
2019-06-20T01:36:14.039Z,8.77
2019-06-20T01:38:44.827Z,7.70
2019-06-20T01:41:15.567Z,8.17
2019-06-20T01:43:50.408Z,8.53
2019-06-20T01:46:18.693Z,8.30
2019-06-20T01:48:49.388Z,8.73
2019-06-20T01:51:21.043Z,8.07
2019-06-20T01:53:53.601Z,8.53
2019-06-20T01:56:24.386Z,8.53
2019-06-20T01:58:55.309Z,8.10
2019-06-20T02:01:25.983Z,7.53
2019-06-20T02:03:57.897Z,8.33
2019-06-20T02:06:28.746Z,8.20
2019-06-20T02:08:59.528Z,8.40
2019-06-20T02:11:32.202Z,7.93
2019-06-20T02:14:07.257Z,8.67
2019-06-20T02:16:35.690Z,8.47
2019-06-20T02:19:06.587Z,8.43
2019-06-20T02:21:37.370Z,8.40
2019-06-20T02:24:08.081Z,9.40
2019-06-20T02:26:38.792Z,8.67
2019-06-20T02:29:09.462Z,8.57
2019-06-20T02:31:40.142Z,8.83
2019-06-20T02:34:10.828Z,8.83
2019-06-20T02:36:41.645Z,9.23
2019-06-20T02:39:12.315Z,8.93
2019-06-20T02:41:43.023Z,8.77
2019-06-20T02:44:29.024Z,7.77
2019-06-20T02:46:46.060Z,8.43
2019-06-20T02:49:16.914Z,8.70
2019-06-20T02:51:48.489Z,8.30
2019-06-20T02:54:19.303Z,8.53
2019-06-20T02:56:50.102Z,7.17
2019-06-20T02:59:20.777Z,8.07
2019-06-20T03:01:51.576Z,8.53
2019-06-20T03:04:22.367Z,8.60
2019-06-20T03:06:53.212Z,8.33
2019-06-20T03:09:23.977Z,8.20
2019-06-20T03:11:54.653Z,7.93
2019-06-20T03:14:25.342Z,7.83
2019-06-20T03:16:56.028Z,8.90
2019-06-20T03:19:26.714Z,8.87
2019-06-20T03:21:57.388Z,7.47
2019-06-20T03:24:28.062Z,8.60
2019-06-20T03:26:58.742Z,7.80
2019-06-20T03:29:29.864Z,7.60
2019-06-20T03:32:00.640Z,7.50
2019-06-20T03:34:31.403Z,8.27
2019-06-20T03:37:02.103Z,7.83
2019-06-20T03:39:33.566Z,8.43
2019-06-20T03:42:04.241Z,8.97
2019-06-20T03:44:35.311Z,8.60
2019-06-20T03:47:06.871Z,9.00
2019-06-20T03:49:40.371Z,8.23
2019-06-20T03:52:12.850Z,7.97
2019-06-20T03:54:45.421Z,7.33
2019-06-20T03:57:16.191Z,7.80
2019-06-20T03:59:46.934Z,7.80
2019-06-20T04:02:18.129Z,8.20
2019-06-20T04:04:52.694Z,7.57
2019-06-20T04:07:23.366Z,8.67
2019-06-20T04:09:54.059Z,7.83
2019-06-20T04:12:26.568Z,7.23
2019-06-20T04:14:59.241Z,8.47
2019-06-20T04:17:31.790Z,7.90
2019-06-20T04:20:02.715Z,8.03
2019-06-20T04:22:33.500Z,7.90
2019-06-20T04:25:05.899Z,7.90
2019-06-20T04:27:36.592Z,7.47
2019-06-20T04:30:08.991Z,7.53
2019-06-20T04:32:42.202Z,8.20
2019-06-20T04:35:13.192Z,7.87
2019-06-20T04:37:43.971Z,7.37
2019-06-20T04:40:15.909Z,7.53
2019-06-20T04:42:46.606Z,7.27
2019-06-20T04:45:34.230Z,7.43
2019-06-20T04:47:52.102Z,7.63
2019-06-20T04:50:22.768Z,6.63
2019-06-20T04:52:53.688Z,6.17
2019-06-20T04:55:24.468Z,6.20
2019-06-20T04:57:55.152Z,6.10
2019-06-20T05:00:26.002Z,6.00
2019-06-20T05:02:57.200Z,5.60
2019-06-20T05:05:27.965Z,5.90
2019-06-20T05:07:59.867Z,5.70
2019-06-20T05:10:30.686Z,5.70
2019-06-20T05:13:01.425Z,6.20
2019-06-20T05:15:32.125Z,5.90
2019-06-20T05:18:02.784Z,6.17
2019-06-20T05:20:34.522Z,6.73
2019-06-20T05:23:05.705Z,5.80
2019-06-20T05:25:36.458Z,5.87
2019-06-20T05:28:07.189Z,5.80
2019-06-20T05:30:38.033Z,5.80
2019-06-20T05:33:08.808Z,5.37
2019-06-20T05:35:39.542Z,5.53
2019-06-20T05:38:10.451Z,5.35
2019-06-20T05:40:41.275Z,5.62
2019-06-20T05:43:12.048Z,5.65
2019-06-20T05:45:46.191Z,5.53
2019-06-20T05:48:15.304Z,5.53
2019-06-20T05:50:45.984Z,5.33
2019-06-20T05:53:16.688Z,5.08
2019-06-20T05:55:47.391Z,5.03
2019-06-20T05:58:18.332Z,4.95
2019-06-20T06:00:49.084Z,5.28
2019-06-20T06:03:19.750Z,5.42
2019-06-20T06:05:50.435Z,4.70
2019-06-20T06:08:21.097Z,5.25
2019-06-20T06:10:51.843Z,5.20
2019-06-20T06:13:22.511Z,5.15
2019-06-20T06:15:53.191Z,5.30
2019-06-20T06:18:23.874Z,4.75
2019-06-20T06:20:54.587Z,5.03
2019-06-20T06:23:25.304Z,4.40
2019-06-20T06:25:58.790Z,4.53
2019-06-20T06:28:29.789Z,4.67
2019-06-20T06:31:00.573Z,4.55
2019-06-20T06:33:31.371Z,4.65
2019-06-20T06:36:02.045Z,4.45
2019-06-20T06:38:32.973Z,4.83
2019-06-20T06:41:03.630Z,5.25
2019-06-20T06:43:41.423Z,4.47
2019-06-20T06:46:07.751Z,4.78
2019-06-20T06:48:38.522Z,4.58
2019-06-20T06:51:09.741Z,4.75
2019-06-20T06:53:41.095Z,4.08
2019-06-20T06:56:12.653Z,4.28
2019-06-20T06:58:43.536Z,5.00
2019-06-20T07:01:14.224Z,4.40
2019-06-20T07:03:45.314Z,4.58
2019-06-20T07:06:19.310Z,4.60
2019-06-20T07:08:50.992Z,4.58
2019-06-20T07:11:22.633Z,4.37
2019-06-20T07:13:53.611Z,4.47
2019-06-20T07:16:26.129Z,4.42
2019-06-20T07:18:57.218Z,5.15
2019-06-20T07:21:28.378Z,4.58
2019-06-20T07:24:00.186Z,5.28
2019-06-20T07:26:33.761Z,4.53
2019-06-20T07:29:05.647Z,4.17
2019-06-20T07:31:36.950Z,4.55
2019-06-20T07:34:08.102Z,4.42
2019-06-20T07:36:38.979Z,4.33
2019-06-20T07:39:10.248Z,4.80
2019-06-20T07:41:41.365Z,4.03
2019-06-20T07:44:13.291Z,4.00
2019-06-20T07:46:44.594Z,4.42
2019-06-20T07:49:15.927Z,4.20
2019-06-20T07:51:46.974Z,4.50
2019-06-20T07:54:18.046Z,3.77
2019-06-20T07:56:49.114Z,3.77
2019-06-20T07:59:20.742Z,4.28
2019-06-20T08:01:52.022Z,4.05
2019-06-20T08:04:23.328Z,4.15
2019-06-20T08:06:54.375Z,4.22
2019-06-20T08:09:43.664Z,3.87
2019-06-20T08:11:59.541Z,4.40
2019-06-20T08:14:30.330Z,3.55
2019-06-20T08:17:01.325Z,3.92
2019-06-20T08:19:32.181Z,3.70
2019-06-20T08:22:03.041Z,3.25
2019-06-20T08:24:33.731Z,3.72
2019-06-20T08:27:04.943Z,3.60
2019-06-20T08:29:35.643Z,3.60
2019-06-20T08:32:06.645Z,3.85
2019-06-20T08:34:37.555Z,3.92
2019-06-20T08:37:08.226Z,4.12
2019-06-20T08:39:39.082Z,4.05
2019-06-20T08:42:09.933Z,3.60
2019-06-20T08:44:40.619Z,3.98
2019-06-20T08:47:11.485Z,3.47
2019-06-20T08:49:42.275Z,3.40
2019-06-20T08:52:13.448Z,3.35
2019-06-20T08:54:46.014Z,3.98
2019-06-20T08:57:16.801Z,3.65
2019-06-20T08:59:47.613Z,3.50
2019-06-20T09:02:18.452Z,3.67
2019-06-20T09:04:49.893Z,3.33
2019-06-20T09:07:20.840Z,3.30
2019-06-20T09:09:52.975Z,3.35
2019-06-20T09:12:25.841Z,3.50
2019-06-20T09:14:56.927Z,3.12
2019-06-20T09:17:29.851Z,3.08
2019-06-20T09:20:00.680Z,2.98
2019-06-20T09:22:31.647Z,3.12
2019-06-20T09:25:02.953Z,3.02
2019-06-20T09:27:33.734Z,3.40
2019-06-20T09:30:09.641Z,3.37
2019-06-20T09:32:41.085Z,3.30
2019-06-20T09:35:12.391Z,3.10
2019-06-20T09:37:43.212Z,3.50
2019-06-20T09:40:14.301Z,3.55
2019-06-20T09:42:44.986Z,3.90
2019-06-20T09:45:17.637Z,3.92
2019-06-20T09:47:50.414Z,4.03
2019-06-20T09:50:21.521Z,3.67
2019-06-20T09:52:53.702Z,4.33
2019-06-20T09:55:25.019Z,3.70
2019-06-20T09:57:58.657Z,4.00
2019-06-20T10:00:30.513Z,4.20
2019-06-20T10:03:01.617Z,4.33
2019-06-20T10:05:32.354Z,4.50
2019-06-20T10:08:03.134Z,3.80
2019-06-20T10:10:34.673Z,4.58
2019-06-20T10:13:05.749Z,4.37
2019-06-20T10:15:39.211Z,4.40
2019-06-20T10:18:12.763Z,3.52
2019-06-20T10:20:44.390Z,4.60
2019-06-20T10:23:16.767Z,4.10
2019-06-20T10:25:49.295Z,4.17
2019-06-20T10:28:20.215Z,4.55
2019-06-20T10:30:53.429Z,4.30
2019-06-20T10:33:25.658Z,5.20
2019-06-20T10:35:57.304Z,4.58
2019-06-20T10:38:28.389Z,4.35
2019-06-20T10:41:00.086Z,4.53
2019-06-20T10:43:31.221Z,6.30
2019-06-20T10:46:04.034Z,4.15
2019-06-20T10:48:34.791Z,4.35
2019-06-20T10:51:23.931Z,4.70
2019-06-20T10:53:55.014Z,4.67
2019-06-20T10:56:25.583Z,4.12
2019-06-20T10:58:56.525Z,3.95
2019-06-20T11:01:27.864Z,3.90
2019-06-20T11:04:00.649Z,4.03
2019-06-20T11:06:31.944Z,4.05
2019-06-20T11:09:02.618Z,3.72
2019-06-20T11:11:38.350Z,4.08
2019-06-20T11:14:14.032Z,3.58
2019-06-20T11:16:49.218Z,4.35
2019-06-20T11:19:20.377Z,4.55
2019-06-20T11:21:51.437Z,4.55
2019-06-20T11:24:23.967Z,4.37
2019-06-20T11:26:55.081Z,4.45
2019-06-20T11:29:27.006Z,4.80
2019-06-20T11:32:01.399Z,4.50
2019-06-20T11:34:37.697Z,4.53
2019-06-20T11:37:08.155Z,5.10
2019-06-20T11:39:38.985Z,4.40
2019-06-20T11:42:09.731Z,4.40
2019-06-20T11:44:40.886Z,5.00
2019-06-20T11:47:11.858Z,4.85
2019-06-20T11:49:42.611Z,4.60
2019-06-20T11:52:13.580Z,5.97
2019-06-20T11:54:44.575Z,5.37
2019-06-20T11:57:15.294Z,5.72
2019-06-20T11:59:46.225Z,5.53
2019-06-20T12:02:17.779Z,6.00
2019-06-20T12:04:49.148Z,5.95
2019-06-20T12:07:20.651Z,5.72
2019-06-20T12:09:51.426Z,5.37
2019-06-20T12:12:22.199Z,5.85
2019-06-20T12:14:53.780Z,5.67
2019-06-20T12:17:24.500Z,5.17
2019-06-20T12:19:55.156Z,5.72
2019-06-20T12:22:25.854Z,4.75
2019-06-20T12:24:57.739Z,5.65
2019-06-20T12:27:29.126Z,5.78
2019-06-20T12:29:59.868Z,5.17
2019-06-20T12:32:30.574Z,5.17
2019-06-20T12:35:01.857Z,5.62
2019-06-20T12:37:34.955Z,6.00
2019-06-20T12:40:09.884Z,6.00
2019-06-20T12:42:43.211Z,6.10
2019-06-20T12:45:15.946Z,6.03
2019-06-20T12:47:47.658Z,6.40
2019-06-20T12:50:19.647Z,6.05
2019-06-20T12:52:50.661Z,5.75
2019-06-20T12:55:22.072Z,5.70
2019-06-20T12:57:53.574Z,6.05
2019-06-20T13:00:25.272Z,6.03
2019-06-20T13:02:56.639Z,5.50
2019-06-20T13:05:28.155Z,4.65
2019-06-20T13:07:59.295Z,4.70
2019-06-20T13:10:30.000Z,5.65
2019-06-20T13:13:00.839Z,5.37
2019-06-20T13:15:31.757Z,5.03
2019-06-20T13:18:02.803Z,5.92
2019-06-20T13:20:35.483Z,5.37
2019-06-20T13:23:06.422Z,4.67
2019-06-20T13:25:37.726Z,4.53
2019-06-20T13:28:10.438Z,4.55
2019-06-20T13:30:46.886Z,4.67
2019-06-20T13:33:14.978Z,4.22
2019-06-20T13:35:46.714Z,3.90
2019-06-20T13:38:17.513Z,4.80
2019-06-20T13:40:49.380Z,4.55
2019-06-20T13:43:21.134Z,4.62
2019-06-20T13:45:52.615Z,5.28
2019-06-20T13:48:23.234Z,4.67
2019-06-20T13:50:53.928Z,4.58
2019-06-20T13:53:25.540Z,4.47
2019-06-20T13:55:56.459Z,4.72
2019-06-20T13:58:27.179Z,4.10
2019-06-20T14:00:57.863Z,4.60
2019-06-20T14:03:28.543Z,4.37
2019-06-20T14:06:00.469Z,4.50
2019-06-20T14:08:32.623Z,4.65
2019-06-20T14:11:03.536Z,4.33
2019-06-20T14:13:34.985Z,4.40
2019-06-20T14:16:06.617Z,4.58
2019-06-20T14:18:37.466Z,4.83
2019-06-20T14:21:10.477Z,4.30
2019-06-20T14:23:42.889Z,4.08
2019-06-20T14:26:14.481Z,4.70
2019-06-20T14:28:46.102Z,3.98
2019-06-20T14:31:16.970Z,4.10
2019-06-20T14:33:48.511Z,3.77
2019-06-20T14:36:21.628Z,4.17
2019-06-20T14:38:53.850Z,4.78
2019-06-20T14:41:24.770Z,4.72
2019-06-20T14:43:56.589Z,8.73
2019-06-20T14:46:27.267Z,4.97
2019-06-20T14:48:58.400Z,4.70
2019-06-20T14:51:29.354Z,3.80
2019-06-20T14:54:03.385Z,4.72
2019-06-20T14:56:34.250Z,4.28
2019-06-20T14:59:06.222Z,3.85
2019-06-20T15:01:36.930Z,4.45
2019-06-20T15:04:07.731Z,3.75
2019-06-20T15:06:39.574Z,4.47
2019-06-20T15:09:11.339Z,3.95
2019-06-20T15:11:45.807Z,3.95
2019-06-20T15:14:16.105Z,4.30
2019-06-20T15:16:48.333Z,4.20
2019-06-20T15:19:19.464Z,4.17
2019-06-20T15:21:50.254Z,4.20
2019-06-20T15:24:21.861Z,3.47
2019-06-20T15:26:52.632Z,3.72
2019-06-20T15:29:23.378Z,3.52
2019-06-20T15:31:54.820Z,4.30
2019-06-20T15:34:25.995Z,3.80
2019-06-20T15:36:57.802Z,4.20
2019-06-20T15:39:29.658Z,4.08
2019-06-20T15:42:00.443Z,3.62
2019-06-20T15:44:31.132Z,3.77
2019-06-20T15:47:03.017Z,3.37
2019-06-20T15:49:33.844Z,3.52
2019-06-20T15:52:07.463Z,3.80
2019-06-20T15:54:38.257Z,3.98
2019-06-20T15:57:09.048Z,3.77
2019-06-20T15:59:42.158Z,3.50
2019-06-20T16:02:12.863Z,3.27
2019-06-20T16:04:43.749Z,3.60
2019-06-20T16:07:14.679Z,3.60
2019-06-20T16:09:46.449Z,3.42
2019-06-20T16:12:17.975Z,3.52
2019-06-20T16:14:50.544Z,3.33
2019-06-20T16:17:21.311Z,3.83
2019-06-20T16:19:52.878Z,4.08
2019-06-20T16:22:23.947Z,3.45
2019-06-20T16:24:55.293Z,4.42
2019-06-20T16:27:26.719Z,3.92
2019-06-20T16:29:58.391Z,4.40
2019-06-20T16:32:29.187Z,3.60
2019-06-20T16:34:59.849Z,3.40
2019-06-20T16:37:30.720Z,3.30
2019-06-20T16:40:01.517Z,3.80
2019-06-20T16:42:33.298Z,4.75
2019-06-20T16:45:08.179Z,4.65
2019-06-20T16:47:39.501Z,4.50
2019-06-20T16:50:12.042Z,4.08
2019-06-20T16:52:43.927Z,4.28
2019-06-20T16:55:14.962Z,4.42
2019-06-20T16:57:45.751Z,4.58
2019-06-20T17:00:18.627Z,4.50
2019-06-20T17:02:49.833Z,4.28
2019-06-20T17:05:21.236Z,4.33
2019-06-20T17:07:52.412Z,3.90
2019-06-20T17:10:23.884Z,4.08
2019-06-20T17:12:55.294Z,3.80
2019-06-20T17:15:26.578Z,5.50
2019-06-20T17:17:58.273Z,4.92
2019-06-20T17:20:29.209Z,6.58
2019-06-20T17:23:00.368Z,5.90
2019-06-20T17:25:31.424Z,5.90
2019-06-20T17:28:03.517Z,5.15
2019-06-20T17:30:36.382Z,4.67
2019-06-20T17:33:07.938Z,4.25
2019-06-20T17:35:39.567Z,3.60
2019-06-20T17:38:10.393Z,3.27
2019-06-20T17:40:42.123Z,3.60
2019-06-20T17:43:13.591Z,3.40
2019-06-20T17:45:44.949Z,3.20
2019-06-20T17:48:16.217Z,3.40
2019-06-20T17:50:47.365Z,2.90
2019-06-20T17:53:18.259Z,3.60
2019-06-20T17:55:50.128Z,2.85
2019-06-20T17:58:21.199Z,3.65
2019-06-20T18:00:52.175Z,2.98
2019-06-20T18:03:23.602Z,3.00
2019-06-20T18:05:54.890Z,3.47
2019-06-20T18:08:25.958Z,3.20
2019-06-20T18:10:57.326Z,3.55
2019-06-20T18:13:28.159Z,3.35
2019-06-20T18:15:58.948Z,3.52
2019-06-20T18:18:29.619Z,3.20
2019-06-20T18:21:00.532Z,3.12
2019-06-20T18:23:31.632Z,2.98
2019-06-20T18:26:03.229Z,2.90
2019-06-20T18:28:34.474Z,3.30
2019-06-20T18:31:05.361Z,2.87
2019-06-20T18:33:36.437Z,3.65
2019-06-20T18:36:07.576Z,3.20
2019-06-20T18:38:38.613Z,2.95
2019-06-20T18:41:09.582Z,3.42
2019-06-20T18:43:40.517Z,4.10
2019-06-20T18:46:11.323Z,3.12
2019-06-20T18:48:42.014Z,3.25
2019-06-20T18:51:12.796Z,3.50
2019-06-20T18:53:43.962Z,3.50
2019-06-20T18:56:14.862Z,3.77
2019-06-20T18:58:45.571Z,3.70
2019-06-20T19:01:16.531Z,3.90
2019-06-20T19:03:47.608Z,3.85
2019-06-20T19:06:34.814Z,4.40
2019-06-20T19:08:51.193Z,4.05
2019-06-20T19:11:22.413Z,4.45
2019-06-20T19:13:53.625Z,4.62
2019-06-20T19:16:24.714Z,4.20
2019-06-20T19:19:01.089Z,4.92
2019-06-20T19:21:32.388Z,5.22
2019-06-20T19:24:03.311Z,6.83
2019-06-20T19:26:34.428Z,6.70
2019-06-20T19:29:05.707Z,7.00
2019-06-20T19:31:36.428Z,7.22
2019-06-20T19:34:07.638Z,8.08
2019-06-20T19:36:41.071Z,7.70
2019-06-20T19:39:11.598Z,7.72
2019-06-20T19:41:43.959Z,5.65
2019-06-20T19:44:15.883Z,6.33
2019-06-20T19:46:46.859Z,5.22
2019-06-20T19:49:19.475Z,5.22
2019-06-20T19:51:50.977Z,6.70
2019-06-20T19:54:22.119Z,6.00
2019-06-20T19:56:53.433Z,6.40
2019-06-20T19:59:24.495Z,5.80
2019-06-20T20:01:57.185Z,7.70
2019-06-20T20:04:28.637Z,6.75
2019-06-20T20:07:00.415Z,6.25
2019-06-20T20:09:31.330Z,5.80
2019-06-20T20:12:02.440Z,5.67
2019-06-20T20:14:33.328Z,6.05
2019-06-20T20:17:04.285Z,6.00
2019-06-20T20:19:39.759Z,5.42
2019-06-20T20:22:11.305Z,6.28
2019-06-20T20:24:42.359Z,7.45
2019-06-20T20:27:15.203Z,5.90
2019-06-20T20:29:46.253Z,5.42
2019-06-20T20:32:17.681Z,5.87
2019-06-20T20:34:49.080Z,5.07
2019-06-20T20:37:20.040Z,5.90
2019-06-20T20:39:51.361Z,6.23
2019-06-20T20:42:24.062Z,5.87
2019-06-20T20:44:55.461Z,6.27
2019-06-20T20:47:28.521Z,6.27
2019-06-20T20:50:00.663Z,6.73
2019-06-20T20:52:32.038Z,6.70
2019-06-20T20:55:07.635Z,6.10
2019-06-20T20:57:39.193Z,6.40
2019-06-20T21:00:13.770Z,6.70
2019-06-20T21:02:48.905Z,5.60
2019-06-20T21:05:20.290Z,5.60
2019-06-20T21:07:51.453Z,5.57
2019-06-20T21:10:22.993Z,5.63
2019-06-20T21:12:54.286Z,5.90
2019-06-20T21:15:25.740Z,6.30
2019-06-20T21:17:56.516Z,5.83
2019-06-20T21:20:29.358Z,5.60
2019-06-20T21:23:01.235Z,5.80
2019-06-20T21:25:32.866Z,6.27
2019-06-20T21:28:03.711Z,6.10
2019-06-20T21:30:34.507Z,5.60
2019-06-20T21:33:05.326Z,6.33
2019-06-20T21:35:35.991Z,6.03
2019-06-20T21:38:06.751Z,6.13
2019-06-20T21:40:38.002Z,7.27
2019-06-20T21:43:09.487Z,7.50
2019-06-20T21:45:41.005Z,7.13
2019-06-20T21:48:12.305Z,16.67
2019-06-20T21:50:44.278Z,21.77
2019-06-20T21:53:15.169Z,11.73
2019-06-20T21:55:45.868Z,7.77
2019-06-20T21:58:16.975Z,7.17
2019-06-20T22:00:50.793Z,7.10
2019-06-20T22:03:24.049Z,7.37
2019-06-20T22:05:54.982Z,6.80
2019-06-20T22:08:25.655Z,6.90
2019-06-20T22:10:56.488Z,6.73
2019-06-20T22:13:27.488Z,6.60
2019-06-20T22:15:58.338Z,6.30
2019-06-20T22:18:29.013Z,6.93
2019-06-20T22:20:59.867Z,6.70
2019-06-20T22:23:30.616Z,7.13
2019-06-20T22:26:01.313Z,7.20
2019-06-20T22:28:34.273Z,6.90
2019-06-20T22:31:05.301Z,6.70
2019-06-20T22:33:35.974Z,7.40
2019-06-20T22:36:06.782Z,6.57
2019-06-20T22:38:37.458Z,6.60
2019-06-20T22:41:08.118Z,7.10
2019-06-20T22:43:38.998Z,6.47
2019-06-20T22:46:09.666Z,6.70
2019-06-20T22:48:40.422Z,6.50
2019-06-20T22:51:13.779Z,6.80
2019-06-20T22:53:43.665Z,6.37
2019-06-20T22:56:14.586Z,7.03
2019-06-20T22:58:45.444Z,5.90
2019-06-20T23:01:16.130Z,6.33
2019-06-20T23:03:46.902Z,6.40
2019-06-20T23:06:17.677Z,6.40
2019-06-20T23:08:49.765Z,6.53
2019-06-20T23:11:20.618Z,6.43
2019-06-20T23:13:51.403Z,6.90
2019-06-20T23:16:22.307Z,6.93
2019-06-20T23:18:53.099Z,5.87
2019-06-20T23:21:23.767Z,6.63
2019-06-20T23:23:54.457Z,6.83
2019-06-20T23:26:25.262Z,6.27
2019-06-20T23:29:14.181Z,6.97
2019-06-20T23:31:44.858Z,6.47
2019-06-20T23:34:15.633Z,6.43
2019-06-20T23:36:46.477Z,7.77
2019-06-20T23:39:17.385Z,7.17
2019-06-20T23:41:48.172Z,7.50
2019-06-20T23:44:18.834Z,6.70
2019-06-20T23:46:49.619Z,6.83
2019-06-20T23:49:20.477Z,7.30
2019-06-20T23:52:07.850Z,6.87
2019-06-20T23:54:38.619Z,7.23
2019-06-20T23:57:09.319Z,6.67
2019-06-20T23:59:40.028Z,6.27
